 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0249145,0.0131547,-0.00353745,-3.85274e-05,0.000341243,-0.000189072,0.000419322,-0.000116606,-1.17917,0.00841033,1123,467,0.236813,-0.124768,73.5085,1.8037,73.2452,1.9246
3.36623,44.263,-9.1714,0.02429,0.0122371,0.000630714,-7.38245e-07,0.000210116,-0.000157336,0.000294081,-8.47033e-05,-1.08058,0.00858844,1130,467,0.241964,-0.127629,73.963,1.45151,73.711,1.57031
4.0807,44.2998,-9.22608,0.0243506,0.0115348,0.00131865,3.09677e-05,5.64792e-05,-0.00016734,0.000211549,-0.000124102,-0.823438,0.00889666,1137,467,0.244393,-0.120499,74.4142,1.09509,74.1624,1.20989
4.7915,44.333,-9.26526,0.0241862,0.0110079,0.00120823,4.8435e-05,-0.000126107,-0.000203549,0.000182632,-0.000260304,-0.582878,0.00938297,1144,467,0.242217,-0.108134,74.8086,0.735502,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0235095,0.011934,-0.00526395,-4.91257e-05,0.000914796,-0.000474972,0.00110951,-0.000243837,-1.18175,0.0099572,1067,474,0.221029,-0.111256,68.1875,4.51284,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0235889,0.0109942,-0.00232063,-6.72176e-05,0.00085078,-0.000450858,0.00103517,-0.00025161,-1.18257,0.00944561,1074,474,0.229415,-0.102086,68.512,4.16914,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0239457,0.0105674,-0.00230982,-7.12581e-05,0.000719667,-0.000406068,0.000891022,-0.000242613,-1.17148,0.00916488,1081,474,0.232728,-0.0900613,68.9414,3.87972,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0242693,0.0111904,-0.00337686,-6.20327e-05,0.000572045,-0.0003555,0.00073134,-0.000221328,-1.14953,0.00909289,1088,474,0.232718,-0.0940451,69.4114,3.57929,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0246784,0.0113548,-0.00365233,-5.29022e-05,0.000458601,-0.000322548,0.000614488,-0.000208789,-1.1206,0.00899528,1095,474,0.23584,-0.0975298,69.8473,3.26652,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0246411,0.0106579,-0.000935024,-4.88706e-05,0.000397871,-0.000285689,0.000537147,-0.000188147,-1.11719,0.00876743,1102,474,0.242805,-0.101965,70.1913,2.93355,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0246083,0.0101362,4.93826e-06,-4.38513e-05,0.000347622,-0.000245462,0.000465835,-0.000162064,-1.12198,0.00880592,1109,474,0.244985,-0.101767,70.5516,2.5851,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0245622,0.010679,0.000423304,-3.16124e-05,0.000294914,-0.000205499,0.00039411,-0.000130808,-1.12108,0.00873205,1116,474,0.245253,-0.107664,70.9362,2.2238,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0244409,0.0118668,-0.000138779,-4.24334e-06,0.000241506,-0.000148738,0.000311559,-7.42963e-05,-1.13063,0.0087674,1123,474,0.241907,-0.117409,71.3292,1.85051,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0244037,0.0124418,-5.45901e-05,2.89145e-05,0.000190375,-0.000117062,0.000251845,-3.25551e-05,-1.08727,0.00867409,1130,474,0.241321,-0.121809,71.7335,1.49709,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0244007,0.0121191,-0.000741254,5.59008e-05,0.000131794,-0.000119955,0.000219661,-3.19661e-05,-0.938589,0.00879005,1137,474,0.239243,-0.116217,72.1524,1.15951,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0246628,0.0115157,-0.00127025,7.07378e-05,5.80073e-05,-0.000147207,0.000211717,-8.29723e-05,-0.763792,0.00899749,1144,474,0.240267,-0.105691,72.5757,0.817307,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0247157,0.0107824,0.000642823,7.60836e-05,-6.77888e-06,-0.000175135,0.000214621,-0.000145316,-0.669249,0.00931553,1151,474,0.245929,-0.0971194,73.0042,0.469255,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0243143,0.0105514,0.0031202,7.39825e-05,-0.00012385,-0.000216279,0.000212892,-0.00026276,-0.570922,0.00938775,1158,474,0.248551,-0.0968329,73.4656,0.140729,73.2163,0.267671
6.77987,43.631,-8.9402,0.0244347,0.0105944,0.00400159,5.20429e-05,-0.000277142,-0.00029357,0.000224012,-0.000449111,-0.529903,0.00915501,1165,474,0.251984,-0.0985008,73.9528,-0.186118,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0250316,0.0110117,0.00244599,1.79577e-05,-0.000446534,-0.000412865,0.000259416,-0.000687992,-0.529195,0.00908096,1172,474,0.253338,-0.10218,74.4238,-0.503844,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0259377,0.0112565,-0.000736203,-8.52965e-06,-0.000652343,-0.000535896,0.00029471,-0.000955583,-0.514935,0.0093208,1179,474,0.253247,-0.102085,74.8446,-0.81801,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0262056,0.0108813,-0.00060408,-7.0134e-05,-0.000813277,-0.00066603,0.000320962,-0.00120437,-0.530958,0.00932592,1186,474,0.256267,-0.103364,75.2995,-1.12405,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0261408,0.0101382,0.00150014,-0.00015228,-0.0010066,-0.000778602,0.00030864,-0.00146752,-0.534505,0.00921638,1193,474,0.261568,-0.100547,75.7844,-1.45395,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0251303,0.0142996,-0.0107301,2.50481e-05,0.00144516,6.96536e-05,0.00144857,2.16398e-05,1.5219,0.00932098,1039,481,0.224099,-0.118959,64.9941,5.84635,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0249779,0.0144096,-0.0106513,2.73357e-05,0.00130078,-4.88687e-05,0.00130265,2.5463e-05,-1.5325,0.00933432,1046,481,0.222254,-0.115678,65.2622,5.52525,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.024486,0.0138273,-0.00893024,1.44776e-05,0.00111091,-0.000187632,0.00114213,-1.67428e-05,-1.40592,0.00948784,1053,481,0.221539,-0.114275,65.5365,5.2073,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0240878,0.0131068,-0.00761547,-4.84361e-06,0.000927867,-0.000293066,0.00101231,-8.92829e-05,-1.29027,0.00965638,1060,481,0.220975,-0.11833,65.8571,4.87234,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0235934,0.0119054,-0.00463617,-2.34797e-05,0.000778606,-0.00033519,0.000900237,-0.000145111,-1.2227,0.00978161,1067,481,0.223736,-0.110274,66.1484,4.51264,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0230057,0.0107213,-0.000837984,-4.46237e-05,0.000665761,-0.000329155,0.000794826,-0.000173688,-1.19711,0.00951008,1074,481,0.227665,-0.0984007,66.4258,4.13215,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0233641,0.0105504,-0.00155955,-5.05597e-05,0.000517149,-0.000302627,0.000648213,-0.000181623,-1.1621,0.00903615,1081,481,0.228995,-0.0862881,66.789,3.81709,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0237365,0.0113248,-0.00296249,-4.15589e-05,0.000369233,-0.000274614,0.000506766,-0.000179092,-1.10649,0.00879204,1088,481,0.228571,-0.0917535,67.2553,3.55743,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0244141,0.0120862,-0.00524332,-2.96198e-05,0.000261477,-0.000261548,0.000415248,-0.00018339,-1.0393,0.0087153,1095,481,0.229005,-0.102006,67.6946,3.27031,67.4341,3.38592
0.234868,42.5317,-8.06626,0.024048,0.011064,-0.00012638,-2.08945e-05,0.000202106,-0.000243143,0.000358096,-0.000176885,-1.00038,0.00859093,1102,481,0.239112,-0.105618,68.0581,2.945,67.8077,3.05968
0.942617,42.566,-8.1128,0.0235871,0.00979522,0.00403306,-1.1978e-05,0.000163528,-0.000219617,0.000312275,-0.000160725,-0.975468,0.00890073,1109,481,0.24593,-0.106634,68.4343,2.59333,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0237457,0.00959862,0.00484627,1.61485e-07,0.000137211,-0.00019504,0.000275414,-0.000138041,-0.954331,0.00909496,1116,481,0.249694,-0.109836,68.8266,2.24382,68.585,2.34723
2.35737,42.6315,-8.19608,0.0237343,0.0102559,0.00382823,2.25057e-05,0.000124228,-0.000154845,0.000236352,-8.96176e-05,-0.94408,0.00911603,1123,481,0.246475,-0.115123,69.1913,1.89505,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0240236,0.0113797,0.00111582,4.9327e-05,0.00012663,-0.00013007,0.00022367,-4.77126e-05,-0.929823,0.00884222,1130,481,0.241374,-0.116647,69.5379,1.55644,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0240937,0.011728,-0.000546286,7.18373e-05,0.00013017,-0.000130777,0.000234993,-3.2986e-05,-0.895115,0.00860797,1137,481,0.237112,-0.112975,69.9043,1.22193,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0248053,0.0115717,-0.00134218,8.53424e-05,0.000124945,-0.000152085,0.000258512,-4.82253e-05,-0.850133,0.00863742,1144,481,0.241822,-0.107816,70.3437,0.880188,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0256308,0.0114534,-0.000592859,8.971e-05,0.000124032,-0.000173219,0.000280938,-6.71958e-05,-0.834772,0.00877865,1151,481,0.2519,-0.105946,70.8258,0.540265,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0256311,0.0112384,0.00148542,8.77807e-05,8.18427e-05,-0.000198232,0.000283065,-0.000113442,-0.77791,0.00890611,1158,481,0.257424,-0.105509,71.3078,0.211076,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0252378,0.0109928,0.00316337,6.85031e-05,7.47753e-06,-0.000251007,0.000290846,-0.000214865,-0.724914,0.00871473,1165,481,0.257937,-0.103378,71.7829,-0.11274,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0248724,0.0110606,0.00342643,3.58242e-05,-9.5017e-05,-0.000340652,0.00031728,-0.000376473,-0.69053,0.00880222,1172,481,0.254726,-0.101902,72.2369,-0.432009,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0258627,0.0115853,-0.000755988,7.93631e-06,-0.000245949,-0.000439774,0.000338722,-0.000576735,-0.64489,0.00922978,1179,481,0.252519,-0.0999156,72.6582,-0.734522,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0265916,0.0116099,-0.0034998,-4.0704e-05,-0.000390783,-0.000545348,0.000357008,-0.000788494,-0.630108,0.00978239,1186,481,0.251932,-0.101245,73.1129,-1.01704,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0266365,0.010648,-0.00285617,-0.00010129,-0.000578995,-0.000633989,0.000337348,-0.00101763,-0.605248,0.0100025,1193,481,0.254324,-0.0977392,73.5915,-1.31648,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0254231,0.00891129,0.00363072,-0.000148031,-0.000800808,-0.000683234,0.000282772,-0.00123161,-0.562569,0.00959892,1200,481,0.26097,-0.0929731,74.071,-1.62542,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0243094,0.00714636,0.0110308,-0.000155844,-0.00102179,-0.000682329,0.000219291,-0.00139692,-0.502679,0.0103606,1207,481,0.271257,-0.0829103,74.5008,-1.9509,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0238027,0.00725331,0.0125527,-0.000150824,-0.00122002,-0.000672812,0.000173922,-0.00154476,-0.449688,0.0103404,1214,481,0.270316,-0.0813864,75.0136,-2.29623,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0231424,0.00693594,0.0138928,-0.000144057,-0.00138623,-0.000635062,0.000123143,-0.00165343,-0.398262,0.0103485,1221,481,0.267605,-0.0795033,75.5362,-2.64186,75.309,-2.52171
13.0769,43.1317,-8.89982,0.023403,0.00659312,0.0133319,-0.000145122,-0.00151553,-0.000573268,6.30618e-05,-0.00172371,-0.348343,0.00975336,1228,481,0.26859,-0.0742697,76.16,-3.02597,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0232765,0.0120011,-0.00199501,7.05556e-05,0.00111746,0.000389948,0.00124675,-5.87259e-05,1.25067,0.00867182,1011,488,0.229896,-0.129631,61.903,7.06692,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0233392,0.0119597,-0.00301146,5.23881e-05,0.00116207,0.000304926,0.00124034,-2.58808e-05,1.31954,0.00862262,1018,488,0.227717,-0.12628,62.0907,6.78387,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0238421,0.0124916,-0.00546402,4.85504e-05,0.0011907,0.000209836,0.00122803,1.12193e-05,1.39473,0.00838497,1025,488,0.226112,-0.122506,62.314,6.48273,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0243812,0.0131586,-0.00691031,6.45955e-05,0.00118598,0.000144151,0.00120421,4.63616e-05,1.44497,0.00849545,1032,488,0.227332,-0.121935,62.6184,6.14466,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0246178,0.0137707,-0.00836802,7.99445e-05,0.00112692,9.32012e-05,0.00113515,7.17125e-05,1.4827,0.0087929,1039,488,0.22536,-0.118553,62.931,5.80959,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0247861,0.014454,-0.0102681,7.90787e-05,0.00102616,1.79464e-05,0.0010265,7.87388e-05,1.55186,0.0089616,1046,488,0.221549,-0.117685,63.216,5.48961,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0247334,0.0142161,-0.00944559,6.03288e-05,0.000880781,-8.62198e-05,0.000889744,5.1366e-05,-1.46722,0.00932705,1053,488,0.222827,-0.115858,63.5032,5.18748,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0244644,0.0134408,-0.00728811,3.18383e-05,0.000725971,-0.000176192,0.000768133,-1.03237e-05,-1.33592,0.00954405,1060,488,0.225757,-0.120058,63.8335,4.87113,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0237873,0.0119437,-0.00352592,4.27155e-06,0.000586645,-0.000222511,0.00066193,-7.10127e-05,-1.24455,0.00953354,1067,488,0.228866,-0.113363,64.1316,4.5242,63.879,4.63433
-2.72944,41.6163,-7.4228,0.023511,0.0109878,-0.000680864,-2.01918e-05,0.000470417,-0.000231262,0.000562242,-0.000112017,-1.19283,0.00925182,1074,488,0.23339,-0.101728,64.4442,4.13514,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0238375,0.0109802,-0.0016007,-2.89917e-05,0.000336144,-0.00022288,0.000441685,-0.000134532,-1.12855,0.00871097,1081,488,0.233778,-0.0887668,64.8182,3.8353,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0241937,0.0116697,-0.00427907,-2.21877e-05,0.000210478,-0.000215724,0.000339238,-0.000150947,-1.03268,0.00842883,1088,488,0.229815,-0.0906494,65.2362,3.56547,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0243118,0.0123991,-0.00693726,-9.87257e-06,0.000121428,-0.000220315,0.000285666,-0.00017411,-0.930201,0.00832748,1095,488,0.223543,-0.0987152,65.6588,3.283,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0238898,0.0117793,-0.00250137,1.85042e-06,7.02822e-05,-0.000218103,0.000256837,-0.000184705,-0.863204,0.00805854,1102,488,0.231102,-0.103805,66.0476,2.95433,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0232982,0.0106022,0.00302296,1.3766e-05,4.10828e-05,-0.000210911,0.000238777,-0.000183928,-0.817733,0.00822873,1109,488,0.240247,-0.108987,66.4178,2.60161,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0233514,0.00971915,0.00571864,2.54675e-05,3.00021e-05,-0.000203525,0.000231272,-0.000175803,-0.790968,0.0085544,1116,488,0.248364,-0.114281,66.7834,2.25556,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0235404,0.00969162,0.00454104,4.19576e-05,4.00805e-05,-0.000182844,0.000223865,-0.000141827,-0.782832,0.00871481,1123,488,0.247064,-0.117656,67.1402,1.92288,66.8999,2.01916
2.92208,41.8727,-7.79433,0.023794,0.0105718,0.00156855,6.15927e-05,7.26879e-05,-0.000168762,0.000235994,-0.000101713,-0.801828,0.00853486,1130,488,0.241018,-0.118334,67.4865,1.59699,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0241759,0.011359,-8.26346e-05,7.96165e-05,0.000111169,-0.000169491,0.000265616,-7.48305e-05,-0.831805,0.00808916,1137,488,0.239747,-0.116803,67.8475,1.26777,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0253522,0.011998,-0.00258251,9.14328e-05,0.000143208,-0.000185172,0.000304293,-6.96524e-05,-0.854849,0.0078669,1144,488,0.244151,-0.113811,68.2541,0.935296,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0260558,0.0120213,-0.00276874,9.37706e-05,0.000175189,-0.000200397,0.00033897,-7.00106e-05,-0.885605,0.00825246,1151,488,0.250363,-0.111373,68.6938,0.601339,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0260407,0.0118822,-0.00157487,8.96753e-05,0.000174575,-0.0002127,0.00034902,-8.4769e-05,-0.883893,0.00863233,1158,488,0.253241,-0.110423,69.1577,0.280447,68.8844,0.399748
6.47334,42.033,-8.01627,0.02523,0.0115675,0.000895132,7.2449e-05,0.000146708,-0.000241246,0.000353664,-0.000134508,-0.861752,0.00879877,1165,488,0.251718,-0.107198,69.6162,-0.0384799,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0243658,0.0112902,0.00363496,4.46739e-05,8.45668e-05,-0.000295994,0.000361286,-0.000232045,-0.819041,0.00873762,1172,488,0.250507,-0.105903,70.0588,-0.347525,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0246364,0.0114223,0.0024465,2.05812e-05,-3.01457e-05,-0.000362394,0.000358498,-0.000368063,-0.750461,0.00919297,1179,488,0.249563,-0.101812,70.4738,-0.643564,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0254056,0.011626,-0.000596677,-1.46122e-05,-0.000161213,-0.000438445,0.000356617,-0.000532443,-0.702573,0.00982221,1186,488,0.248427,-0.100238,70.9089,-0.91637,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0258361,0.0110505,-0.00214097,-5.54469e-05,-0.000337892,-0.000502323,0.000325127,-0.000718466,-0.648366,0.0102162,1193,488,0.248394,-0.0968733,71.3649,-1.19164,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0253644,0.00958202,0.00101958,-8.5549e-05,-0.000544877,-0.000538932,0.000270614,-0.00090104,-0.583978,0.0103571,1200,488,0.253016,-0.0934745,71.8372,-1.47678,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0245939,0.00783683,0.00763608,-8.68728e-05,-0.000747499,-0.000541675,0.000217258,-0.00105163,-0.511601,0.0109268,1207,488,0.264532,-0.0852341,72.3082,-1.78717,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0242258,0.00783586,0.00940337,-7.84717e-05,-0.000928606,-0.000536666,0.000181073,-0.00118815,-0.45046,0.0107959,1214,488,0.265662,-0.0829107,72.8462,-2.11931,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0237884,0.00779333,0.0110546,-6.99397e-05,-0.00108454,-0.000505785,0.000139121,-0.0012936,-0.391952,0.010431,1221,488,0.26592,-0.0838052,73.3818,-2.49131,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0235942,0.00774707,0.0110824,-7.29854e-05,-0.00120913,-0.000459265,8.94421e-05,-0.00137156,-0.339939,0.0094401,1228,488,0.264075,-0.0877644,74.0054,-2.90555,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0239981,0.00697681,0.014232,-7.08187e-05,-0.00129631,-0.000399852,4.81037e-05,-0.00141524,-0.289085,0.00911228,1235,488,0.277485,-0.0890104,74.5703,-3.18975,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0240727,0.00686269,0.0145822,-5.47013e-05,-0.00128957,-0.000323306,2.48235e-05,-0.00136909,-0.241186,0.00908661,1242,488,0.279207,-0.0876338,75.0769,-3.46054,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0243686,0.00772174,0.0111363,-1.83857e-05,-0.00121613,-0.000217174,1.97763e-05,-0.00125429,-0.173945,0.0089177,1249,488,0.271629,-0.0875919,75.6168,-3.72598,75.373,-3.61109
15.8104,42.468,-8.66829,0.0249314,0.00900728,0.00508849,1.25424e-05,-0.00107985,-0.000128882,2.75422e-05,-0.00109485,-0.115862,0.00865132,1256,488,0.258726,-0.0850471,76.3361,-4.0946,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0222437,0.0112092,0.000744956,3.21198e-05,0.000807007,0.00023512,0.000872768,-3.36406e-05,1.29808,0.00889381,990,495,0.227032,-0.115811,59.3844,8.01907,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0224886,0.011752,0.000124152,4.45697e-05,0.000760008,0.000277175,0.000854825,-5.02473e-05,1.24119,0.00896636,997,495,0.227785,-0.125818,59.5554,7.68907,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0224837,0.0119917,-0.000343214,6.01514e-05,0.00073615,0.000294126,0.000846207,-4.99049e-05,1.21274,0.00875095,1004,495,0.226374,-0.130769,59.7417,7.37918,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0230245,0.0122501,-0.00281773,6.35728e-05,0.000759059,0.000288649,0.000863249,-4.06172e-05,1.22439,0.00854231,1011,495,0.225382,-0.128563,59.9218,7.07471,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0233771,0.0121291,-0.00424976,6.39939e-05,0.000796328,0.000234112,0.000864772,-4.45024e-06,1.28637,0.00848492,1018,495,0.225058,-0.120854,60.1208,6.77953,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0237563,0.0120368,-0.00498195,7.52323e-05,0.000824546,0.0001675,0.000860285,3.94942e-05,1.36059,0.00821556,1025,495,0.226739,-0.11476,60.3396,6.46655,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.023505,0.0118039,-0.00231833,9.77052e-05,0.000832528,0.00012338,0.000852691,7.75424e-05,1.40881,0.00791352,1032,495,0.230687,-0.113205,60.6143,6.12301,60.366,6.23686
-6.36001,40.681,-6.79744,0.0238284,0.01247,-0.00367079,0.000113036,0.000807336,9.58887e-05,0.000820336,0.000100037,1.43605,0.00794705,1039,495,0.229942,-0.11142,60.9142,5.77762,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0243288,0.0132474,-0.00605922,0.000111066,0.000756591,5.15325e-05,0.000760679,0.000106978,1.49163,0.00823654,1046,495,0.2283,-0.111246,61.216,5.46673,60.954,5.59476
-4.96017,40.7415,-6.88678,0.024775,0.0134598,-0.00678803,9.18784e-05,0.000666487,-2.07658e-05,0.000667236,9.11289e-05,-1.53472,0.00894108,1053,495,0.230642,-0.114903,61.5481,5.16996,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0244223,0.0131124,-0.00471546,6.06742e-05,0.000556889,-9.02269e-05,0.000572785,4.47775e-05,-1.3964,0.0092747,1060,495,0.232436,-0.124038,61.8754,4.85656,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0241115,0.0124045,-0.00251184,2.88078e-05,0.000447804,-0.000133427,0.000486685,-1.00735e-05,-1.28724,0.00905281,1067,495,0.234964,-0.120952,62.1882,4.52688,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0239323,0.0115858,-0.000774279,2.64284e-06,0.000350095,-0.000151748,0.000407038,-5.43005e-05,-1.21181,0.00871511,1074,495,0.237599,-0.111586,62.4961,4.17527,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0244945,0.0116845,-0.00297114,-8.05957e-06,0.000241969,-0.000158031,0.000318455,-8.45455e-05,-1.12004,0.00822107,1081,495,0.237001,-0.0990027,62.868,3.86827,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0248459,0.0121939,-0.00697398,-3.36853e-06,0.00014326,-0.000167048,0.000252373,-0.000112482,-0.992183,0.00804481,1088,495,0.229404,-0.0928947,63.269,3.57938,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0246866,0.0129902,-0.0102092,8.38554e-06,7.22534e-05,-0.000184555,0.000227617,-0.000146978,-0.871066,0.00809794,1095,495,0.21862,-0.0963868,63.667,3.27682,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0241208,0.0126187,-0.00626819,2.2068e-05,2.72327e-05,-0.000194631,0.000219299,-0.000169998,-0.792032,0.00799073,1102,495,0.223323,-0.104508,64.0409,2.95069,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0235047,0.0117779,-0.000485343,3.62741e-05,1.82612e-06,-0.0002014,0.000221185,-0.000183085,-0.742741,0.00794743,1109,495,0.23276,-0.112608,64.4231,2.61791,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0235973,0.0110188,0.00235718,4.72729e-05,-4.35378e-06,-0.000210497,0.000233534,-0.000190615,-0.724388,0.00797597,1116,495,0.241582,-0.11876,64.7918,2.27713,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0239708,0.0108448,0.00106317,5.74684e-05,1.37556e-05,-0.000210077,0.000246823,-0.000175599,-0.733565,0.00832958,1123,495,0.241829,-0.120775,65.139,1.95127,64.8898,2.05226
2.78446,41.088,-7.37241,0.023833,0.0109488,0.000541192,6.91978e-05,5.73604e-05,-0.00020897,0.000272333,-0.000145775,-0.77124,0.00875711,1130,495,0.23872,-0.118578,65.4748,1.63094,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0238925,0.0109072,0.00176957,8.22446e-05,0.000108623,-0.000211343,0.000307188,-0.00011632,-0.816562,0.00863789,1137,495,0.242433,-0.117899,65.8252,1.31249,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0245405,0.0109213,0.00252227,9.13866e-05,0.000154191,-0.000221611,0.000346614,-0.000101036,-0.85578,0.00865868,1144,495,0.250723,-0.114913,66.1913,0.982938,65.9379,1.09771
4.90035,41.1752,-7.4688,0.025144,0.0113746,-0.000305817,9.03325e-05,0.000196071,-0.000231507,0.000380669,-9.42658e-05,-0.897658,0.00901245,1151,495,0.248583,-0.112793,66.5819,0.65488,66.319,0.767961
5.61107,41.2072,-7.51557,0.0255098,0.0118826,-0.00272135,8.19852e-05,0.000212409,-0.000234644,0.000390734,-9.63399e-05,-0.920937,0.00924174,1158,495,0.24512,-0.112879,67.0282,0.344341,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0246226,0.0118264,-0.000884804,6.53628e-05,0.000206323,-0.000243224,0.000389073,-0.000117387,-0.926423,0.0095513,1165,495,0.240974,-0.111129,67.4749,0.0515758,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0238852,0.0115781,0.0021877,4.34794e-05,0.000164729,-0.000265524,0.000376461,-0.000168253,-0.897635,0.00887168,1172,495,0.241919,-0.10967,67.9166,-0.235663,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0239006,0.0113181,0.0037821,2.58071e-05,7.25511e-05,-0.000298489,0.000348582,-0.000250224,-0.824469,0.00897044,1179,495,0.246294,-0.103323,68.2978,-0.540387,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0249929,0.0113798,0.00128627,3.39809e-06,-4.61367e-05,-0.000344967,0.000324486,-0.000367224,-0.749561,0.00967608,1186,495,0.249913,-0.0972256,68.7095,-0.842845,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0257672,0.0112315,-0.000340806,-2.03698e-05,-0.000206912,-0.000385568,0.000283048,-0.000510329,-0.666725,0.0101871,1193,495,0.252899,-0.094692,69.1633,-1.1326,68.894,-1.00518
