 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0199846,0.056699,0.00420907,0.000566265,0.00385484,-0.00230313,0.00504041,-0.000619302,-1.09541,0.00947755,1123,467,0.195776,-0.581832,73.4536,1.34135,73.2452,1.9246
3.36623,44.263,-9.1714,0.0199642,0.0557524,0.0108471,0.000263422,0.00237694,-0.00206936,0.00364375,-0.00100339,-1.02147,0.00933654,1130,467,0.213814,-0.591193,73.9116,0.985122,73.711,1.57031
4.0807,44.2998,-9.22608,0.0204713,0.0549948,0.0149154,4.57211e-06,0.000948951,-0.00173378,0.00227369,-0.00132017,-0.918347,0.00946956,1137,467,0.230123,-0.593173,74.3636,0.623545,74.1624,1.20989
4.7915,44.333,-9.26526,0.0205775,0.0545228,0.0170043,-0.000177633,-0.000306864,-0.00134057,0.00109988,-0.00158438,-0.761317,0.00996798,1144,467,0.236988,-0.593862,74.7587,0.265936,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0102863,0.0641431,0.021598,0.00096886,0.00730864,-0.000494508,0.00734698,0.00093052,-1.49342,0.0184763,1067,474,0.143622,-0.709299,68.0238,3.92271,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00945784,0.0689369,-0.00126341,0.00116633,0.00761123,-0.000788316,0.00770625,0.0010713,-1.45084,0.0169366,1074,474,0.074651,-0.74675,68.3737,3.62854,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0113516,0.069046,-0.0205253,0.00129756,0.00760468,-0.00110906,0.00779401,0.00110822,-1.40171,0.016054,1081,474,0.0430171,-0.725791,68.8438,3.40898,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0152473,0.0696793,-0.0295541,0.0013172,0.00726878,-0.00140296,0.00758292,0.00100306,-1.35052,0.01574,1088,474,0.0572753,-0.69474,69.3599,3.11091,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0189351,0.0665955,-0.0242204,0.00126558,0.00668051,-0.00160459,0.00712028,0.000825809,-1.3033,0.0151148,1095,474,0.108432,-0.652981,69.8212,2.79374,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0225685,0.0596114,-0.00517788,0.0011441,0.00596304,-0.00166959,0.00648496,0.000622174,-1.26781,0.0143316,1102,474,0.197112,-0.606274,70.1816,2.46273,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0237129,0.0544529,0.00593987,0.000956951,0.00508057,-0.00161372,0.00563699,0.000400526,-1.23875,0.0131749,1109,474,0.239486,-0.569559,70.5409,2.12532,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0230675,0.0527349,0.00769961,0.000716154,0.00400391,-0.00150135,0.00458633,0.000133736,-1.20074,0.0111773,1116,474,0.237858,-0.549887,70.9172,1.77825,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0210934,0.05379,0.00526414,0.000477567,0.00299439,-0.00143639,0.00364564,-0.000173681,-1.14512,0.00982806,1123,474,0.210803,-0.552742,71.2932,1.40927,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0206326,0.0546816,0.00552763,0.000251736,0.00186118,-0.00128616,0.00257362,-0.000460705,-1.06494,0.00927791,1130,474,0.206412,-0.562822,71.693,1.0544,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0208292,0.0548135,0.00720344,4.53853e-05,0.000776623,-0.00105871,0.00153107,-0.000709057,-0.951659,0.00918525,1137,474,0.212709,-0.567468,72.1113,0.707156,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0210288,0.0539303,0.0113146,-0.000106229,-0.000171837,-0.000778262,0.00063992,-0.000917987,-0.764336,0.00931881,1144,474,0.226186,-0.571312,72.5288,0.363759,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0215603,0.0532718,0.0154289,-0.000221221,-0.000971681,-0.000487308,1.8583e-05,-0.00121149,-0.457307,0.00971466,1151,474,0.242876,-0.57105,72.96,0.0126176,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0218058,0.0543042,0.0172291,-0.000263383,-0.00151611,-0.000270852,-0.00020733,-0.00157216,-0.204069,0.0100776,1158,474,0.249697,-0.57648,73.429,-0.332345,73.2163,0.267671
6.77987,43.631,-8.9402,0.0220098,0.0552912,0.0194695,-0.000206712,-0.00177515,-0.000206892,-0.00017988,-0.00180198,-0.128971,0.00998647,1165,474,0.257375,-0.582281,73.9156,-0.680201,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0221689,0.0565044,0.0200685,-8.75709e-05,-0.00182572,-0.00026601,-4.77716e-05,-0.00186552,-0.148514,0.0100038,1172,474,0.260072,-0.590589,74.3797,-1.0192,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0228221,0.0568697,0.0188826,8.66632e-06,-0.00184204,-0.000364468,7.78559e-05,-0.00191123,-0.187605,0.0104444,1179,474,0.263094,-0.592418,74.7959,-1.34292,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0227607,0.0566224,0.018676,1.82065e-05,-0.00179692,-0.000424195,0.000112448,-0.00189116,-0.218615,0.0105886,1186,474,0.261877,-0.589281,75.2478,-1.65423,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0228177,0.057255,0.0162596,-1.82946e-06,-0.00170224,-0.000469353,0.00011912,-0.00182319,-0.252207,0.0106516,1193,474,0.255247,-0.58879,75.7389,-1.98854,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0271757,0.0614562,-0.00654412,-0.000642815,0.00478808,0.000724528,0.00488307,-0.000737812,1.44042,0.0136684,1039,481,0.242234,-0.561532,65.0156,5.30848,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0250678,0.0624322,0.00421972,-0.000287257,0.00513255,0.000475685,0.00517398,-0.00032869,1.48391,0.01568,1046,481,0.247904,-0.591926,65.2493,4.95415,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0201471,0.0623413,0.0181519,0.00011711,0.00545503,0.000133459,0.00545836,0.000113775,1.54581,0.0176002,1053,481,0.234347,-0.640914,65.4622,4.61999,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0154993,0.0637947,0.0220302,0.000419989,0.00569305,-0.000159546,0.00569787,0.000415166,-1.54058,0.0182692,1060,481,0.197503,-0.692722,65.7367,4.27633,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0127254,0.0645552,0.0153705,0.000621942,0.00593026,-0.000335687,0.0059514,0.000600798,-1.50789,0.0178985,1067,481,0.152261,-0.710375,66.018,3.94666,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0120535,0.0665912,-0.00119061,0.000758185,0.00606485,-0.0005117,0.00611374,0.000709294,-1.47554,0.0164702,1074,481,0.101888,-0.726424,66.3221,3.62251,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0134662,0.0651758,-0.0169654,0.000856386,0.00598641,-0.00070253,0.00608088,0.000761918,-1.43713,0.0151275,1081,481,0.0749024,-0.694148,66.7154,3.38234,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.017314,0.0634365,-0.021943,0.000890613,0.00565724,-0.00087852,0.005814,0.000733852,-1.39422,0.0148082,1088,481,0.100103,-0.644869,67.2209,3.1363,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0204906,0.0588529,-0.00864399,0.000883359,0.00513674,-0.00100441,0.00536199,0.000658104,-1.35018,0.0148249,1095,481,0.167916,-0.602565,67.665,2.83433,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0237423,0.0524496,0.0127843,0.000833978,0.00452731,-0.00103374,0.00479696,0.000564326,-1.31563,0.014787,1102,481,0.259343,-0.56853,68.0449,2.50663,67.8077,3.05968
0.942617,42.566,-8.1128,0.0243459,0.050611,0.0166546,0.000744935,0.00381824,-0.000981564,0.00410498,0.000458193,-1.28658,0.0144441,1109,481,0.276152,-0.554497,68.4322,2.15319,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0237752,0.0513219,0.0101006,0.000612714,0.0029865,-0.000902363,0.00329057,0.000308643,-1.24577,0.0125984,1116,481,0.252165,-0.540916,68.8257,1.80235,68.585,2.34723
2.35737,42.6315,-8.19608,0.0217125,0.0520021,0.00424481,0.000466198,0.00221424,-0.00087033,0.00257367,0.000106775,-1.17916,0.0103492,1123,481,0.214983,-0.531376,69.1747,1.46033,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0212738,0.0528895,0.00226442,0.000310723,0.00136567,-0.000784771,0.00178376,-0.000107369,-1.08129,0.0093896,1130,481,0.204654,-0.536045,69.5128,1.12635,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0206267,0.0534999,0.00251437,0.000153594,0.000563076,-0.000638686,0.00102903,-0.000312365,-0.940506,0.00898776,1137,481,0.198413,-0.543609,69.8697,0.789003,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0212161,0.053411,0.00635828,3.42657e-05,-0.000131361,-0.000442857,0.000401986,-0.000499081,-0.692967,0.00899927,1144,481,0.214696,-0.550725,70.3025,0.437025,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0220168,0.053203,0.0107485,-5.4342e-05,-0.000702333,-0.000233112,2.08042e-05,-0.00077748,-0.311844,0.00911902,1151,481,0.234682,-0.55593,70.7803,0.0894824,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0223893,0.0541817,0.0120351,-9.78802e-05,-0.00105697,-9.65002e-05,-8.8267e-05,-0.00106659,-0.09929,0.00939679,1158,481,0.241394,-0.563152,71.2672,-0.252365,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0222173,0.0556355,0.0130055,-8.71783e-05,-0.00119074,-9.38004e-05,-7.92622e-05,-0.00119865,-0.0841931,0.00937464,1165,481,0.241581,-0.571808,71.7455,-0.596373,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.022069,0.0567714,0.0144914,-3.77703e-05,-0.00118399,-0.000175311,-1.15566e-05,-0.00121021,-0.148427,0.00961,1172,481,0.243684,-0.583041,72.2005,-0.929968,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0228191,0.0573281,0.0139271,1.25461e-05,-0.00119206,-0.000263003,6.74641e-05,-0.00124698,-0.205854,0.0102648,1179,481,0.249228,-0.584933,72.6155,-1.24569,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0225458,0.0568336,0.0144293,2.54996e-05,-0.00120203,-0.000317169,0.000102607,-0.00127913,-0.238483,0.0109014,1186,481,0.247928,-0.581311,73.0563,-1.53746,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0220984,0.0566214,0.0143493,2.70068e-05,-0.00120429,-0.000365463,0.00012731,-0.0013046,-0.267858,0.0111804,1193,481,0.243249,-0.582875,73.5307,-1.84358,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0210576,0.0564469,0.0159278,4.78787e-05,-0.00121981,-0.000419522,0.000174138,-0.00134607,-0.292336,0.0108345,1200,481,0.237358,-0.587387,74.0174,-2.15216,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0210277,0.0574659,0.0138463,0.000106337,-0.00123539,-0.000483792,0.000262585,-0.00139164,-0.31239,0.011667,1207,481,0.230688,-0.594333,74.4684,-2.47321,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0217398,0.0576827,0.0154992,0.000155496,-0.00126025,-0.000570145,0.000356551,-0.0014613,-0.339024,0.0116481,1214,481,0.242141,-0.592614,74.9936,-2.82108,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0218072,0.0563462,0.0206508,0.000158189,-0.001299,-0.000640049,0.000399394,-0.00154021,-0.360396,0.0118968,1221,481,0.257987,-0.589627,75.5199,-3.16426,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0221393,0.0540838,0.0275142,8.38992e-05,-0.00132553,-0.00066391,0.000347378,-0.00158901,-0.377796,0.0115043,1228,481,0.281864,-0.581778,76.1372,-3.54584,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0187385,0.0467916,-0.00597359,-4.73113e-05,0.00348238,0.00010852,0.00348571,-5.06447e-05,1.54009,0.011762,1011,488,0.164922,-0.489254,61.8676,6.73344,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0187323,0.0457458,-0.00183583,-0.000328773,0.00349669,0.000245447,0.00351237,-0.000344457,1.50698,0.0107428,1018,488,0.175138,-0.479341,62.0469,6.44076,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0195754,0.0469914,-0.00310158,-0.000498364,0.00354899,0.000368759,0.00358232,-0.000531688,1.48067,0.0098099,1025,488,0.179605,-0.475423,62.2718,6.11956,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.021532,0.0503515,-0.00483519,-0.000533695,0.00367469,0.000455156,0.00372336,-0.000582359,1.46428,0.00987994,1032,488,0.193552,-0.489613,62.5914,5.74287,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0222014,0.0546525,-0.00215966,-0.000427781,0.00386622,0.000437154,0.00391027,-0.000471834,1.47036,0.0113597,1039,488,0.205433,-0.523603,62.9032,5.35114,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0212957,0.0573785,0.00425681,-0.000221402,0.00413217,0.00026688,0.00414847,-0.000237701,1.5098,0.0128195,1046,488,0.21163,-0.558141,63.166,4.98677,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0199765,0.0582323,0.00740291,1.90359e-05,0.0043384,5.33074e-05,0.00433906,1.8378e-05,1.55846,0.0144623,1053,488,0.206384,-0.593807,63.4378,4.68933,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0174467,0.0566219,0.0143602,0.000203324,0.00444704,-0.000114372,0.00445012,0.000200243,-1.54387,0.0151921,1060,488,0.199655,-0.616309,63.7388,4.38626,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0163066,0.0561105,0.0112823,0.000335044,0.0045496,-0.000208655,0.0045599,0.000324739,-1.52145,0.0148424,1067,488,0.180404,-0.620246,64.0417,4.06134,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0157873,0.0569916,0.0024032,0.000430072,0.00459757,-0.000317746,0.00462166,0.000405985,-1.49514,0.0138016,1074,488,0.151741,-0.62789,64.3677,3.708,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0171018,0.0569986,-0.0107136,0.00050525,0.00449576,-0.000430423,0.00454166,0.000459352,-1.46456,0.0125626,1081,488,0.129934,-0.594898,64.7676,3.44404,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0200894,0.0548088,-0.0114438,0.000552811,0.00420676,-0.00053314,0.00428296,0.00047661,-1.42883,0.0130018,1088,488,0.158104,-0.556244,65.2094,3.18403,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0221565,0.0525123,-0.000372392,0.000583155,0.003774,-0.000615859,0.00388874,0.000468415,-1.3866,0.0141741,1095,488,0.20857,-0.543975,65.6341,2.88054,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0236018,0.0481018,0.0196625,0.000593175,0.00328181,-0.000633165,0.00342346,0.000451529,-1.35071,0.0143506,1102,488,0.277855,-0.536115,66.0224,2.54527,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0234166,0.0478876,0.0217222,0.000584138,0.00273066,-0.000595093,0.0028846,0.000430197,-1.31766,0.0139869,1109,488,0.281511,-0.536783,66.4013,2.18449,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0232942,0.0496134,0.0135758,0.000540599,0.00210435,-0.000546725,0.00227654,0.000368411,-1.26569,0.0124503,1116,488,0.2576,-0.535207,66.7783,1.82815,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0222782,0.0511701,0.00349811,0.000470368,0.00152805,-0.000541158,0.00175586,0.000242555,-1.17234,0.0101503,1123,488,0.219222,-0.525861,67.1331,1.49116,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0216897,0.0514607,0.00198442,0.000372728,0.000907801,-0.000502429,0.00120948,7.10448e-05,-1.03005,0.00908827,1130,488,0.208874,-0.528105,67.4689,1.17219,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0214171,0.0521153,0.00128177,0.00025712,0.000328806,-0.000414997,0.000709505,-0.000123579,-0.828476,0.00853022,1137,488,0.20369,-0.531143,67.8219,0.84594,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0220298,0.0529843,0.00166189,0.000165474,-0.000165406,-0.000280527,0.000325711,-0.000325643,-0.518975,0.00840288,1144,488,0.210234,-0.535098,68.2193,0.502652,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0217476,0.0533463,0.00469926,9.92295e-05,-0.000558039,-0.0001305,0.000124192,-0.000583001,-0.189002,0.00886732,1151,488,0.215342,-0.541353,68.6451,0.15578,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0218386,0.0544751,0.00522508,5.39864e-05,-0.000770794,-4.43349e-05,5.63627e-05,-0.00077317,-0.0535479,0.00931264,1158,488,0.217044,-0.55015,69.111,-0.177866,68.8844,0.399748
6.47334,42.033,-8.01627,0.021712,0.0556717,0.00635523,2.45229e-05,-0.000817311,-6.55579e-05,2.95977e-05,-0.000822386,-0.0772544,0.00956615,1165,488,0.218234,-0.560657,69.5782,-0.507335,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0219923,0.0567043,0.00854005,1.2692e-05,-0.000779404,-0.000137082,3.5745e-05,-0.000802457,-0.16661,0.00952275,1172,488,0.226586,-0.573617,70.0335,-0.825808,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.022603,0.0572277,0.00930601,2.02994e-05,-0.000782695,-0.000195017,6.51557e-05,-0.000827551,-0.226081,0.0102015,1179,488,0.234467,-0.5793,70.45,-1.1287,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0223736,0.0570523,0.0101129,3.32215e-05,-0.000817751,-0.000230092,9.1451e-05,-0.00087598,-0.247866,0.011004,1186,488,0.234308,-0.579075,70.8706,-1.41002,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0216189,0.0565925,0.0112822,5.33362e-05,-0.00086403,-0.000266533,0.000125153,-0.000935846,-0.263197,0.0114156,1193,488,0.230142,-0.580978,71.3115,-1.69477,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0201462,0.0556847,0.0150284,9.39337e-05,-0.000933555,-0.000306745,0.000178542,-0.00101816,-0.269134,0.0116741,1200,488,0.226341,-0.583166,71.7728,-1.98835,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.020179,0.055717,0.0164393,0.000164442,-0.00101389,-0.000354958,0.000263107,-0.00111256,-0.271118,0.0122508,1207,488,0.230572,-0.585579,72.2577,-2.30007,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0211142,0.0557361,0.0194269,0.000224005,-0.00110268,-0.00042366,0.000347753,-0.00122642,-0.284187,0.0122049,1214,488,0.248212,-0.584541,72.8081,-2.6364,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0217623,0.0551778,0.0241917,0.000233236,-0.00120288,-0.000483028,0.000380582,-0.00135023,-0.296079,0.0120389,1221,488,0.268425,-0.583471,73.3518,-3.01363,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0225879,0.0540639,0.0288688,0.000163093,-0.00129086,-0.000510624,0.000324504,-0.00145227,-0.306166,0.0112078,1228,488,0.2905,-0.580005,73.9815,-3.43432,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0222144,0.0538075,0.0327782,6.98339e-05,-0.001403,-0.000497735,0.000222265,-0.00155543,-0.29718,0.0112028,1235,488,0.298193,-0.581211,74.5376,-3.73229,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0221834,0.0557293,0.030435,-2.18055e-05,-0.00144965,-0.000416654,9.08829e-05,-0.00156234,-0.264141,0.0114281,1242,488,0.290317,-0.589255,75.0457,-4.0224,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0223581,0.0586296,0.0260158,-0.000114635,-0.00145032,-0.000287438,-5.54056e-05,-0.00150955,-0.203217,0.011458,1249,488,0.278102,-0.607553,75.5856,-4.3062,75.373,-3.61109
15.8104,42.468,-8.66829,0.0235224,0.0608494,0.0202403,-0.000224647,-0.00129401,-8.30077e-05,-0.000218242,-0.00130042,-0.0770086,0.0112684,1256,488,0.271983,-0.624819,76.3113,-4.67479,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0194143,0.044091,0.00501737,0.00093617,0.00152311,-0.000322422,0.00166563,0.000793658,-1.15461,0.0103239,990,495,0.200625,-0.466313,59.3546,7.67669,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.020055,0.0451106,-0.000531543,0.00065613,0.00198322,-0.000223267,0.00201977,0.000619575,-1.40851,0.011458,997,495,0.192915,-0.468054,59.5368,7.35128,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0199855,0.0460492,-0.00760505,0.000329111,0.0022832,-0.000147439,0.00229426,0.000318049,-1.49591,0.0124461,1004,495,0.173948,-0.464993,59.7319,7.04928,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0196485,0.0463631,-0.0128753,3.68294e-05,0.00256802,-9.687e-05,0.00257173,3.31275e-05,-1.5326,0.0125037,1011,495,0.156712,-0.455841,59.9066,6.74943,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0195856,0.0456603,-0.0114885,-0.000188918,0.00261206,2.84208e-05,0.00261235,-0.000189207,1.56065,0.0115737,1018,495,0.159285,-0.448177,60.097,6.4534,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0191915,0.0453409,-0.00693365,-0.000327506,0.00267117,0.000145027,0.00267817,-0.000334504,1.52258,0.0100232,1025,495,0.166442,-0.448034,60.3002,6.12689,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0197294,0.0462512,-0.00219069,-0.000364882,0.00278729,0.000235347,0.00280476,-0.000382356,1.49668,0.00878282,1032,495,0.183415,-0.462278,60.5802,5.76655,60.366,6.23686
-6.36001,40.681,-6.79744,0.0203594,0.0484239,-0.00203364,-0.000310282,0.00295634,0.000238503,0.00297366,-0.000327603,1.4983,0.00908885,1039,495,0.189255,-0.479238,60.8814,5.40243,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0206394,0.0496966,-0.000941942,-0.000207034,0.003168,0.000134073,0.00317332,-0.000212352,1.53115,0.00980352,1046,495,0.194302,-0.494687,61.1763,5.08133,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0201369,0.0492114,0.00190423,-8.22349e-05,0.00330582,1.92911e-05,0.00330593,-8.23447e-05,1.5651,0.0111865,1053,495,0.196567,-0.501426,61.4938,4.78563,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0190653,0.0475496,0.00621905,2.12678e-05,0.0033499,-5.81225e-05,0.00335092,2.02534e-05,-1.55334,0.0116911,1060,495,0.197326,-0.500981,61.8104,4.47932,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0191824,0.0472236,0.00381047,0.000107887,0.0033857,-9.97919e-05,0.00338874,0.000104852,-1.54039,0.0111124,1067,495,0.192211,-0.498144,62.134,4.16335,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0198939,0.047243,0.000380856,0.000176312,0.00339383,-0.000169328,0.00340271,0.000167425,-1.51836,0.0102626,1074,495,0.190116,-0.489482,62.458,3.81916,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0212846,0.0477883,-0.00535308,0.000236275,0.00329353,-0.000235286,0.00331153,0.000218273,-1.49444,0.0094252,1081,495,0.188364,-0.473158,62.843,3.51571,62.609,3.99024
-1.44685,40.8995,-7.11841,0.02241,0.0487289,-0.00695021,0.000294531,0.00305524,-0.000293751,0.00308615,0.000263621,-1.46596,0.0108792,1088,495,0.194756,-0.473217,63.2487,3.21352,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0228096,0.0489207,-0.00176879,0.000353488,0.00271019,-0.000353176,0.00276198,0.000301699,-1.4252,0.0132737,1095,495,0.212293,-0.488206,63.6419,2.89674,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0221112,0.0481383,0.00737363,0.000408384,0.00232622,-0.00037121,0.00239557,0.000339041,-1.38612,0.014356,1102,495,0.229853,-0.504764,64.0081,2.56389,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0208506,0.0481272,0.0106652,0.000459752,0.00190806,-0.000350935,0.00198861,0.000379198,-1.34516,0.0137521,1109,495,0.225792,-0.510784,64.3867,2.22348,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0207423,0.0492067,0.00791037,0.000483715,0.00144443,-0.00032973,0.00154671,0.000381436,-1.27002,0.0116212,1116,495,0.216769,-0.516504,64.7602,1.87037,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0210471,0.0502178,0.00281242,0.000472329,0.00102023,-0.00034637,0.00118789,0.000304667,-1.11999,0.00994016,1123,495,0.205477,-0.516752,65.1112,1.53604,64.8898,2.05226
2.78446,41.088,-7.37241,0.0215951,0.050174,0.00207782,0.000419696,0.000573586,-0.000343026,0.000848191,0.000145091,-0.895728,0.00937827,1130,495,0.208838,-0.518326,65.4544,1.22374,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0214072,0.0504106,0.00180322,0.000337805,0.000161691,-0.000298594,0.000561055,-6.15592e-05,-0.642009,0.00920386,1137,495,0.205808,-0.51795,65.8039,0.906871,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0218245,0.0512192,0.000751824,0.000268593,-0.000185867,-0.000209422,0.000350379,-0.000267653,-0.372319,0.00942793,1144,495,0.206468,-0.518374,66.1697,0.572862,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0215529,0.0526584,-0.000387987,0.00021897,-0.000451818,-0.000104775,0.000234954,-0.000467803,-0.151394,0.0099686,1151,495,0.199696,-0.523661,66.5491,0.224469,66.319,0.767961
5.61107,41.2072,-7.51557,0.0213818,0.053809,0.000261605,0.000170851,-0.000571938,-5.18887e-05,0.000174458,-0.000575546,-0.0694073,0.0102743,1158,495,0.199069,-0.533745,66.9863,-0.102994,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0208948,0.0550376,0.000876795,0.000109165,-0.000571344,-7.85583e-05,0.000118116,-0.000580295,-0.113453,0.0106432,1165,495,0.195187,-0.545582,67.4387,-0.402512,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0213426,0.0557633,0.00439346,4.99586e-05,-0.000526685,-0.000127554,7.69137e-05,-0.000553641,-0.208259,0.00989328,1172,495,0.209054,-0.559919,67.8923,-0.695405,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0220798,0.0563534,0.00589412,2.43201e-05,-0.00053442,-0.000152173,6.30763e-05,-0.000573177,-0.249383,0.0103164,1179,495,0.220252,-0.568824,68.2813,-1.00148,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0223458,0.0566969,0.00686616,3.56358e-05,-0.000582523,-0.000166645,7.76984e-05,-0.000624586,-0.247244,0.0114214,1186,495,0.225298,-0.572882,68.6807,-1.31525,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0215482,0.0563366,0.00910839,6.89248e-05,-0.000646362,-0.000188112,0.000115379,-0.000692816,-0.242106,0.0120833,1193,495,0.223606,-0.574563,69.1139,-1.61415,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0200222,0.0553378,0.0132036,0.000124288,-0.00073474,-0.000210068,0.000172907,-0.000783359,-0.227438,0.0127031,1200,495,0.220214,-0.574159,69.5673,-1.90041,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0196752,0.0553762,0.0141058,0.000203456,-0.00083656,-0.000239169,0.00025582,-0.000888924,-0.215542,0.0130512,1207,495,0.219298,-0.580796,70.0467,-2.18974,69.8513,-1.584
