 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0630247,0.0617432,0.00273003,0.000212046,0.00423626,-0.00245436,0.00539786,-0.00094956,-1.12875,0.00950564,1123,467,0.62231,-0.619313,73.9008,1.29132,73.2452,1.9246
3.36623,44.263,-9.1714,0.0629077,0.0606015,0.008543,3.34124e-05,0.00290285,-0.00210103,0.00401229,-0.00107603,-1.08496,0.00962295,1130,467,0.636806,-0.626166,74.3588,0.940431,73.711,1.57031
4.0807,44.2998,-9.22608,0.0628067,0.0592544,0.0133515,-6.33766e-05,0.00157281,-0.00162266,0.00257194,-0.0010625,-1.01889,0.00990742,1137,467,0.648823,-0.624538,74.8037,0.58372,74.1624,1.20989
4.7915,44.333,-9.26526,0.0634482,0.0585503,0.0152198,-8.24635e-05,0.000384666,-0.00113362,0.00130853,-0.00100633,-0.886994,0.0102217,1144,467,0.660047,-0.61929,75.2045,0.226072,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0565176,0.0676559,0.0110983,0.000742624,0.00661709,-0.000212792,0.00662479,0.000734926,-1.53464,0.0181231,1067,474,0.583461,-0.73253,68.5158,3.93103,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0559242,0.0734418,-0.0151232,0.000834441,0.00700516,-0.000647325,0.00707233,0.000767266,-1.46739,0.0168666,1074,474,0.507138,-0.769806,68.8725,3.63213,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0571373,0.0737283,-0.0333437,0.000867852,0.00706321,-0.00112254,0.00726033,0.00067073,-1.39697,0.0161579,1081,474,0.470758,-0.754249,69.3341,3.40949,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0586774,0.0733741,-0.0355735,0.000832384,0.00678028,-0.00155303,0.00716137,0.000451295,-1.33017,0.0157838,1088,474,0.478922,-0.724956,69.8171,3.10148,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0609434,0.069734,-0.0252023,0.000771491,0.00623825,-0.00182901,0.00679374,0.000216004,-1.27594,0.0151848,1095,474,0.528721,-0.681616,70.2573,2.77056,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0642542,0.0636293,-0.00895475,0.000674074,0.00554843,-0.00193727,0.00622459,-2.0843e-06,-1.23499,0.0144938,1102,474,0.605949,-0.633729,70.6178,2.4334,69.9339,3.03942
1.08447,43.3579,-8.55888,0.065766,0.0589638,0.000180142,0.000545102,0.00475502,-0.00189044,0.00547931,-0.000179181,-1.20492,0.013419,1109,474,0.646048,-0.593864,70.9833,2.09211,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0654897,0.0572115,0.00347579,0.000378658,0.00381966,-0.0017588,0.00455955,-0.000361227,-1.17259,0.0115509,1116,474,0.651855,-0.576785,71.3616,1.74137,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0636826,0.0578814,0.00465589,0.000210364,0.00294147,-0.0016505,0.00371808,-0.000566254,-1.131,0.0102391,1123,474,0.635971,-0.582461,71.7351,1.36644,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0635037,0.0589252,0.00552566,7.71331e-05,0.00190493,-0.00140025,0.00266313,-0.000681061,-1.07452,0.00984497,1130,474,0.635557,-0.591832,72.1371,1.00509,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0630273,0.0583389,0.00844212,-4.98612e-06,0.000896575,-0.00105569,0.00159369,-0.000702106,-0.987181,0.00981507,1137,474,0.638443,-0.596496,72.5471,0.666662,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0630742,0.0574176,0.0121608,-3.2951e-05,1.68643e-05,-0.000691543,0.000683948,-0.000700035,-0.803399,0.009704,1144,474,0.649036,-0.602258,72.9637,0.327804,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0634422,0.057441,0.0152927,-4.76964e-05,-0.000710178,-0.000337287,9.38025e-05,-0.000851677,-0.397221,0.00980358,1151,474,0.660904,-0.610933,73.3945,-0.0236695,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0645049,0.0600305,0.0120094,-2.62248e-05,-0.00129328,-8.87738e-05,-2.00352e-05,-0.00129947,-0.0696098,0.0099442,1158,474,0.660911,-0.620606,73.8778,-0.372279,73.2163,0.267671
6.77987,43.631,-8.9402,0.0646869,0.061882,0.0115432,7.53316e-05,-0.00168763,6.75278e-06,7.53574e-05,-0.00168766,0.00383029,0.00980559,1165,474,0.660123,-0.630563,74.3672,-0.720949,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0645545,0.0628602,0.0122879,0.000235271,-0.00192678,-2.67001e-05,0.000235601,-0.00192711,-0.0123469,0.00973018,1172,474,0.659826,-0.633684,74.828,-1.06101,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0647591,0.0638111,0.0109472,0.000368594,-0.00217459,-0.000115825,0.000373858,-0.00217985,-0.0454178,0.0101264,1179,474,0.657148,-0.635516,75.2396,-1.39587,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0647944,0.0638677,0.0113264,0.000414454,-0.00233781,-0.000163717,0.000424159,-0.00234751,-0.0592063,0.010441,1186,474,0.657953,-0.635516,75.6918,-1.7128,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0649178,0.063927,0.012996,0.000400655,-0.00243805,-0.000194567,0.000413929,-0.00245132,-0.0681161,0.010741,1193,474,0.663403,-0.642657,76.1794,-2.04664,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0699226,0.0632637,-0.0117904,-0.000463534,0.00367298,0.00109258,0.00394383,-0.000734384,1.3278,0.0141332,1039,481,0.662738,-0.55976,65.4645,5.30101,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0679421,0.0651843,-0.00218338,-0.000205072,0.00416257,0.000847925,0.00432141,-0.00036391,1.38562,0.0160284,1046,481,0.666116,-0.600228,65.7014,4.94293,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0634538,0.0647894,0.0103506,0.000104467,0.00462859,0.000501234,0.00468345,4.96001e-05,1.46177,0.0175708,1053,481,0.65315,-0.651026,65.9208,4.62339,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0598967,0.0668367,0.0131678,0.000327755,0.00498684,0.000175261,0.00499342,0.000321171,1.53325,0.017908,1060,481,0.624221,-0.717317,66.2082,4.28729,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0585913,0.0684343,0.00406847,0.000449242,0.00533009,-7.89041e-05,0.00533137,0.000447967,-1.55464,0.0175132,1067,481,0.586635,-0.733385,66.5078,3.95048,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0587839,0.0714708,-0.0159541,0.000509783,0.00551619,-0.000375211,0.00554416,0.000481819,-1.4964,0.0163711,1074,481,0.535261,-0.760034,66.8255,3.63273,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0605428,0.0701617,-0.0315179,0.000538422,0.0054676,-0.000704053,0.00556619,0.000439831,-1.43167,0.0153102,1081,481,0.511513,-0.720825,67.2218,3.38257,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0630909,0.0676536,-0.0322228,0.000528989,0.00515293,-0.0010095,0.00536371,0.000318205,-1.36495,0.0150696,1088,481,0.534519,-0.671962,67.7083,3.13278,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0644311,0.0631151,-0.0162683,0.000511763,0.00463762,-0.00121826,0.00497049,0.000178894,-1.30407,0.0151225,1095,481,0.590127,-0.626666,68.1299,2.81439,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0664629,0.0569755,0.00500562,0.000479916,0.00402488,-0.00129951,0.00445021,5.45785e-05,-1.25448,0.0150058,1102,481,0.668158,-0.589308,68.4972,2.47856,67.8077,3.05968
0.942617,42.566,-8.1128,0.0664397,0.0554079,0.00688925,0.000432186,0.00336365,-0.00126831,0.00383621,-4.03732e-05,-1.21414,0.0146596,1109,481,0.672742,-0.573958,68.8804,2.12738,68.1936,2.70031
1.65088,42.5999,-8.15881,0.065669,0.0550907,0.00443883,0.000350833,0.00262539,-0.00118196,0.00312836,-0.000152141,-1.16847,0.0129903,1116,481,0.657746,-0.562337,69.2668,1.78058,68.585,2.34723
2.35737,42.6315,-8.19608,0.0638447,0.0550038,0.00395468,0.000252028,0.00194419,-0.00111386,0.00249687,-0.000300649,-1.11021,0.010872,1123,481,0.637375,-0.556357,69.6119,1.43314,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0635362,0.0561481,0.00336913,0.000164043,0.00116875,-0.00094498,0.00173661,-0.000403812,-1.0297,0.00999601,1130,481,0.631624,-0.561897,69.9498,1.08848,69.2888,1.67193
3.76908,42.6908,-8.25942,0.06322,0.0570517,0.00330706,9.94806e-05,0.000432525,-0.000701849,0.000987336,-0.000455331,-0.901875,0.00967424,1137,481,0.62744,-0.572761,70.3106,0.750034,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0629872,0.0565583,0.00785716,6.724e-05,-0.000190627,-0.000435199,0.000392203,-0.000515589,-0.641386,0.00947364,1144,481,0.637353,-0.585176,70.7344,0.408238,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0628853,0.0561281,0.0131533,4.69477e-05,-0.000677661,-0.000166487,8.33694e-05,-0.000714083,-0.215373,0.00939945,1151,481,0.650633,-0.595647,71.202,0.0662005,70.5583,0.659546
5.91067,42.7962,-8.4218,0.063779,0.0579782,0.0118691,5.31941e-05,-0.00102458,1.6865e-05,5.34579e-05,-0.00102484,0.0156429,0.00950515,1158,481,0.654773,-0.604747,71.6973,-0.279499,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0645815,0.0604008,0.00945507,0.000106887,-0.001213,6.9731e-05,0.000110561,-0.00121668,0.0526356,0.00940476,1165,481,0.654518,-0.61312,72.1895,-0.627663,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0648048,0.0621261,0.00828706,0.000197981,-0.00129114,3.29467e-05,0.000198709,-0.00129187,0.0221105,0.00952631,1172,481,0.65215,-0.619089,72.6511,-0.966147,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0649432,0.0639796,0.00488236,0.000282145,-0.00140424,-2.66184e-05,0.000282565,-0.00140466,-0.0157791,0.0101106,1179,481,0.64267,-0.626011,73.0628,-1.29015,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0654143,0.064589,0.00307571,0.000321533,-0.00148594,-5.59276e-05,0.000323261,-0.00148767,-0.030903,0.0107936,1186,481,0.641377,-0.62605,73.5137,-1.58984,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0656291,0.0638482,0.00592358,0.000329092,-0.00153182,-7.66928e-05,0.000332247,-0.00153497,-0.0411196,0.0111886,1193,481,0.651364,-0.632666,73.992,-1.89343,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0654732,0.0628165,0.0123278,0.000322269,-0.0015993,-0.000133193,0.000331457,-0.00160848,-0.0688757,0.0109102,1200,481,0.66794,-0.642821,74.4829,-2.20091,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0658995,0.0638789,0.0137183,0.000302798,-0.0016181,-0.000233343,0.000330737,-0.00164604,-0.119167,0.011786,1207,481,0.675293,-0.65666,74.9352,-2.53171,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0666066,0.0652434,0.0131705,0.000249077,-0.00163785,-0.000355155,0.00031371,-0.00170248,-0.180015,0.0116231,1214,481,0.679575,-0.661867,75.4627,-2.88573,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0671098,0.065516,0.0137319,0.000151428,-0.00163567,-0.000446763,0.000256892,-0.00174114,-0.231818,0.0118362,1221,481,0.685441,-0.662062,75.998,-3.23709,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0673135,0.0641543,0.0176568,-5.06797e-06,-0.00154158,-0.000502723,0.000144798,-0.00169145,-0.28972,0.0116245,1228,481,0.698614,-0.653777,76.6168,-3.62377,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0628804,0.0469069,-0.00242743,-7.57059e-05,0.00216699,0.000111491,0.00217252,-8.1235e-05,1.52125,0.01211,1011,488,0.624526,-0.490371,62.3186,6.7229,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0632713,0.0459691,0.00198622,-0.000256227,0.00224072,0.000337662,0.00228557,-0.000301084,1.43873,0.0111956,1018,488,0.638967,-0.472768,62.5016,6.4191,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0644634,0.0473349,-0.00179794,-0.000361111,0.00240158,0.000565407,0.00251282,-0.000472347,1.37654,0.0102466,1025,488,0.640306,-0.468429,62.7339,6.1067,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0665581,0.0508355,-0.00709931,-0.000390707,0.00266072,0.000712778,0.002819,-0.000548993,1.35227,0.0102821,1032,488,0.646178,-0.47967,63.0601,5.74064,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0662222,0.0556103,-0.00730175,-0.000323652,0.00298315,0.000721273,0.00313362,-0.000474128,1.36512,0.0117437,1039,488,0.639931,-0.514916,63.3655,5.35358,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0643177,0.0579754,0.000601027,-0.00017112,0.00333808,0.00057204,0.00342898,-0.000262014,1.41322,0.0131699,1046,488,0.63954,-0.551116,63.6161,4.99135,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0631782,0.059695,0.00382106,9.79554e-06,0.00363401,0.000362753,0.00366996,-2.61562e-05,1.47201,0.0147068,1053,488,0.635785,-0.600352,63.8899,4.68958,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0615853,0.0600298,0.00555221,0.000137227,0.0038239,0.000172593,0.00383196,0.000129164,1.52412,0.0151944,1060,488,0.624048,-0.635058,64.208,4.38318,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0615406,0.0606335,2.2635e-05,0.000208162,0.00400892,1.46629e-05,0.00400898,0.000208105,1.56694,0.0147277,1067,488,0.608657,-0.644093,64.5255,4.05207,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0617314,0.0613533,-0.00951071,0.000247785,0.00409986,-0.000198711,0.00411008,0.000237562,-1.51939,0.0138107,1074,488,0.584892,-0.644868,64.8595,3.69832,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0630216,0.0613334,-0.0218857,0.000272443,0.00402048,-0.000432856,0.00406982,0.000223102,-1.4573,0.0128501,1081,488,0.56431,-0.615684,65.2581,3.43538,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0651612,0.0586741,-0.0199733,0.000283372,0.00373639,-0.000653978,0.0038561,0.000163663,-1.38975,0.0134594,1088,488,0.590497,-0.577013,65.6876,3.17275,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0663195,0.0565875,-0.00939807,0.000302191,0.00329648,-0.000821252,0.00350693,9.17362e-05,-1.31993,0.0146027,1095,488,0.629835,-0.563713,66.1035,2.86612,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0670734,0.0523473,0.0108144,0.00032224,0.00279223,-0.000894566,0.00308218,3.22886e-05,-1.25736,0.0146979,1102,488,0.691925,-0.551521,66.4843,2.52216,65.7955,3.07496
0.806937,41.7807,-7.68912,0.066266,0.051994,0.012531,0.000338894,0.00226973,-0.000884851,0.00261389,-5.26663e-06,-1.19985,0.0142373,1109,488,0.687865,-0.547582,66.8571,2.16113,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0657887,0.0529276,0.00633021,0.000326779,0.00170831,-0.000837404,0.00210308,-6.79988e-05,-1.13026,0.0127027,1116,488,0.665451,-0.544685,67.2279,1.81071,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0645298,0.0536511,0.000133171,0.0002864,0.00119683,-0.000801979,0.00166378,-0.000180551,-1.04353,0.0105403,1123,488,0.635075,-0.539032,67.5756,1.47665,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0639657,0.0543945,0.000487329,0.000237432,0.000632867,-0.000692751,0.00115556,-0.000285264,-0.924407,0.0095907,1130,488,0.629496,-0.547261,67.9095,1.14597,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0638918,0.055698,-0.000106166,0.000190252,0.000110732,-0.000522027,0.000674031,-0.000373047,-0.747389,0.00907817,1137,488,0.62605,-0.557481,68.2647,0.813291,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0643123,0.0563791,0.00078529,0.000157367,-0.000316002,-0.000326602,0.000324029,-0.000482664,-0.471847,0.00887417,1144,488,0.631897,-0.5673,68.6597,0.477375,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0647456,0.057059,0.000987928,0.000134053,-0.000625484,-0.000124623,0.000153978,-0.000645409,-0.158542,0.00923406,1151,488,0.635959,-0.575544,69.0963,0.139168,68.4189,0.717157
5.75956,41.9996,-7.96421,0.06511,0.0582001,0.0014602,0.00012661,-0.000805101,1.09169e-05,0.000126737,-0.000805228,0.0117149,0.00950775,1158,488,0.639833,-0.585005,69.5651,-0.193712,68.8844,0.399748
6.47334,42.033,-8.01627,0.0653114,0.0600941,0.00163945,0.000137701,-0.000855062,4.42925e-05,0.000139673,-0.000857034,0.0444975,0.00962615,1165,488,0.640899,-0.596233,70.0368,-0.532163,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0653007,0.0618982,0.0024635,0.000166826,-0.00083273,2.35936e-05,0.000167383,-0.000833286,0.0235865,0.0095935,1172,488,0.641688,-0.608294,70.4904,-0.860967,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0650222,0.0633022,0.001766,0.000205437,-0.000855462,5.84049e-07,0.000205437,-0.000855463,0.000550523,0.0102497,1179,488,0.63572,-0.616,70.8993,-1.17313,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0651796,0.0637745,0.00117963,0.000239004,-0.000873795,-8.41069e-06,0.000239068,-0.000873859,-0.00755756,0.0110395,1186,488,0.63471,-0.615119,71.3252,-1.46174,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0652064,0.0629495,0.00481352,0.000265769,-0.000871861,-1.81225e-05,0.000266057,-0.00087215,-0.0159247,0.0114445,1193,488,0.645078,-0.622257,71.7717,-1.74489,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0652689,0.0621476,0.00867528,0.000286275,-0.000894677,-5.11979e-05,0.000288491,-0.000896893,-0.0432449,0.0116494,1200,488,0.656535,-0.630254,72.249,-2.035,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0651031,0.0623585,0.0124799,0.000296382,-0.000897284,-0.00011985,0.000308296,-0.000909199,-0.0990868,0.0122531,1207,488,0.665173,-0.642078,72.7295,-2.35184,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0660565,0.0637292,0.0126111,0.000275392,-0.000906122,-0.00020847,0.000311096,-0.000941826,-0.169622,0.0121504,1214,488,0.673818,-0.646977,73.2829,-2.69653,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0671197,0.0643798,0.0135784,0.000205599,-0.000909972,-0.000278201,0.000271127,-0.000975501,-0.231327,0.0120186,1221,488,0.686217,-0.647622,73.8347,-3.07906,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0680895,0.0643454,0.0162852,7.29018e-05,-0.000858778,-0.000320439,0.000172471,-0.000958348,-0.30127,0.0113365,1228,488,0.702998,-0.647682,74.4676,-3.50898,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0673605,0.064963,0.0191402,-0.000111201,-0.000831838,-0.000344968,2.73112e-05,-0.00097035,-0.381818,0.0114687,1235,488,0.703202,-0.655149,75.021,-3.81356,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0664226,0.0668509,0.0175948,-0.000317894,-0.000769754,-0.000291466,-0.000175046,-0.000912601,-0.455696,0.0116024,1242,488,0.688173,-0.668234,75.5189,-4.1017,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0650415,0.0676614,0.0180683,-0.000511905,-0.000708827,-0.000186207,-0.00039973,-0.000821003,-0.542199,0.0113113,1249,488,0.675141,-0.680252,76.0379,-4.37199,75.373,-3.61109
15.8104,42.468,-8.66829,0.0652639,0.0689828,0.0158021,-0.000673321,-0.000577956,-4.97413e-05,-0.000556734,-0.000694543,-1.16753,0.0109394,1256,488,0.669709,-0.691598,76.7503,-4.74434,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0638059,0.0478963,-0.00815636,0.000672693,0.00073477,-0.000167979,0.000874554,0.000532909,-0.876756,0.0108431,990,495,0.621859,-0.48108,59.8333,7.6805,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0645677,0.0483516,-0.0129441,0.00045659,0.00115883,-0.000177055,0.00120095,0.000414475,-1.33727,0.0119894,997,495,0.61697,-0.481259,60.0156,7.3617,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0647175,0.0485881,-0.0167407,0.00020035,0.00140699,-0.000155479,0.0014267,0.000180638,-1.44469,0.0128606,1004,495,0.608078,-0.47418,60.208,7.05516,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.064096,0.0476418,-0.0160304,-7.82419e-07,0.00164712,-9.95184e-05,0.00165311,-6.77072e-06,-1.5107,0.0129013,1011,495,0.6027,-0.454649,60.3709,6.74337,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0636033,0.0466662,-0.0119007,-0.000142737,0.00169341,8.46277e-05,0.00169731,-0.000146629,1.52484,0.0120867,1018,495,0.607472,-0.446953,60.553,6.44034,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0633565,0.0470602,-0.0100271,-0.000233151,0.00178888,0.00027648,0.001826,-0.000270273,1.43733,0.0105629,1025,495,0.608835,-0.452698,60.7618,6.11746,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0644094,0.0476001,-0.00767744,-0.000272367,0.0019721,0.000409899,0.00204462,-0.000344882,1.3957,0.00930944,1032,495,0.62465,-0.460079,61.0505,5.7689,60.366,6.23686
-6.36001,40.681,-6.79744,0.064962,0.0496666,-0.00901006,-0.000243749,0.00221279,0.000441328,0.00228967,-0.000320629,1.39832,0.00946419,1039,495,0.625469,-0.474149,61.3529,5.4109,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0648709,0.0510624,-0.00654137,-0.000168055,0.0024744,0.000367283,0.0025245,-0.000218154,1.43523,0.0101127,1046,495,0.629736,-0.490127,61.642,5.0815,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0640209,0.0511937,-0.0047725,-7.98709e-05,0.00266928,0.000263188,0.00269425,-0.00010484,1.47621,0.0115778,1053,495,0.625107,-0.503593,61.9576,4.78485,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0629143,0.0509175,-0.00381431,-1.96596e-05,0.00277363,0.000169499,0.00278388,-2.99073e-05,1.51041,0.0120464,1060,495,0.616006,-0.515325,62.2786,4.47779,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0631452,0.0510992,-0.00614559,1.72202e-05,0.00288188,7.2573e-05,0.00288371,1.53828e-05,1.54548,0.0114044,1067,495,0.61165,-0.519603,62.6033,4.15829,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.064001,0.051347,-0.00864552,4.216e-05,0.00293565,-8.88932e-05,0.00293838,3.94317e-05,-1.54011,0.0105905,1074,495,0.612932,-0.516018,62.9276,3.81036,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0648101,0.0518897,-0.0131649,6.3064e-05,0.00286241,-0.000260385,0.00288642,3.90499e-05,-1.47883,0.00986066,1081,495,0.608016,-0.502781,63.305,3.50448,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0657296,0.0521952,-0.0138369,8.7978e-05,0.00263285,-0.000423567,0.0027015,1.93316e-05,-1.41013,0.0114076,1088,495,0.614503,-0.499299,63.7074,3.20753,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0663181,0.052752,-0.0115665,0.000132743,0.0022826,-0.000564052,0.0024216,-6.25837e-06,-1.32918,0.013755,1095,495,0.625545,-0.510117,64.1061,2.89247,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0656333,0.0514715,-0.000852223,0.000189778,0.00188922,-0.000638271,0.00210224,-2.32407e-05,-1.24868,0.0147803,1102,495,0.646937,-0.516932,64.4702,2.55292,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0640088,0.0514998,0.00171926,0.000252972,0.00149273,-0.000649749,0.00177086,-2.51599e-05,-1.16634,0.0140531,1109,495,0.6366,-0.514906,64.8457,2.20693,64.1772,2.73931
1.37779,41.0301,-7.31097,0.063518,0.0523976,-0.00149428,0.000293124,0.00107824,-0.000633169,0.00143067,-5.93042e-05,-1.06289,0.0118556,1116,495,0.621988,-0.515882,65.2157,1.85486,64.5483,2.38973
2.08125,41.0598,-7.3432,0.063863,0.0535859,-0.00601849,0.000298721,0.00070363,-0.000622808,0.00115606,-0.000153712,-0.942544,0.0102378,1123,495,0.612201,-0.522138,65.5665,1.52038,64.8898,2.05226
2.78446,41.088,-7.37241,0.0644362,0.0541023,-0.00500531,0.000281419,0.000302477,-0.000557193,0.000849241,-0.000265345,-0.794846,0.00974818,1130,495,0.620031,-0.535776,65.908,1.20084,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0643522,0.0545766,-0.00330883,0.000250251,-5.96592e-05,-0.000438231,0.000560116,-0.000369524,-0.615463,0.00963748,1137,495,0.623005,-0.544336,66.2564,0.879176,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0648591,0.0553033,-0.00343854,0.000219102,-0.000344522,-0.000294614,0.000344985,-0.000470405,-0.403802,0.00983835,1144,495,0.626781,-0.549047,66.6221,0.547004,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0654852,0.0566992,-0.00747359,0.000193667,-0.000532579,-0.000144697,0.000221435,-0.000560347,-0.189597,0.0103431,1151,495,0.620711,-0.55343,67.0143,0.211978,66.319,0.767961
5.61107,41.2072,-7.51557,0.0658875,0.05821,-0.00888591,0.000173776,-0.000606878,-4.55367e-05,0.000176424,-0.000609525,-0.0580689,0.0104914,1158,495,0.619549,-0.564758,67.4598,-0.112039,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0658374,0.0601339,-0.00854691,0.000150073,-0.000578895,-2.03351e-05,0.00015064,-0.000579462,-0.0278669,0.010706,1165,495,0.61849,-0.58024,67.917,-0.420669,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0657682,0.0614811,-0.00520308,0.000130238,-0.000507754,-1.93161e-05,0.000130823,-0.000508338,-0.0302394,0.00998184,1172,495,0.625831,-0.59433,68.3653,-0.725684,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0653277,0.062256,-0.0026173,0.000132963,-0.000483094,-8.18301e-06,0.000133072,-0.000483203,-0.0132797,0.0104172,1179,495,0.627574,-0.600575,68.7407,-1.04324,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0654578,0.062671,-0.00242553,0.000162124,-0.000465748,9.14807e-07,0.000162126,-0.00046575,0.00145699,0.0114989,1186,495,0.628453,-0.600008,69.1394,-1.35948,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0651642,0.061993,0.00197237,0.000203961,-0.000437399,1.61738e-06,0.000203965,-0.000437403,0.00252178,0.0120205,1193,495,0.637658,-0.607638,69.5757,-1.65563,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0645778,0.0616715,0.00511222,0.000244897,-0.000434309,-9.32739e-06,0.000245025,-0.000434437,-0.0137293,0.0125145,1200,495,0.640343,-0.616872,70.0399,-1.94145,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0647878,0.0626311,0.00516406,0.000276646,-0.000427246,-4.84558e-05,0.000279966,-0.000430566,-0.0684098,0.0129128,1207,495,0.641782,-0.632403,70.5261,-2.23659,69.8513,-1.584
