 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.258853,0.339008,0.664531,-0.0015836,0.00841165,0.00116051,0.00854463,-0.00171658,1.45671,0.00972455,1123,467,4.31113,-4.88302,75.1908,-3.10856,73.2452,1.9246
3.36623,44.263,-9.1714,0.257485,0.347001,0.672134,-0.0014765,0.00810818,0.00120233,0.00825671,-0.00162502,1.44789,0.00983877,1130,467,4.32084,-4.97962,75.6442,-3.56157,73.711,1.57031
4.0807,44.2998,-9.22608,0.256715,0.354162,0.678329,-0.0013381,0.00801999,0.00117312,0.00816482,-0.00148292,1.44797,0.0101702,1137,467,4.33316,-5.06562,76.0911,-4.00781,74.1624,1.20989
4.7915,44.333,-9.26526,0.256822,0.362579,0.677889,-0.00119629,0.00806804,0.00109733,0.00819624,-0.00132449,1.45449,0.010579,1144,467,4.33567,-5.14382,76.4993,-4.45451,74.5587,0.85143
-3.16711,43.154,-8.23963,0.282181,0.235704,0.615869,-0.00261807,0.00928681,-0.00170298,0.00952563,-0.00285689,-1.43147,0.01287,1067,474,4.41103,-3.70194,70.0944,0.719514,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.279087,0.247009,0.628097,-0.00248672,0.0092989,-0.00117588,0.00941508,-0.00260289,-1.47232,0.0126717,1074,474,4.4139,-3.85395,70.3853,0.245731,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.276464,0.256581,0.642477,-0.00235408,0.00913486,-0.000660273,0.00917268,-0.00239191,-1.51358,0.0128679,1081,474,4.4278,-3.99162,70.7768,-0.162564,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.276275,0.267798,0.655265,-0.00223177,0.00886331,-0.000175486,0.00886608,-0.00223455,-1.55499,0.0132163,1088,474,4.46145,-4.12485,71.235,-0.611447,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.278529,0.280613,0.66209,-0.00211275,0.00862409,0.000306957,0.00863285,-0.00212152,1.54224,0.0134719,1095,474,4.50361,-4.2592,71.6922,-1.08119,69.5863,3.37853
0.377539,43.3251,-8.51837,0.279708,0.294385,0.663188,-0.00204566,0.00839783,0.000746408,0.0084509,-0.00209873,1.49981,0.0133276,1102,474,4.51977,-4.40193,72.0621,-1.56067,69.9339,3.03942
1.08447,43.3579,-8.55888,0.277766,0.307095,0.66088,-0.00202669,0.00818278,0.00105835,0.00829133,-0.00213525,1.46858,0.0125662,1109,474,4.49563,-4.53405,72.4179,-2.02925,70.2957,2.68482
1.79312,43.3917,-8.60327,0.273916,0.318648,0.660015,-0.00201939,0.00799259,0.00121869,0.0081388,-0.00216559,1.4514,0.0111478,1116,474,4.45639,-4.65721,72.7757,-2.48985,70.6812,2.33052
2.50247,43.4259,-8.64767,0.268385,0.328624,0.663719,-0.00196176,0.00782582,0.00128356,0.00799134,-0.00212729,1.44254,0.0102639,1123,474,4.41311,-4.77307,73.1183,-2.95439,71.0746,1.96894
3.21271,43.4595,-8.69302,0.265575,0.337822,0.668543,-0.00184937,0.00779938,0.00125879,0.0079609,-0.00201088,1.44318,0.00982298,1130,474,4.40048,-4.87766,73.499,-3.40323,71.4794,1.62311
3.92401,43.4934,-8.73976,0.263839,0.346072,0.674637,-0.0017235,0.0079432,0.00118299,0.00808587,-0.00186616,1.45078,0.00984454,1137,474,4.40243,-4.97205,73.9027,-3.84456,71.8976,1.28131
4.63559,43.5272,-8.78502,0.262975,0.354433,0.679256,-0.00160308,0.00817692,0.00108996,0.00829692,-0.00172308,1.46114,0.00982524,1144,474,4.40911,-5.06227,74.3191,-4.28994,72.3177,0.934817
5.34801,43.5612,-8.83084,0.262712,0.364055,0.678917,-0.00144377,0.00841464,0.00103141,0.0085214,-0.00155052,1.46766,0.0100325,1151,474,4.40758,-5.14837,74.7576,-4.74097,72.7479,0.589196
6.06321,43.5957,-8.88422,0.261634,0.372725,0.678539,-0.00120124,0.00863418,0.00105042,0.00874512,-0.00131217,1.46558,0.0101817,1158,474,4.39797,-5.22611,75.2256,-5.15658,73.2163,0.267671
6.77987,43.631,-8.9402,0.259946,0.380013,0.68065,-0.000881286,0.0088885,0.0011515,0.00902239,-0.00101517,1.45505,0.0101292,1165,474,4.38977,-5.30337,75.703,-5.55835,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.258673,0.386496,0.683075,-0.000475512,0.0091395,0.00131362,0.00931574,-0.000651749,1.43743,0.0102685,1172,474,4.38693,-5.37223,76.1604,-5.95026,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.258762,0.392008,0.681248,-2.01525e-05,0.00930072,0.00153976,0.00954849,-0.000267925,1.41125,0.0108139,1179,474,4.38602,-5.41668,76.5812,-6.33091,74.574,-0.700352
8.92097,43.7263,-9.06281,0.258912,0.396154,0.676821,0.000371248,0.0094544,0.00184582,0.00981517,1.04816e-05,1.37778,0.0108889,1186,474,4.37866,-5.44357,77.0495,-6.67946,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.25817,0.399279,0.67407,0.000716341,0.00952343,0.00216635,0.0100275,0.000212311,1.3422,0.0108685,1193,474,4.36732,-5.46531,77.5422,-7.03831,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.305024,0.176738,0.567896,-0.00414313,0.00763032,-0.00210408,0.00799505,-0.00450786,-1.39916,0.0111841,1039,481,4.52057,-2.98026,67.1316,2.77527,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.300589,0.187271,0.581788,-0.00382659,0.00798694,-0.00221886,0.00838994,-0.00422959,-1.39113,0.0113823,1046,481,4.51293,-3.11562,67.3472,2.31696,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.296837,0.198307,0.59513,-0.00353007,0.00822899,-0.0021581,0.00861255,-0.00391363,-1.3949,0.0117122,1053,481,4.51104,-3.2567,67.5829,1.8516,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.294188,0.210819,0.605094,-0.00331025,0.008332,-0.00188062,0.00862824,-0.00360649,-1.41455,0.0116152,1060,481,4.51131,-3.40461,67.8796,1.35172,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.291501,0.222713,0.618006,-0.00315661,0.00834756,-0.00142203,0.00852073,-0.00332978,-1.44962,0.0115196,1067,481,4.51955,-3.55838,68.1464,0.841993,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.288309,0.234125,0.631557,-0.00303529,0.00825305,-0.000918193,0.00832725,-0.00310949,-1.49016,0.0116108,1074,481,4.52486,-3.70941,68.3957,0.323525,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.285595,0.245089,0.643369,-0.00290604,0.00806523,-0.000429505,0.00808202,-0.00292283,-1.53173,0.0120017,1081,481,4.53082,-3.85726,68.7224,-0.115115,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.284359,0.256312,0.656769,-0.00277073,0.00783077,1.72214e-05,0.0078308,-0.00277076,1.56917,0.0128958,1088,481,4.55582,-4.00492,69.1646,-0.511905,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.28481,0.268638,0.667586,-0.00262534,0.00765776,0.00043412,0.00767605,-0.00264363,1.52868,0.0137236,1095,481,4.59092,-4.15504,69.5965,-0.95318,67.4341,3.38592
0.234868,42.5317,-8.06626,0.286034,0.282084,0.670687,-0.00251078,0.00753233,0.000803499,0.0075962,-0.00257465,1.49146,0.0139218,1102,481,4.61321,-4.307,69.9908,-1.41345,67.8077,3.05968
0.942617,42.566,-8.1128,0.285135,0.295853,0.665149,-0.0024325,0.00745785,0.00105488,0.00756911,-0.00254376,1.46571,0.0137326,1109,481,4.59042,-4.43903,70.3857,-1.89378,68.1936,2.70031
1.65088,42.5999,-8.15881,0.28237,0.308598,0.659724,-0.0023684,0.00743127,0.00116547,0.00756798,-0.00250511,1.45404,0.0123185,1116,481,4.54916,-4.55788,70.7662,-2.36088,68.585,2.34723
2.35737,42.6315,-8.19608,0.277436,0.31912,0.658941,-0.00227729,0.0074409,0.0011802,0.00758218,-0.00241856,1.45166,0.0106195,1123,481,4.49936,-4.66612,71.0902,-2.80757,68.9485,2.00178
3.06237,42.6606,-8.22582,0.273933,0.328628,0.662897,-0.00215748,0.00756482,0.00110866,0.00768964,-0.0022823,1.45868,0.00983722,1130,481,4.47728,-4.7714,71.4002,-3.2427,69.2888,1.67193
3.76908,42.6908,-8.25942,0.27064,0.337317,0.670312,-0.00204214,0.00781605,0.00100313,0.00791709,-0.00214318,1.47041,0.009435,1137,481,4.46712,-4.87472,71.7318,-3.68052,69.6527,1.34043
4.48056,42.7249,-8.30753,0.268962,0.346148,0.678783,-0.00193769,0.00811898,0.000903478,0.0081995,-0.00201821,1.48191,0.00927686,1144,481,4.47604,-4.97759,72.1465,-4.13801,70.0838,0.9968
5.1952,42.7608,-8.3644,0.268131,0.354707,0.683379,-0.00180532,0.00840857,0.000837625,0.0084768,-0.00187355,1.48951,0.0092391,1151,481,4.48279,-5.06699,72.6178,-4.57875,70.5583,0.659546
5.91067,42.7962,-8.4218,0.267173,0.363356,0.683236,-0.00161261,0.00869018,0.000825429,0.00875589,-0.00167832,1.49135,0.00938758,1158,481,4.47503,-5.14546,73.1029,-4.99667,71.0426,0.335859
6.62608,42.8308,-8.47649,0.26578,0.371589,0.68225,-0.00136489,0.00900663,0.000888623,0.00908221,-0.00144047,1.48594,0.00945179,1165,481,4.46071,-5.22037,73.5811,-5.40118,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.264561,0.378612,0.682954,-0.00104244,0.00933967,0.00103502,0.00944185,-0.00114462,1.47239,0.00984015,1172,481,4.45336,-5.28955,74.036,-5.79092,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.264709,0.384898,0.68059,-0.00065046,0.00961766,0.00128836,0.00977684,-0.000809645,1.44786,0.0107335,1179,481,4.4513,-5.34233,74.4567,-6.162,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.264107,0.389586,0.678541,-0.000272994,0.00991031,0.00164653,0.0101699,-0.000532603,1.41441,0.0114154,1186,481,4.44294,-5.37854,74.9067,-6.50535,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.263106,0.3923,0.678234,8.6719e-05,0.0101816,0.00205203,0.0105828,-0.000314463,1.37773,0.0116555,1193,481,4.43617,-5.40367,75.3853,-6.8441,73.311,-1.21638
10.1968,42.9887,-8.69204,0.262194,0.395272,0.675846,0.000431401,0.0103869,0.00247052,0.0109663,-0.000147955,1.34045,0.0113411,1200,481,4.42424,-5.42889,75.887,-7.17519,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.261863,0.399562,0.668274,0.000781396,0.0104693,0.00290795,0.0112751,-2.44323e-05,1.30047,0.0123127,1207,481,4.4027,-5.45128,76.35,-7.51979,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.260279,0.403171,0.657085,0.00113294,0.0104558,0.00332452,0.0115198,6.88648e-05,1.26103,0.0123002,1214,481,4.35786,-5.44962,76.8735,-7.87524,74.7784,-2.17771
12.35,43.0894,-8.82888,0.258974,0.404828,0.646785,0.00140218,0.010244,0.00361726,0.0115353,0.000110901,1.22792,0.0124926,1221,481,4.31898,-5.44054,77.4098,-8.21191,75.309,-2.52171
13.0769,43.1317,-8.89982,0.260041,0.404987,0.638196,0.00148509,0.00977714,0.00369064,0.0111818,8.04085e-05,1.20712,0.0122372,1228,481,4.30889,-5.42652,78.0587,-8.57471,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.32764,0.116297,0.519089,-0.00463518,0.00609042,-0.00134069,0.00625546,-0.00480023,-1.44831,0.0118028,1011,488,4.63231,-2.29013,64.3311,4.75471,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.324044,0.129597,0.53033,-0.00463461,0.00671007,-0.00158664,0.00692779,-0.00485234,-1.43442,0.0110615,1018,488,4.62448,-2.44509,64.4739,4.30117,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.321965,0.143082,0.53965,-0.00459662,0.00725173,-0.00182318,0.00752593,-0.00487082,-1.42152,0.0102225,1025,488,4.62727,-2.59338,64.6643,3.83378,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.319675,0.155136,0.551884,-0.00449633,0.00763904,-0.00201376,0.00796448,-0.00482177,-1.41057,0.0096742,1032,488,4.6357,-2.72955,64.9306,3.33755,62.3547,6.25578
-6.2331,41.46,-7.21871,0.315694,0.167016,0.563505,-0.00433714,0.00793577,-0.00213277,0.00829584,-0.00469721,-1.40355,0.0101329,1039,488,4.62579,-2.86946,65.192,2.85606,62.663,5.92986
-5.53435,41.4895,-7.25698,0.311344,0.177808,0.57589,-0.00413286,0.00815174,-0.00216286,0.00852142,-0.00450253,-1.40151,0.010606,1046,488,4.61493,-3.0074,65.4213,2.40329,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.307574,0.188196,0.589124,-0.00394325,0.00822764,-0.00202979,0.00855724,-0.00427284,-1.40982,0.0112087,1053,488,4.61275,-3.14815,65.664,1.97037,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.303766,0.199172,0.60299,-0.00379207,0.0081695,-0.00171943,0.00841175,-0.00403432,-1.43083,0.0113712,1060,488,4.61195,-3.29848,65.9531,1.50722,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.300671,0.2108,0.61626,-0.00366781,0.00804283,-0.0012762,0.0081803,-0.00380527,-1.4635,0.0110096,1067,488,4.61695,-3.44914,66.2248,1.0069,63.879,4.63433
-2.72944,41.6163,-7.4228,0.297821,0.223441,0.627191,-0.00355411,0.00786173,-0.000809998,0.00791892,-0.00361129,-1.50031,0.0106938,1074,488,4.61811,-3.59818,66.5115,0.46476,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.294717,0.235869,0.636708,-0.00342636,0.00763898,-0.000361557,0.00765078,-0.00343816,-1.53817,0.0108654,1081,488,4.6132,-3.74468,66.848,0.0238099,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.292918,0.248048,0.647676,-0.00327838,0.00741085,3.84664e-05,0.00741099,-0.00327852,1.5672,0.0121197,1088,488,4.62571,-3.89687,67.2376,-0.391239,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.292457,0.25957,0.661847,-0.00310873,0.00725868,0.000388293,0.0072732,-0.00312325,1.53341,0.0135968,1095,488,4.66089,-4.05306,67.6444,-0.821162,65.3968,3.40107
0.100143,41.7469,-7.64311,0.291819,0.270694,0.672511,-0.00295523,0.00717431,0.000687886,0.00722081,-0.00300173,1.5033,0.0138064,1102,488,4.68527,-4.19752,68.0348,-1.27682,65.7955,3.07496
0.806937,41.7807,-7.68912,0.290258,0.28387,0.670228,-0.00282692,0.00716203,0.000883533,0.00723957,-0.00290446,1.48325,0.0134196,1109,488,4.66473,-4.32926,68.4161,-1.75822,66.1787,2.71834
1.51285,41.8134,-7.72951,0.288563,0.296995,0.66418,-0.00271358,0.00720877,0.000955457,0.00729994,-0.00280475,1.47567,0.012001,1116,488,4.63252,-4.45111,68.7852,-2.2317,66.5467,2.36126
2.21787,41.8441,-7.76443,0.285197,0.308513,0.65932,-0.00259059,0.00729781,0.000937967,0.007386,-0.00267877,1.47706,0.0102323,1123,488,4.58707,-4.56014,69.1203,-2.67596,66.8999,2.01916
2.92208,41.8727,-7.79433,0.281516,0.318204,0.663823,-0.00246064,0.00747766,0.000842817,0.00754863,-0.00253161,1.48679,0.00928887,1130,488,4.56459,-4.66899,69.4276,-3.10646,67.2401,1.69681
3.6274,41.9017,-7.82599,0.278061,0.327996,0.668136,-0.00235077,0.00774808,0.000727633,0.00780023,-0.00240293,1.49924,0.00872448,1137,488,4.54388,-4.77656,69.7525,-3.53633,67.5951,1.37746
4.33535,41.9327,-7.86462,0.275719,0.337375,0.675199,-0.00225652,0.00804346,0.00063442,0.00808239,-0.00229545,1.50951,0.0083466,1144,488,4.54211,-4.88352,70.1223,-3.97941,67.9867,1.04927
5.04624,41.9658,-7.91127,0.274405,0.345369,0.680843,-0.00214139,0.008319,0.000569089,0.00834987,-0.00217226,1.51661,0.00870322,1151,488,4.54715,-4.97062,70.5451,-4.41111,68.4189,0.717157
5.75956,41.9996,-7.96421,0.273327,0.352919,0.681601,-0.00198524,0.00859734,0.000534517,0.00862427,-0.00201217,1.52046,0.0094187,1158,488,4.5412,-5.04808,71.0092,-4.80599,68.8844,0.399748
6.47334,42.033,-8.01627,0.271714,0.359805,0.680833,-0.00179853,0.00891224,0.000562228,0.00894167,-0.00182796,1.5185,0.0102178,1165,488,4.52578,-5.1149,71.4735,-5.18437,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.271183,0.366227,0.680567,-0.001559,0.00925363,0.000679702,0.00929619,-0.00160156,1.50826,0.0111547,1172,488,4.52263,-5.17141,71.9331,-5.55581,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.271132,0.37092,0.68405,-0.00124607,0.00956663,0.00092031,0.0096444,-0.00132384,1.48649,0.0127952,1179,488,4.53536,-5.21215,72.3498,-5.91915,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.270298,0.375914,0.684579,-0.000912964,0.00991468,0.00126475,0.0100604,-0.00105873,1.45605,0.0141693,1186,488,4.53172,-5.2458,72.7742,-6.26856,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.268759,0.38074,0.682082,-0.000577014,0.0102972,0.00166705,0.0105471,-0.000826836,1.42204,0.0143806,1193,488,4.51266,-5.284,73.2207,-6.6057,71.0933,-1.07867
10.035,42.1828,-8.21662,0.267447,0.385835,0.675912,-0.00024307,0.0106917,0.00211897,0.0110879,-0.00063933,1.38593,0.0138794,1200,488,4.48526,-5.3226,73.704,-6.93719,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.267326,0.391144,0.668101,0.000104307,0.0110302,0.00261297,0.0116229,-0.000488438,1.34772,0.013799,1207,488,4.46481,-5.36074,74.2066,-7.27591,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.26606,0.395064,0.660427,0.000462845,0.0113242,0.00311054,0.0121519,-0.000364891,1.31072,0.0131894,1214,488,4.43316,-5.37333,74.7542,-7.62692,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.264243,0.39797,0.650501,0.000768604,0.0114625,0.00351984,0.0125171,-0.000285938,1.27971,0.0126941,1221,488,4.38972,-5.37509,75.2961,-8.00244,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.265056,0.399807,0.639253,0.000934117,0.0113827,0.00376305,0.0125969,-0.000280049,1.25869,0.011926,1228,488,4.36883,-5.37448,75.9503,-8.4045,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.267889,0.400879,0.627214,0.000980321,0.0111649,0.00387107,0.0124692,-0.000323996,1.2458,0.0121583,1235,488,4.36574,-5.36122,76.5637,-8.6677,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.269647,0.402434,0.612889,0.000810126,0.0106555,0.00368993,0.011885,-0.00041929,1.24918,0.0125623,1242,488,4.34471,-5.34017,77.1101,-8.9219,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.27139,0.404053,0.597382,0.000462567,0.00989322,0.00329518,0.0109305,-0.000574715,1.26583,0.012663,1249,488,4.31951,-5.31488,77.6845,-9.16968,75.373,-3.61109
15.8104,42.468,-8.66829,0.270768,0.404761,0.58318,-0.000159892,0.00885918,0.00256434,0.0095373,-0.000838009,1.31227,0.0127675,1256,488,4.2745,-5.29448,78.4071,-9.5038,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.350406,0.0653891,0.491766,-0.00460212,0.00520331,-0.00191993,0.00556584,-0.00496464,-1.38417,0.011064,990,495,4.803,-1.66264,62.0695,6.266,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.346906,0.0785672,0.497094,-0.00461794,0.00576905,-0.00187336,0.00609659,-0.00494549,-1.3977,0.0120549,997,495,4.78097,-1.82618,62.2034,5.80376,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.34341,0.0919672,0.501701,-0.00464727,0.00634792,-0.00190251,0.00666781,-0.00496716,-1.40421,0.0127173,1004,495,4.75714,-1.98756,62.3566,5.35792,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.339492,0.104594,0.508887,-0.00471152,0.00695593,-0.00198578,0.00728465,-0.00504024,-1.40675,0.0127211,1011,495,4.73559,-2.13222,62.4867,4.90301,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.336151,0.116921,0.521163,-0.00473553,0.00749142,-0.00210059,0.00784223,-0.00508635,-1.40532,0.0119054,1018,495,4.73306,-2.28086,62.6382,4.44696,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.332694,0.130353,0.534649,-0.00471798,0.00793701,-0.00219561,0.00830712,-0.00508809,-1.4038,0.0105027,1025,495,4.73239,-2.44188,62.8078,3.95957,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.329906,0.143409,0.549117,-0.00464662,0.00824245,-0.00225963,0.00862712,-0.00503129,-1.40218,0.0090032,1032,495,4.74128,-2.59801,63.0503,3.44842,60.366,6.23686
-6.36001,40.681,-6.79744,0.326631,0.156214,0.5584,-0.00454371,0.00845178,-0.00227526,0.00883862,-0.00493055,-1.40239,0.00889084,1039,495,4.73235,-2.74976,63.3089,2.96022,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.323181,0.167554,0.569196,-0.00442734,0.00856119,-0.00221131,0.00892734,-0.0047935,-1.4067,0.00931444,1046,495,4.72632,-2.89484,63.5623,2.5189,60.954,5.59476
-4.96017,40.7415,-6.88678,0.319906,0.17774,0.58231,-0.0043257,0.00852268,-0.00200421,0.00882805,-0.00463108,-1.41959,0.0103534,1053,495,4.72881,-3.04002,63.8479,2.09718,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.31574,0.188262,0.5963,-0.00423354,0.00836171,-0.00166167,0.00857724,-0.00444907,-1.44181,0.0107841,1060,495,4.72462,-3.18457,64.1304,1.64318,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.311647,0.19931,0.61045,-0.0041375,0.0081487,-0.0012327,0.00827116,-0.00425996,-1.47178,0.0103401,1067,495,4.7217,-3.32745,64.3991,1.16521,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.307877,0.211838,0.62166,-0.00403426,0.0079129,-0.000803678,0.00796672,-0.00408808,-1.50393,0.00970876,1074,495,4.71415,-3.47478,64.6686,0.654876,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.304207,0.225891,0.627981,-0.0039116,0.0076639,-0.000395481,0.0076774,-0.00392509,-1.53668,0.00952523,1081,495,4.69431,-3.62734,64.9971,0.189878,62.609,3.99024
-1.44685,40.8995,-7.11841,0.30175,0.23924,0.635954,-0.00375793,0.00743291,-3.97245e-05,0.00743305,-0.00375807,-1.56725,0.0112064,1088,495,4.69155,-3.77929,65.3649,-0.256695,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.300154,0.250661,0.647113,-0.00357384,0.00728061,0.000251567,0.00728644,-0.00357967,1.54764,0.0133927,1095,495,4.70697,-3.92489,65.7412,-0.698377,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.298461,0.261984,0.655646,-0.00339561,0.00720324,0.00049044,0.00722588,-0.00341826,1.52465,0.0142846,1102,495,4.71461,-4.06407,66.1089,-1.15177,63.7815,3.07099
0.672437,40.9978,-7.26966,0.295624,0.273263,0.660912,-0.00323284,0.00720645,0.000640282,0.00724558,-0.00327196,1.50977,0.013626,1109,495,4.70185,-4.18998,66.4799,-1.61052,64.1772,2.73931
1.37779,41.0301,-7.31097,0.293393,0.28466,0.66305,-0.00308318,0.00727046,0.000685912,0.0073157,-0.00312842,1.50493,0.0115296,1116,495,4.68688,-4.31257,66.8364,-2.07849,64.5483,2.38973
2.08125,41.0598,-7.3432,0.291754,0.296453,0.65932,-0.00293434,0.00737702,0.000652614,0.00741816,-0.00297548,1.50784,0.0101196,1123,495,4.66182,-4.42652,67.1765,-2.52418,64.8898,2.05226
2.78446,41.088,-7.37241,0.288685,0.306256,0.662934,-0.00279397,0.00755152,0.00055266,0.00758096,-0.00282341,1.51758,0.00961601,1130,495,4.64311,-4.53971,67.4878,-2.9448,65.2264,1.73385
3.48876,41.1163,-7.40334,0.285145,0.316096,0.667341,-0.00268423,0.007786,0.000443094,0.00780472,-0.00270294,1.52858,0.00939102,1137,495,4.62178,-4.64975,67.808,-3.36757,65.5777,1.42073
4.19378,41.1452,-7.43449,0.282515,0.325029,0.674606,-0.00259421,0.0080265,0.000364785,0.00803902,-0.00260672,1.5365,0.00933109,1144,495,4.61787,-4.75422,68.1433,-3.80021,65.9379,1.09771
4.90035,41.1752,-7.4688,0.281161,0.334089,0.678137,-0.00248999,0.00824627,0.000306188,0.008255,-0.00249872,1.54231,0.00975204,1151,495,4.61639,-4.84808,68.5169,-4.23528,66.319,0.767961
5.61107,41.2072,-7.51557,0.279542,0.341632,0.678006,-0.00236034,0.00847495,0.000259162,0.00848115,-0.00236654,1.5469,0.010573,1158,495,4.60266,-4.9305,68.9508,-4.6155,66.7587,0.456525
6.32318,41.2385,-7.56505,0.277112,0.346272,0.678928,-0.00222046,0.00873667,0.000261099,0.00874288,-0.00222668,1.54699,0.0118669,1165,495,4.58462,-4.98705,69.393,-4.93957,67.2167,0.172806
7.03507,41.2687,-7.61138,0.275803,0.350589,0.679163,-0.00204921,0.0090244,0.000352712,0.00903562,-0.00206044,1.53899,0.0126414,1172,495,4.57584,-5.03008,69.8422,-5.26032,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.275243,0.354128,0.685261,-0.0018096,0.0092987,0.000570054,0.00932787,-0.00183877,1.51966,0.0148439,1179,495,4.59116,-5.0581,70.2224,-5.62688,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.274583,0.358768,0.685959,-0.00153042,0.00961775,0.000877541,0.0096864,-0.00159907,1.49272,0.0175631,1186,495,4.58985,-5.08595,70.6223,-6.00151,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.271924,0.363888,0.685217,-0.00123896,0.0100009,0.00123646,0.0101353,-0.00137337,1.46251,0.0187539,1193,495,4.56444,-5.12752,71.0495,-6.35686,68.894,-1.00518
9.87586,41.3837,-7.74927,0.270608,0.371514,0.677515,-0.000942802,0.0104409,0.00166353,0.010679,-0.00118092,1.42862,0.0188189,1200,495,4.53163,-5.18061,71.5275,-6.70921,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.270529,0.380523,0.667428,-0.000623403,0.0108755,0.00215739,0.0112669,-0.00101484,1.39131,0.017473,1207,495,4.50368,-5.2439,72.031,-7.072,69.8513,-1.584
11.3081,41.4483,-7.84461,0.269982,0.385995,0.660206,-0.000280359,0.0113064,0.00268622,0.0118988,-0.000872826,1.35371,0.0160032,1214,495,4.48007,-5.27576,72.5637,-7.43735,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.268846,0.389338,0.651157,3.44666e-05,0.0116231,0.00316951,0.0124334,-0.000775752,1.32053,0.0140244,1221,495,4.44581,-5.28815,73.138,-7.8424,70.9402,-2.29883
12.755,41.5304,-7.97731,0.269284,0.391452,0.641757,0.000246506,0.0117629,0.00354111,0.0127646,-0.000755197,1.29512,0.012305,1228,495,4.42646,-5.29549,73.7878,-8.22683,71.5669,-2.69367
13.476,41.5648,-8.03275,0.270949,0.392916,0.630723,0.000369547,0.0117794,0.00381836,0.0129393,-0.000790371,1.27588,0.0119559,1235,495,4.41474,-5.29564,74.3876,-8.51154,72.1293,-3.0022
14.1941,41.596,-8.07606,0.271227,0.393769,0.623292,0.000319558,0.0115312,0.00385548,0.0127291,-0.000878288,1.26956,0.0119083,1242,495,4.39954,-5.28496,74.9268,-8.80153,72.6497,-3.30073
