 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00256546,0.0116753,-0.0047106,-0.00035879,-0.000193123,-0.000680082,0.000409152,-0.000961064,-0.845999,0.00856257,1123,467,0.0097562,-0.114038,73.2787,1.82431,73.2452,1.9246
3.36623,44.263,-9.1714,0.00196694,0.0100466,0.000574069,-0.000332814,-0.000398992,-0.000851234,0.000485974,-0.00121778,-0.765972,0.00874033,1130,467,0.0184807,-0.106844,73.732,1.47127,73.711,1.57031
4.0807,44.2998,-9.22608,0.00190093,0.00793462,0.00399672,-0.000277545,-0.000586954,-0.0009585,0.000538655,-0.00140315,-0.705387,0.00887845,1137,467,0.0277379,-0.0910758,74.1785,1.12203,74.1624,1.20989
4.7915,44.333,-9.26526,0.0021845,0.00616677,0.00550893,-0.000224128,-0.000736419,-0.000994481,0.000546665,-0.00150721,-0.659354,0.00915686,1144,467,0.0351708,-0.0720974,74.5757,0.773485,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00443112,0.00846456,-0.00122246,-0.000149102,0.000177448,-9.52682e-05,0.000203209,-0.000174863,-1.3067,0.00970058,1067,474,0.0391862,-0.0755349,67.9845,4.52569,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00509763,0.00872041,-0.00223832,-0.000246648,0.000258691,-8.28776e-05,0.000271936,-0.000259893,-1.41232,0.00894483,1074,474,0.0430485,-0.0731527,68.3203,4.18284,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00423308,0.00823394,-0.0013005,-0.000334773,0.00029378,-0.000114091,0.000313848,-0.000354841,-1.39668,0.00853735,1081,474,0.0367566,-0.066932,68.7359,3.89593,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00291632,0.00803952,0.000239897,-0.000372437,0.000290196,-0.000135971,0.000317012,-0.000399253,-1.37608,0.0084992,1088,474,0.0275228,-0.0677851,69.1857,3.59662,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00213845,0.00846313,1.14623e-06,-0.000354563,0.000272975,-0.000145162,0.000304927,-0.000386515,-1.35414,0.00858183,1095,474,0.0189047,-0.0727455,69.6092,3.27964,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00236666,0.00882305,-0.000597929,-0.000323685,0.000272715,-0.000169416,0.00031748,-0.00036845,-1.31247,0.00846848,1102,474,0.0195459,-0.0787767,69.96,2.94212,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00303958,0.00957751,-0.00298175,-0.000293073,0.000250662,-0.000232038,0.000336221,-0.000378631,-1.21754,0.00855875,1109,474,0.0197318,-0.0851921,70.3318,2.5898,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00332119,0.0105546,-0.0049721,-0.000277379,0.000177583,-0.000338018,0.000357538,-0.000457334,-1.08158,0.00861056,1116,474,0.0168636,-0.092831,70.7227,2.23258,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00302635,0.0111605,-0.00463145,-0.000277181,4.74843e-05,-0.000478873,0.000390791,-0.000620488,-0.948814,0.00876019,1123,474,0.0146971,-0.106435,71.1128,1.87074,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0023621,0.0103997,-0.00161937,-0.000254864,-0.0001173,-0.0006227,0.000440405,-0.000812569,-0.840404,0.00866644,1130,474,0.0164166,-0.107428,71.5071,1.52737,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00181645,0.00883647,0.00106701,-0.000212942,-0.000272745,-0.000721971,0.000479746,-0.000965433,-0.764702,0.00863724,1137,474,0.0186597,-0.0955135,71.9163,1.19294,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00199061,0.00724555,0.00266861,-0.000170483,-0.000401712,-0.000762424,0.000485042,-0.00105724,-0.710151,0.00867152,1144,474,0.0251932,-0.0797255,72.3361,0.855614,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00231483,0.00651583,0.00250785,-0.000152533,-0.000561081,-0.000776579,0.00044619,-0.0011598,-0.65679,0.0089055,1151,474,0.0282173,-0.0721234,72.7699,0.518019,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00231739,0.0065986,0.00286208,-0.00013358,-0.000727591,-0.000762768,0.000387966,-0.00124914,-0.59974,0.00903341,1158,474,0.0292284,-0.0749566,73.2379,0.196057,73.2163,0.267671
6.77987,43.631,-8.9402,0.00204752,0.00675222,0.00433268,-9.95262e-05,-0.000889403,-0.000722098,0.000328579,-0.00131751,-0.535156,0.00890307,1165,474,0.0305089,-0.0764256,73.7204,-0.136068,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00104408,0.00655121,0.00674231,-4.24306e-05,-0.00105455,-0.000630533,0.000260007,-0.00135699,-0.447239,0.00889023,1172,474,0.0271248,-0.0716776,74.1702,-0.468293,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.000663665,0.00618904,0.00833713,3.93143e-05,-0.0012373,-0.000477076,0.000197899,-0.00139589,-0.32092,0.00919828,1179,474,0.0278093,-0.0641963,74.5724,-0.799818,74.574,-0.700352
8.92097,43.7263,-9.06281,0.000851456,0.00597958,0.00783878,0.000113912,-0.00139485,-0.000321537,0.000179578,-0.00146052,-0.201454,0.00933019,1186,474,0.0284216,-0.0611162,75.0271,-1.11071,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00166519,0.006379,0.00498294,0.000165174,-0.00155939,-0.00018294,0.000184366,-0.00157858,-0.104529,0.00926251,1193,474,0.0284118,-0.0605936,75.5264,-1.43846,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00387095,0.0113323,-0.00788322,0.000171219,0.000441919,-4.89243e-05,0.00045049,0.000162648,-1.39737,0.00920061,1039,481,0.0160496,-0.0964672,64.7702,5.86774,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00316863,0.0104566,-0.00422115,6.8207e-05,0.000385807,-0.000119107,0.000425511,2.85029e-05,-1.24903,0.00944679,1046,481,0.0184646,-0.0954665,65.0278,5.55244,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00267063,0.00942946,9.31298e-05,-1.15365e-05,0.000338941,-0.000149873,0.00039429,-6.68849e-05,-1.21703,0.00964552,1053,481,0.024778,-0.093516,65.2984,5.23103,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00316582,0.00870723,0.00161865,-7.43931e-05,0.000322321,-0.000115489,0.000353492,-0.000105565,-1.30717,0.00977971,1060,481,0.0339801,-0.0912708,65.628,4.88891,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00424332,0.0084782,0.000678115,-0.000130739,0.000337668,-5.51419e-05,0.000344072,-0.000137142,-1.45518,0.00962995,1067,481,0.0424445,-0.085727,65.9408,4.53017,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00480518,0.00849297,-0.00113769,-0.000198663,0.000375746,-4.53684e-05,0.000379307,-0.000202224,-1.49246,0.00909901,1074,481,0.0431912,-0.0772443,66.2376,4.15465,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00429684,0.00828068,-0.00183445,-0.000262598,0.000375921,-6.80809e-05,0.000383099,-0.000269776,-1.46575,0.00837079,1081,481,0.0360253,-0.0665672,66.5918,3.84158,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0028892,0.00830238,-0.000471415,-0.000292165,0.000347666,-8.6035e-05,0.000359032,-0.000303531,-1.43944,0.00799422,1088,481,0.025328,-0.0694488,67.036,3.5816,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00195638,0.00882693,0.000285092,-0.000279259,0.000317473,-9.30309e-05,0.000331641,-0.000293426,-1.41967,0.00789027,1095,481,0.0178264,-0.0805952,67.4548,3.28591,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00186422,0.00930881,0.001053,-0.000252842,0.000303485,-0.000110204,0.00032452,-0.000273877,-1.38219,0.00793422,1102,481,0.0188382,-0.0892533,67.8267,2.95504,67.8077,3.05968
0.942617,42.566,-8.1128,0.00225877,0.00993883,-0.000943803,-0.000224488,0.000276259,-0.000155138,0.000320427,-0.000268657,-1.29343,0.00845444,1109,481,0.0172905,-0.0940643,68.2193,2.59695,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00275038,0.0104063,-0.0033068,-0.00020758,0.000211893,-0.000235705,0.000317666,-0.000313352,-1.14898,0.00875728,1116,481,0.0156871,-0.0951501,68.6187,2.24644,68.585,2.34723
2.35737,42.6315,-8.19608,0.00282933,0.010457,-0.00346118,-0.000202998,0.000105315,-0.000346946,0.00033081,-0.000428494,-0.99446,0.00887234,1123,481,0.0160918,-0.100932,68.9832,1.90653,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0027902,0.0104148,-0.00306458,-0.000185986,-3.0909e-05,-0.000466912,0.000364859,-0.000581754,-0.867681,0.00859374,1130,481,0.016773,-0.104179,69.3226,1.57898,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00197154,0.00938937,-0.000745588,-0.00015739,-0.00016252,-0.000557487,0.000397538,-0.000717448,-0.783098,0.00838064,1137,481,0.0151111,-0.0978577,69.6751,1.25126,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00207909,0.00851959,7.00267e-05,-0.000127704,-0.000277011,-0.000600794,0.000403057,-0.000807772,-0.723586,0.00834082,1144,481,0.01858,-0.0877092,70.1062,0.911473,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00253665,0.00769141,0.000576299,-0.000113896,-0.000414384,-0.000616638,0.000370538,-0.000898818,-0.665902,0.00838941,1151,481,0.0247536,-0.0790727,70.5848,0.580205,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00279759,0.00741923,0.000204553,-9.63657e-05,-0.000558343,-0.000606634,0.000321769,-0.000976477,-0.603488,0.00850264,1158,481,0.0264262,-0.0772602,71.0723,0.26204,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00247271,0.00734903,0.000998287,-6.86756e-05,-0.000702646,-0.000574416,0.000270414,-0.00104174,-0.533271,0.00840538,1165,481,0.0253465,-0.0770973,71.549,-0.0593531,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00165855,0.00747547,0.00308723,-2.5849e-05,-0.000853552,-0.000498715,0.000208366,-0.00108777,-0.439063,0.00861251,1172,481,0.0228003,-0.074532,71.9961,-0.3894,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00131107,0.00701788,0.00590111,3.6728e-05,-0.00101543,-0.000373225,0.000155673,-0.00113438,-0.308518,0.00915515,1179,481,0.0271882,-0.0668597,72.3958,-0.710028,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00107953,0.00624416,0.00767104,9.8673e-05,-0.00115679,-0.000242048,0.000143722,-0.00120184,-0.184012,0.0097368,1186,481,0.0301213,-0.0608516,72.8356,-1.00458,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00112894,0.00580249,0.00741147,0.000146613,-0.00130474,-0.000118107,0.000156161,-0.00131429,-0.0806699,0.00989465,1193,481,0.0301829,-0.0600064,73.3153,-1.30781,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0016969,0.00562854,0.00645628,0.00018441,-0.00145639,-4.52443e-06,0.000184422,-0.00145641,-0.00275742,0.0093335,1200,481,0.0333981,-0.06276,73.8214,-1.60652,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00212973,0.00569827,0.00670777,0.000234776,-0.00160392,9.86054e-05,0.000240049,-0.0016092,0.0534235,0.0098556,1207,481,0.0384588,-0.0639485,74.2747,-1.92494,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0029042,0.00605372,0.00705815,0.000286335,-0.00173081,0.000182016,0.000302627,-0.0017471,0.0892737,0.00960501,1214,481,0.0469392,-0.0611784,74.8019,-2.27097,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00293279,0.00653339,0.00636932,0.000337782,-0.00182816,0.000243742,0.000364873,-0.00185526,0.110689,0.00970662,1221,481,0.0449438,-0.0572137,75.3334,-2.62539,75.309,-2.52171
13.0769,43.1317,-8.89982,0.003044,0.00698191,0.00368087,0.000370113,-0.00189618,0.000288332,0.000406221,-0.00193229,0.124583,0.00922374,1228,481,0.038046,-0.0524324,75.9575,-3.01535,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00123795,0.008097,0.00336966,0.000284831,0.000739282,5.15184e-05,0.000745049,0.000279064,1.45932,0.00809793,1011,488,0.0192862,-0.0983654,61.667,7.08732,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00133935,0.00844978,0.0022186,0.000286314,0.000634554,8.47847e-05,0.000654099,0.000266769,1.34423,0.00799153,1018,488,0.0171765,-0.0928462,61.8552,6.79459,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00255358,0.00991884,-0.00348238,0.000261825,0.000585759,8.79897e-05,0.000608117,0.000239467,1.32197,0.00784223,1025,488,0.0144641,-0.0882644,62.0904,6.48843,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00356813,0.0115072,-0.00917766,0.000199109,0.000528406,6.86042e-05,0.000542127,0.000185388,1.3734,0.00816115,1032,488,0.00967178,-0.0913165,62.4058,6.1547,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00388489,0.0118801,-0.00822302,0.000120996,0.000476412,2.06903e-05,0.000477613,0.000119796,1.51284,0.00876103,1039,488,0.0151086,-0.0980154,62.716,5.82359,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00377334,0.0116748,-0.00584804,4.40593e-05,0.00043064,-4.26885e-05,0.000435297,3.94015e-05,-1.46212,0.00915619,1046,488,0.020065,-0.103084,62.9923,5.50808,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0036201,0.0110401,-0.00215125,-1.80044e-05,0.000385507,-8.4004e-05,0.000402296,-3.4794e-05,-1.37353,0.00951068,1053,488,0.0282126,-0.106512,63.2746,5.20611,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00358577,0.00957319,0.00156623,-6.6255e-05,0.000359232,-7.39217e-05,0.000371708,-7.87318e-05,-1.40359,0.00966174,1060,488,0.0380402,-0.105809,63.6053,4.89182,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00396668,0.00844159,0.00296078,-0.000105688,0.000357169,-3.82404e-05,0.000360307,-0.000108826,-1.48892,0.00939777,1067,488,0.045822,-0.0961536,63.9176,4.54544,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00447957,0.00798926,0.00213912,-0.000149564,0.000368866,-3.04714e-05,0.000370651,-0.000151349,-1.51229,0.00890489,1074,488,0.0488207,-0.0834585,64.2431,4.16193,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00431655,0.00809031,-0.000120949,-0.000192186,0.000352389,-4.57125e-05,0.0003562,-0.000195997,-1.48763,0.00806378,1081,488,0.0409128,-0.0705718,64.6139,3.86598,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00330362,0.00838394,-0.000666835,-0.000213043,0.000315978,-5.9069e-05,0.000322493,-0.000219558,-1.46094,0.00754049,1088,488,0.0290513,-0.071754,65.0149,3.59348,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00231473,0.00905949,-0.000925999,-0.000203455,0.00028231,-6.27934e-05,0.000290295,-0.000211441,-1.4443,0.00724647,1095,488,0.0181724,-0.0807807,65.423,3.30186,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00152012,0.00926012,0.00130098,-0.000181587,0.000261062,-7.25446e-05,0.000272648,-0.000193173,-1.41243,0.00714395,1102,488,0.016061,-0.089292,65.8107,2.96989,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00156014,0.0098765,0.000365283,-0.000156742,0.000230558,-0.000102417,0.000255973,-0.000182157,-1.32755,0.00758048,1109,488,0.0137867,-0.0953895,66.1955,2.61117,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00229964,0.0101347,-0.00172973,-0.000140956,0.000172672,-0.000163271,0.000242239,-0.000210523,-1.16801,0.00807429,1116,488,0.0155366,-0.0969255,66.5739,2.2601,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00288767,0.00977241,-0.00269211,-0.000135729,8.36754e-05,-0.000251871,0.000248697,-0.000300751,-0.990784,0.00827993,1123,488,0.0190122,-0.0967539,66.9343,1.92976,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0027117,0.0094333,-0.00187296,-0.000125594,-2.88603e-05,-0.000352493,0.000278569,-0.000433023,-0.853579,0.0081166,1130,488,0.0195447,-0.0968235,67.2716,1.61066,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00209897,0.00918534,-0.000385826,-0.000109784,-0.000139987,-0.000435265,0.000310642,-0.000560413,-0.768057,0.00778307,1137,488,0.0174337,-0.095668,67.6185,1.28832,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0020383,0.00905925,0.000140061,-9.32433e-05,-0.000241067,-0.000480772,0.000319266,-0.000653576,-0.709128,0.00762045,1144,488,0.0181687,-0.0910875,68.0086,0.955745,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00238567,0.00830794,0.000726732,-8.63361e-05,-0.000360262,-0.000499853,0.000294979,-0.000741577,-0.651677,0.0079746,1151,488,0.0234271,-0.082672,68.4437,0.627933,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00267946,0.00786124,0.000852705,-7.32259e-05,-0.000483967,-0.000494807,0.000257138,-0.00081433,-0.588691,0.00826189,1158,488,0.0268328,-0.0784836,68.912,0.314948,68.8844,0.399748
6.47334,42.033,-8.01627,0.00270679,0.00788711,0.00103656,-5.20076e-05,-0.000608028,-0.000469375,0.000215512,-0.000875548,-0.518029,0.00841834,1165,488,0.0275764,-0.0788381,69.3819,0.00321391,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00250033,0.00817976,0.0018808,-1.95277e-05,-0.000738435,-0.000405767,0.000163101,-0.000921063,-0.422923,0.00844205,1172,488,0.0276642,-0.0794106,69.8334,-0.306815,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00216245,0.0077843,0.00508558,2.90135e-05,-0.000873853,-0.000302803,0.000121162,-0.000966001,-0.295415,0.0089851,1179,488,0.033215,-0.0730595,70.2372,-0.614588,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00179629,0.00689295,0.00729486,8.09477e-05,-0.000991609,-0.000192201,0.00011435,-0.00102501,-0.172068,0.00957531,1186,488,0.0360116,-0.0643296,70.6547,-0.896508,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0013319,0.00627233,0.00717576,0.000126742,-0.00111154,-8.06069e-05,0.000131967,-0.00111677,-0.0647314,0.00983049,1193,488,0.0313785,-0.0618587,71.0999,-1.17667,71.0933,-1.07867
10.035,42.1828,-8.21662,0.001335,0.00606427,0.00552559,0.000165203,-0.00122951,2.11516e-05,0.000165524,-0.00122983,0.0151609,0.00983713,1200,488,0.0270081,-0.0642006,71.5823,-1.45967,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00168824,0.00601584,0.00526819,0.000210558,-0.00133476,0.000106788,0.000217902,-0.0013421,0.0686696,0.0102071,1207,488,0.029925,-0.0663113,72.0723,-1.76265,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00271098,0.00640375,0.00523838,0.000255051,-0.00141331,0.000167815,0.000271763,-0.00143002,0.0992617,0.00992074,1214,488,0.0397891,-0.0637611,72.6265,-2.09448,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00308945,0.00718701,0.00393799,0.000296119,-0.00146287,0.000207846,0.000320345,-0.00148709,0.116034,0.00964086,1221,488,0.039361,-0.0603993,73.1733,-2.47387,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00308506,0.0079448,0.0019086,0.000317076,-0.00148643,0.000230786,0.000346141,-0.00151549,0.125277,0.00881995,1228,488,0.0330538,-0.0586842,73.8006,-2.90063,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00260397,0.0077168,0.00294927,0.000310949,-0.00147912,0.000234421,0.000341139,-0.00150931,0.12808,0.0086695,1235,488,0.0314065,-0.0605446,74.3581,-3.18578,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00234487,0.00769977,0.00266355,0.000278254,-0.00144523,0.000180883,0.000297034,-0.00146401,0.10345,0.00864675,1242,488,0.0281081,-0.0643333,74.8617,-3.45061,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00251222,0.0082773,-0.000484551,0.0002386,-0.00137381,8.47103e-05,0.000243039,-0.00137825,0.0523444,0.00857546,1249,488,0.0204699,-0.0699472,75.4,-3.70616,75.373,-3.61109
15.8104,42.468,-8.66829,0.0030339,0.00901674,-0.00476341,0.000193903,-0.00122094,-3.92075e-05,0.000194989,-0.00122203,-0.0276832,0.00843566,1256,488,0.0127653,-0.0704998,76.1171,-4.06876,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00239533,0.00853508,0.00295086,0.000261978,0.00101035,-0.000180737,0.00105171,0.000220615,-1.34581,0.00846348,990,495,0.0297545,-0.0922313,59.1756,8.03711,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00284383,0.00919933,0.00111769,0.000228655,0.000845061,-7.06238e-05,0.00085305,0.000220667,-1.45817,0.00832482,997,495,0.0296835,-0.09949,59.3504,7.70739,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0025007,0.00898711,0.00199904,0.000203153,0.000683571,1.03081e-05,0.000683792,0.000202932,1.54935,0.00801744,1004,495,0.0285016,-0.103129,59.5312,7.39921,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00196015,0.00793051,0.0045495,0.00018994,0.000564129,6.34342e-05,0.00057459,0.000179478,1.40735,0.00790339,1011,495,0.0296251,-0.0950576,59.6926,7.09265,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0017599,0.00792415,0.00398729,0.000188235,0.000490711,9.05684e-05,0.000515756,0.000163191,1.30101,0.00795678,1018,495,0.0260456,-0.0877865,59.8847,6.79146,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00225574,0.00921407,-0.000428409,0.000171593,0.000460864,9.28633e-05,0.00048811,0.000144348,1.28541,0.00782872,1025,495,0.0193304,-0.0833982,60.11,6.46865,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00289399,0.0109801,-0.00572625,0.000129409,0.000425249,8.15084e-05,0.00044622,0.000108439,1.31898,0.00764231,1032,495,0.0116838,-0.0880164,60.4053,6.12682,60.366,6.23686
-6.36001,40.681,-6.79744,0.00358047,0.0116828,-0.00640373,7.61965e-05,0.000394795,4.39285e-05,0.000400741,7.02506e-05,1.43626,0.00782181,1039,495,0.0166826,-0.0962622,60.7081,5.78773,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00394735,0.0120389,-0.00549568,2.25653e-05,0.00036841,-1.27616e-05,0.00036888,2.2095e-05,-1.53396,0.00820651,1046,495,0.0226026,-0.104517,61.004,5.47886,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00427995,0.0117192,-0.00413987,-2.1523e-05,0.000335893,-5.64941e-05,0.00034461,-3.024e-05,-1.4177,0.00894303,1053,495,0.0295842,-0.108977,61.3322,5.18423,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00386015,0.0102378,-0.000835199,-5.5489e-05,0.000311668,-5.92332e-05,0.000320987,-6.48084e-05,-1.41474,0.00920329,1060,495,0.0343995,-0.107444,61.6568,4.87767,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00367562,0.00858458,0.00213698,-8.11874e-05,0.000303309,-3.91051e-05,0.000307245,-8.51243e-05,-1.47046,0.00884804,1067,495,0.040769,-0.0987266,61.9699,4.55816,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.003654,0.00744603,0.00426536,-0.000107261,0.000303506,-3.26543e-05,0.000306086,-0.000109841,-1.49196,0.00832482,1074,495,0.0463935,-0.0884493,62.279,4.21039,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00383603,0.00766128,0.00175591,-0.000133066,0.000284601,-4.11019e-05,0.000288608,-0.000137073,-1.47363,0.00758259,1081,495,0.0413242,-0.0763951,62.6474,3.90286,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00344206,0.00824571,-0.000572111,-0.000145545,0.000251722,-4.81065e-05,0.000257464,-0.000151288,-1.45199,0.00714865,1088,495,0.030816,-0.0722825,63.0385,3.60663,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00258289,0.00882041,-0.00180337,-0.000137241,0.000222779,-4.57947e-05,0.000228512,-0.000142975,-1.44624,0.00698549,1095,495,0.0185967,-0.0753315,63.4268,3.29886,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0017793,0.00904135,-0.000381499,-0.000118506,0.000201779,-4.65431e-05,0.000208405,-0.000125132,-1.42937,0.00698305,1102,495,0.0142392,-0.0837705,63.8014,2.97234,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00153857,0.00950329,-1.85012e-05,-9.61513e-05,0.000174089,-6.21206e-05,0.000187685,-0.000109747,-1.35533,0.0072093,1109,495,0.0126348,-0.0900933,64.1942,2.63589,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00202778,0.00943585,-0.000275928,-8.11389e-05,0.000125928,-0.000105663,0.000170326,-0.000125538,-1.17301,0.00749525,1116,495,0.0169635,-0.0933277,64.5708,2.29223,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00297413,0.00929228,-0.00189754,-7.64783e-05,5.42979e-05,-0.000175572,0.000176263,-0.000198443,-0.963656,0.00791436,1123,495,0.0221877,-0.092703,64.9241,1.96467,64.8898,2.05226
2.78446,41.088,-7.37241,0.00289619,0.00891427,-0.00176488,-7.32044e-05,-3.55025e-05,-0.000259883,0.000206212,-0.000314919,-0.821603,0.00837396,1130,495,0.0218407,-0.0905467,65.2597,1.65122,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0021856,0.00864354,0.000598887,-6.86079e-05,-0.000126737,-0.000335235,0.00023882,-0.000434165,-0.742157,0.00839236,1137,495,0.0211971,-0.0924917,65.6008,1.33473,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0020305,0.00865291,0.00219407,-6.40631e-05,-0.000213457,-0.00038164,0.000250121,-0.000527642,-0.688757,0.0085186,1144,495,0.0238927,-0.0906614,65.9575,1.00242,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00211938,0.00839033,0.001902,-6.52307e-05,-0.000315411,-0.000404279,0.000232869,-0.00061351,-0.635362,0.00886439,1151,495,0.0239689,-0.08407,66.3397,0.672821,66.319,0.767961
5.61107,41.2072,-7.51557,0.00269384,0.00803913,0.00131081,-5.91486e-05,-0.000419192,-0.000405384,0.000204388,-0.000682728,-0.576439,0.00890236,1158,495,0.0281896,-0.0794603,66.786,0.366791,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00272986,0.00795888,0.00241024,-4.54224e-05,-0.0005219,-0.000386665,0.000170506,-0.000737828,-0.509298,0.00910641,1165,495,0.0316102,-0.0800917,67.2432,0.0803651,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00303118,0.00829357,0.00295338,-2.14009e-05,-0.000629514,-0.000333064,0.000125522,-0.000776436,-0.415448,0.00840939,1172,495,0.035979,-0.0817255,67.6986,-0.204009,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00312861,0.00869219,0.00289637,1.6394e-05,-0.000737885,-0.000248096,9.06811e-05,-0.000812173,-0.290932,0.00857197,1179,495,0.0365299,-0.0799082,68.0825,-0.510129,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.00284893,0.00828266,0.00354397,5.96243e-05,-0.000830751,-0.00015491,8.5806e-05,-0.000856933,-0.16743,0.00927862,1186,495,0.0355511,-0.071497,68.4765,-0.819867,68.4502,-0.707322
