 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.03402,0.0490176,0.00484554,0.000399784,0.00314921,-0.00234537,0.00449306,-0.000944071,-1.05048,0.00969733,1123,467,0.340705,-0.506542,73.5971,1.42136,73.2452,1.9246
3.36623,44.263,-9.1714,0.0335789,0.0477146,0.0108965,0.000134898,0.00174011,-0.00211187,0.00319675,-0.00132174,-0.966991,0.00965129,1130,467,0.352889,-0.509544,74.0514,1.06862,73.711,1.57031
4.0807,44.2998,-9.22608,0.0327748,0.0457369,0.0182406,-7.8664e-05,0.000313415,-0.00176539,0.00189362,-0.00165887,-0.840695,0.00986118,1137,467,0.365309,-0.507323,74.4861,0.712107,74.1624,1.20989
4.7915,44.333,-9.26526,0.0332481,0.0448325,0.0214363,-0.000217175,-0.000947221,-0.00139548,0.000860233,-0.00202463,-0.657477,0.0101985,1144,467,0.378904,-0.502882,74.8837,0.353043,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0254647,0.0580868,0.0231963,0.000569459,0.00637205,-0.000270579,0.00638464,0.000556869,-1.5243,0.0181005,1067,474,0.30297,-0.643968,68.1776,3.97574,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0242296,0.0627587,0.000528708,0.000756669,0.00664602,-0.000618014,0.00671017,0.000692515,-1.46736,0.0167566,1074,474,0.230261,-0.677778,68.5231,3.67942,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0253676,0.0624538,-0.0169973,0.00088627,0.00663052,-0.00100987,0.00680289,0.000713903,-1.40174,0.0161686,1081,474,0.195844,-0.667205,68.9834,3.47053,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0282225,0.0619938,-0.0223705,0.000936653,0.00627915,-0.00137388,0.00661175,0.000604049,-1.33328,0.0158392,1088,474,0.209598,-0.635526,69.4842,3.17697,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.031382,0.0587364,-0.0163026,0.000943565,0.00571935,-0.00160221,0.00620706,0.000455852,-1.27531,0.015239,1095,474,0.257335,-0.589656,69.9392,2.85571,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0350363,0.0517885,0.000586716,0.000894079,0.00505099,-0.00169154,0.00565233,0.00029274,-1.22923,0.0145192,1102,474,0.340372,-0.535151,70.3025,2.52609,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0367012,0.0469292,0.00961257,0.000776033,0.00427302,-0.00166686,0.00494023,0.000108818,-1.19005,0.013502,1109,474,0.382228,-0.495945,70.6698,2.18985,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0369013,0.0457367,0.00929674,0.000584323,0.0033361,-0.00159284,0.00406502,-0.000144596,-1.14162,0.0115987,1116,474,0.383325,-0.478654,71.0576,1.84421,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0350834,0.046665,0.00616977,0.000376018,0.00243377,-0.00155251,0.00326738,-0.000457594,-1.07803,0.0102568,1123,474,0.355913,-0.478781,71.436,1.47829,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0339797,0.0469507,0.00699071,0.000177404,0.00137547,-0.00138186,0.00228256,-0.000729679,-0.989921,0.00980054,1130,474,0.346654,-0.483325,71.8285,1.12747,71.4794,1.62311
3.92401,43.4934,-8.73976,0.033076,0.0459216,0.0113619,4.56325e-06,0.000322912,-0.00112655,0.00130147,-0.000973998,-0.855581,0.00971506,1137,474,0.349631,-0.485038,72.2323,0.788192,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0333135,0.0447511,0.0158371,-0.000116262,-0.000591695,-0.000850552,0.000529168,-0.00123713,-0.649133,0.00966868,1144,474,0.364581,-0.488505,72.65,0.448546,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0345012,0.0447864,0.0177714,-0.000207401,-0.00139192,-0.000612577,5.24082e-05,-0.00165173,-0.40113,0.00984279,1151,474,0.381666,-0.49435,73.0907,0.0995903,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0357257,0.0466297,0.0164368,-0.000237549,-0.00200891,-0.000474402,-0.000118497,-0.00212796,-0.245875,0.00995319,1158,474,0.389309,-0.503143,73.5734,-0.243838,73.2163,0.267671
6.77987,43.631,-8.9402,0.0358303,0.047713,0.0186693,-0.000173042,-0.00239637,-0.000468985,-7.81638e-05,-0.00249125,-0.199611,0.00981191,1165,474,0.395904,-0.51326,74.0591,-0.589349,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0350322,0.0479766,0.0225274,-4.53193e-05,-0.00260963,-0.000563686,7.31196e-05,-0.00272807,-0.207103,0.00984895,1172,474,0.398434,-0.522548,74.5098,-0.923376,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0350854,0.0487287,0.0206649,6.36587e-05,-0.00280484,-0.000677514,0.00021563,-0.00295681,-0.220655,0.0103087,1179,474,0.393247,-0.521404,74.9206,-1.25491,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0351091,0.0488752,0.0192669,9.17446e-05,-0.00291939,-0.000747861,0.000267257,-0.00309491,-0.230514,0.0106586,1186,474,0.389241,-0.516429,75.3746,-1.57053,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0353775,0.0492741,0.0172984,6.10294e-05,-0.00296232,-0.000780791,0.000250764,-0.00315205,-0.238383,0.0109695,1193,474,0.385987,-0.51497,75.8675,-1.90313,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0404875,0.0540905,-0.00397973,-0.000630947,0.00387924,0.00110113,0.00413372,-0.00088542,1.34368,0.013747,1039,481,0.386007,-0.486013,65.1484,5.37345,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0391995,0.0554039,0.00567013,-0.000380721,0.00428882,0.000813561,0.00442651,-0.000518406,1.40315,0.0156225,1046,481,0.397089,-0.522324,65.3924,5.02345,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0349306,0.0550757,0.0191886,-6.33176e-05,0.00465617,0.000433178,0.0046956,-0.000102747,1.48002,0.0173488,1053,481,0.389251,-0.576473,65.6128,4.70134,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0299999,0.0565052,0.0225009,0.000190001,0.00492219,0.000100414,0.00492432,0.000187871,1.54959,0.017885,1060,481,0.347998,-0.627989,65.8852,4.36042,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0269118,0.0588544,0.0160638,0.000367391,0.00516776,-0.000125691,0.00517105,0.000364102,-1.54464,0.0174563,1067,481,0.299427,-0.653663,66.1631,4.00528,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0256801,0.060818,0.000113438,0.00049894,0.00529185,-0.00036091,0.00531887,0.000471915,-1.49606,0.016226,1074,481,0.244936,-0.671198,66.4606,3.68118,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0265903,0.0587246,-0.0122194,0.000598057,0.00521266,-0.00062874,0.0052968,0.000513925,-1.43778,0.0152196,1081,481,0.22196,-0.634251,66.8442,3.43419,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0300168,0.0568796,-0.0168064,0.000649995,0.00487642,-0.000888609,0.00505565,0.000470765,-1.37177,0.0149802,1088,481,0.244087,-0.591948,67.3452,3.19542,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0328589,0.0521384,-0.00365572,0.000679091,0.00438788,-0.00106324,0.00467107,0.000395904,-1.3105,0.0150493,1095,481,0.308122,-0.547099,67.7861,2.89471,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0363693,0.0452388,0.0172049,0.000677479,0.00383187,-0.00112694,0.00419311,0.00031624,-1.26059,0.0150591,1102,481,0.400697,-0.504372,68.1693,2.57105,67.8077,3.05968
0.942617,42.566,-8.1128,0.0372681,0.0434938,0.0190837,0.000632687,0.00321892,-0.00110344,0.00362572,0.000225882,-1.21759,0.0147823,1109,481,0.415023,-0.486095,68.5622,2.22065,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0377166,0.0445913,0.0109048,0.000529777,0.00250828,-0.00105141,0.00296266,7.53941e-05,-1.16287,0.0130045,1116,481,0.396751,-0.474245,68.9683,1.87132,68.585,2.34723
2.35737,42.6315,-8.19608,0.0358267,0.0453081,0.0045486,0.000400187,0.00182874,-0.00102863,0.00236677,-0.000137843,-1.08888,0.0107166,1123,481,0.359777,-0.461281,69.3198,1.52744,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0348196,0.0458728,0.00305667,0.000262567,0.00104803,-0.000911612,0.00164791,-0.00033731,-0.98879,0.00982074,1130,481,0.345003,-0.461207,69.6514,1.19292,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0336564,0.0457969,0.00452768,0.000128464,0.000286725,-0.000728808,0.000940686,-0.000525497,-0.839474,0.00951238,1137,481,0.337087,-0.466432,70.0015,0.861467,69.6527,1.34043
4.48056,42.7249,-8.30753,0.03333,0.0446301,0.0116111,2.80759e-05,-0.000361542,-0.000525064,0.000393305,-0.000726771,-0.60776,0.00935753,1144,481,0.353578,-0.478859,70.4214,0.521621,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0343247,0.0449421,0.0143474,-4.68956e-05,-0.00091077,-0.000347879,7.57747e-05,-0.00103344,-0.33901,0.00930909,1151,481,0.370887,-0.491691,70.9033,0.178737,70.5583,0.659546
5.91067,42.7962,-8.4218,0.035268,0.0466471,0.0122995,-7.76563e-05,-0.00130825,-0.000258346,-2.56207e-05,-0.00136029,-0.198759,0.00938184,1158,481,0.373814,-0.500868,71.4,-0.160522,71.0426,0.335859
6.62608,42.8308,-8.47649,0.035586,0.048119,0.012189,-4.91538e-05,-0.00153527,-0.00028389,3.23082e-06,-0.00158765,-0.182472,0.00931473,1165,481,0.375858,-0.510432,71.8847,-0.498973,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0355184,0.04877,0.0154011,1.96688e-05,-0.00165541,-0.000378588,0.00010126,-0.001737,-0.212268,0.00951848,1172,481,0.383579,-0.51738,72.3386,-0.834944,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0358479,0.0497874,0.0135852,8.79304e-05,-0.001806,-0.000470294,0.000198282,-0.00191636,-0.230475,0.0102161,1179,481,0.381061,-0.517087,72.7505,-1.15654,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0359267,0.0501169,0.0113677,0.000115993,-0.00193909,-0.000530707,0.000244951,-0.00206805,-0.238373,0.0110576,1186,481,0.375128,-0.512059,73.1978,-1.4539,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0355584,0.0491122,0.0129132,0.000109105,-0.00204218,-0.000569318,0.000250479,-0.00218355,-0.243399,0.0116001,1193,481,0.375978,-0.509565,73.6713,-1.75547,73.311,-1.21638
10.1968,42.9887,-8.69204,0.03462,0.0473165,0.0194709,7.1311e-05,-0.00214208,-0.00063624,0.000241164,-0.00231194,-0.260879,0.0114076,1200,481,0.385692,-0.507437,74.1539,-2.06067,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0344111,0.0461592,0.0240806,3.58364e-05,-0.00218809,-0.000720405,0.000248806,-0.00240106,-0.287438,0.0122238,1207,481,0.396934,-0.501688,74.5962,-2.38102,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0351684,0.0471291,0.0221119,6.21208e-06,-0.00220347,-0.000776515,0.000251796,-0.00244905,-0.306311,0.0119828,1214,481,0.398239,-0.501698,75.1258,-2.72584,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0356402,0.0472969,0.0231703,-4.28987e-05,-0.00216564,-0.000780211,0.000213015,-0.00242155,-0.316948,0.0119721,1221,481,0.405809,-0.506693,75.6605,-3.07271,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0357293,0.0465817,0.0261019,-0.000155265,-0.00205727,-0.00076878,0.000116609,-0.00232915,-0.339917,0.0115064,1228,481,0.415302,-0.507054,76.2793,-3.45949,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0323557,0.0391425,0.00454526,8.77749e-05,0.00245224,0.000438827,0.00253105,8.95897e-06,1.39309,0.0120003,1011,488,0.332399,-0.427421,61.9921,6.78179,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0328736,0.0384811,0.00791521,-0.000183366,0.00256146,0.000631923,0.00269995,-0.000321862,1.35504,0.0110627,1018,488,0.345841,-0.414353,62.178,6.48166,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0339131,0.0398286,0.00433772,-0.000372522,0.00272914,0.000776507,0.00291268,-0.000556061,1.33869,0.0101889,1025,488,0.346425,-0.407281,62.4084,6.16584,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0360866,0.0436821,-0.00245063,-0.000461153,0.0029512,0.00083961,0.0031466,-0.00065655,1.34214,0.0101983,1032,488,0.349496,-0.416782,62.7375,5.79758,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0366212,0.0473023,0.000207725,-0.000418718,0.00319724,0.000784486,0.0033601,-0.000581578,1.3661,0.0114379,1039,488,0.36013,-0.446826,63.0479,5.41586,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0357416,0.0495895,0.00694375,-0.000268993,0.00350401,0.00058691,0.00359319,-0.000358182,1.41999,0.0127846,1046,488,0.367567,-0.482147,63.3107,5.0598,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0346422,0.0508996,0.00993169,-7.58888e-05,0.003738,0.00033601,0.00376737,-0.000105266,1.48359,0.0143125,1053,488,0.364047,-0.526329,63.5852,4.76234,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.031951,0.0505133,0.0139271,8.07377e-05,0.00386705,0.000126128,0.00387125,7.65409e-05,1.53753,0.0149726,1060,488,0.347539,-0.555525,63.8888,4.45451,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0301232,0.0503785,0.0110885,0.000198407,0.00397813,-1.80857e-05,0.00397822,0.000198321,-1.56601,0.0146271,1067,488,0.321631,-0.559804,64.1842,4.121,63.879,4.63433
-2.72944,41.6163,-7.4228,0.029222,0.0508256,0.00400209,0.000291851,0.00401864,-0.000186276,0.00402793,0.000282563,-1.52098,0.0137235,1074,488,0.293766,-0.563568,64.5039,3.76434,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0300787,0.0506382,-0.0063516,0.000367447,0.00391468,-0.000376307,0.00395417,0.000327966,-1.46626,0.0127961,1081,488,0.274662,-0.5365,64.8956,3.49754,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0327401,0.0481279,-0.00550967,0.000421355,0.00361935,-0.000569257,0.00371766,0.000323046,-1.39979,0.0133427,1088,488,0.303877,-0.503041,65.3322,3.24201,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0347266,0.045202,0.00631942,0.00046934,0.00321282,-0.000715628,0.00338827,0.000293891,-1.33037,0.0145004,1095,488,0.355779,-0.48899,65.7552,2.94607,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0362616,0.0412806,0.0237577,0.000506013,0.002766,-0.000775196,0.00300634,0.000265674,-1.27016,0.0146788,1102,488,0.41878,-0.477779,66.1479,2.60936,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0365385,0.0412691,0.023752,0.000520197,0.00229263,-0.000764724,0.00257696,0.000235865,-1.21483,0.0142789,1109,488,0.42138,-0.474363,66.5341,2.24987,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0369272,0.0432241,0.0132497,0.000488992,0.00176269,-0.000735719,0.0020989,0.000152774,-1.14214,0.0126997,1116,488,0.396051,-0.468248,66.9193,1.89517,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0364018,0.0444264,0.00325204,0.000423698,0.00126083,-0.000729425,0.00168325,1.27777e-06,-1.04588,0.0103943,1123,488,0.362814,-0.454776,67.2791,1.56098,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0358375,0.044403,0.0029681,0.00033504,0.000697933,-0.000653398,0.00119461,-0.000161637,-0.920834,0.00931569,1130,488,0.356027,-0.454965,67.6137,1.24072,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0351437,0.0445687,0.00480023,0.000233298,0.000162123,-0.000523344,0.000722263,-0.000326843,-0.75145,0.00888735,1137,488,0.35368,-0.460587,67.9595,0.915325,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0349685,0.0447882,0.00815734,0.000151113,-0.00028206,-0.000371086,0.000364195,-0.000495141,-0.52124,0.00868687,1144,488,0.36083,-0.471653,68.3455,0.578587,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0348894,0.0458503,0.00783103,8.99467e-05,-0.000641326,-0.000236656,0.000159851,-0.00071123,-0.287218,0.0090678,1151,488,0.358526,-0.482328,68.7775,0.237276,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0349223,0.0473738,0.00569258,5.70342e-05,-0.000876117,-0.000173409,8.82169e-05,-0.0009073,-0.177921,0.0093367,1158,488,0.352112,-0.492524,69.2459,-0.0908662,68.8844,0.399748
6.47334,42.033,-8.01627,0.0350918,0.0487593,0.0054017,5.27545e-05,-0.000986509,-0.000200199,8.99861e-05,-0.00102374,-0.183872,0.00953293,1165,488,0.352188,-0.503856,69.7179,-0.416836,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0356368,0.0494443,0.00874159,6.99373e-05,-0.00104054,-0.00026716,0.000130868,-0.00110147,-0.224232,0.00962436,1172,488,0.366368,-0.513104,70.1745,-0.737201,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0360979,0.0502144,0.00908142,0.000102693,-0.00114779,-0.000318947,0.000179344,-0.00122445,-0.235854,0.0104117,1179,488,0.371242,-0.514804,70.5899,-1.04718,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0363593,0.0509017,0.00626355,0.000132958,-0.00126977,-0.000356376,0.000218306,-0.00135512,-0.23506,0.0113954,1186,488,0.365201,-0.509562,71.0194,-1.33438,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0355811,0.049833,0.00878304,0.00014977,-0.00138512,-0.000387091,0.000241866,-0.00147722,-0.233576,0.0120288,1193,488,0.36467,-0.50775,71.4586,-1.61666,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0346212,0.0473513,0.0159654,0.000139912,-0.00150561,-0.000446529,0.000253273,-0.00161897,-0.248619,0.0123038,1200,488,0.37621,-0.503093,71.9216,-1.90075,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0342895,0.0447673,0.0249312,0.000121397,-0.0015951,-0.000530549,0.000272144,-0.00174585,-0.276838,0.0128492,1207,488,0.39918,-0.493287,72.395,-2.20614,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0352195,0.045347,0.0244716,9.85765e-05,-0.00165773,-0.000596623,0.000282079,-0.00184123,-0.298385,0.0126025,1214,488,0.406633,-0.490011,72.9489,-2.54038,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0361967,0.0461724,0.0250228,4.79763e-05,-0.00167779,-0.00061727,0.000246031,-0.00187585,-0.310479,0.0122585,1221,488,0.417467,-0.495289,73.5005,-2.92009,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0368438,0.0471718,0.0244189,-6.82623e-05,-0.00164248,-0.000621017,0.000147227,-0.00185797,-0.333995,0.0113553,1228,488,0.421686,-0.504451,74.1336,-3.34701,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0359684,0.0474837,0.029058,-0.000230742,-0.00162647,-0.000622476,6.53585e-06,-0.00186374,-0.364182,0.0113635,1235,488,0.426141,-0.511842,74.6838,-3.65376,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0352095,0.049162,0.028376,-0.000395659,-0.00156585,-0.000557642,-0.000172484,-0.00178903,-0.380689,0.0116616,1242,488,0.415849,-0.521701,75.1828,-3.94487,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0348108,0.0509975,0.0256939,-0.000538621,-0.00148222,-0.000423701,-0.000376293,-0.00164454,-0.36587,0.0116352,1249,488,0.403297,-0.53375,75.715,-4.2214,75.373,-3.61109
15.8104,42.468,-8.66829,0.0350726,0.0524373,0.0224704,-0.00065368,-0.00130267,-0.000218613,-0.00058691,-0.00136944,-0.296431,0.0114601,1256,488,0.395899,-0.547832,76.429,-4.58922,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0322848,0.0374509,0.00625445,0.000868019,0.000571067,-9.88254e-05,0.000897901,0.000541185,-0.293631,0.0108682,990,495,0.337403,-0.407634,59.4848,7.75033,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0325668,0.0382941,0.0020352,0.000634132,0.00112092,-2.6126e-05,0.00112232,0.000632734,-1.51733,0.0119052,997,495,0.329403,-0.414064,59.6615,7.42712,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0324672,0.0389903,-0.00217041,0.000354893,0.00147809,7.08452e-05,0.00148254,0.000350442,1.50805,0.0127298,1004,495,0.317336,-0.413566,59.8522,7.11954,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0324824,0.0389364,-0.00431689,0.000104577,0.00182004,0.00017118,0.00183695,8.76621e-05,1.4723,0.0127233,1011,495,0.311469,-0.397242,60.026,6.80576,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0328303,0.0386013,-0.00314053,-9.99909e-05,0.00194291,0.000338905,0.00199766,-0.000154746,1.41062,0.0118827,1018,495,0.317451,-0.384496,60.221,6.49806,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0328294,0.0386684,-0.000719429,-0.000241935,0.00208808,0.000476719,0.00218185,-0.000335698,1.37659,0.0104472,1025,495,0.323046,-0.381944,60.4315,6.17101,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0338727,0.0392221,0.002036,-0.000310775,0.00226953,0.000556075,0.00238427,-0.000425511,1.36732,0.00918139,1032,495,0.340154,-0.388805,60.7195,5.81972,60.366,6.23686
-6.36001,40.681,-6.79744,0.0347714,0.041112,0.00086726,-0.000291711,0.00246947,0.000539121,0.002571,-0.000393241,1.38465,0.00925229,1039,495,0.345368,-0.401574,61.0254,5.46327,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0350135,0.0426453,0.00226283,-0.000212264,0.00270384,0.000418852,0.00276281,-0.000271233,1.43093,0.00980178,1046,495,0.350668,-0.419784,61.3196,5.1382,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0344075,0.0430919,0.00257457,-0.000107437,0.00285848,0.000271246,0.00288308,-0.00013204,1.48034,0.0111296,1053,495,0.345109,-0.437442,61.6398,4.84594,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0331331,0.0423475,0.00460312,-1.64094e-05,0.00291754,0.000154278,0.00292563,-2.44997e-05,1.5184,0.0115871,1060,495,0.337599,-0.447107,61.9577,4.54141,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0325675,0.042343,0.0032494,6.34531e-05,0.00296105,6.72581e-05,0.00296261,6.18928e-05,1.5476,0.0110933,1067,495,0.328117,-0.450221,62.2728,4.21989,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0330946,0.041627,0.00243374,0.000132181,0.00296364,-5.6391e-05,0.00296476,0.000131059,-1.55089,0.0104192,1074,495,0.331178,-0.440724,62.5915,3.87794,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0340362,0.0421497,-0.00179466,0.000191487,0.00286004,-0.000194992,0.00287421,0.000177315,-1.49824,0.00981589,1081,495,0.328826,-0.428686,62.97,3.5723,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0351309,0.0427362,-0.00278185,0.000247008,0.00261476,-0.00034355,0.0026636,0.000198168,-1.42958,0.0112957,1088,495,0.336595,-0.427231,63.3748,3.27303,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0357259,0.0431226,0.000388637,0.000308801,0.00228692,-0.000474905,0.00239503,0.000200695,-1.34697,0.0135738,1095,495,0.350635,-0.440534,63.7727,2.95977,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0353841,0.0418952,0.0102,0.000372812,0.00193415,-0.000540841,0.00210319,0.000203769,-1.26786,0.0146072,1102,495,0.373558,-0.449423,64.1416,2.62531,63.7815,3.07099
0.672437,40.9978,-7.26966,0.034272,0.0417761,0.0134304,0.0004299,0.00157104,-0.000548664,0.00179204,0.0002089,-1.18788,0.0139529,1109,495,0.37068,-0.449069,64.5218,2.28102,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0344671,0.0430284,0.00876777,0.000451975,0.00117703,-0.000542705,0.00146716,0.000161851,-1.07986,0.0117536,1116,495,0.359359,-0.449814,64.9008,1.92813,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0355096,0.0440475,0.00240306,0.00043496,0.000807536,-0.000553395,0.00120516,3.73397e-05,-0.947754,0.0100376,1123,495,0.351958,-0.447357,65.261,1.59681,64.8898,2.05226
2.78446,41.088,-7.37241,0.0361324,0.043324,0.00449705,0.000382756,0.000405855,-0.000511414,0.00090585,-0.000117239,-0.796688,0.00940923,1130,495,0.363953,-0.449811,65.6016,1.28638,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0354773,0.0427919,0.00842492,0.000306368,3.44362e-05,-0.000422265,0.000614018,-0.000273213,-0.629644,0.00934902,1137,495,0.368015,-0.453985,65.9416,0.97052,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0351171,0.0430507,0.0109251,0.000238973,-0.000263641,-0.000308462,0.00038554,-0.000410208,-0.443575,0.00959204,1144,495,0.370937,-0.461622,66.2953,0.638609,65.9379,1.09771
4.90035,41.1752,-7.4688,0.034796,0.0450092,0.00573392,0.00018757,-0.000491018,-0.00020572,0.000245065,-0.000548513,-0.272526,0.0101093,1151,495,0.352374,-0.467423,66.6792,0.298551,66.319,0.767961
5.61107,41.2072,-7.51557,0.0349212,0.0470607,0.00192772,0.000150436,-0.000617814,-0.000157624,0.000181519,-0.000648896,-0.194697,0.0102617,1158,495,0.342032,-0.478803,67.1247,-0.0256688,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0346485,0.0489786,-0.000328097,0.000118441,-0.000655416,-0.000173935,0.000155737,-0.000692712,-0.21123,0.0105856,1165,495,0.331997,-0.492995,67.5826,-0.323798,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0355028,0.0494342,0.00377019,9.54667e-05,-0.000670041,-0.000205636,0.000147209,-0.000721783,-0.246502,0.0100351,1172,495,0.351498,-0.504127,68.0398,-0.616984,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0362901,0.0500066,0.00557832,0.000101848,-0.000744757,-0.000215401,0.000153501,-0.00079641,-0.235354,0.0106415,1179,495,0.363827,-0.507783,68.4289,-0.929327,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0369333,0.0508583,0.00264331,0.00013535,-0.000847122,-0.000226768,0.000185165,-0.000896937,-0.216241,0.0118848,1186,495,0.361163,-0.503226,68.8363,-1.24421,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0361629,0.0499375,0.00587358,0.000172593,-0.000954281,-0.000243292,0.000222876,-0.00100456,-0.203808,0.0126295,1193,495,0.362564,-0.501108,69.2688,-1.54001,68.894,-1.00518
9.87586,41.3837,-7.74927,0.035023,0.0477778,0.0127917,0.000187575,-0.00107129,-0.000286651,0.000249774,-0.00113349,-0.213673,0.0131384,1200,495,0.371363,-0.496573,69.7232,-1.81956,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0342149,0.0457259,0.0202988,0.000186211,-0.00117278,-0.000360061,0.000275713,-0.00126229,-0.243637,0.0134396,1207,495,0.385324,-0.494103,70.1909,-2.10561,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0350396,0.0457201,0.0215081,0.000172393,-0.00125215,-0.000426071,0.000290102,-0.00136986,-0.269542,0.0131326,1214,495,0.396811,-0.493561,70.7198,-2.4325,70.3726,-1.90545
