 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0696985,0.0547756,0.0570478,-5.71763e-05,0.00148161,-0.000841921,0.00185274,-0.000428309,-1.15561,0.00921886,1123,467,0.839168,-0.677224,73.906,1.2397,73.2452,1.9246
3.36623,44.263,-9.1714,0.0690688,0.0553289,0.0624196,-5.84269e-07,0.00101694,-0.000802759,0.00145858,-0.000442223,-1.06784,0.00941071,1130,467,0.847353,-0.696737,74.3602,0.86907,73.711,1.57031
4.0807,44.2998,-9.22608,0.0687869,0.0552016,0.067298,9.48921e-05,0.000505053,-0.000712898,0.00104178,-0.000441837,-0.925452,0.00966383,1137,467,0.857881,-0.702616,74.804,0.494805,74.1624,1.20989
4.7915,44.333,-9.26526,0.0691074,0.0558135,0.0678786,0.000187548,-7.90909e-06,-0.000603872,0.000701548,-0.00052191,-0.705176,0.00998271,1144,467,0.862487,-0.704408,75.2038,0.123467,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0701001,0.0408464,0.0543625,0.000220371,0.00184379,0.000125437,0.00185342,0.000210736,1.49414,0.0110485,1067,474,0.840812,-0.514602,68.5959,4.06055,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0709113,0.043138,0.0520946,9.20753e-05,0.0021217,2.97263e-05,0.00212213,9.16399e-05,1.55615,0.0105479,1074,474,0.842454,-0.534878,68.9361,3.70503,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0711127,0.0451204,0.0503773,-2.02464e-06,0.00224156,-7.41418e-05,0.00224401,-4.47209e-06,-1.5378,0.0103921,1081,474,0.839348,-0.5528,69.3674,3.40484,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0708819,0.0477923,0.0493571,-5.7649e-05,0.00223245,-0.000197272,0.00224932,-7.45181e-05,-1.48549,0.0104679,1088,474,0.833338,-0.573674,69.8327,3.07962,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0703185,0.0500825,0.050428,-7.58843e-05,0.00221371,-0.00030431,0.00225347,-0.00011564,-1.44089,0.0104023,1095,474,0.829652,-0.595338,70.2577,2.73572,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0702059,0.0507759,0.0554569,-6.32446e-05,0.00212779,-0.000384041,0.00219315,-0.000128609,-1.40221,0.0101011,1102,474,0.841855,-0.618197,70.5991,2.38247,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0703785,0.050525,0.060569,-2.4975e-05,0.00197162,-0.00044795,0.00206751,-0.00012087,-1.3599,0.00989221,1109,474,0.857576,-0.633156,70.9575,2.0247,70.2957,2.68482
1.79312,43.3917,-8.60327,0.070568,0.0513086,0.0621291,1.53839e-05,0.00171343,-0.000505854,0.0018527,-0.000123889,-1.30213,0.00956575,1116,474,0.863497,-0.643835,71.3441,1.65833,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0706221,0.0531694,0.0621773,4.06185e-05,0.00138829,-0.000532309,0.00157318,-0.00014427,-1.2365,0.0094245,1123,474,0.863686,-0.663216,71.7392,1.2785,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0707232,0.0552542,0.0620487,9.62421e-05,0.0010013,-0.000502571,0.00122505,-0.000127513,-1.15192,0.00925529,1130,474,0.863816,-0.68567,72.1464,0.913773,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0705229,0.0558715,0.0652859,0.000177891,0.000594129,-0.000438756,0.000871623,-9.9604e-05,-1.00685,0.00934281,1137,474,0.870582,-0.701083,72.5598,0.560252,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0705644,0.0558408,0.0693862,0.000252297,0.000198491,-0.000357034,0.00058344,-0.000132652,-0.747793,0.00945824,1144,474,0.882409,-0.711055,72.9768,0.205801,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0713545,0.0564139,0.0704709,0.000296697,-0.000213654,-0.000246271,0.000396154,-0.000313111,-0.383822,0.00965245,1151,474,0.893203,-0.716504,73.4151,-0.150484,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0727912,0.0584107,0.068397,0.000329536,-0.000608214,-0.000108503,0.000341927,-0.000620605,-0.113704,0.00983004,1158,474,0.901136,-0.724657,73.9017,-0.494073,73.2163,0.267671
6.77987,43.631,-8.9402,0.0731797,0.0596357,0.0697852,0.000373502,-0.000950768,2.02644e-05,0.000373812,-0.000951078,0.0152975,0.00973032,1165,474,0.908454,-0.735013,74.3921,-0.838135,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0725337,0.060622,0.0699622,0.000432446,-0.00124415,8.89386e-05,0.000437151,-0.00124885,0.0528495,0.00959763,1172,474,0.902178,-0.741871,74.8491,-1.17209,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0722967,0.0623534,0.064712,0.000502496,-0.00156429,9.5716e-05,0.00050692,-0.00156872,0.0461797,0.00983373,1179,474,0.884528,-0.745533,75.2613,-1.50297,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0724658,0.0632555,0.0618853,0.000554559,-0.00180097,8.87418e-05,0.000557898,-0.00180431,0.0376028,0.00990069,1186,474,0.877954,-0.748507,75.7192,-1.81922,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0730468,0.063961,0.0607942,0.000582612,-0.0019429,5.62991e-05,0.000583866,-0.00194415,0.0222774,0.00997087,1193,474,0.880425,-0.754722,76.2151,-2.15422,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0723032,0.0351158,0.0497229,0.000449049,0.00043986,0.000406804,0.000851285,3.76241e-05,0.779751,0.0105353,1039,481,0.853773,-0.448936,65.4029,5.48161,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0720697,0.0363746,0.052813,0.000411567,0.000800566,0.000366233,0.00102074,0.00019139,1.0295,0.0107672,1046,481,0.859085,-0.471315,65.6675,5.14911,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0719204,0.0371997,0.0563666,0.000339003,0.00115721,0.000278589,0.00124306,0.000253155,1.27188,0.0109746,1053,481,0.866619,-0.489048,65.944,4.81341,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0715099,0.0385242,0.0560911,0.000237086,0.00147475,0.00017607,0.00149931,0.000212525,1.4322,0.0109925,1060,481,0.861325,-0.499151,66.2677,4.45028,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0717049,0.0407174,0.0547041,0.000128437,0.0017358,9.49931e-05,0.0017414,0.000122842,1.51197,0.0109668,1067,481,0.858996,-0.51459,66.5732,4.0653,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0722035,0.0429805,0.0535073,3.38312e-05,0.00193893,4.24201e-05,0.00193987,3.2887e-05,1.54854,0.0106988,1074,481,0.860228,-0.533111,66.8698,3.66838,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0721737,0.0449418,0.0526989,-2.77577e-05,0.00202306,-1.72759e-05,0.00202321,-2.79034e-05,-1.56237,0.0102049,1081,481,0.857189,-0.551179,67.2303,3.34069,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0719298,0.0472563,0.0527513,-5.62664e-05,0.00200919,-0.00010096,0.00201411,-6.11895e-05,-1.52207,0.00991105,1088,481,0.85411,-0.574752,67.6894,3.06129,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0718524,0.0496218,0.0533385,-5.45037e-05,0.00198135,-0.000179545,0.00199707,-7.02168e-05,-1.4835,0.00966391,1095,481,0.854197,-0.602571,68.1183,2.74604,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0714206,0.0505149,0.059363,-2.40611e-05,0.00189364,-0.000233536,0.00192167,-5.20911e-05,-1.45134,0.00951721,1102,481,0.865784,-0.627895,68.4812,2.39953,67.8077,3.05968
0.942617,42.566,-8.1128,0.0712564,0.0502947,0.0657497,2.95477e-05,0.00175213,-0.000275443,0.0017951,-1.3424e-05,-1.41603,0.00982889,1109,481,0.88148,-0.64133,68.8587,2.02902,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0713232,0.0507152,0.0679707,8.43819e-05,0.00153379,-0.000315337,0.00159943,1.87488e-05,-1.36559,0.0098045,1116,481,0.888154,-0.651052,69.2493,1.66727,68.585,2.34723
2.35737,42.6315,-8.19608,0.071459,0.0524526,0.0664308,0.000122703,0.00126657,-0.000330854,0.00135537,3.39005e-05,-1.30857,0.00962925,1123,481,0.884947,-0.665416,69.6172,1.30829,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0719615,0.0550978,0.0629508,0.000177095,0.000962234,-0.000309625,0.00106964,6.9686e-05,-1.23689,0.00924225,1130,481,0.879812,-0.684526,69.968,0.960159,69.2888,1.67193
3.76908,42.6908,-8.25942,0.072114,0.0566859,0.0636188,0.000245805,0.000656962,-0.000266948,0.000788316,0.000114451,-1.11352,0.00907687,1137,481,0.882815,-0.704332,70.3338,0.6135,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0722904,0.0566701,0.0696035,0.000303665,0.000370094,-0.000208083,0.000547597,0.000126163,-0.864541,0.0091935,1144,481,0.901208,-0.72019,70.7611,0.258963,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0726621,0.0567676,0.0738418,0.000335631,7.94596e-05,-0.000123189,0.000385257,2.98332e-05,-0.382957,0.00926423,1151,481,0.916751,-0.731027,71.2357,-0.0884322,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0735823,0.0585936,0.0720196,0.000359176,-0.000190236,-1.53197e-05,0.000359603,-0.000190663,-0.0278549,0.00935359,1158,481,0.920363,-0.741097,71.7329,-0.430148,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0743902,0.0608024,0.0691099,0.000391905,-0.000412137,8.28379e-05,0.000400351,-0.000420582,0.101605,0.00923626,1165,481,0.919592,-0.751271,72.2266,-0.769857,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.073965,0.0624336,0.067372,0.00043668,-0.000594251,0.000132929,0.000453544,-0.000611115,0.126191,0.00928069,1172,481,0.909896,-0.759342,72.6831,-1.1018,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0736448,0.0641773,0.0630352,0.000494146,-0.00079796,0.000134594,0.000508017,-0.000811831,0.102697,0.00969965,1179,481,0.893842,-0.761903,73.0919,-1.42371,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0743829,0.0649761,0.060272,0.000545837,-0.000952613,0.000122999,0.000555866,-0.000962642,0.0813584,0.0101636,1186,481,0.893013,-0.759389,73.5475,-1.7253,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0748804,0.0647641,0.0608931,0.000582535,-0.00104569,8.91865e-05,0.000587405,-0.00105056,0.0545579,0.0104355,1193,481,0.899819,-0.761878,74.0317,-2.03341,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0747473,0.063875,0.0659066,0.000601549,-0.00108346,2.34868e-05,0.000601877,-0.00108379,0.013935,0.0100766,1200,481,0.913116,-0.76778,74.5251,-2.34159,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0745574,0.0644554,0.0666892,0.000613718,-0.0009808,-5.87508e-05,0.000615879,-0.000982962,-0.036779,0.010732,1207,481,0.913292,-0.775123,74.9723,-2.6664,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0751437,0.0662459,0.0617973,0.000615261,-0.000843808,-0.00015377,0.000631291,-0.000859837,-0.103869,0.0106966,1214,481,0.904275,-0.775319,75.5037,-3.01411,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0756136,0.0666493,0.0580309,0.000606408,-0.000635032,-0.000244697,0.000652899,-0.000681522,-0.187754,0.011018,1221,481,0.897678,-0.764734,76.0436,-3.35897,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0758436,0.0657486,0.0584031,0.000560307,-0.000389799,-0.000369379,0.000687014,-0.000516506,-0.330451,0.0107707,1228,481,0.901165,-0.756723,76.6668,-3.7384,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0707223,0.0235419,0.0566274,6.77225e-05,-0.000606406,0.000241548,0.000145336,-0.00068402,0.310898,0.00931961,1011,488,0.859638,-0.3662,62.3123,6.80671,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0712728,0.0261649,0.0534884,0.000206593,-0.000383117,0.00026929,0.000311059,-0.000487582,0.370056,0.00927878,1018,488,0.856598,-0.380687,62.5092,6.49693,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0726071,0.0292301,0.0501124,0.000299198,-9.68886e-05,0.000273366,0.00043872,-0.000236411,0.471921,0.00911536,1025,488,0.86064,-0.39562,62.7436,6.16722,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0734301,0.0326992,0.0477704,0.000345539,0.000167155,0.00026982,0.000540527,-2.78328e-05,0.625771,0.00935427,1032,488,0.861945,-0.420641,63.0535,5.80182,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0737789,0.0355899,0.048698,0.000336138,0.000449077,0.000259791,0.000658465,0.00012675,0.892416,0.0100223,1039,488,0.867041,-0.452402,63.3653,5.4447,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0736156,0.0368836,0.0520633,0.000300103,0.000755619,0.000234422,0.000854706,0.000201017,1.17089,0.0103507,1046,488,0.873728,-0.474857,63.6409,5.11163,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.073891,0.0377885,0.055162,0.000233645,0.00105635,0.000168628,0.00108957,0.000200423,1.37628,0.0107808,1053,488,0.884312,-0.490514,63.9297,4.79348,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0735793,0.0384703,0.0567521,0.000145878,0.00131483,9.49701e-05,0.00132249,0.000138212,1.49026,0.0109205,1060,488,0.88511,-0.501464,64.2614,4.45689,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0736842,0.0400605,0.0575848,5.89179e-05,0.001513,4.44972e-05,0.00151436,5.75575e-05,1.54023,0.0106701,1067,488,0.8879,-0.517711,64.5728,4.08364,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0739632,0.0420915,0.058103,-8.67208e-06,0.00165457,2.15518e-05,0.00165485,-8.95135e-06,1.55784,0.0102587,1074,488,0.891416,-0.533601,64.8955,3.67215,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0735569,0.0442355,0.0577226,-4.53558e-05,0.00170971,-9.26941e-06,0.00170975,-4.54049e-05,-1.56552,0.00958009,1081,488,0.885597,-0.550687,65.2626,3.35617,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0731867,0.0460351,0.0592055,-5.26421e-05,0.00169389,-6.48424e-05,0.00169629,-5.50461e-05,-1.53374,0.00909138,1088,488,0.885345,-0.575687,65.6689,3.06794,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0729703,0.0480319,0.0604668,-3.48018e-05,0.00166402,-0.000119935,0.00167245,-4.32272e-05,-1.50066,0.00881277,1095,488,0.886093,-0.604804,66.0843,2.76297,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0730321,0.0494252,0.0642581,9.28473e-06,0.0015828,-0.000152792,0.0015975,-5.41436e-06,-1.47489,0.00847124,1102,488,0.896599,-0.630305,66.4802,2.41698,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0730552,0.0506913,0.0672928,7.47966e-05,0.00146146,-0.000176784,0.00148365,5.26134e-05,-1.44597,0.00874272,1109,488,0.90472,-0.649397,66.861,2.04014,66.1787,2.71834
1.51285,41.8134,-7.72951,0.072856,0.0517349,0.0696579,0.000140486,0.00128361,-0.000202508,0.00131843,0.000105672,-1.40054,0.00911353,1116,488,0.909001,-0.668214,67.2254,1.67009,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0732291,0.0532881,0.0684951,0.000187686,0.001072,-0.000211607,0.00112002,0.000139658,-1.34761,0.00913544,1123,488,0.909341,-0.684488,67.5852,1.31835,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0736091,0.0554699,0.0663347,0.000239127,0.000842531,-0.000199645,0.000902605,0.000179052,-1.27851,0.00892568,1130,488,0.906702,-0.700756,67.933,0.978123,67.2401,1.69681
3.6274,41.9017,-7.82599,0.073936,0.0574164,0.0660732,0.000295764,0.000625191,-0.000175019,0.000700815,0.00022014,-1.16294,0.00855688,1137,488,0.908733,-0.718012,68.293,0.637987,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0738526,0.0580165,0.0704996,0.000339712,0.000428294,-0.000134765,0.000525859,0.000242147,-0.944164,0.00850259,1144,488,0.920044,-0.735299,68.6797,0.294974,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0739783,0.0584726,0.0733219,0.000361425,0.000234537,-7.06338e-05,0.000392925,0.000203038,-0.419484,0.00893666,1151,488,0.929104,-0.746402,69.1112,-0.0478037,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0745321,0.0596618,0.0725719,0.000377089,6.0653e-05,1.47495e-05,0.000377775,5.9967e-05,0.0464771,0.00914932,1158,488,0.932284,-0.755404,69.5845,-0.376443,68.8844,0.399748
6.47334,42.033,-8.01627,0.0751366,0.0614864,0.0700067,0.000400843,-7.21238e-05,9.27654e-05,0.000418387,-8.96676e-05,0.186913,0.00923817,1165,488,0.930569,-0.762988,70.0645,-0.70446,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0752929,0.0635378,0.0665184,0.000435284,-0.000175888,0.000135323,0.000463906,-0.00020451,0.208439,0.00912825,1172,488,0.921683,-0.773332,70.5257,-1.02023,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0749588,0.065429,0.0632566,0.000484909,-0.000300175,0.00014153,0.000509644,-0.00032491,0.17302,0.00963982,1179,488,0.908433,-0.779555,70.9377,-1.33203,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0754511,0.0663913,0.0607472,0.000538455,-0.000400898,0.000135025,0.000557479,-0.000419921,0.139968,0.0102425,1186,488,0.90583,-0.779978,71.3701,-1.62039,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0757887,0.0662665,0.0611493,0.000583801,-0.000466484,0.000108137,0.000594819,-0.000477502,0.101541,0.0105142,1193,488,0.910416,-0.783436,71.824,-1.90656,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0757274,0.0654421,0.0637027,0.00061217,-0.000495538,5.07819e-05,0.000614493,-0.000497861,0.0457163,0.0107001,1200,488,0.917437,-0.786644,72.3021,-2.19498,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0751859,0.0650973,0.0670321,0.000629353,-0.000435571,-2.3214e-05,0.000629859,-0.000436077,-0.021785,0.0111912,1207,488,0.921672,-0.790635,72.78,-2.50621,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0758801,0.0668032,0.0638331,0.000634669,-0.000361181,-0.000111,0.000646891,-0.000373404,-0.10967,0.0110569,1214,488,0.918537,-0.790303,73.3349,-2.8477,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0767595,0.0677549,0.0600863,0.000625359,-0.000247661,-0.000206731,0.000671839,-0.00029414,-0.221153,0.0110152,1221,488,0.915815,-0.781652,73.8901,-3.22408,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0778668,0.0675498,0.0591344,0.000579981,-0.000121831,-0.000339818,0.000717554,-0.000259404,-0.384674,0.0104364,1228,488,0.923952,-0.777239,74.5287,-3.63825,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0784717,0.0671232,0.0596467,0.000490872,2.96968e-05,-0.000459805,0.000774669,-0.0002541,-0.552979,0.0104384,1235,488,0.931543,-0.778136,75.0989,-3.91729,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0785262,0.0676078,0.0568359,0.00035273,0.000179659,-0.000553463,0.000826381,-0.000293992,-0.70785,0.0103742,1242,488,0.923619,-0.779451,75.6089,-4.18278,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0784634,0.068323,0.0529439,0.000210882,0.000290668,-0.000600355,0.000852454,-0.000350904,-0.818574,0.0100439,1249,488,0.911282,-0.78442,76.1463,-4.43799,75.373,-3.61109
15.8104,42.468,-8.66829,0.0790717,0.0688101,0.0464494,7.99906e-05,0.000393862,-0.000621879,0.000878301,-0.000404448,-0.908996,0.00975533,1256,488,0.897615,-0.773799,76.867,-4.79595,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0734328,0.0184779,0.050592,-0.000363852,-0.00043244,-0.000116975,-0.000276248,-0.000520044,-0.642807,0.00925407,990,495,0.87382,-0.282047,59.8416,7.81702,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0724203,0.0190912,0.0559097,-0.000233652,-0.000475733,-5.30125e-05,-0.000222552,-0.000486833,-0.206404,0.00937593,997,495,0.87682,-0.307094,59.9919,7.47346,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.07149,0.0202307,0.0582897,-9.87948e-05,-0.000460091,-1.85739e-06,-9.87853e-05,-0.000460101,-0.00514073,0.00942606,1004,495,0.873252,-0.330498,60.1657,7.15062,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0715696,0.0228198,0.0552992,1.21785e-05,-0.00035203,3.75508e-05,1.60098e-05,-0.000355862,0.101677,0.00953171,1011,495,0.865962,-0.349954,60.3431,6.8225,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0726337,0.0254001,0.0527069,0.000120179,-0.000177242,7.35115e-05,0.000137356,-0.00019442,0.229549,0.00959197,1018,495,0.869493,-0.362956,60.5523,6.49825,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0738633,0.0283287,0.0508569,0.000196899,5.08662e-05,0.000101615,0.000249011,-1.24548e-06,0.473862,0.00933712,1025,495,0.876447,-0.382443,60.7829,6.1544,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0746596,0.031773,0.0502037,0.000239518,0.000262569,0.000126587,0.000378154,0.000123933,0.830795,0.00899781,1032,495,0.88193,-0.415214,61.0745,5.78545,60.366,6.23686
-6.36001,40.681,-6.79744,0.0749799,0.0347069,0.0506129,0.000235173,0.000488208,0.000138161,0.000549027,0.000174354,1.15612,0.00909168,1039,495,0.885424,-0.446568,61.3733,5.41903,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0750661,0.0363881,0.0528875,0.000203918,0.000737195,0.000127098,0.000765938,0.000175175,1.34839,0.0093204,1046,495,0.891696,-0.468814,61.6656,5.09097,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0753285,0.0370451,0.0563038,0.000147099,0.000977632,8.18474e-05,0.000985621,0.00013911,1.4735,0.0100325,1053,495,0.903098,-0.485464,61.9913,4.77938,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0750121,0.0376539,0.0595762,7.5247e-05,0.00117492,3.38423e-05,0.00117596,7.42065e-05,1.54006,0.0102801,1060,495,0.908348,-0.502248,62.3183,4.4488,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.074886,0.0387389,0.0623921,8.72242e-06,0.00131217,8.09073e-06,0.00131222,8.67218e-06,1.56459,0.00989053,1067,495,0.914233,-0.520276,62.6336,4.10105,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0751387,0.0405072,0.0642575,-3.66916e-05,0.00139873,5.37799e-06,0.00139875,-3.67118e-05,1.56705,0.00941827,1074,495,0.921198,-0.537149,62.9472,3.72253,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0747169,0.043268,0.0628527,-5.39465e-05,0.00142434,-7.58438e-06,0.00142438,-5.39853e-05,-1.56567,0.00876711,1081,495,0.912303,-0.554353,63.3093,3.38743,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0742935,0.0454593,0.0633033,-4.47545e-05,0.00140086,-4.46477e-05,0.00140223,-4.61321e-05,-1.53995,0.00844304,1088,495,0.908634,-0.57776,63.6978,3.07358,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0737294,0.0470498,0.0653032,-1.43418e-05,0.00136494,-8.27559e-05,0.00136989,-1.92893e-05,-1.51108,0.0083914,1095,495,0.907996,-0.603888,64.0864,2.75381,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0735304,0.0482158,0.0696654,3.95445e-05,0.00128747,-0.000101162,0.00129561,3.13969e-05,-1.49043,0.00825972,1102,495,0.917592,-0.630626,64.465,2.41331,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0736343,0.0502606,0.0714306,0.000113094,0.00118288,-0.000113462,0.00119478,0.000101193,-1.46628,0.00827408,1109,495,0.922911,-0.653576,64.8609,2.05517,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0742756,0.0527778,0.0701917,0.000185927,0.00104017,-0.000130315,0.00105961,0.00016649,-1.42273,0.00841607,1116,495,0.925523,-0.680375,65.2416,1.68715,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0752359,0.0550661,0.0679008,0.000238585,0.000877346,-0.000137615,0.000905732,0.000210199,-1.36738,0.00879009,1123,495,0.928503,-0.702245,65.5973,1.33583,64.8898,2.05226
2.78446,41.088,-7.37241,0.0753789,0.0566406,0.0675452,0.000285962,0.00071108,-0.000136184,0.000750964,0.000246078,-1.2859,0.0092783,1130,495,0.928569,-0.715984,65.937,1.00101,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0747142,0.0575816,0.0707443,0.000331693,0.000563651,-0.000127628,0.000620125,0.000275219,-1.15421,0.00919934,1137,495,0.930412,-0.729104,66.2787,0.6675,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0743449,0.0585163,0.0740068,0.000364089,0.000434977,-0.000102848,0.000508317,0.000290749,-0.951337,0.00934508,1144,495,0.935572,-0.745903,66.6326,0.327632,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0748039,0.0594692,0.0737258,0.000377333,0.000311429,-5.61481e-05,0.000409484,0.000279278,-0.520041,0.00975919,1151,495,0.939371,-0.75927,67.0201,-0.00644961,66.319,0.767961
5.61107,41.2072,-7.51557,0.0754865,0.0605238,0.0732714,0.00038585,0.000205365,1.04154e-05,0.00038645,0.000204766,0.0574536,0.0097456,1158,495,0.944757,-0.76899,67.4687,-0.327031,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0760335,0.0618329,0.071914,0.000401658,0.000133693,7.28573e-05,0.000420186,0.000115165,0.249028,0.00987826,1165,495,0.946038,-0.775117,67.935,-0.624603,67.2167,0.172806
7.03507,41.2687,-7.61138,0.076613,0.0641885,0.0680974,0.000428175,8.23266e-05,0.000112198,0.000461385,4.91168e-05,0.287776,0.00907379,1172,495,0.940377,-0.787504,68.3993,-0.919113,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0764222,0.0663334,0.0644879,0.000472609,1.13326e-05,0.000126045,0.000504804,-2.08625e-05,0.250078,0.00930326,1179,495,0.927539,-0.796991,68.7852,-1.23305,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0762626,0.067555,0.0623592,0.000528509,-5.15083e-05,0.000128305,0.000555624,-7.8623e-05,0.208265,0.0102455,1186,495,0.91944,-0.801784,69.1844,-1.54981,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0768508,0.067929,0.0615876,0.000582022,-9.64548e-05,0.000112087,0.000600059,-0.000114492,0.159557,0.0106248,1193,495,0.922994,-0.805546,69.6362,-1.84748,68.894,-1.00518
9.87586,41.3837,-7.74927,0.076484,0.0673849,0.0626412,0.000620497,-0.000119733,6.75365e-05,0.000626609,-0.000125844,0.0902443,0.0110969,1200,495,0.922534,-0.806349,70.1057,-2.12761,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0763234,0.0669631,0.0641679,0.000645259,-8.93956e-05,5.12958e-06,0.000645295,-8.94314e-05,0.00698184,0.0114759,1207,495,0.925436,-0.807355,70.5872,-2.41586,69.8513,-1.584
