 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0237531,0.0485155,0.00185785,0.000556345,0.00468413,-0.00213871,0.0055924,-0.000351926,-1.1692,0.00926623,1123,467,0.229335,-0.482904,73.4941,1.41988,73.2452,1.9246
3.36623,44.263,-9.1714,0.0238531,0.0480617,0.00513082,0.000248954,0.00340257,-0.00197813,0.00435545,-0.000703925,-1.12189,0.00926117,1130,467,0.239299,-0.493527,73.9573,1.07053,73.711,1.57031
4.0807,44.2998,-9.22608,0.0239363,0.0466231,0.010176,4.40659e-06,0.00207998,-0.00170526,0.00303842,-0.000954032,-1.05875,0.00961073,1137,467,0.254269,-0.495833,74.4039,0.718428,74.1624,1.20989
4.7915,44.333,-9.26526,0.0240407,0.045517,0.0132863,-0.000166442,0.000845429,-0.00141003,0.00183755,-0.00115856,-0.957649,0.0101223,1144,467,0.264015,-0.491158,74.7976,0.363529,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0142695,0.0537359,0.0239487,0.000998611,0.00678555,-0.000237108,0.00679525,0.000988912,-1.52991,0.0182037,1067,474,0.193227,-0.621245,68.0608,4.0362,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0140457,0.0599847,-0.00394062,0.00114927,0.00712298,-0.000505355,0.00716543,0.00110682,-1.48699,0.0167919,1074,474,0.116683,-0.659668,68.4236,3.73669,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0161034,0.0606056,-0.0244705,0.00123573,0.00721317,-0.000829681,0.00732619,0.0011227,-1.4354,0.0161337,1081,474,0.083148,-0.640882,68.897,3.51472,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0190375,0.0612238,-0.0326566,0.00121818,0.00699229,-0.00117612,0.00722266,0.00098781,-1.37737,0.0159767,1088,474,0.0898873,-0.612393,69.402,3.21541,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0218327,0.0574209,-0.0239679,0.00115188,0.00652612,-0.00141502,0.00687592,0.000802081,-1.32845,0.0155533,1095,474,0.140986,-0.563783,69.8498,2.89029,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0256595,0.0504197,-0.00666779,0.00104141,0.0059834,-0.00149997,0.00640303,0.000621782,-1.29801,0.0148009,1102,474,0.226842,-0.508636,70.2141,2.55923,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0272959,0.0451764,0.00371175,0.00089309,0.00532265,-0.00145786,0.0057594,0.000456342,-1.27972,0.0136109,1109,474,0.272087,-0.465406,70.5793,2.22048,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0269791,0.0440066,0.00445251,0.000694323,0.00448694,-0.00137387,0.00493232,0.000248942,-1.25731,0.0114275,1116,474,0.270832,-0.449935,70.9604,1.8712,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0251003,0.0455722,0.00253043,0.000460607,0.00369413,-0.00137653,0.00420075,-4.60141e-05,-1.21814,0.00990903,1123,474,0.24593,-0.459173,71.3368,1.49586,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0246351,0.0470349,0.00188869,0.000236396,0.00270507,-0.00127228,0.00324338,-0.000301915,-1.17053,0.00936954,1130,474,0.238822,-0.473719,71.7377,1.13801,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0244879,0.0464559,0.00468383,4.54462e-05,0.00169307,-0.00108364,0.00223049,-0.000491971,-1.11041,0.00943044,1137,474,0.244987,-0.477934,72.1511,0.799499,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0242047,0.0448802,0.00993183,-9.34931e-05,0.000753789,-0.000871794,0.00129942,-0.000639128,-1.01157,0.00957153,1144,474,0.256902,-0.476722,72.5623,0.459724,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0245349,0.0448516,0.0124677,-0.000205591,-4.72102e-05,-0.000663762,0.000542069,-0.000794869,-0.84477,0.00982133,1151,474,0.266943,-0.477318,72.9931,0.103877,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0257264,0.0463774,0.0119268,-0.000263093,-0.000684432,-0.000520053,8.73408e-05,-0.00103487,-0.592954,0.00997431,1158,474,0.276541,-0.482873,73.4745,-0.240026,73.2163,0.267671
6.77987,43.631,-8.9402,0.0265964,0.0469668,0.0141925,-0.000222177,-0.00112722,-0.000480397,-1.47314e-05,-0.00133467,-0.407634,0.00989178,1165,474,0.291081,-0.488513,73.968,-0.580023,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0270307,0.0467066,0.0176815,-0.000118536,-0.00144455,-0.000532078,6.85662e-05,-0.00163165,-0.338139,0.0099386,1172,474,0.305049,-0.490469,74.4317,-0.908839,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0268602,0.0464275,0.019004,-4.13508e-05,-0.00175049,-0.00061798,0.000158683,-0.00195052,-0.313047,0.0103915,1179,474,0.306929,-0.485914,74.8366,-1.23763,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0261672,0.0459902,0.0207709,-4.32216e-05,-0.00198601,-0.000652516,0.000155591,-0.00218482,-0.29575,0.0105907,1186,474,0.304938,-0.481027,75.2798,-1.55609,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0254699,0.0456632,0.0227873,-7.13085e-05,-0.00216405,-0.000621966,9.95854e-05,-0.00233494,-0.268147,0.0107741,1193,474,0.303769,-0.483546,75.7586,-1.8886,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0312106,0.0525898,-0.0150545,-0.000435125,0.00424177,0.000808134,0.00437747,-0.000570828,1.40443,0.013649,1039,481,0.263339,-0.437561,65.0671,5.40494,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0289018,0.0537022,-0.00255141,-0.00013297,0.00460938,0.000621577,0.0046895,-0.000213086,1.44261,0.0156715,1046,481,0.271393,-0.476749,65.2964,5.0486,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0241597,0.0533694,0.0144332,0.000209429,0.00494781,0.000319967,0.00496932,0.00018792,1.50368,0.0175448,1053,481,0.267724,-0.537413,65.5072,4.71705,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0188804,0.053719,0.0229047,0.000450383,0.00521476,3.75109e-05,0.00521506,0.000450088,1.56292,0.0180471,1060,481,0.236924,-0.59736,65.7692,4.3828,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0163574,0.0544937,0.016776,0.00060122,0.00550604,-0.000143391,0.00551023,0.000597032,-1.54159,0.0175639,1067,481,0.195678,-0.618892,66.0525,4.05429,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0160984,0.0576116,-0.0037817,0.000702189,0.00569688,-0.000323742,0.00571777,0.000681292,-1.50634,0.0162015,1074,481,0.138937,-0.649377,66.3664,3.74101,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0178663,0.0566411,-0.019526,0.000769941,0.00571513,-0.000539535,0.00577331,0.000711761,-1.46338,0.0150359,1081,481,0.115222,-0.611453,66.7632,3.48596,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0213925,0.0548857,-0.0247285,0.000780233,0.00549045,-0.000775092,0.00561471,0.000655966,-1.41182,0.0149164,1088,481,0.136524,-0.561518,67.2657,3.24052,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0240685,0.050389,-0.0116759,0.000768756,0.00507021,-0.000942622,0.00526771,0.000571257,-1.36426,0.0151725,1095,481,0.198348,-0.510987,67.7048,2.92953,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0271188,0.0443467,0.00668967,0.00073457,0.00459756,-0.000988702,0.00483591,0.000496226,-1.33424,0.0151986,1102,481,0.279261,-0.469486,68.0861,2.60102,67.8077,3.05968
0.942617,42.566,-8.1128,0.0277731,0.0420946,0.0105228,0.000678835,0.00405664,-0.000940601,0.0043009,0.000434574,-1.31672,0.0148601,1109,481,0.296569,-0.453607,68.474,2.25429,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0274152,0.0421247,0.00649898,0.00058031,0.00340862,-0.000874103,0.00365696,0.00033197,-1.29398,0.012932,1116,481,0.281797,-0.443062,68.8666,1.90871,68.585,2.34723
2.35737,42.6315,-8.19608,0.0256198,0.0428398,0.00328633,0.000440487,0.00279989,-0.000883697,0.00309417,0.00014621,-1.24934,0.0105401,1123,481,0.254471,-0.441028,69.2153,1.56135,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0250579,0.0445073,0.000847506,0.000291347,0.00205326,-0.000822738,0.0023777,-3.30934e-05,-1.19518,0.00946282,1130,481,0.241344,-0.45033,69.5527,1.21819,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0243766,0.0450779,0.00137872,0.000149346,0.0012962,-0.000697468,0.0016257,-0.000180155,-1.12945,0.00914617,1137,481,0.235483,-0.456848,69.9089,0.879283,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0240473,0.0438861,0.00763205,4.02145e-05,0.000599003,-0.00054972,0.000936256,-0.000297038,-1.02051,0.00912599,1144,481,0.249555,-0.460903,70.3295,0.535378,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0248374,0.0441483,0.010487,-4.55093e-05,1.79117e-05,-0.000403067,0.000390514,-0.000418111,-0.824654,0.00925518,1151,481,0.26504,-0.467107,70.809,0.186288,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0256796,0.0455974,0.010614,-9.69795e-05,-0.000416291,-0.000317655,9.88845e-05,-0.000612155,-0.552532,0.00949421,1158,481,0.273049,-0.475182,71.302,-0.158888,71.0426,0.335859
6.62608,42.8308,-8.47649,0.026685,0.0471242,0.00886371,-9.18993e-05,-0.000691011,-0.000322267,4.85332e-05,-0.000831443,-0.410953,0.00949541,1165,481,0.277477,-0.483135,71.7956,-0.492423,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0266606,0.047274,0.0120777,-4.42271e-05,-0.000878394,-0.00038239,0.000104535,-0.00102716,-0.371015,0.00971884,1172,481,0.285836,-0.485409,72.2498,-0.822906,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0268466,0.0472762,0.0126408,3.577e-06,-0.00108672,-0.000445842,0.000162674,-0.00124582,-0.342761,0.0103742,1179,481,0.288898,-0.478164,72.6576,-1.14181,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0265726,0.0472037,0.0122635,1.6786e-05,-0.00127405,-0.000472623,0.000171329,-0.00142859,-0.31603,0.0110339,1186,481,0.284896,-0.475046,73.0993,-1.43764,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0257261,0.0461633,0.0153663,1.74689e-05,-0.00143363,-0.000458171,0.000150024,-0.00156619,-0.281623,0.0113514,1193,481,0.285634,-0.480633,73.5663,-1.73769,73.311,-1.21638
10.1968,42.9887,-8.69204,0.024443,0.0447354,0.0218129,5.16697e-06,-0.00157805,-0.000473931,0.000136193,-0.00170908,-0.269729,0.0110799,1200,481,0.291794,-0.490084,74.0457,-2.03838,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0246204,0.0451685,0.022539,-1.56765e-05,-0.00165795,-0.000545739,0.000149136,-0.00182276,-0.29329,0.0119979,1207,481,0.295475,-0.496427,74.4961,-2.36104,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0254699,0.0471594,0.0189335,-3.34603e-05,-0.0017136,-0.000623024,0.000172356,-0.00191941,-0.319063,0.011892,1214,481,0.29262,-0.498581,75.0282,-2.71688,74.7784,-2.17771
12.35,43.0894,-8.82888,0.026117,0.047172,0.0195567,-7.49344e-05,-0.00171949,-0.000688912,0.000175514,-0.00196994,-0.348687,0.0120177,1221,481,0.300698,-0.497912,75.565,-3.06423,75.309,-2.52171
13.0769,43.1317,-8.89982,0.026531,0.0462469,0.0230606,-0.000156667,-0.00168874,-0.000744409,0.000145453,-0.00199086,-0.385541,0.0117259,1228,481,0.315108,-0.493775,76.1865,-3.4538,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0221934,0.0354708,0.000288879,2.9773e-05,0.00287918,-4.68189e-05,0.00287995,2.90039e-05,-1.55437,0.0117364,1011,488,0.218763,-0.380019,61.8925,6.82727,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0223781,0.0345267,0.00474056,-0.000200191,0.0028785,0.00018048,0.00288904,-0.000210736,1.51244,0.0107689,1018,488,0.231668,-0.366927,62.0733,6.52786,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0233973,0.0355719,0.00233793,-0.000330456,0.00296301,0.000389523,0.00300845,-0.000375898,1.45466,0.00973956,1025,488,0.235169,-0.359008,62.3018,6.21196,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0257449,0.03962,-0.00553483,-0.000362807,0.00313462,0.000539533,0.00321596,-0.000444147,1.42116,0.00969571,1032,488,0.237201,-0.365701,62.634,5.84185,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0266395,0.0450844,-0.00794562,-0.000290185,0.00337989,0.000563693,0.00346452,-0.000374812,1.42178,0.0111121,1039,488,0.237937,-0.400692,62.9552,5.45066,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0258655,0.0479479,-0.00129458,-0.000123601,0.00368065,0.000430883,0.00372885,-0.000171794,1.45941,0.0126433,1046,488,0.246045,-0.441161,63.2192,5.08837,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0251271,0.049295,0.00376646,6.66958e-05,0.00392482,0.000230246,0.00393852,5.30037e-05,1.5114,0.0143645,1053,488,0.251521,-0.488281,63.4945,4.78363,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0219294,0.0472448,0.0125109,0.000201364,0.00408456,4.88429e-05,0.00408517,0.00020075,1.55822,0.0150243,1060,488,0.242857,-0.515756,63.7863,4.48622,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0203356,0.0473555,0.0111495,0.000292369,0.00425367,-6.97736e-05,0.0042549,0.00029114,-1.55319,0.0145858,1067,488,0.22324,-0.526959,64.0823,4.14788,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0195581,0.0480883,0.00152857,0.000360799,0.00436393,-0.000202631,0.00437416,0.000350569,-1.52035,0.01352,1074,488,0.19014,-0.536624,64.4067,3.80294,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0210721,0.048261,-0.0115425,0.000416429,0.00434876,-0.000353678,0.00438032,0.000384872,-1.48181,0.0124514,1081,488,0.170466,-0.508164,64.8087,3.53992,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0236614,0.0459065,-0.0117203,0.000449324,0.00414561,-0.000518542,0.00421697,0.000377958,-1.43403,0.0131204,1088,488,0.196087,-0.468644,65.2456,3.27976,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0255371,0.0436268,-0.00129732,0.000480497,0.00378714,-0.000644882,0.00390846,0.00035918,-1.38485,0.0144493,1095,488,0.242792,-0.452099,65.6691,2.97454,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0270263,0.0399233,0.0163694,0.0005044,0.00339367,-0.000677823,0.00354479,0.000353287,-1.35144,0.0146645,1102,488,0.305848,-0.442715,66.0609,2.63414,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0268269,0.0396387,0.0160137,0.000519706,0.00296329,-0.000638472,0.00312005,0.00036294,-1.33003,0.0142307,1109,488,0.302881,-0.440905,66.4426,2.28333,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0266643,0.0401547,0.0103106,0.000499565,0.00247155,-0.000592315,0.00263579,0.000335332,-1.30032,0.0125941,1116,488,0.285527,-0.43509,66.816,1.93617,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0254878,0.0407066,0.00447539,0.000435476,0.00201336,-0.000608807,0.00222095,0.000227886,-1.24218,0.0102452,1123,488,0.257389,-0.426827,67.1641,1.60125,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0249899,0.0416566,0.00338465,0.000347972,0.00146091,-0.000577869,0.00170669,0.000102201,-1.16867,0.00904544,1130,488,0.248855,-0.433573,67.5004,1.2714,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0246261,0.0427309,0.0029373,0.00024793,0.000906947,-0.000496476,0.00117331,-1.84343e-05,-1.07837,0.00849277,1137,488,0.24329,-0.439148,67.8522,0.937928,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0249695,0.0429121,0.00510688,0.000164606,0.000401955,-0.000393979,0.000694745,-0.000128185,-0.931686,0.0083168,1144,488,0.25238,-0.44401,68.2449,0.601273,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0252103,0.0434615,0.00690034,0.00010012,-6.58486e-06,-0.000293366,0.000344945,-0.00025141,-0.69545,0.00887376,1151,488,0.259328,-0.451836,68.6776,0.257892,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0253884,0.0449773,0.00619505,5.0834e-05,-0.000286896,-0.000246622,0.000180863,-0.000416926,-0.485202,0.00944898,1158,488,0.258382,-0.462323,69.1459,-0.0763408,68.8844,0.399748
6.47334,42.033,-8.01627,0.0254127,0.046509,0.00600406,2.24725e-05,-0.000440085,-0.000269591,0.000146397,-0.000564009,-0.430871,0.0097709,1165,488,0.257308,-0.474292,69.6163,-0.405145,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.02554,0.0472553,0.00788954,1.96834e-05,-0.000539438,-0.000317465,0.000163133,-0.000682888,-0.424401,0.00977599,1172,488,0.263326,-0.48241,70.0702,-0.721336,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0261515,0.0473383,0.00896748,3.8148e-05,-0.000676304,-0.000350272,0.000181223,-0.000819379,-0.387785,0.0104653,1179,488,0.272081,-0.478758,70.4862,-1.02606,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0262449,0.0471845,0.00899909,6.02539e-05,-0.000817582,-0.000362907,0.000190853,-0.000948181,-0.345441,0.0113162,1186,488,0.27283,-0.472809,70.9109,-1.30996,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0256158,0.0459815,0.0121816,8.37903e-05,-0.000947346,-0.00035352,0.000193352,-0.00105691,-0.300529,0.0118238,1193,488,0.275979,-0.476603,71.3511,-1.58696,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0243416,0.0442143,0.0180749,9.53403e-05,-0.00106912,-0.000369851,0.00020288,-0.00117666,-0.282962,0.0120694,1200,488,0.280747,-0.482289,71.8124,-1.86944,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0241365,0.0435953,0.0220202,9.59837e-05,-0.00115862,-0.000432127,0.000230418,-0.00129306,-0.301607,0.0126301,1207,488,0.290143,-0.484859,72.2924,-2.17945,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0251816,0.0456236,0.01925,9.30806e-05,-0.00123787,-0.000499815,0.000259874,-0.00140467,-0.32209,0.0123819,1214,488,0.291588,-0.487396,72.8498,-2.52671,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0259203,0.0466133,0.0199548,5.61827e-05,-0.00128905,-0.000558644,0.00025792,-0.00149079,-0.346547,0.0121486,1221,488,0.300346,-0.489586,73.3985,-2.91357,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0267499,0.0471012,0.0215357,-3.56542e-05,-0.00131454,-0.000608585,0.000207662,-0.00155785,-0.38034,0.0113983,1228,488,0.312883,-0.496123,74.0313,-3.34268,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.02678,0.0472581,0.0270583,-0.000163583,-0.00136471,-0.000667715,0.000133918,-0.00166221,-0.419148,0.0116245,1235,488,0.32905,-0.50492,74.59,-3.64876,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0263292,0.0482411,0.0284549,-0.000295389,-0.00136974,-0.00068098,3.47824e-05,-0.00169991,-0.451453,0.0120063,1242,488,0.328233,-0.513786,75.0902,-3.93621,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0259596,0.0489683,0.0281152,-0.000423465,-0.00134201,-0.000651882,-8.53166e-05,-0.00168016,-0.478517,0.0118622,1249,488,0.323359,-0.521666,75.6206,-4.20515,75.373,-3.61109
15.8104,42.468,-8.66829,0.0256113,0.0488209,0.0280691,-0.00057226,-0.00125268,-0.000587282,-0.000233763,-0.00159117,-0.52287,0.0114594,1256,488,0.320008,-0.529038,76.3253,-4.56217,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0229854,0.0346545,0.00424746,0.000838901,0.000796432,-0.000425738,0.00124393,0.000391399,-0.76048,0.010432,990,495,0.23781,-0.375694,59.3912,7.78336,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0232832,0.0346893,0.000638318,0.000620091,0.00134708,-0.000332475,0.0014762,0.000490972,-1.20037,0.011441,997,495,0.231727,-0.373779,59.567,7.46554,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0233763,0.035372,-0.00549264,0.000345415,0.00168836,-0.000237122,0.001729,0.000304776,-1.40106,0.0122865,1004,495,0.216839,-0.36848,59.7624,7.16221,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0232503,0.03524,-0.00825287,8.90032e-05,0.00198473,-0.000157018,0.00199765,7.60859e-05,-1.48871,0.0123548,1011,495,0.208081,-0.352317,59.9355,6.85295,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0231512,0.0344402,-0.00638932,-9.62485e-05,0.00203103,3.48442e-05,0.0020316,-9.6819e-05,1.55442,0.0114915,1018,495,0.211431,-0.338005,60.1249,6.54998,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0230839,0.0342782,-0.00362925,-0.000208162,0.00212666,0.000213471,0.00214602,-0.000227519,1.48037,0.00991683,1025,495,0.217292,-0.332687,60.334,6.22326,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0238777,0.0349662,-0.0017075,-0.000247221,0.00228904,0.000348459,0.00233605,-0.000294225,1.43671,0.0085599,1032,495,0.229683,-0.336884,60.6205,5.87027,60.366,6.23686
-6.36001,40.681,-6.79744,0.0248501,0.0377073,-0.00427469,-0.000217598,0.00251312,0.000379004,0.00256474,-0.000269225,1.43541,0.00872165,1039,495,0.231848,-0.354801,60.9291,5.50792,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0256601,0.0400381,-0.00561473,-0.00014308,0.00277259,0.000294723,0.00280208,-0.000172573,1.47106,0.00943871,1046,495,0.235703,-0.377683,61.2329,5.18377,60.954,5.59476
-4.96017,40.7415,-6.88678,0.025639,0.0405963,-0.00360049,-5.78446e-05,0.00296591,0.000174885,0.00297599,-6.79259e-05,1.51322,0.0110183,1053,495,0.240428,-0.397356,61.5568,4.88354,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0242952,0.0396842,-1.49219e-05,5.93614e-06,0.00307437,6.96981e-05,0.00307596,4.35393e-06,1.5481,0.0116163,1060,495,0.236246,-0.404536,61.8716,4.5728,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0235544,0.0395912,-6.5681e-05,5.93991e-05,0.00318119,-6.74733e-06,0.0031812,5.93845e-05,-1.56863,0.0110501,1067,495,0.228402,-0.407037,62.1831,4.24648,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0235985,0.0391447,-0.00118619,0.000107262,0.00325204,-0.000110802,0.00325594,0.000103363,-1.53562,0.0101833,1074,495,0.225759,-0.401419,62.4972,3.9042,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0246829,0.038832,-0.00430964,0.000155525,0.0032276,-0.000221576,0.0032435,0.000139626,-1.49916,0.00942594,1081,495,0.228051,-0.382656,62.8756,3.60386,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0254962,0.0394316,-0.00493853,0.000205802,0.00305795,-0.000340105,0.00309795,0.000165807,-1.45374,0.011041,1088,495,0.234074,-0.386378,63.2771,3.30781,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0256576,0.0402006,-0.00149167,0.00026838,0.00276511,-0.000441898,0.00284102,0.000192476,-1.40069,0.013577,1095,495,0.244421,-0.404168,63.6701,2.98987,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.025035,0.039751,0.00685489,0.000333929,0.00244686,-0.000474828,0.00254866,0.000232128,-1.3596,0.0146858,1102,495,0.260412,-0.418118,64.038,2.65121,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0239876,0.0394766,0.00926812,0.000399668,0.00210958,-0.000451597,0.00222153,0.000287727,-1.32782,0.0139435,1109,495,0.256174,-0.418778,64.4198,2.31481,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0239731,0.0394496,0.00674085,0.000436612,0.00174003,-0.000427106,0.00186752,0.000309127,-1.28073,0.0115983,1116,495,0.249017,-0.414065,64.7939,1.97278,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0241794,0.0394672,0.00385679,0.000429745,0.00139842,-0.000452284,0.00157676,0.000251403,-1.1952,0.00987375,1123,495,0.243038,-0.408799,65.1411,1.64306,64.8898,2.05226
2.78446,41.088,-7.37241,0.02463,0.0399357,0.00397056,0.000390011,0.00099585,-0.000444944,0.0012312,0.00015466,-1.08426,0.00919655,1130,495,0.247516,-0.413674,65.4823,1.3197,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0242692,0.0403772,0.00484652,0.0003243,0.000597359,-0.000395768,0.000879485,4.21739e-05,-0.951493,0.00890771,1137,495,0.245859,-0.417346,65.8289,0.997406,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0248193,0.0407803,0.00572885,0.00026207,0.0002381,-0.000326325,0.00057663,-7.64597e-05,-0.767043,0.00908069,1144,495,0.253446,-0.421519,66.1939,0.666595,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0250619,0.0419668,0.00407466,0.00021258,-4.2052e-05,-0.000261049,0.000375705,-0.000205177,-0.558515,0.00974666,1151,495,0.250734,-0.431127,66.5795,0.330053,66.319,0.767961
5.61107,41.2072,-7.51557,0.0249039,0.0437232,0.00202305,0.000161804,-0.000213889,-0.000241238,0.000279706,-0.000331791,-0.454597,0.0102691,1158,495,0.242652,-0.445345,67.0201,0.00662026,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0241106,0.0456924,0.00145875,0.000105033,-0.000288059,-0.000270183,0.000242596,-0.000425622,-0.47094,0.0107622,1165,495,0.23223,-0.46446,67.4707,-0.295447,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0242275,0.046739,0.00355753,6.22444e-05,-0.000333966,-0.000298754,0.000222608,-0.00049433,-0.492632,0.0100873,1172,495,0.238638,-0.476897,67.9225,-0.590422,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0250749,0.0464151,0.00762721,5.73312e-05,-0.000423249,-0.000300252,0.000201607,-0.000567525,-0.447938,0.0105366,1179,495,0.25832,-0.475675,68.3097,-0.899698,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0261417,0.046403,0.00794806,8.52384e-05,-0.000527958,-0.000296244,0.000204977,-0.000647696,-0.384112,0.0117301,1186,495,0.269519,-0.46852,68.718,-1.21435,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0259915,0.0456365,0.0106687,0.000125781,-0.000629589,-0.000284814,0.000221134,-0.000724942,-0.323061,0.0125642,1193,495,0.275849,-0.469404,69.1575,-1.50789,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0247876,0.044254,0.0152153,0.000156613,-0.000728799,-0.000292458,0.000244492,-0.000816678,-0.291901,0.013123,1200,495,0.277224,-0.471613,69.6139,-1.78579,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0238123,0.0438681,0.0177938,0.000175593,-0.000816499,-0.000336037,0.000278699,-0.000919605,-0.297709,0.0133169,1207,495,0.275035,-0.479356,70.0852,-2.07318,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0240452,0.0451961,0.0176677,0.000185942,-0.000901912,-0.00038685,0.00030948,-0.00102545,-0.309107,0.0129305,1214,495,0.276324,-0.486033,70.6092,-2.41402,70.3726,-1.90545
