 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0215742,0.0401322,-0.00117144,0.00035139,0.00398331,-0.00266325,0.0053908,-0.0010561,-1.08462,0.00940608,1123,467,0.201976,-0.405477,73.4744,1.52603,73.2452,1.9246
3.36623,44.263,-9.1714,0.0213476,0.0387482,0.00509863,0.000112544,0.00291915,-0.00252248,0.0044024,-0.0013707,-1.03924,0.00930311,1130,467,0.217001,-0.408646,73.9306,1.17406,73.711,1.57031
4.0807,44.2998,-9.22608,0.0207125,0.0361358,0.0159678,-8.54908e-05,0.00184802,-0.0022686,0.00334727,-0.00158474,-0.986818,0.00936151,1137,467,0.241006,-0.407281,74.3629,0.81488,74.1624,1.20989
4.7915,44.333,-9.26526,0.0207518,0.0346724,0.0213172,-0.000229266,0.000835664,-0.00199997,0.00237284,-0.00176644,-0.915498,0.00963209,1144,467,0.256447,-0.402109,74.7534,0.456282,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0137022,0.0461338,0.0207444,0.000562405,0.00565147,-7.99403e-05,0.00565273,0.00056115,-1.55509,0.0179874,1067,474,0.18076,-0.520359,68.0576,4.10456,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0126046,0.0511196,-0.0023471,0.000768536,0.00592284,-0.000410019,0.00595525,0.000736123,-1.49191,0.0168027,1074,474,0.108459,-0.56165,68.4052,3.81127,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.013749,0.050131,-0.0170667,0.000908343,0.00600091,-0.000806893,0.0061257,0.000783552,-1.41736,0.016274,1081,474,0.081885,-0.553181,68.862,3.60533,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0165916,0.0502773,-0.0237049,0.000941016,0.00580742,-0.00123725,0.00610392,0.00064452,-1.33559,0.0159473,1088,474,0.0922365,-0.530008,69.3644,3.31373,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0201645,0.0476751,-0.0203291,0.000918511,0.00542562,-0.00155945,0.00591258,0.000431554,-1.26813,0.015166,1095,474,0.136807,-0.481692,69.827,2.98912,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0237793,0.0418452,-0.00569738,0.000831333,0.00503253,-0.00173272,0.00565495,0.000208911,-1.22593,0.0141553,1102,474,0.213081,-0.431065,70.1926,2.65103,69.9339,3.03942
1.08447,43.3579,-8.55888,0.025064,0.037459,0.00307329,0.000685783,0.00452758,-0.00178466,0.00522868,-1.53172e-05,-1.19647,0.0129654,1109,474,0.250284,-0.394462,70.5562,2.30883,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0248755,0.0362145,0.00244576,0.00049476,0.00382755,-0.00177034,0.0045924,-0.000270098,-1.16298,0.0110416,1116,474,0.246642,-0.374253,70.9402,1.96263,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0231716,0.037141,-0.000110519,0.000308186,0.00317862,-0.00179588,0.00404232,-0.000555516,-1.12252,0.00986806,1123,474,0.22193,-0.373946,71.319,1.59363,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0224598,0.0378141,0.00107949,0.000133915,0.00236552,-0.00171151,0.00329283,-0.000793389,-1.07427,0.00945471,1130,474,0.217576,-0.384301,71.7151,1.23906,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0220175,0.0366863,0.00749873,-2.04874e-05,0.00156489,-0.00153862,0.00250301,-0.000958608,-1.02326,0.00929729,1137,474,0.230861,-0.388619,72.1213,0.894965,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0216461,0.0346541,0.0156453,-0.000132204,0.000813159,-0.00133869,0.00176017,-0.00107921,-0.955112,0.00916735,1144,474,0.250112,-0.390044,72.5283,0.553647,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0219613,0.0345765,0.0173554,-0.000204081,0.000114248,-0.00112259,0.0010889,-0.00117874,-0.85582,0.00934962,1151,474,0.257933,-0.391972,72.9601,0.203878,72.7479,0.589196
6.06321,43.5957,-8.88422,0.022913,0.0359232,0.0156354,-0.000229526,-0.000455888,-0.000979281,0.000643093,-0.00132851,-0.727866,0.00967005,1158,474,0.262024,-0.393764,73.4404,-0.134817,73.2163,0.267671
6.77987,43.631,-8.9402,0.0238246,0.0373913,0.0140936,-0.000190361,-0.000844712,-0.000973691,0.000509653,-0.00154473,-0.623317,0.00972015,1165,474,0.266068,-0.39559,73.9385,-0.478913,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0248202,0.0379778,0.0147513,-0.000113655,-0.00110769,-0.00106323,0.000562993,-0.00178433,-0.56676,0.00979228,1172,474,0.277391,-0.39573,74.4111,-0.813575,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0255433,0.0371657,0.0169152,-6.28865e-05,-0.00132597,-0.00114716,0.00061508,-0.00200393,-0.533774,0.010224,1179,474,0.290718,-0.387183,74.8242,-1.13931,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0250095,0.0354839,0.021611,-9.86532e-05,-0.00148933,-0.00117004,0.000567069,-0.00215505,-0.517294,0.0103244,1186,474,0.299065,-0.379191,75.266,-1.44919,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0241851,0.0342542,0.025786,-0.000162512,-0.00156217,-0.00110257,0.000443576,-0.00216826,-0.502617,0.0103377,1193,474,0.303117,-0.37862,75.7412,-1.77656,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0299713,0.0444012,-0.00791235,-0.000758742,0.00433355,0.00107676,0.00455187,-0.000977063,1.37075,0.0136643,1039,481,0.271515,-0.380094,65.0436,5.48139,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0271444,0.0447949,0.00438648,-0.000462143,0.00444856,0.000886864,0.00460382,-0.0006174,1.39749,0.0155056,1046,481,0.27415,-0.414385,65.268,5.13563,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.022284,0.0441365,0.0179168,-0.000111808,0.00457808,0.00058605,0.0046502,-0.000183932,1.44834,0.0171184,1053,481,0.260485,-0.463316,65.4822,4.81482,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0182567,0.0462567,0.0201152,0.000155068,0.0046831,0.00028681,0.00470119,0.000136974,1.50779,0.0176032,1060,481,0.225179,-0.509154,65.7652,4.45931,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0157394,0.04734,0.0142247,0.000340601,0.00484425,7.35188e-05,0.00484545,0.000339402,1.55448,0.0172534,1067,481,0.184515,-0.534187,66.0483,4.12689,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0147545,0.049737,-0.00288594,0.000480884,0.00496039,-0.000160209,0.00496612,0.000475162,-1.53509,0.0161304,1074,481,0.129634,-0.562072,66.3501,3.80966,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0156988,0.0477951,-0.0159562,0.000585608,0.00494163,-0.000441594,0.00498594,0.000541292,-1.47078,0.0151717,1081,481,0.105251,-0.53207,66.7351,3.56988,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0186319,0.0455073,-0.0190819,0.000626287,0.004716,-0.000759284,0.00485241,0.000489871,-1.39303,0.0149681,1088,481,0.126402,-0.485019,67.229,3.32847,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0214034,0.0412042,-0.0071428,0.000632909,0.00434423,-0.00101601,0.00460417,0.000372972,-1.32033,0.0150013,1095,481,0.186356,-0.437572,67.6706,3.02172,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0245788,0.0357235,0.0107386,0.000600497,0.00396976,-0.00115321,0.00432667,0.000243591,-1.27066,0.0147728,1102,481,0.267232,-0.403382,68.0541,2.69132,67.8077,3.05968
0.942617,42.566,-8.1128,0.0253208,0.0337669,0.0130441,0.000534175,0.00352988,-0.00119124,0.00394582,0.000118228,-1.23486,0.0143565,1109,481,0.281256,-0.384911,68.4447,2.34297,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0251317,0.0339426,0.00647465,0.000433128,0.00296492,-0.0011867,0.00343418,-3.61283e-05,-1.19424,0.0125282,1116,481,0.261205,-0.365667,68.8421,1.9974,68.585,2.34723
2.35737,42.6315,-8.19608,0.0235539,0.0344589,0.00154818,0.000323003,0.00245051,-0.00122154,0.00300655,-0.000233034,-1.14363,0.0103687,1123,481,0.23134,-0.351178,69.1949,1.6495,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0232333,0.0359557,-0.00108463,0.000206024,0.00182858,-0.00118561,0.00245391,-0.000419305,-1.08544,0.00953451,1130,481,0.220166,-0.358042,69.535,1.30827,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0227664,0.0361453,0.00153107,9.03721e-05,0.00122687,-0.00107848,0.00187765,-0.000560406,-1.02787,0.00922313,1137,481,0.222372,-0.367871,69.891,0.970838,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0219738,0.0340876,0.0120834,7.52267e-06,0.000664714,-0.000934246,0.00132647,-0.000654231,-0.954503,0.00902191,1144,481,0.244085,-0.378386,70.302,0.631105,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0222194,0.0338579,0.0154112,-4.02587e-05,0.000147153,-0.000767984,0.000827127,-0.000720232,-0.846106,0.008991,1151,481,0.255753,-0.384638,70.7754,0.289725,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0227828,0.0350715,0.0143687,-6.12886e-05,-0.000253241,-0.000670243,0.000519815,-0.000834344,-0.714284,0.00927322,1158,481,0.257832,-0.385489,71.2669,-0.0526275,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0235379,0.036751,0.0119388,-5.38722e-05,-0.000510354,-0.000696136,0.000450485,-0.00101471,-0.626986,0.00939678,1165,481,0.257705,-0.385304,71.7585,-0.394364,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.024483,0.0375346,0.0121895,-2.73838e-05,-0.000683279,-0.000787472,0.0004977,-0.00120836,-0.588092,0.00963727,1172,481,0.267283,-0.385274,72.2261,-0.726273,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0254221,0.0374355,0.0129587,-4.73305e-06,-0.000853747,-0.00085619,0.000526411,-0.00138489,-0.555253,0.010209,1179,481,0.278594,-0.38023,72.6415,-1.04178,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0252248,0.0363275,0.0160898,-2.46871e-05,-0.00101518,-0.000878137,0.00048823,-0.0015281,-0.528644,0.0107839,1186,481,0.285705,-0.376508,73.0803,-1.33334,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0243881,0.0348057,0.0205045,-5.49848e-05,-0.00112505,-0.000833374,0.000400321,-0.00158036,-0.500029,0.0110219,1193,481,0.290475,-0.378896,73.5461,-1.63289,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0229791,0.0332594,0.0270292,-8.40228e-05,-0.00122394,-0.000798868,0.000327366,-0.00163533,-0.475547,0.0107534,1200,481,0.295634,-0.383049,74.0241,-1.9369,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.022118,0.0340664,0.0268649,-0.000107112,-0.00128015,-0.000798412,0.00029706,-0.00168432,-0.468611,0.0116925,1207,481,0.286435,-0.392885,74.4647,-2.25982,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0219898,0.0346924,0.0271337,-0.000123633,-0.0012539,-0.00077322,0.000268963,-0.0016465,-0.469821,0.0116504,1214,481,0.285608,-0.392595,74.9829,-2.60847,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0220929,0.0344694,0.0293429,-0.000143205,-0.00114263,-0.000684543,0.000204616,-0.00149045,-0.470111,0.011692,1221,481,0.293118,-0.394046,75.5127,-2.95638,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0230365,0.0342461,0.0294364,-0.00017854,-0.000962443,-0.000522027,8.23013e-05,-0.00122328,-0.463383,0.0113865,1228,481,0.302756,-0.386124,76.1431,-3.34825,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0204705,0.0276521,0.0012965,3.06444e-06,0.00350523,0.000292965,0.00352957,-2.12736e-05,1.48791,0.0116335,1011,488,0.205825,-0.307936,61.8722,6.91008,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0209179,0.027146,0.00509068,-0.000281746,0.00344477,0.000540912,0.0035217,-0.000358672,1.42953,0.010626,1018,488,0.219807,-0.304064,62.0569,6.61402,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0220952,0.0286585,0.00280668,-0.00047572,0.00345111,0.000711353,0.003576,-0.000600611,1.397,0.00968496,1025,488,0.225181,-0.303227,62.2869,6.29512,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0242186,0.0325635,-0.00214019,-0.000559198,0.00348016,0.000789042,0.00362882,-0.000707857,1.38457,0.00978062,1032,488,0.232483,-0.313766,62.6128,5.9183,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0244678,0.0373664,-0.00139104,-0.00050143,0.00354399,0.000783566,0.00369046,-0.000647897,1.386,0.0112189,1039,488,0.234971,-0.345696,62.9229,5.52291,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0234995,0.0405302,0.00397004,-0.000332157,0.003678,0.000665979,0.00378571,-0.000439865,1.41046,0.0126517,1046,488,0.237659,-0.380212,63.1866,5.15434,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0223408,0.0417514,0.00657468,-0.000127657,0.00378353,0.000481955,0.00384204,-0.00018617,1.44998,0.0140799,1053,488,0.232534,-0.417693,63.4608,4.85365,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0197032,0.0400056,0.0116805,3.16939e-05,0.00383435,0.00030243,0.00385826,7.79144e-06,1.49193,0.0146041,1060,488,0.220003,-0.43903,63.7633,4.5606,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0186728,0.0398506,0.00895327,0.000151675,0.00391289,0.000168333,0.00392041,0.000144156,1.52616,0.0142255,1067,488,0.202706,-0.448824,64.067,4.23261,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0178217,0.0403593,0.0013658,0.000249015,0.00396347,-1.51681e-06,0.00396347,0.000249014,-1.57039,0.013365,1074,488,0.174243,-0.458394,64.3879,3.88277,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0189148,0.0404373,-0.0112917,0.000329224,0.00391181,-0.000205086,0.00392351,0.000317522,-1.5138,0.0124885,1081,488,0.151527,-0.432879,64.785,3.62263,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0213344,0.038115,-0.0112404,0.00037782,0.00370074,-0.00044386,0.00375901,0.000319553,-1.44027,0.0131105,1088,488,0.176086,-0.394809,65.22,3.36215,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0232604,0.0356713,-0.00022819,0.000410453,0.00337234,-0.00065602,0.00351114,0.000271657,-1.3623,0.0143628,1095,488,0.225076,-0.382735,65.6433,3.06202,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0245803,0.0324486,0.015888,0.000423561,0.00304087,-0.000775132,0.00325321,0.000211227,-1.30342,0.0144866,1102,488,0.282282,-0.38,66.0355,2.72551,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0245166,0.0316872,0.017015,0.000421384,0.00266892,-0.000812387,0.00293181,0.000158491,-1.25783,0.0140267,1109,488,0.284804,-0.374128,66.4167,2.37355,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0246546,0.0320344,0.010596,0.000393097,0.00221836,-0.00082165,0.00253374,7.77208e-05,-1.2043,0.0123852,1116,488,0.268535,-0.360605,66.794,2.0254,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0239318,0.0325941,0.00283575,0.000345808,0.00181214,-0.000865979,0.00221364,-5.56845e-05,-1.13667,0.0100967,1123,488,0.239579,-0.340517,67.1489,1.68733,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0233418,0.0334074,0.00234845,0.000276002,0.00133685,-0.000865011,0.00182111,-0.000208264,-1.06043,0.00907303,1130,488,0.231807,-0.34662,67.4835,1.35681,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0229904,0.0340562,0.00384015,0.000193069,0.000882387,-0.000805469,0.00141384,-0.000338383,-0.98756,0.00863723,1137,488,0.231916,-0.355132,67.8333,1.02603,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0229017,0.0334912,0.00945559,0.000133658,0.000458587,-0.000702676,0.00101733,-0.00042509,-0.899006,0.0084057,1144,488,0.246576,-0.365399,68.2175,0.694088,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0223222,0.0335131,0.0121333,0.000103921,7.3279e-05,-0.000576057,0.00066486,-0.000487661,-0.772103,0.00878373,1151,488,0.248036,-0.371954,68.6409,0.355927,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0222759,0.0346832,0.0112295,8.33494e-05,-0.000208137,-0.000508211,0.000466302,-0.00059109,-0.645757,0.00927014,1158,488,0.244428,-0.375413,69.107,0.0225129,68.8844,0.399748
6.47334,42.033,-8.01627,0.0225412,0.0366779,0.0080746,6.06693e-05,-0.000379115,-0.000542241,0.000425908,-0.000744354,-0.592768,0.00967188,1165,488,0.237294,-0.379355,69.5831,-0.31018,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0236225,0.0377552,0.00894909,4.11108e-05,-0.0005017,-0.000616094,0.000442931,-0.00090352,-0.577924,0.00979183,1172,488,0.249929,-0.385751,70.0481,-0.630066,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0247512,0.0379487,0.00982108,3.59764e-05,-0.000645735,-0.000659451,0.000437453,-0.00104721,-0.546869,0.0103892,1179,488,0.263359,-0.385506,70.4698,-0.932643,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0250862,0.0369104,0.0127763,2.74279e-05,-0.000803496,-0.000672709,0.000402627,-0.0011787,-0.50877,0.0110351,1186,488,0.275215,-0.38046,70.894,-1.21103,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0244266,0.0353268,0.0166356,2.57499e-05,-0.000931799,-0.000639295,0.000345676,-0.00125173,-0.463997,0.0113885,1193,488,0.280125,-0.379493,71.3331,-1.48819,71.0933,-1.07867
10.035,42.1828,-8.21662,0.02337,0.0337243,0.0210347,2.75017e-05,-0.00105091,-0.000613655,0.000305189,-0.0013286,-0.424943,0.0116243,1200,488,0.282719,-0.37905,71.7982,-1.7733,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0228963,0.0333612,0.0232376,2.79039e-05,-0.00113865,-0.000619037,0.000295167,-0.00140591,-0.407567,0.0122873,1207,488,0.284436,-0.381259,72.2773,-2.08102,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0225122,0.033294,0.0268255,2.37255e-05,-0.00116672,-0.000609006,0.000280076,-0.00142307,-0.398421,0.0121072,1214,488,0.290762,-0.379504,72.8135,-2.41941,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0224803,0.0332022,0.0314991,-6.30313e-07,-0.00113704,-0.000546899,0.000219806,-0.00135748,-0.383147,0.0118598,1221,488,0.303943,-0.38423,73.3505,-2.80015,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0229634,0.0337436,0.0322383,-5.50793e-05,-0.00105456,-0.000422508,9.95909e-05,-0.00120923,-0.350925,0.0111405,1228,488,0.310745,-0.388624,73.9806,-3.22878,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0231294,0.0346913,0.0331455,-0.000100517,-0.000958266,-0.000251595,-3.21661e-05,-0.00102662,-0.265269,0.0114204,1235,488,0.314617,-0.391163,74.5453,-3.53609,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0232129,0.0366948,0.0302612,-0.000129713,-0.000775356,-3.94114e-05,-0.000127316,-0.000777753,-0.0607415,0.011922,1242,488,0.306284,-0.398193,75.0552,-3.82647,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0231597,0.0387216,0.0261827,-0.000151922,-0.000510395,0.000189053,-7.06459e-05,-0.000591671,0.406024,0.0119371,1249,488,0.293143,-0.409145,75.5923,-4.1016,75.373,-3.61109
15.8104,42.468,-8.66829,0.0234759,0.040087,0.0230889,-0.000205469,-0.000154862,0.000400728,0.000221361,-0.000581692,0.816928,0.0115404,1256,488,0.286946,-0.42714,76.3069,-4.46472,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0205285,0.0284302,0.00249458,0.00089249,0.0013942,-0.000401236,0.00161655,0.000670145,-1.06477,0.0103766,990,495,0.209624,-0.299754,59.3671,7.84234,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0210947,0.0281133,5.56182e-05,0.00063584,0.00184264,-0.000251749,0.00189305,0.000585428,-1.37317,0.0115481,997,495,0.209317,-0.296599,59.5439,7.52516,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0211229,0.0278373,-0.00363933,0.000334685,0.00209437,-9.41846e-05,0.0020994,0.000329658,-1.51748,0.0123638,1004,495,0.20025,-0.290692,59.7351,7.22974,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0212514,0.0273038,-0.00532496,6.7262e-05,0.00236369,5.84224e-05,0.00236517,6.57766e-05,1.54538,0.012305,1011,495,0.197129,-0.27992,59.9095,6.92927,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0211435,0.0267595,-0.00309092,-0.000152046,0.00241241,0.000265951,0.0024397,-0.000179337,1.46854,0.0113271,1018,495,0.201441,-0.273851,60.0984,6.62765,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0208499,0.0268348,0.000464653,-0.000301892,0.00249502,0.000424093,0.00255791,-0.000364783,1.42357,0.00975409,1025,495,0.207174,-0.278865,60.3043,6.30276,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0213617,0.0280296,0.00304026,-0.000371763,0.00258968,0.000516361,0.00267713,-0.000459214,1.40303,0.00858348,1032,495,0.218379,-0.292253,60.5873,5.94555,60.366,6.23686
-6.36001,40.681,-6.79744,0.0220305,0.0306304,0.0014722,-0.000349961,0.00270737,0.0005378,0.00279921,-0.000441804,1.40165,0.00885872,1039,495,0.22007,-0.306711,60.8913,5.57794,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0224278,0.0329659,0.000414785,-0.000268237,0.0028612,0.00048057,0.00293333,-0.000340373,1.4218,0.00950752,1046,495,0.220331,-0.319623,61.1903,5.24226,60.954,5.59476
-4.96017,40.7415,-6.88678,0.022113,0.0333412,-0.000381235,-0.000165724,0.00296781,0.000388906,0.00301535,-0.00021327,1.44914,0.0108773,1053,495,0.214856,-0.32899,61.5149,4.94817,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0207642,0.0321161,0.00258823,-7.91472e-05,0.00300867,0.000301186,0.00303777,-0.000108251,1.47447,0.0113305,1060,495,0.209255,-0.335037,61.8306,4.64548,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0205434,0.0319828,0.000608034,-9.81635e-07,0.00305861,0.000225579,0.00307515,-1.75239e-05,1.4976,0.0107907,1067,495,0.201828,-0.338411,62.1502,4.32972,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0211852,0.0317071,-0.00232885,6.92787e-05,0.00308828,0.000102062,0.00309173,6.58324e-05,1.53704,0.0100225,1074,495,0.200446,-0.330246,62.4728,3.98974,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0224437,0.0317271,-0.00685135,0.000133687,0.00303538,-4.6141e-05,0.00303611,0.000132953,-1.5549,0.00938988,1081,495,0.200698,-0.310878,62.8548,3.68835,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0235561,0.0327711,-0.00816614,0.000189067,0.00285807,-0.000227087,0.00287725,0.000169884,-1.48652,0.0109626,1088,495,0.207738,-0.314884,63.2602,3.38664,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0238763,0.0334123,-0.00406676,0.00024191,0.0025839,-0.000406071,0.0026523,0.000173501,-1.4039,0.0134593,1095,495,0.221565,-0.337003,63.6541,3.07267,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0234284,0.0328546,0.00391374,0.000289232,0.00230173,-0.000515696,0.00242618,0.000164783,-1.334,0.0145699,1102,495,0.238496,-0.35481,64.0243,2.74174,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0225041,0.0324062,0.00626006,0.00033487,0.00199237,-0.000558143,0.00216279,0.000164445,-1.27445,0.0139,1109,495,0.23534,-0.352447,64.4075,2.40615,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0224764,0.032387,0.00333083,0.000361502,0.00163452,-0.000582163,0.0018606,0.000135423,-1.20038,0.0116077,1116,495,0.226865,-0.3434,64.7818,2.06141,64.5483,2.38973
2.08125,41.0598,-7.3432,0.022737,0.0321685,0.00124919,0.000362515,0.00131351,-0.000635689,0.00163186,4.41615e-05,-1.10651,0.00988237,1123,495,0.223605,-0.334155,65.1285,1.72884,64.8898,2.05226
2.78446,41.088,-7.37241,0.0228106,0.0318964,0.004522,0.000329452,0.000950164,-0.000660277,0.00136939,-8.97718e-05,-1.00509,0.00931705,1130,495,0.233142,-0.337784,65.4619,1.40485,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0224819,0.0317002,0.00820761,0.000273159,0.000605182,-0.000634958,0.00109547,-0.000217131,-0.913262,0.0092021,1137,495,0.239804,-0.342293,65.8055,1.08358,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0225758,0.0314415,0.01226,0.000232099,0.000282604,-0.000563082,0.000821,-0.000306297,-0.807807,0.00936566,1144,495,0.25191,-0.34958,66.1622,0.754825,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0218736,0.0321648,0.0109444,0.000214478,-6.83739e-06,-0.000468219,0.000584938,-0.000377297,-0.669358,0.00977903,1151,495,0.240859,-0.353759,66.5377,0.420541,66.319,0.767961
5.61107,41.2072,-7.51557,0.0217331,0.0344046,0.00672264,0.000191228,-0.000206871,-0.00042124,0.00045808,-0.000473722,-0.564681,0.0100819,1158,495,0.226767,-0.363163,66.9809,0.0922816,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0211548,0.0367416,0.003735,0.000142935,-0.000324193,-0.00045297,0.000419012,-0.00060027,-0.547362,0.0105765,1165,495,0.211549,-0.374135,67.4364,-0.214386,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0223586,0.0378923,0.00522246,8.72016e-05,-0.000419302,-0.000503145,0.000397236,-0.000729336,-0.552241,0.0100923,1172,495,0.227131,-0.384258,67.9002,-0.510853,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0236973,0.0379429,0.00720265,6.01631e-05,-0.000547997,-0.000519981,0.000358449,-0.000846283,-0.520817,0.0105071,1179,495,0.245856,-0.38607,68.2949,-0.815171,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0247067,0.0369726,0.00972603,5.95287e-05,-0.000699459,-0.000523016,0.000326225,-0.000966155,-0.471551,0.0114268,1186,495,0.26315,-0.377992,68.7003,-1.12133,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0243978,0.0355792,0.0131968,7.94125e-05,-0.000833742,-0.000495454,0.000296584,-0.00105091,-0.413105,0.0119564,1193,495,0.270244,-0.372572,69.1373,-1.41189,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0237974,0.0342376,0.0166779,0.000105092,-0.000960296,-0.000471098,0.000283521,-0.00113873,-0.362056,0.0124417,1200,495,0.274561,-0.369028,69.6011,-1.69144,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0232767,0.0341347,0.017148,0.000124656,-0.0010646,-0.00047325,0.000289993,-0.00122994,-0.336109,0.0128141,1207,495,0.270834,-0.376239,70.0793,-1.9755,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0228443,0.0339819,0.0208877,0.000131738,-0.00112596,-0.000466894,0.000286114,-0.00128034,-0.319329,0.0125806,1214,495,0.277202,-0.379066,70.5925,-2.30784,70.3726,-1.90545
