 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0390309,0.048507,0.00652925,0.000311622,0.00565679,-0.00236143,0.00655058,-0.000582175,-1.20896,0.00956446,1123,467,0.395729,-0.504155,73.6469,1.42243,73.2452,1.9246
3.36623,44.263,-9.1714,0.038683,0.0473799,0.0135845,0.000102016,0.00420094,-0.00203694,0.00504102,-0.000738059,-1.17963,0.00968625,1130,467,0.411495,-0.510299,74.101,1.06463,73.711,1.57031
4.0807,44.2998,-9.22608,0.0385061,0.0456933,0.0190137,-3.85048e-05,0.00271434,-0.00160947,0.00345568,-0.000779848,-1.13915,0.00995337,1137,467,0.424734,-0.501663,74.5444,0.704814,74.1624,1.20989
4.7915,44.333,-9.26526,0.0387532,0.0447763,0.0215535,-9.7333e-05,0.00134716,-0.0011403,0.0019747,-0.000724876,-1.0677,0.0103371,1144,467,0.434145,-0.492471,74.9403,0.344267,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0305654,0.0551438,0.0217505,0.000658744,0.00716246,-0.000538788,0.00720679,0.000614411,-1.4887,0.0183075,1067,474,0.351504,-0.605828,68.2316,4.00499,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0300807,0.060326,-0.00252961,0.000808769,0.00761812,-0.000906864,0.00773683,0.000690063,-1.44064,0.0169065,1074,474,0.282024,-0.644771,68.5871,3.71102,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0318521,0.0599679,-0.0211698,0.000895826,0.00779727,-0.00129245,0.00803137,0.000661726,-1.39161,0.0161295,1081,474,0.250907,-0.627733,69.0553,3.50198,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0342325,0.0602384,-0.0275775,0.000895996,0.00764859,-0.00164828,0.00802944,0.000515138,-1.34372,0.0157994,1088,474,0.25703,-0.610559,69.5527,3.2128,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0368756,0.0565128,-0.0197444,0.000854866,0.00724858,-0.00187364,0.00775718,0.000346263,-1.30573,0.0152564,1095,474,0.304425,-0.569647,70.0002,2.89776,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0398983,0.0499679,-0.00267987,0.000770893,0.00669724,-0.00194953,0.00728105,0.000187088,-1.27984,0.0145077,1102,474,0.381384,-0.52023,70.3567,2.56412,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0415052,0.0450547,0.00741975,0.000634054,0.005985,-0.0018825,0.00658091,3.81419e-05,-1.26422,0.0133954,1109,474,0.425362,-0.477333,70.722,2.2203,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0414138,0.0430357,0.0111146,0.000448326,0.00502985,-0.00173684,0.00561384,-0.000135664,-1.24643,0.0113917,1116,474,0.43451,-0.458356,71.1019,1.87118,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0396407,0.0436412,0.0118327,0.000267695,0.00411009,-0.0016141,0.00469814,-0.000320354,-1.22142,0.0100947,1123,474,0.418095,-0.463881,71.4763,1.49945,71.0746,1.96894
3.21271,43.4595,-8.69302,0.039026,0.0448994,0.0119815,0.000120238,0.00300052,-0.00137595,0.00355217,-0.000431414,-1.18949,0.00979305,1130,474,0.411639,-0.475664,71.8748,1.13932,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0388035,0.0449094,0.0138987,1.18235e-05,0.00189308,-0.00106094,0.00237033,-0.000465426,-1.14808,0.00989015,1137,474,0.414342,-0.478543,72.2886,0.791574,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0385981,0.0440234,0.0182425,-4.17497e-05,0.00089908,-0.000708581,0.00127918,-0.00042185,-1.07843,0.00983509,1144,474,0.424289,-0.480478,72.7018,0.445159,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0391519,0.0440456,0.0210193,-7.85485e-05,7.87097e-05,-0.000386737,0.00039473,-0.000394569,-0.885688,0.00996994,1151,474,0.437326,-0.487394,73.135,0.0935404,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0403562,0.0463076,0.018963,-7.49157e-05,-0.00054781,-0.000190429,-7.76711e-06,-0.000614959,-0.339005,0.0100217,1158,474,0.442612,-0.497943,73.6184,-0.253283,73.2163,0.267671
6.77987,43.631,-8.9402,0.0405772,0.0478298,0.0193493,1.00596e-06,-0.000940848,-0.000147674,2.3617e-05,-0.000963459,-0.151935,0.00986949,1165,474,0.445085,-0.508988,74.1075,-0.598216,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0401605,0.0481574,0.0214781,0.000127822,-0.00118239,-0.000222338,0.000164524,-0.00121909,-0.163597,0.00989996,1172,474,0.446518,-0.514951,74.564,-0.928806,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.040524,0.0482844,0.0201377,0.000231651,-0.00145347,-0.000350443,0.000301625,-0.00152344,-0.19708,0.0103267,1179,474,0.4461,-0.511329,74.9774,-1.2525,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0407807,0.0481918,0.0199824,0.000230594,-0.00159351,-0.000471923,0.000345454,-0.00170837,-0.238747,0.0105564,1186,474,0.44789,-0.504026,75.4325,-1.57128,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0412391,0.0488283,0.018723,0.000182231,-0.00165636,-0.0005599,0.000339314,-0.00181345,-0.273525,0.0108392,1193,474,0.448333,-0.502543,75.9265,-1.91192,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0464123,0.0503135,-0.00531824,-0.00065585,0.0045102,0.000844434,0.00464473,-0.000790377,1.41281,0.0137844,1039,481,0.443657,-0.438169,65.2108,5.40969,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0441803,0.0512659,0.00675506,-0.000363614,0.00482785,0.000574719,0.00489071,-0.000426477,1.46185,0.015732,1046,481,0.451415,-0.474172,65.4417,5.05542,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0390428,0.0509046,0.0214276,-2.81123e-05,0.00514677,0.000206121,0.00515496,-3.63095e-05,1.53105,0.0176698,1053,481,0.437604,-0.523975,65.6515,4.72414,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0355224,0.054686,0.0212011,0.000224393,0.0054264,-0.000144518,0.00543041,0.000220381,-1.54304,0.0182735,1060,481,0.400707,-0.588572,65.9433,4.36488,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0332177,0.055848,0.0140869,0.000383454,0.00573013,-0.000414443,0.00576207,0.00035152,-1.49389,0.0177933,1067,481,0.358686,-0.606113,66.2301,4.02906,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0325232,0.0581268,-0.00171182,0.000480505,0.00599718,-0.00067115,0.00607766,0.000400028,-1.45146,0.0164351,1074,481,0.310058,-0.63506,66.5333,3.70938,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0334141,0.055961,-0.014761,0.000548549,0.00606516,-0.000929428,0.00621754,0.00039617,-1.40829,0.0151386,1081,481,0.284923,-0.595459,66.9176,3.4645,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0363648,0.0539684,-0.0198641,0.000569883,0.00587515,-0.00116738,0.00612066,0.000324372,-1.36351,0.0148646,1088,481,0.300933,-0.555515,67.4143,3.23338,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0389682,0.0488321,-0.00629967,0.000568916,0.00549048,-0.00132201,0.00582311,0.000236284,-1.3243,0.0150388,1095,481,0.36377,-0.511114,67.8523,2.93922,67.4341,3.38592
0.234868,42.5317,-8.06626,0.041384,0.0427408,0.0133435,0.000540957,0.00499836,-0.00136388,0.00538256,0.000156751,-1.29621,0.0150703,1102,481,0.441783,-0.476626,68.2258,2.61277,67.8077,3.05968
0.942617,42.566,-8.1128,0.042004,0.0406067,0.0175794,0.000478966,0.00441058,-0.00130126,0.00480224,8.73015e-05,-1.27843,0.0147339,1109,481,0.459627,-0.456959,68.6128,2.25799,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0416805,0.0401703,0.0156617,0.000380101,0.00366588,-0.00119081,0.00405206,-6.07409e-06,-1.2572,0.0128576,1116,481,0.450909,-0.441869,69.0033,1.90768,68.585,2.34723
2.35737,42.6315,-8.19608,0.039666,0.0400173,0.0146175,0.000276555,0.00296085,-0.00110333,0.00335614,-0.000118734,-1.22677,0.0106403,1123,481,0.427527,-0.435646,69.3472,1.56379,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0391765,0.0415782,0.0123142,0.000185424,0.00213892,-0.000936514,0.00251535,-0.000191007,-1.18861,0.00987319,1130,481,0.41555,-0.443836,69.6854,1.22108,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0390763,0.0430424,0.0105206,0.000107271,0.00133926,-0.000711104,0.00166407,-0.000217542,-1.14232,0.00971188,1137,481,0.4089,-0.454113,70.0506,0.878568,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0390941,0.0433495,0.0134479,6.13653e-05,0.000642966,-0.000453549,0.000890934,-0.000186603,-1.07047,0.00955432,1144,481,0.416791,-0.46477,70.4788,0.526166,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0394466,0.0434,0.0177188,2.49596e-05,0.00010455,-0.000220573,0.000288889,-0.000159379,-0.874647,0.00942499,1151,481,0.431934,-0.477117,70.9524,0.180947,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0400353,0.0453093,0.016218,1.50961e-05,-0.000258347,-9.16897e-05,4.29947e-05,-0.000286245,-0.295371,0.00947299,1158,481,0.432753,-0.48902,71.4449,-0.162309,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0407966,0.0475449,0.0130225,5.39795e-05,-0.000440297,-8.18363e-05,6.71766e-05,-0.000453494,-0.159886,0.00936857,1165,481,0.43036,-0.498485,71.9376,-0.502107,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0408908,0.0479578,0.0144537,0.000126067,-0.000525623,-0.000147018,0.000157699,-0.000557254,-0.211922,0.00962176,1172,481,0.434736,-0.499213,72.3951,-0.831251,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0415976,0.0482387,0.0130673,0.00018569,-0.000659836,-0.000242403,0.000250254,-0.0007244,-0.260307,0.0103066,1179,481,0.437363,-0.492037,72.8104,-1.14668,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0417715,0.0481454,0.0125438,0.000180712,-0.000737814,-0.000340158,0.000292965,-0.000850067,-0.318749,0.0110999,1186,481,0.437246,-0.486033,73.2569,-1.44419,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0415728,0.0482784,0.0129317,0.000150203,-0.000786002,-0.0004164,0.000308605,-0.000944405,-0.363505,0.0115224,1193,481,0.436101,-0.492264,73.7335,-1.75476,73.311,-1.21638
10.1968,42.9887,-8.69204,0.040534,0.0481309,0.0174893,0.000124717,-0.00087088,-0.000505325,0.000336253,-0.00108242,-0.39645,0.011313,1200,481,0.43859,-0.504843,74.2173,-2.06952,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0394791,0.0477166,0.0238511,0.000108266,-0.000949404,-0.000620238,0.000394515,-0.00123565,-0.432388,0.0122851,1207,481,0.446193,-0.51348,74.6491,-2.39876,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0402685,0.048201,0.0236152,7.84541e-05,-0.00103373,-0.000750682,0.00045658,-0.00141186,-0.46661,0.0121059,1214,481,0.4528,-0.507766,75.1772,-2.74736,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0407198,0.0475981,0.02572,3.24984e-05,-0.00112741,-0.000825477,0.000461384,-0.0015563,-0.479174,0.0122027,1221,481,0.463226,-0.499838,75.7105,-3.09628,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0413176,0.046463,0.0283785,-4.14129e-05,-0.00121231,-0.000826364,0.000385871,-0.00163959,-0.477206,0.0118407,1228,481,0.476893,-0.48706,76.3347,-3.48625,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0396135,0.0367133,-0.00405448,-0.000155245,0.00350238,0.000267643,0.00352186,-0.000174726,1.49814,0.0119845,1011,488,0.385185,-0.374088,62.0787,6.81853,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0394761,0.0361007,-0.0015252,-0.000364628,0.0033314,0.000420222,0.00337858,-0.000411803,1.459,0.0110128,1018,488,0.389562,-0.356656,62.2588,6.51676,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0403327,0.0370972,-0.00352188,-0.000493242,0.00328091,0.000535419,0.0033554,-0.000567729,1.43256,0.0100748,1025,488,0.39226,-0.350235,62.485,6.20151,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0423635,0.0400311,-0.0060955,-0.000527601,0.00336328,0.000603401,0.00345471,-0.000619029,1.42042,0.0100568,1032,488,0.404944,-0.366691,62.8067,5.8397,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0425353,0.0433821,-0.00146776,-0.000447366,0.00352937,0.000551525,0.00360444,-0.000522439,1.43551,0.0112841,1039,488,0.417042,-0.402682,63.1107,5.46037,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0412092,0.0457898,0.00780224,-0.00027599,0.003795,0.000354115,0.00382557,-0.000306563,1.48467,0.0127151,1046,488,0.426331,-0.441152,63.3655,5.0933,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0398804,0.0471401,0.0114446,-7.62128e-05,0.00402073,0.000105354,0.00402344,-7.89203e-05,1.5451,0.0145155,1053,488,0.422054,-0.482965,63.6367,4.78958,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0382217,0.0477526,0.0130047,6.69264e-05,0.0041833,-0.000128934,0.00418733,6.28915e-05,-1.53951,0.0151823,1060,488,0.409293,-0.513486,63.9542,4.47399,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0374099,0.0477689,0.00888985,0.000156346,0.0043539,-0.000319377,0.00437806,0.000132185,-1.49529,0.014784,1067,488,0.390292,-0.518797,64.2619,4.14446,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0365222,0.0479588,0.00225094,0.00021746,0.00450594,-0.000509048,0.00456554,0.000157864,-1.45425,0.0137454,1074,488,0.36373,-0.520811,64.5811,3.78925,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0366861,0.0471025,-0.00740024,0.000272171,0.00450896,-0.000685258,0.00461704,0.000164094,-1.41437,0.0126373,1081,488,0.339587,-0.48897,64.9646,3.52797,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0389371,0.0444049,-0.00794918,0.000310905,0.00431336,-0.000844181,0.00448412,0.000140139,-1.3712,0.0131829,1088,488,0.360987,-0.453161,65.3988,3.28021,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0407064,0.0418207,0.00248021,0.000342606,0.00396984,-0.000956752,0.00420673,0.000105716,-1.32808,0.0144507,1095,488,0.406896,-0.444931,65.8215,2.9895,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0419362,0.0382555,0.0195379,0.000359155,0.00355547,-0.000988716,0.00383659,7.80399e-05,-1.29378,0.014678,1102,488,0.465723,-0.441999,66.2116,2.6555,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0415589,0.0375936,0.0229851,0.000357084,0.00308998,-0.000942834,0.00338368,6.33757e-05,-1.26881,0.0142832,1109,488,0.471105,-0.4379,66.5867,2.29266,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0414394,0.037992,0.0193031,0.000327941,0.0025295,-0.000867318,0.00283013,2.73078e-05,-1.23713,0.0126214,1116,488,0.459548,-0.430043,66.9582,1.93662,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0403574,0.0382057,0.0141506,0.000286384,0.00201017,-0.000811749,0.00233225,-3.56982e-05,-1.19307,0.0103464,1123,488,0.434282,-0.418553,67.3066,1.60226,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0398708,0.0392112,0.0124275,0.000240006,0.00142574,-0.000700335,0.00175046,-8.47105e-05,-1.13664,0.00935924,1130,488,0.42413,-0.42524,67.6439,1.27413,67.2401,1.69681
3.6274,41.9017,-7.82599,0.039562,0.0406355,0.0107101,0.000187319,0.000874207,-0.000541593,0.00117207,-0.000110546,-1.06797,0.0089687,1137,488,0.415553,-0.433338,67.9981,0.941887,67.5951,1.37746
4.33535,41.9327,-7.86462,0.040183,0.0422307,0.00939407,0.000149304,0.000412883,-0.000354725,0.000659509,-9.73222e-05,-0.963258,0.00874803,1144,488,0.417328,-0.443887,68.3978,0.598144,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0399984,0.0434147,0.00984473,0.000114687,8.81395e-05,-0.000188672,0.000290551,-8.77253e-05,-0.75028,0.00907802,1151,488,0.416072,-0.458041,68.8279,0.254256,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0397442,0.0449375,0.00966493,9.34708e-05,-8.71811e-05,-0.000104089,0.000140961,-0.000134672,-0.428037,0.00943312,1158,488,0.412206,-0.471895,69.2912,-0.0792182,68.8844,0.399748
6.47334,42.033,-8.01627,0.0400661,0.0468109,0.00851846,9.85262e-05,-0.000128674,-0.000102075,0.000137649,-0.000167797,-0.366007,0.00962744,1165,488,0.411172,-0.481876,69.7657,-0.412511,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0408099,0.047259,0.010529,0.000121301,-0.000117578,-0.000138404,0.000184677,-0.000180954,-0.429409,0.0096833,1172,488,0.423645,-0.484552,70.2259,-0.728517,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0413018,0.0472082,0.0116457,0.000143272,-0.000161924,-0.000190027,0.000234388,-0.00025304,-0.447104,0.0104491,1179,488,0.431281,-0.480749,70.6408,-1.03086,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0416526,0.0473524,0.0104921,0.000137706,-0.000192973,-0.000255753,0.00027691,-0.000332177,-0.498449,0.0113545,1186,488,0.431063,-0.475648,71.0695,-1.31448,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0414004,0.0474916,0.0110986,0.00012606,-0.000221335,-0.000311042,0.000308618,-0.000403893,-0.53075,0.01181,1193,488,0.430013,-0.483499,71.5163,-1.60281,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0406845,0.0472171,0.0146897,0.000126312,-0.000294023,-0.000370474,0.00034208,-0.000509791,-0.527386,0.0120525,1200,488,0.433047,-0.495064,71.9859,-1.89906,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0396501,0.0464896,0.0221607,0.00013846,-0.000385009,-0.000448414,0.000395936,-0.000642485,-0.521228,0.0127377,1207,488,0.44414,-0.504185,72.4537,-2.21655,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0403753,0.0463898,0.0251791,0.000134775,-0.000490036,-0.000540812,0.00044693,-0.00080219,-0.523483,0.0126166,1214,488,0.45962,-0.497706,73.0018,-2.55608,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0410793,0.0465302,0.0272698,9.95198e-05,-0.000615584,-0.00059199,0.000433557,-0.000949621,-0.513727,0.0124107,1221,488,0.472256,-0.494669,73.5489,-2.93724,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0417311,0.0469284,0.0278766,2.36041e-05,-0.000739665,-0.00058673,0.000341896,-0.00105796,-0.497055,0.0116007,1228,488,0.480031,-0.49278,74.1807,-3.36847,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0410108,0.0471707,0.0343533,-6.64177e-05,-0.000895658,-0.000553552,0.000210576,-0.00117265,-0.463962,0.0118135,1235,488,0.491338,-0.500472,74.7308,-3.68182,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0401328,0.048822,0.0350281,-0.000145342,-0.000977973,-0.000453464,5.39298e-05,-0.00117725,-0.414041,0.0122671,1242,488,0.483936,-0.515779,75.2275,-3.97316,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0395818,0.0500441,0.0346371,-0.000210126,-0.00101639,-0.000315294,-0.000101472,-0.00112505,-0.331868,0.0121444,1249,488,0.477003,-0.532799,75.7563,-4.2428,75.373,-3.61109
15.8104,42.468,-8.66829,0.0400806,0.0515461,0.0303685,-0.000244666,-0.000960257,-7.71546e-05,-0.000236442,-0.000968481,-0.106193,0.0116859,1256,488,0.469004,-0.549363,76.4739,-4.60461,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0395937,0.0341004,0.00595783,0.000682278,0.00190788,-0.000106752,0.00191711,0.000673049,-1.48456,0.0107755,990,495,0.412145,-0.360784,59.5599,7.77441,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0398675,0.034679,0.00171385,0.000461182,0.00225645,-4.63564e-05,0.00225765,0.000459986,-1.545,0.0118891,997,495,0.404024,-0.365073,59.7366,7.45459,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0398818,0.0352125,-0.00443303,0.000201383,0.00237422,4.04217e-05,0.00237497,0.000200631,1.5522,0.0126097,1004,495,0.388228,-0.359104,59.9313,7.15374,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.039895,0.0356264,-0.00993776,-1.97412e-05,0.00250032,0.000111109,0.00250521,-2.46306e-05,1.52682,0.0125418,1011,495,0.373662,-0.341281,60.1099,6.8442,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0398198,0.0354229,-0.00980289,-0.000192922,0.00242331,0.000233647,0.00244401,-0.000213625,1.48242,0.0116541,1018,495,0.372548,-0.329088,60.302,6.53906,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0394245,0.0354155,-0.00624337,-0.000309052,0.00241918,0.000324714,0.00245729,-0.000347167,1.45395,0.0101507,1025,495,0.376944,-0.329647,60.5067,6.2114,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0399151,0.0357993,-0.00209604,-0.000356266,0.00251188,0.000378586,0.00256101,-0.000405396,1.44174,0.00895643,1032,495,0.392027,-0.342779,60.7872,5.86345,60.366,6.23686
-6.36001,40.681,-6.79744,0.0405822,0.0375739,-0.00226242,-0.000323727,0.00266833,0.000338139,0.00270607,-0.000361465,1.45965,0.00900265,1039,495,0.397501,-0.360971,61.0894,5.51021,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.04078,0.0390546,-3.76838e-06,-0.000236458,0.00288338,0.000201937,0.0028964,-0.000249474,1.50643,0.00962513,1046,495,0.404489,-0.378958,61.3819,5.18203,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0402941,0.039634,0.000785415,-0.000132319,0.00304009,4.77772e-05,0.00304081,-0.000133038,1.55574,0.0111743,1053,495,0.40111,-0.390818,61.7025,4.87904,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.039676,0.0390606,0.00260972,-6.29052e-05,0.00312823,-9.85058e-05,0.00313127,-6.59431e-05,-1.53997,0.0117303,1060,495,0.399496,-0.395879,62.0273,4.56741,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0398693,0.0385846,0.000502768,-1.82366e-05,0.00321508,-0.000233644,0.00323188,-3.5033e-05,-1.49903,0.0112528,1067,495,0.395862,-0.395462,62.3513,4.25556,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0402756,0.0376263,0.000193596,1.94172e-05,0.00329145,-0.000379755,0.00333494,-2.40792e-05,-1.45676,0.0105049,1074,495,0.398968,-0.382545,62.668,3.9128,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.040614,0.0369616,-0.00171088,6.47126e-05,0.00325443,-0.000502688,0.00333178,-1.26337e-05,-1.41813,0.00976834,1081,495,0.396837,-0.359775,63.0371,3.60996,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0410434,0.0376854,-0.00316635,0.000115453,0.00306797,-0.000609969,0.00318902,-5.59911e-06,-1.37489,0.0112561,1088,495,0.396643,-0.363772,63.4357,3.31537,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0413399,0.0383199,-0.000515792,0.000170138,0.0027723,-0.000699612,0.00294847,-6.03136e-06,-1.32411,0.0135956,1095,495,0.406343,-0.386961,63.8313,3.00926,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0409801,0.0378036,0.00739855,0.000217808,0.00243354,-0.000736961,0.00265627,-4.91971e-06,-1.2773,0.0146967,1102,495,0.423884,-0.406058,64.2027,2.67914,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0397374,0.0377525,0.0112181,0.000258326,0.00207317,-0.000715918,0.00232158,9.91265e-06,-1.23681,0.0140201,1109,495,0.42122,-0.409085,64.5808,2.33412,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0396919,0.0385483,0.00881559,0.000280121,0.00166038,-0.000675402,0.00193588,4.6175e-06,-1.18349,0.0117782,1116,495,0.413644,-0.408601,64.9545,1.97897,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0400084,0.0386506,0.00723081,0.000284325,0.00128759,-0.000650411,0.00160734,-3.54261e-05,-1.11388,0.0100633,1123,495,0.412146,-0.404916,65.3014,1.64322,64.8898,2.05226
2.78446,41.088,-7.37241,0.0403345,0.0384134,0.00883136,0.000271029,0.000884563,-0.000584326,0.00123775,-8.21605e-05,-1.02712,0.00945062,1130,495,0.419602,-0.407492,65.6396,1.32517,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0394608,0.0382756,0.011785,0.000238698,0.000517108,-0.000476505,0.000874325,-0.000118519,-0.927512,0.00932599,1137,495,0.418664,-0.412327,65.9785,1.00632,65.5777,1.42073
4.19378,41.1452,-7.43449,0.039831,0.0395591,0.0103241,0.000208019,0.000224167,-0.000342392,0.000558581,-0.000126395,-0.797186,0.00948362,1144,495,0.417653,-0.420223,66.3445,0.671929,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0397908,0.0416137,0.00630583,0.000174906,4.35504e-05,-0.000226051,0.000344627,-0.00012617,-0.644019,0.00997465,1151,495,0.405168,-0.432264,66.73,0.330855,66.319,0.767961
5.61107,41.2072,-7.51557,0.0395163,0.0437296,0.00384639,0.000143608,-1.67028e-05,-0.00016988,0.000251293,-0.000124388,-0.564967,0.0103065,1158,495,0.394536,-0.447879,67.17,0.00334952,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0391971,0.0454425,0.00423822,0.000120923,1.57373e-05,-0.000163159,0.000239756,-0.000103096,-0.629486,0.0106881,1165,495,0.391363,-0.459541,67.6244,-0.30518,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0401023,0.0458598,0.00823949,0.000105458,6.88623e-05,-0.000165714,0.000253881,-7.95612e-05,-0.730412,0.0101095,1172,495,0.411033,-0.465668,68.0822,-0.60213,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0411657,0.0461443,0.00916156,9.99906e-05,6.68587e-05,-0.000173576,0.000257789,-9.09399e-05,-0.737823,0.0105966,1179,495,0.423762,-0.465682,68.4752,-0.908184,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0415864,0.0462493,0.0084291,9.62093e-05,5.54285e-05,-0.000206692,0.000283514,-0.000131876,-0.736232,0.0117545,1186,495,0.425494,-0.463793,68.8781,-1.21529,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0414398,0.0466154,0.00896751,0.000100675,3.26963e-05,-0.000239265,0.000308353,-0.000174981,-0.714841,0.0123512,1193,495,0.425151,-0.471232,69.3201,-1.51538,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0407148,0.0461073,0.0136858,0.000121178,-3.46681e-05,-0.00026816,0.000322506,-0.000235997,-0.644,0.0128357,1200,495,0.431304,-0.479782,69.7813,-1.80537,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.039826,0.0458785,0.0192532,0.000155197,-0.00012915,-0.000308903,0.000353074,-0.000327027,-0.569725,0.0132457,1207,495,0.438305,-0.493159,70.2504,-2.10385,69.8513,-1.584
