 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0493994,0.04126,0.00538854,0.000527743,0.00455297,-0.00186239,0.00528246,-0.000201744,-1.19747,0.00965392,1123,467,0.498489,-0.413128,73.7542,1.48548,73.2452,1.9246
3.36623,44.263,-9.1714,0.0499052,0.0404276,0.00885117,0.000249495,0.00345944,-0.00165306,0.00415849,-0.000449563,-1.17072,0.00955078,1130,467,0.512923,-0.417832,74.2215,1.13707,73.711,1.57031
4.0807,44.2998,-9.22608,0.0499686,0.0396547,0.0117566,4.14123e-05,0.00239076,-0.00131495,0.00297931,-0.000547136,-1.14996,0.00968545,1137,467,0.521382,-0.418586,74.6704,0.779853,74.1624,1.20989
4.7915,44.333,-9.26526,0.0497917,0.0388479,0.0148729,-7.70718e-05,0.00143261,-0.000966261,0.00190392,-0.000548382,-1.11698,0.0101613,1144,467,0.528084,-0.41832,75.0613,0.423225,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0397204,0.0479103,0.0302871,0.00106483,0.0051495,9.98592e-05,0.00515194,0.00106239,1.54637,0.0182885,1067,474,0.468465,-0.547447,68.3142,4.05583,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0393805,0.0541883,0.000541374,0.00121362,0.00564556,-0.000219031,0.00565636,0.00120282,-1.52154,0.017088,1074,474,0.385682,-0.58099,68.6783,3.75942,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0414138,0.0537027,-0.0198858,0.0012964,0.00591627,-0.000562007,0.00598366,0.00122901,-1.45147,0.0165389,1081,474,0.352494,-0.559296,69.1515,3.5566,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0451891,0.0530672,-0.0276292,0.0012767,0.00588524,-0.000904475,0.00605639,0.00110554,-1.38377,0.0162316,1088,474,0.369254,-0.526218,69.6648,3.2763,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0481322,0.0501943,-0.0210766,0.00120244,0.00560486,-0.00115343,0.00588875,0.000918553,-1.32947,0.0155341,1095,474,0.415806,-0.485589,70.117,2.95016,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0514431,0.0450009,-0.00704646,0.00106917,0.0052502,-0.00129407,0.00561831,0.000701054,-1.29365,0.0146781,1102,474,0.487064,-0.443856,70.4805,2.61082,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0525933,0.0403785,0.00257478,0.000887028,0.00476971,-0.00131759,0.00517461,0.000482129,-1.27265,0.0135313,1109,474,0.524989,-0.405466,70.8417,2.26773,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0518331,0.0375991,0.00826034,0.000665644,0.00408753,-0.0012645,0.00450409,0.000249079,-1.25256,0.0116084,1116,474,0.53285,-0.382182,71.2121,1.92042,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0496859,0.0374224,0.00998083,0.000435107,0.00344407,-0.00125491,0.00389874,-1.95609e-05,-1.2232,0.0103406,1123,474,0.515431,-0.378484,71.5813,1.55065,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0493972,0.0383484,0.00934454,0.000227976,0.00261032,-0.0011237,0.00305671,-0.000218407,-1.19267,0.00985204,1130,474,0.510138,-0.386612,71.9841,1.19728,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0497391,0.0389952,0.00803621,6.16864e-05,0.00180914,-0.00089157,0.00218373,-0.000312904,-1.17304,0.0096716,1137,474,0.50953,-0.396142,72.4077,0.85824,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0500312,0.0383925,0.010318,-3.84042e-05,0.00110148,-0.000634213,0.00138422,-0.00032114,-1.15144,0.00955393,1144,474,0.518702,-0.40303,72.8285,0.520622,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0505576,0.0379995,0.0135982,-9.91577e-05,0.000491048,-0.000407351,0.000698956,-0.000307066,-1.09887,0.00984084,1151,474,0.532902,-0.411125,73.2608,0.176252,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0513864,0.0393609,0.0135876,-0.000112675,7.6789e-06,-0.000286553,0.000240306,-0.000345301,-0.888895,0.0102103,1158,474,0.540313,-0.421394,73.738,-0.162136,73.2163,0.267671
6.77987,43.631,-8.9402,0.0518693,0.0408092,0.0146494,-5.20225e-05,-0.000298,-0.000286,0.000136312,-0.000486334,-0.582336,0.0102289,1165,474,0.547137,-0.431935,74.2289,-0.509166,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0520102,0.0421373,0.0157691,6.34366e-05,-0.00047557,-0.000379142,0.000259101,-0.000671234,-0.476422,0.0102903,1172,474,0.550773,-0.441945,74.6923,-0.851237,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0520933,0.0423418,0.0155139,0.00013908,-0.00066155,-0.00050676,0.000384565,-0.000907035,-0.451107,0.0107514,1179,474,0.550315,-0.436674,75.1015,-1.18321,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0518806,0.0412475,0.0170929,0.000124752,-0.000824491,-0.000617398,0.000428877,-0.00112862,-0.457703,0.0109718,1186,474,0.55256,-0.425825,75.5499,-1.49335,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0518314,0.0404233,0.01823,7.76315e-05,-0.000983384,-0.000667346,0.000399643,-0.0013054,-0.449571,0.0112072,1193,474,0.555202,-0.419551,76.0362,-1.8204,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0560399,0.0441594,-0.000815325,-0.000413141,0.00283655,0.0010702,0.00315733,-0.000733921,1.27958,0.0139862,1039,481,0.554662,-0.380155,65.3031,5.45796,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0538284,0.0445695,0.0115409,-9.30409e-05,0.00314952,0.000879445,0.00337269,-0.000316204,1.32229,0.0158164,1046,481,0.563544,-0.413307,65.534,5.11059,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0494187,0.0445029,0.0259913,0.000276156,0.00348843,0.00061333,0.00360155,0.000163034,1.38841,0.017523,1053,481,0.556474,-0.466051,65.7517,4.77738,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0446655,0.0466655,0.0295186,0.000551092,0.00379848,0.000354469,0.00383672,0.00051285,1.46333,0.0178415,1060,481,0.517394,-0.526569,66.0259,4.42956,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0420432,0.0488454,0.0218737,0.00070464,0.00413331,0.000158302,0.0041406,0.000697347,1.52476,0.0175588,1067,481,0.470474,-0.551017,66.3104,4.08227,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0414753,0.0514362,0.00179987,0.000798644,0.00443642,-5.32962e-05,0.0044372,0.000797864,-1.55615,0.0164721,1074,481,0.411461,-0.558959,66.6201,3.75483,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.043491,0.0509145,-0.0179419,0.000861191,0.00458217,-0.000280294,0.00460316,0.000840195,-1.49603,0.0155337,1081,481,0.379644,-0.527918,67.025,3.51601,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0475216,0.0479168,-0.0216287,0.000865583,0.00450058,-0.000519532,0.00457338,0.000792786,-1.43158,0.0153249,1088,481,0.410445,-0.478414,67.5309,3.28945,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0504789,0.043563,-0.00962411,0.000837863,0.00423474,-0.000715103,0.00437914,0.00069346,-1.37154,0.015422,1095,481,0.472318,-0.436761,67.9746,2.98933,67.4341,3.38592
0.234868,42.5317,-8.06626,0.053172,0.0382929,0.00856746,0.000773061,0.0039223,-0.00082961,0.00412748,0.000567883,-1.32834,0.0153316,1102,481,0.548804,-0.404503,68.3527,2.65511,67.8077,3.05968
0.942617,42.566,-8.1128,0.0537166,0.0368638,0.0103646,0.000680486,0.0035307,-0.000853425,0.0037667,0.00044449,-1.30101,0.0149714,1109,481,0.558959,-0.387004,68.742,2.29936,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0526557,0.0360902,0.00957261,0.000558388,0.00300235,-0.000824642,0.00325457,0.000306166,-1.27398,0.0130837,1116,481,0.545799,-0.371838,69.1234,1.95053,68.585,2.34723
2.35737,42.6315,-8.19608,0.0497943,0.0352286,0.00989481,0.000416116,0.00250517,-0.000834467,0.00279757,0.000123716,-1.23376,0.0108627,1123,481,0.517608,-0.359236,69.4568,1.60824,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0491289,0.0362892,0.00843993,0.000273549,0.00187953,-0.00076584,0.00218618,-3.31016e-05,-1.18994,0.0100337,1130,481,0.506201,-0.36447,69.7921,1.26881,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0489728,0.0379162,0.00544888,0.000144999,0.00128909,-0.00061789,0.00155908,-0.000124991,-1.15884,0.00968874,1137,481,0.495657,-0.379182,70.1581,0.932905,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0498217,0.0377047,0.00786621,6.20381e-05,0.000778163,-0.000435275,0.000983725,-0.000143524,-1.12959,0.00948068,1144,481,0.510686,-0.391289,70.5956,0.594966,70.0838,0.9968
5.1952,42.7608,-8.3644,0.050638,0.0374042,0.0114644,1.20097e-05,0.000353019,-0.000267056,0.000499359,-0.00013433,-1.06951,0.00935673,1151,481,0.528637,-0.401431,71.0748,0.257822,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0509921,0.0382815,0.0117915,1.65658e-07,3.58218e-05,-0.000184137,0.000202992,-0.000167005,-0.833658,0.00956635,1158,481,0.532414,-0.409938,71.5627,-0.0763374,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0513524,0.0399155,0.0107445,3.95281e-05,-0.000149949,-0.000200903,0.00016691,-0.000277331,-0.565078,0.00960848,1165,481,0.532043,-0.417386,72.0488,-0.415908,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.05151,0.0410173,0.0122962,0.000116224,-0.000255443,-0.000278931,0.000265557,-0.000404775,-0.491547,0.00983853,1172,481,0.537061,-0.42462,72.5069,-0.753092,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0520591,0.0416453,0.0115938,0.000173047,-0.000398664,-0.000365286,0.000351031,-0.000576648,-0.453393,0.0105829,1179,481,0.539799,-0.421017,72.9199,-1.07517,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.052356,0.0410479,0.0117103,0.000179134,-0.000557231,-0.000439503,0.000384294,-0.000762391,-0.436736,0.0113778,1186,481,0.542809,-0.412352,73.367,-1.36805,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0520693,0.0394443,0.0147557,0.000169386,-0.000730583,-0.000471949,0.000371492,-0.000932689,-0.404609,0.0118926,1193,481,0.548876,-0.410099,73.8399,-1.66414,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0509073,0.0376412,0.0215663,0.000146632,-0.000968185,-0.000497863,0.0003366,-0.00115815,-0.364516,0.0116592,1200,481,0.557133,-0.414777,74.3201,-1.96364,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0505716,0.0371501,0.025633,0.000108196,-0.00122344,-0.000549682,0.000305781,-0.00142103,-0.34507,0.0123607,1207,481,0.56533,-0.417847,74.7618,-2.28626,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0506859,0.0383992,0.0241022,5.832e-05,-0.00144922,-0.000598484,0.000267022,-0.00165792,-0.335532,0.0119058,1214,481,0.56112,-0.414314,75.2842,-2.64239,74.7784,-2.17771
12.35,43.0894,-8.82888,0.050787,0.0389947,0.0236125,-3.72127e-05,-0.00164292,-0.00062972,0.000180287,-0.00186042,-0.332563,0.0119095,1221,481,0.560105,-0.412681,75.8165,-2.9975,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0512665,0.039379,0.0229012,-0.000189282,-0.00179521,-0.000651513,4.1785e-05,-0.00202628,-0.340822,0.0116882,1228,481,0.562297,-0.411151,76.4429,-3.39164,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0482055,0.031049,-0.000621222,-8.82387e-05,0.00209812,0.000207236,0.00211759,-0.000107708,1.47712,0.0119783,1011,488,0.48314,-0.327261,62.1618,6.87309,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.048686,0.0297968,0.00307314,-0.000293188,0.00196888,0.000417578,0.0020435,-0.000367811,1.39396,0.0110601,1018,488,0.496929,-0.305384,62.3467,6.57469,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0498691,0.0305096,0.00196055,-0.000391282,0.00196296,0.000614106,0.00211352,-0.000541843,1.33037,0.0102118,1025,488,0.505309,-0.299061,62.5751,6.26133,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0521155,0.0333464,0.000399639,-0.000388742,0.00205814,0.00074143,0.00226526,-0.00059587,1.29838,0.0103085,1032,488,0.522675,-0.310281,62.8976,5.8916,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0525445,0.0373362,0.00298828,-0.000279507,0.00222702,0.000744499,0.00243148,-0.000483963,1.30278,0.0116091,1039,488,0.531828,-0.341578,63.2071,5.50385,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0511586,0.0395123,0.0106107,-8.35422e-05,0.00248224,0.000623239,0.00262562,-0.000226918,1.34468,0.0128959,1046,488,0.536347,-0.376733,63.4636,5.14573,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0502705,0.0415869,0.01242,0.00014586,0.00271638,0.000462871,0.00279719,6.50516e-05,1.39796,0.0144281,1053,488,0.531465,-0.418281,63.7419,4.8354,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0472632,0.0411059,0.0175914,0.000312698,0.00290046,0.000311321,0.00293738,0.000275771,1.45274,0.0149322,1060,488,0.514888,-0.454401,64.0409,4.53101,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0458982,0.0414255,0.0138257,0.000403759,0.00310021,0.000191737,0.00311377,0.000390193,1.50016,0.0146477,1067,488,0.491057,-0.461495,64.3425,4.19535,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0449186,0.0425408,0.00459276,0.00046372,0.00328945,4.35351e-05,0.00329012,0.000463049,1.55539,0.0137932,1074,488,0.456383,-0.463884,64.6642,3.83347,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0464476,0.0426331,-0.0109526,0.000514263,0.00336448,-0.000111219,0.00336882,0.000509929,-1.53185,0.0129059,1081,488,0.430182,-0.431016,65.0696,3.57903,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0492479,0.0397305,-0.0110345,0.000540712,0.00327081,-0.000283167,0.00329987,0.000511651,-1.46853,0.0135285,1088,488,0.458255,-0.391085,65.5087,3.32925,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0514825,0.0369345,0.000492964,0.000553048,0.00304031,-0.000447786,0.00311847,0.000474888,-1.39799,0.0148015,1095,488,0.511627,-0.377611,65.9347,3.03266,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0528731,0.0339305,0.0158155,0.000544829,0.00278028,-0.000554198,0.00291013,0.000414978,-1.34064,0.0149466,1102,488,0.5671,-0.3746,66.3286,2.6951,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0527621,0.0341602,0.0153763,0.00052555,0.00247031,-0.000586924,0.00263371,0.000362147,-1.29927,0.014487,1109,488,0.564288,-0.371403,66.7113,2.33282,66.1787,2.71834
1.51285,41.8134,-7.72951,0.052373,0.0352142,0.00891477,0.00048426,0.00207012,-0.000580076,0.00225965,0.000294731,-1.255,0.012793,1116,488,0.542153,-0.366732,67.0834,1.97929,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0503109,0.035115,0.00524115,0.000414754,0.0016953,-0.000604197,0.00193537,0.000174685,-1.19259,0.0105062,1123,488,0.510943,-0.356398,67.4197,1.64552,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0494606,0.0356946,0.00496494,0.000325667,0.00123702,-0.00057879,0.00151798,4.47026e-05,-1.11887,0.00955769,1130,488,0.501054,-0.362962,67.7515,1.31926,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0491723,0.0365396,0.00506125,0.00022929,0.000812157,-0.000490569,0.00109133,-4.98829e-05,-1.05342,0.00917742,1137,488,0.497775,-0.373282,68.1037,0.99273,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0504619,0.0367297,0.00704833,0.000160062,0.000453662,-0.000364053,0.000699398,-8.5675e-05,-0.977045,0.00893617,1144,488,0.515714,-0.378407,68.5064,0.657164,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0506192,0.0365998,0.00926393,0.000116747,0.000171461,-0.000240884,0.000386536,-9.83288e-05,-0.841941,0.00921266,1151,488,0.523104,-0.384213,68.938,0.323635,68.4189,0.717157
5.75956,41.9996,-7.96421,0.050241,0.0372863,0.00940478,0.000102158,-1.84043e-05,-0.000180244,0.000231934,-0.00014818,-0.624024,0.00950912,1158,488,0.519075,-0.391277,69.3996,-0.00113309,68.8844,0.399748
6.47334,42.033,-8.01627,0.0501688,0.0387516,0.0082381,0.000117381,-0.000112204,-0.000193632,0.00022769,-0.000222513,-0.51783,0.00971038,1165,488,0.514127,-0.399304,69.8701,-0.328096,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.050724,0.0398883,0.00938506,0.000152798,-0.000162563,-0.000240639,0.000282816,-0.00029258,-0.495367,0.00978259,1172,488,0.522042,-0.409002,70.3294,-0.647196,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0515407,0.0405199,0.0104887,0.000184564,-0.000261056,-0.000282081,0.000321217,-0.000397709,-0.451129,0.0105919,1179,488,0.532543,-0.409636,70.7477,-0.958861,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0519918,0.0403884,0.0109051,0.000202602,-0.000389328,-0.000321399,0.00034355,-0.000530275,-0.413287,0.0115175,1186,488,0.537755,-0.404231,71.1758,-1.24436,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0515759,0.0390762,0.0136389,0.000223378,-0.000538335,-0.000333118,0.000348505,-0.000663462,-0.359318,0.0121073,1193,488,0.541593,-0.40547,71.6187,-1.5196,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0505387,0.0375032,0.0175372,0.000237142,-0.000742005,-0.000339668,0.000343434,-0.000848298,-0.303278,0.0124373,1200,488,0.542765,-0.408802,72.0847,-1.79922,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0502085,0.036222,0.0233912,0.00023287,-0.000961831,-0.000376034,0.000341373,-0.00107033,-0.280916,0.0128996,1207,488,0.556392,-0.409223,72.5614,-2.10668,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0508979,0.0367332,0.024553,0.000206022,-0.00115307,-0.00041777,0.00032417,-0.00127122,-0.275608,0.0124903,1214,488,0.565834,-0.401944,73.1111,-2.45097,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.051399,0.0376156,0.0251401,0.000121176,-0.00131349,-0.000446005,0.000248524,-0.00144084,-0.27813,0.0120707,1221,488,0.571734,-0.401494,73.6576,-2.8378,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0520803,0.0389802,0.0247756,-2.93109e-05,-0.00143502,-0.000462936,0.000109449,-0.00157378,-0.291217,0.011332,1228,488,0.576605,-0.409077,74.2908,-3.27479,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0519723,0.0404409,0.0275753,-0.000213168,-0.0015666,-0.000477772,-6.15051e-05,-0.00171826,-0.307376,0.0116713,1235,488,0.582819,-0.423901,74.8509,-3.58888,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0520667,0.04226,0.0271123,-0.000400898,-0.00165753,-0.000459879,-0.00025058,-0.00180784,-0.315916,0.0121219,1242,488,0.581383,-0.432924,75.3586,-3.8845,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.051532,0.043066,0.0280443,-0.000577069,-0.00171951,-0.000406587,-0.000447144,-0.00184943,-0.309296,0.0120871,1249,488,0.578323,-0.443163,75.8861,-4.15849,75.373,-3.61109
15.8104,42.468,-8.66829,0.050827,0.0437716,0.0261362,-0.000735849,-0.00160937,-0.000312755,-0.000635417,-0.0017098,-0.310719,0.0117065,1256,488,0.565524,-0.459813,76.5889,-4.51515,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0485017,0.0277852,0.0077399,0.000740997,0.000765669,-4.27065e-05,0.000797786,0.00070888,-0.926004,0.01065,990,495,0.509355,-0.295611,59.6482,7.83169,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0489123,0.0287209,0.00211905,0.000517789,0.00108021,-2.24766e-05,0.00108111,0.000516893,-1.53092,0.0118158,997,495,0.499035,-0.299365,59.8284,7.51031,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0484656,0.02993,-0.00497179,0.000248736,0.00122194,1.93393e-05,0.00122232,0.000248352,1.55094,0.012711,1004,495,0.475937,-0.299112,60.0198,7.20557,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0482343,0.0302224,-0.00922083,6.28677e-06,0.00138077,6.05104e-05,0.00138343,3.62803e-06,1.52689,0.0127109,1011,495,0.462041,-0.283783,60.1942,6.89526,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0482941,0.0296092,-0.00755252,-0.000161397,0.00133634,0.000212055,0.00136579,-0.000190841,1.43282,0.0118226,1018,495,0.466228,-0.268852,60.3855,6.58877,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0479528,0.0296115,-0.00366622,-0.000250542,0.001361,0.00036471,0.0014397,-0.000329237,1.35828,0.0103562,1025,495,0.472026,-0.272246,60.5904,6.26227,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0490207,0.0298544,0.00147986,-0.000266949,0.00146908,0.000477331,0.00159167,-0.000389537,1.31941,0.00924968,1032,495,0.495558,-0.285278,60.8755,5.91263,60.366,6.23686
-6.36001,40.681,-6.79744,0.0504009,0.0316339,0.00166085,-0.000210943,0.00162975,0.000497284,0.00175551,-0.000336698,1.32311,0.00939541,1039,495,0.50911,-0.301228,61.1846,5.55554,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0510909,0.0332479,0.00190647,-0.000103102,0.00183833,0.000433917,0.0019309,-0.00019567,1.36062,0.0098983,1046,495,0.515912,-0.319775,61.4851,5.23446,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0505942,0.0342377,0.00236872,2.59583e-05,0.00200461,0.000355613,0.00206658,-3.60134e-05,1.39826,0.0111984,1053,495,0.511436,-0.336307,61.8063,4.92924,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.049068,0.0338536,0.00534373,0.000118319,0.0021161,0.000281445,0.002155,7.9427e-05,1.43348,0.0116022,1060,495,0.503608,-0.350823,62.1204,4.61783,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0483506,0.0336956,0.00488359,0.000170057,0.00223851,0.000210782,0.00225977,0.000148796,1.47027,0.0110967,1067,495,0.494883,-0.354901,62.4328,4.2963,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0485599,0.0331327,0.00310806,0.000209332,0.00236101,0.000101492,0.00236578,0.000204556,1.52377,0.0103613,1074,495,0.492029,-0.34423,62.7496,3.95436,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0497454,0.0326526,-0.00243238,0.000252763,0.00239736,-7.73455e-06,0.00239738,0.000252735,-1.56719,0.00977711,1081,495,0.488766,-0.315999,63.1321,3.65898,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0506151,0.0330936,-0.00468204,0.000295875,0.00230905,-0.000135176,0.00231808,0.000286839,-1.50405,0.0113859,1088,495,0.490799,-0.310325,63.5362,3.36414,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0513716,0.0338858,-0.00249407,0.000337796,0.00211819,-0.000280535,0.00216135,0.000294639,-1.41815,0.0137619,1095,495,0.503628,-0.327378,63.9371,3.05084,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0511655,0.0340538,0.00395901,0.000371092,0.00190612,-0.000387325,0.00199832,0.000278898,-1.33712,0.0147954,1102,495,0.518428,-0.347455,64.3118,2.7144,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0500605,0.0343012,0.00592466,0.000405482,0.00166174,-0.00043284,0.00179644,0.00027079,-1.26911,0.0140862,1109,495,0.511936,-0.349698,64.6937,2.37097,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0497109,0.0355625,0.00150126,0.000423884,0.00135868,-0.000446175,0.00153745,0.000245115,-1.18971,0.0118569,1116,495,0.495605,-0.353552,65.0667,2.01981,64.5483,2.38973
2.08125,41.0598,-7.3432,0.04969,0.0360826,-0.00166401,0.000409125,0.00107709,-0.000482292,0.00132975,0.000156464,-1.08823,0.0101554,1123,495,0.486163,-0.353472,65.412,1.68628,64.8898,2.05226
2.78446,41.088,-7.37241,0.0496869,0.0353551,0.00208718,0.000361252,0.000744961,-0.000487264,0.00107678,2.94326e-05,-0.972946,0.00965126,1130,495,0.496183,-0.356864,65.7441,1.36921,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0495992,0.0350313,0.00535097,0.000291453,0.000442065,-0.000441188,0.000814328,-8.08096e-05,-0.869928,0.00963632,1137,495,0.503882,-0.358961,66.0907,1.05013,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0505939,0.0346471,0.00791567,0.000233505,0.000193169,-0.000356803,0.000570709,-0.000144036,-0.757166,0.00983525,1144,495,0.520604,-0.357327,66.4584,0.721993,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0504745,0.0349426,0.00704514,0.000193536,1.02157e-05,-0.000269615,0.000386646,-0.000182894,-0.621544,0.0101969,1151,495,0.516515,-0.359572,66.8394,0.392615,66.319,0.767961
5.61107,41.2072,-7.51557,0.0501734,0.0362381,0.00545798,0.000173272,-9.52582e-05,-0.00022409,0.000300242,-0.000222228,-0.515499,0.0103467,1158,495,0.50822,-0.36854,67.278,0.0711824,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0491376,0.0381985,0.00352435,0.000166207,-0.000132076,-0.000226694,0.00028842,-0.000254289,-0.494445,0.0106697,1165,495,0.491309,-0.382404,67.7277,-0.22977,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0502556,0.0392912,0.00522313,0.000166706,-0.000150859,-0.000240285,0.000295932,-0.000280085,-0.493431,0.0101179,1172,495,0.506387,-0.392253,68.1904,-0.526267,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0513082,0.0398249,0.00742209,0.000176363,-0.000217821,-0.000241793,0.000291215,-0.000332673,-0.44345,0.0106511,1179,495,0.522414,-0.396732,68.5819,-0.838749,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0521176,0.0399266,0.00846399,0.000201005,-0.000316042,-0.000252571,0.000303904,-0.000418941,-0.386876,0.0117306,1186,495,0.532881,-0.394273,68.9869,-1.15435,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0517082,0.0390915,0.0107705,0.000243588,-0.000433919,-0.000246544,0.000323807,-0.000514138,-0.314569,0.0124476,1193,495,0.535285,-0.394905,69.4243,-1.44491,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0507157,0.0378786,0.014018,0.000285704,-0.000595129,-0.000232613,0.000343359,-0.000652784,-0.242963,0.0130685,1200,495,0.534809,-0.396937,69.8843,-1.72049,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0502806,0.0370077,0.017557,0.000308825,-0.000767928,-0.000248718,0.0003635,-0.000822603,-0.216385,0.0133877,1207,495,0.540703,-0.401911,70.3602,-2.00506,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0511217,0.0370704,0.0203859,0.000301413,-0.000911341,-0.000278459,0.000362293,-0.000972221,-0.215246,0.0130454,1214,495,0.556768,-0.402118,70.8876,-2.33996,70.3726,-1.90545
