 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.137302,0.260443,0.259222,0.00134922,0.00510335,-0.00116768,0.00543691,0.00101566,-1.29255,0.009634,1123,467,2.00816,-3.18415,74.3942,-1.34945,73.2452,1.9246
3.36623,44.263,-9.1714,0.138874,0.264047,0.265895,0.00122206,0.0041379,-0.00101032,0.00445376,0.000906205,-1.26779,0.00955045,1130,467,2.04255,-3.2387,74.8726,-1.75131,73.711,1.57031
4.0807,44.2998,-9.22608,0.139998,0.267083,0.270662,0.00112918,0.00321499,-0.000805175,0.00348964,0.000854527,-1.24206,0.0097269,1137,467,2.06749,-3.28192,75.3342,-2.15036,74.1624,1.20989
4.7915,44.333,-9.26526,0.14054,0.270374,0.274516,0.00105077,0.0023727,-0.000602971,0.00260642,0.00081706,-1.20102,0.00999986,1144,467,2.08409,-3.32339,75.7357,-2.55041,74.5587,0.85143
-3.16711,43.154,-8.23963,0.130129,0.219678,0.243444,0.000888038,0.00582426,-0.00035547,0.00584973,0.00086257,-1.49928,0.0163811,1067,474,1.8964,-2.74577,68.9983,1.78954,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.129615,0.229513,0.229094,0.00107192,0.0061114,-0.000526724,0.00616587,0.00101745,-1.46776,0.0151388,1074,474,1.8529,-2.84913,69.3444,1.42049,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.130663,0.234464,0.21925,0.00122053,0.00624064,-0.000704263,0.00633757,0.0011236,-1.43402,0.0144408,1081,474,1.83793,-2.90955,69.7981,1.1415,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.133303,0.239275,0.218045,0.00129163,0.00614181,-0.000844423,0.00628462,0.00114882,-1.40326,0.014124,1088,474,1.86071,-2.94158,70.2954,0.786522,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.137156,0.242331,0.223942,0.00132507,0.00583896,-0.000896021,0.00601032,0.00115371,-1.38184,0.0137941,1095,474,1.91478,-2.95532,70.7619,0.39863,69.5863,3.37853
0.377539,43.3251,-8.51837,0.141241,0.243782,0.236227,0.00131639,0.00549169,-0.000849467,0.0056579,0.00115019,-1.37758,0.0134418,1102,474,1.98906,-2.97212,71.1395,-0.00806586,69.9339,3.03942
1.08447,43.3579,-8.55888,0.142683,0.245651,0.247726,0.00126294,0.00504218,-0.000740475,0.00518208,0.00112303,-1.38406,0.0127238,1109,474,2.03499,-3.00372,71.5056,-0.420688,70.2957,2.68482
1.79312,43.3917,-8.60327,0.142133,0.249415,0.25465,0.00117675,0.00445107,-0.00063441,0.00456969,0.00105813,-1.38595,0.0111054,1116,474,2.04841,-3.05667,71.881,-0.829238,70.6812,2.33052
2.50247,43.4259,-8.64767,0.14033,0.254476,0.258721,0.00109256,0.00388159,-0.000607357,0.00400811,0.000966041,-1.36542,0.00998878,1123,474,2.04135,-3.12087,72.2552,-1.24713,71.0746,1.96894
3.21271,43.4595,-8.69302,0.140938,0.259276,0.262469,0.0010327,0.003207,-0.000547376,0.00333703,0.000902674,-1.33758,0.00943651,1130,474,2.05777,-3.18036,72.666,-1.64667,71.4794,1.62311
3.92401,43.4934,-8.73976,0.141892,0.263706,0.264415,0.000978472,0.00259471,-0.000450488,0.0027118,0.000861391,-1.31652,0.00933476,1137,474,2.07286,-3.23122,73.0959,-2.03484,71.8976,1.28131
4.63559,43.5272,-8.78502,0.142585,0.267726,0.268315,0.000921224,0.00207671,-0.000345687,0.00217223,0.000825701,-1.3012,0.00932292,1144,474,2.09088,-3.28354,73.5229,-2.42699,72.3177,0.934817
5.34801,43.5612,-8.83084,0.143547,0.27214,0.273266,0.000859992,0.00171061,-0.00025568,0.00178154,0.000789055,-1.30016,0.00960296,1151,474,2.11429,-3.33555,73.9617,-2.83133,72.7479,0.589196
6.06321,43.5957,-8.88422,0.144645,0.276535,0.279084,0.000848596,0.0014882,-0.000202835,0.0015471,0.000789696,-1.28819,0.0100179,1158,474,2.1414,-3.38404,74.439,-3.21851,73.2163,0.267671
6.77987,43.631,-8.9402,0.145524,0.279811,0.286659,0.000938688,0.0014609,-0.000174338,0.00151375,0.000885835,-1.27644,0.0100488,1165,474,2.17175,-3.42895,74.9307,-3.59682,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.146637,0.282711,0.290983,0.0011149,0.00151679,-0.000130531,0.00155547,0.00107623,-1.28275,0.0102225,1172,474,2.19563,-3.46395,75.4046,-3.95902,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.147761,0.284711,0.291466,0.00128519,0.0014893,-5.39183e-05,0.00150267,0.00127182,-1.32777,0.0108075,1179,474,2.20916,-3.47985,75.8277,-4.30821,74.574,-0.700352
8.92097,43.7263,-9.06281,0.148531,0.286154,0.290655,0.00136234,0.00146098,3.35721e-05,0.00147132,0.001352,1.27197,0.0110616,1186,474,2.21552,-3.48446,76.2926,-4.6417,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.148822,0.287215,0.292355,0.00142725,0.00133732,0.000126015,0.00151608,0.00124849,0.614026,0.0111874,1193,474,2.22437,-3.49421,76.7856,-4.99198,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.147575,0.192571,0.195213,-0.000717635,0.00443408,0.000439178,0.00447125,-0.000754806,1.48636,0.0125781,1039,481,1.95157,-2.30875,66.007,3.47349,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.145031,0.198244,0.208509,-0.000385369,0.00453916,0.000321397,0.00456004,-0.000406256,1.5059,0.014057,1046,481,1.95951,-2.39639,66.2366,3.0696,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.14085,0.202885,0.2242,1.83141e-07,0.00468997,0.000152275,0.00469491,-4.75603e-06,1.53837,0.0154113,1053,481,1.95802,-2.49459,66.4584,2.68084,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.137335,0.209297,0.234026,0.000273789,0.0047958,8.0604e-06,0.00479582,0.000273774,1.56901,0.0157926,1060,481,1.94791,-2.59983,66.7402,2.26311,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.135619,0.21613,0.23532,0.000437996,0.00492152,-6.18218e-05,0.00492238,0.000437144,-1.55701,0.0154609,1067,481,1.93375,-2.68907,67.0259,1.8457,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.135318,0.223554,0.225594,0.000567946,0.00502441,-0.000154217,0.00502974,0.000562616,-1.53625,0.014518,1074,481,1.90503,-2.7743,67.3289,1.4505,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.135989,0.228381,0.21746,0.000686087,0.00502103,-0.000254174,0.00503588,0.000671234,-1.51243,0.0136498,1081,481,1.89041,-2.82117,67.7089,1.12817,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.138399,0.231531,0.218728,0.000767529,0.00484559,-0.000332342,0.00487249,0.000740622,-1.49001,0.0136929,1088,481,1.91799,-2.84605,68.196,0.829081,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.141174,0.233318,0.232375,0.000837554,0.0045237,-0.000364717,0.00455944,0.000801814,-1.47312,0.0139476,1095,481,1.98253,-2.87234,68.6399,0.465444,67.4341,3.38592
0.234868,42.5317,-8.06626,0.144846,0.234151,0.251115,0.000888815,0.004188,-0.000334476,0.00422157,0.000855247,-1.47077,0.0140823,1102,481,2.07064,-2.90918,69.0317,0.0747163,67.8077,3.05968
0.942617,42.566,-8.1128,0.145838,0.239022,0.253578,0.000919104,0.00380933,-0.000273487,0.00383498,0.000893453,-1.47728,0.0139821,1109,481,2.08716,-2.96032,69.429,-0.342435,68.1936,2.70031
1.65088,42.5999,-8.15881,0.145214,0.244493,0.253197,0.000928252,0.0033567,-0.000234325,0.0033791,0.000905848,-1.47548,0.0124308,1116,481,2.0795,-3.01113,69.8185,-0.752945,68.585,2.34723
2.35737,42.6315,-8.19608,0.143368,0.249072,0.25544,0.000928439,0.00293823,-0.000266986,0.0029731,0.000893577,-1.44095,0.0103473,1123,481,2.06706,-3.06295,70.1642,-1.14905,68.9485,2.00178
3.06237,42.6606,-8.22582,0.14301,0.254229,0.258932,0.00092918,0.00246333,-0.000288805,0.0025159,0.000876613,-1.39075,0.00939558,1130,481,2.07294,-3.12289,70.5008,-1.53873,69.2888,1.67193
3.76908,42.6908,-8.25942,0.14315,0.259638,0.260263,0.000910163,0.00205487,-0.000284193,0.00212154,0.000843491,-1.34036,0.0090038,1137,481,2.07789,-3.18246,70.8687,-1.92538,69.6527,1.34043
4.48056,42.7249,-8.30753,0.144314,0.264916,0.262893,0.000873445,0.00173818,-0.000268176,0.00181459,0.00079703,-1.29321,0.00892986,1144,481,2.09668,-3.24335,71.3131,-2.32575,70.0838,0.9968
5.1952,42.7608,-8.3644,0.145707,0.269321,0.268003,0.000830051,0.00156124,-0.000258395,0.00164334,0.000747954,-1.26316,0.00907454,1151,481,2.12485,-3.29883,71.8003,-2.71864,70.5583,0.659546
5.91067,42.7962,-8.4218,0.147002,0.273595,0.273702,0.000817654,0.00152495,-0.000277922,0.00162109,0.000721515,-1.23776,0.00952047,1158,481,2.15368,-3.34997,72.2958,-3.10225,71.0426,0.335859
6.62608,42.8308,-8.47649,0.148117,0.277491,0.279567,0.000860129,0.00166546,-0.000312155,0.00177228,0.000753304,-1.24107,0.00963553,1165,481,2.18137,-3.39672,72.7861,-3.47867,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.148841,0.280627,0.283916,0.000956488,0.00189948,-0.00030233,0.00198809,0.000867884,-1.28571,0.00990097,1172,481,2.20122,-3.43128,73.2508,-3.84125,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.150098,0.282913,0.284292,0.00106704,0.00210189,-0.000208472,0.00214231,0.00102662,-1.37929,0.0107474,1179,481,2.21553,-3.447,73.6739,-4.18125,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.150645,0.284265,0.283959,0.00113958,0.00231657,-5.978e-05,0.0023196,0.00113655,-1.52018,0.0115761,1186,481,2.22097,-3.45135,74.1277,-4.49719,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.150892,0.285307,0.285342,0.00123017,0.0024759,0.000126842,0.00248869,0.00121738,1.47035,0.0119079,1193,481,2.22854,-3.46583,74.6116,-4.82105,73.311,-1.21638
10.1968,42.9887,-8.69204,0.150267,0.285994,0.288665,0.00135048,0.00253466,0.000320145,0.00261567,0.00126947,1.32296,0.0114677,1200,481,2.23307,-3.48008,75.1046,-5.14388,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.150101,0.286946,0.291241,0.00149574,0.0024608,0.000514548,0.00268368,0.00127287,1.16205,0.0123082,1207,481,2.23993,-3.48898,75.5531,-5.48174,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.151209,0.288138,0.288677,0.00165057,0.00228456,0.00067976,0.0027176,0.00121752,1.00358,0.0122076,1214,481,2.24444,-3.48438,76.0904,-5.83131,74.7784,-2.17771
12.35,43.0894,-8.82888,0.151826,0.287691,0.286615,0.00176049,0.00198338,0.000739091,0.00261938,0.00112449,0.860226,0.0124162,1221,481,2.24612,-3.47137,76.6332,-6.16779,75.309,-2.52171
13.0769,43.1317,-8.89982,0.153714,0.2869,0.28145,0.001754,0.00152184,0.000615708,0.00226448,0.00101136,0.692224,0.0119653,1228,481,2.2515,-3.45423,77.2819,-6.53122,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.144963,0.156551,0.183996,-0.000329659,0.00391,-0.000222336,0.00392163,-0.000341287,-1.51855,0.0117555,1011,488,1.90622,-1.98967,62.921,5.14037,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.144554,0.160341,0.191589,-0.000551162,0.00393689,-5.09592e-05,0.00393747,-0.000551741,-1.55944,0.010627,1018,488,1.92107,-2.03689,63.0949,4.79066,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.145291,0.166219,0.192913,-0.000691762,0.0039314,0.000131736,0.00393515,-0.000695512,1.54233,0.00954959,1025,488,1.93111,-2.08854,63.3188,4.41915,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.146976,0.174038,0.192811,-0.000744545,0.00395218,0.000264416,0.00396702,-0.000759384,1.51473,0.00937055,1032,488,1.94643,-2.15099,63.6369,3.99291,62.3547,6.25578
-6.2331,41.46,-7.21871,0.147197,0.18333,0.195231,-0.000660999,0.00395347,0.000306913,0.0039738,-0.000681322,1.50467,0.0105645,1039,488,1.95291,-2.23479,63.9479,3.55093,62.663,5.92986
-5.53435,41.4895,-7.25698,0.145686,0.190572,0.203707,-0.000466958,0.0040092,0.00025322,0.00402348,-0.000481237,1.51447,0.0117952,1046,488,1.95827,-2.32026,64.2053,3.13647,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.144916,0.196791,0.210131,-0.000238076,0.0040609,0.000175749,0.00406807,-0.000245249,1.53001,0.0131427,1053,488,1.96687,-2.41652,64.4821,2.77591,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.142967,0.20149,0.220376,-6.9394e-05,0.00405257,0.000124698,0.00405634,-7.31631e-05,1.54058,0.0137055,1060,488,1.97412,-2.50987,64.7887,2.40078,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.142329,0.206992,0.224202,4.34086e-05,0.00405547,0.000113968,0.00405871,4.01738e-05,1.54242,0.0133383,1067,488,1.97748,-2.58179,65.0914,1.9904,63.879,4.63433
-2.72944,41.6163,-7.4228,0.141922,0.212572,0.223243,0.000141457,0.00405926,6.27189e-05,0.00406026,0.000140453,1.55479,0.0125539,1074,488,1.97065,-2.6462,65.4119,1.5626,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.142176,0.218411,0.216213,0.000240985,0.00398898,8.10725e-06,0.003989,0.000240968,1.56863,0.0117901,1081,488,1.95397,-2.68852,65.797,1.22807,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.143771,0.22208,0.220523,0.000334012,0.00378945,-3.16538e-05,0.00378974,0.000333722,-1.56164,0.012586,1088,488,1.98143,-2.73082,66.2223,0.907417,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.145424,0.225671,0.235074,0.00043614,0.00348481,-5.78879e-05,0.00348591,0.000435041,-1.55182,0.0138685,1095,488,2.03697,-2.79243,66.6427,0.542851,65.3968,3.40107
0.100143,41.7469,-7.64311,0.146885,0.2274,0.256632,0.0005377,0.00318369,-5.01406e-05,0.00318464,0.00053675,-1.55186,0.0140731,1102,488,2.11042,-2.8556,67.0336,0.147441,65.7955,3.07496
0.806937,41.7807,-7.68912,0.147065,0.233133,0.257925,0.000637103,0.00287157,-3.04883e-05,0.00287198,0.000636688,-1.55716,0.0136928,1109,488,2.11548,-2.91611,67.4213,-0.270009,66.1787,2.71834
1.51285,41.8134,-7.72951,0.146917,0.239168,0.254028,0.000723984,0.00252371,-4.13217e-05,0.00252465,0.000723036,-1.54785,0.0121659,1116,488,2.10304,-2.96738,67.7967,-0.679654,66.5467,2.36126
2.21787,41.8441,-7.76443,0.145563,0.244784,0.250168,0.000793758,0.00221035,-0.000115746,0.00221975,0.000784363,-1.48981,0.00994056,1123,488,2.07855,-3.01436,68.1446,-1.07042,66.8999,2.01916
2.92208,41.8727,-7.79433,0.144974,0.249945,0.254006,0.000844865,0.00186891,-0.000193522,0.00190426,0.000809514,-1.39012,0.00887894,1130,488,2.08299,-3.07549,68.4781,-1.45321,67.2401,1.69681
3.6274,41.9017,-7.82599,0.144822,0.25542,0.257381,0.000857284,0.00158844,-0.00025421,0.00166813,0.000777587,-1.26699,0.00830178,1137,488,2.09048,-3.13702,68.8318,-1.83672,67.5951,1.37746
4.33535,41.9327,-7.86462,0.146019,0.261075,0.260575,0.000840581,0.00138944,-0.000304154,0.00152467,0.000705351,-1.15243,0.00814915,1144,488,2.11095,-3.19713,69.2361,-2.23292,67.9867,1.04927
5.04624,41.9658,-7.91127,0.147451,0.265266,0.264964,0.000815299,0.0013105,-0.00035829,0.00149842,0.00062738,-1.08775,0.00872238,1151,488,2.1376,-3.24847,69.6823,-2.6173,68.4189,0.717157
5.75956,41.9996,-7.96421,0.148805,0.269235,0.268398,0.00080322,0.00135966,-0.000435153,0.00159793,0.000564947,-1.06983,0.00945954,1158,488,2.16099,-3.29943,70.1622,-2.97833,68.8844,0.399748
6.47334,42.033,-8.01627,0.149741,0.272273,0.273096,0.000804487,0.00155959,-0.000520028,0.00182467,0.000539408,-1.09939,0.0100079,1165,488,2.18399,-3.34063,70.6405,-3.3294,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.150934,0.274996,0.276667,0.000825734,0.00184425,-0.000547272,0.00208256,0.00058743,-1.16012,0.0103469,1172,488,2.20639,-3.36819,71.1074,-3.67252,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.152448,0.27686,0.279169,0.000868922,0.00212138,-0.000466696,0.00227615,0.000714147,-1.25057,0.0115088,1179,488,2.22924,-3.37939,71.5351,-4.00373,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.152991,0.278692,0.279101,0.000913941,0.00241933,-0.000314425,0.00248236,0.000850908,-1.37295,0.0126681,1186,488,2.23506,-3.38376,71.9683,-4.31582,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.152539,0.280724,0.279461,0.000998244,0.00270663,-0.000106528,0.00271325,0.000991627,-1.50876,0.0130127,1193,488,2.23227,-3.40014,72.4169,-4.63165,71.0933,-1.07867
10.035,42.1828,-8.21662,0.15204,0.282264,0.281807,0.00112598,0.00295084,0.000141735,0.00296179,0.00111504,1.49374,0.0128983,1200,488,2.23493,-3.42021,72.8936,-4.94914,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.152292,0.283305,0.287581,0.00128492,0.00311445,0.000411862,0.00320289,0.00119648,1.35927,0.0132138,1207,488,2.25509,-3.44047,73.3802,-5.28205,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.153418,0.284582,0.288041,0.00145497,0.00322277,0.00067526,0.00345119,0.00122655,1.24461,0.0129021,1214,488,2.26855,-3.44896,73.939,-5.6213,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.154365,0.285505,0.285989,0.00158887,0.00324342,0.000863981,0.00361233,0.00121996,1.16725,0.0125338,1221,488,2.27303,-3.44841,74.4963,-5.99538,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.155883,0.286394,0.280153,0.00162658,0.0031287,0.000906527,0.00355488,0.0012004,1.13134,0.0116229,1228,488,2.27227,-3.4495,75.1471,-6.40228,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.156325,0.285903,0.278061,0.00159384,0.00290078,0.000845484,0.00331589,0.00117873,1.1144,0.0115606,1235,488,2.27214,-3.44562,75.721,-6.67152,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.156874,0.28557,0.272731,0.00144853,0.00255387,0.00062618,0.00283639,0.00116601,1.14696,0.0116583,1242,488,2.26341,-3.43142,76.2413,-6.92304,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.157795,0.284994,0.265385,0.0012196,0.00211249,0.000300523,0.00220422,0.00112788,1.27456,0.0115015,1249,488,2.25243,-3.41363,76.7947,-7.1575,75.373,-3.61109
15.8104,42.468,-8.66829,0.159,0.284718,0.255419,0.000826555,0.00154106,-0.000193186,0.00158995,0.000777667,-1.32294,0.0112644,1256,488,2.23597,-3.39143,77.5275,-7.49381,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.151677,0.136304,0.170819,0.000332923,0.00206404,-0.000646709,0.00227895,0.000118008,-1.24996,0.010496,990,495,1.94638,-1.74008,60.4947,6.32657,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.152036,0.141741,0.171881,0.00012258,0.00269317,-0.000605677,0.00282873,-1.298e-05,-1.35061,0.0115649,997,495,1.95216,-1.80338,60.6677,5.94261,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.151359,0.147026,0.171391,-0.000147467,0.00306933,-0.000530235,0.00315448,-0.000232613,-1.41157,0.0124731,1004,495,1.94334,-1.85643,60.8504,5.57818,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.150498,0.151145,0.172953,-0.000385814,0.00337315,-0.000440232,0.00342402,-0.000436684,-1.45575,0.0125244,1011,495,1.93797,-1.89521,61.0132,5.21765,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.149497,0.154775,0.179646,-0.000560481,0.003416,-0.000263834,0.00343343,-0.00057791,-1.50483,0.0115728,1018,495,1.94445,-1.94249,61.19,4.86409,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.14859,0.159969,0.184863,-0.000672657,0.00341293,-7.54964e-05,0.00341432,-0.000674051,-1.55233,0.00987673,1025,495,1.94791,-2.00566,61.3908,4.48564,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.148605,0.166106,0.190813,-0.000722974,0.00343301,7.64814e-05,0.00343442,-0.000724382,1.5524,0.0084486,1032,495,1.96246,-2.07964,61.6674,4.07326,60.366,6.23686
-6.36001,40.681,-6.79744,0.149053,0.173867,0.192271,-0.000682825,0.0034337,0.000152965,0.00343938,-0.000688501,1.53371,0.00860012,1039,495,1.96937,-2.15512,61.9686,3.64817,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.149167,0.181174,0.194277,-0.000585205,0.00346212,0.000157406,0.00346823,-0.000591318,1.53198,0.00931761,1046,495,1.97447,-2.22924,62.2642,3.25891,60.954,5.59476
-4.96017,40.7415,-6.88678,0.148976,0.18706,0.19785,-0.00046763,0.00346246,0.000154133,0.00346849,-0.000473665,1.53166,0.0107445,1053,495,1.98125,-2.3064,62.5878,2.90098,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.148024,0.191489,0.205501,-0.000371129,0.0034008,0.000170817,0.00340852,-0.000378849,1.52563,0.0113033,1060,495,1.99153,-2.38196,62.9052,2.53191,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.147823,0.196638,0.209951,-0.000290438,0.00334523,0.000196766,0.00335585,-0.000301056,1.51689,0.0108196,1067,495,2.00083,-2.44965,63.2201,2.14412,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.148346,0.201797,0.21369,-0.000211427,0.00329983,0.000169143,0.00330796,-0.000219556,1.52277,0.0101556,1074,495,2.01548,-2.50653,63.5366,1.72862,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.148225,0.207629,0.213422,-0.000124034,0.00319878,0.00014266,0.00320489,-0.000130148,1.52797,0.00961909,1081,495,2.01261,-2.55434,63.9027,1.35719,62.609,3.99024
-1.44685,40.8995,-7.11841,0.148421,0.213158,0.218395,-2.28952e-05,0.00300051,0.000128081,0.00300593,-2.83114e-05,1.52853,0.011091,1088,495,2.02711,-2.61593,64.2943,0.99379,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.148625,0.219478,0.22553,0.000102042,0.0027273,0.000104184,0.00273143,9.79141e-05,1.53119,0.0133485,1095,495,2.04761,-2.70137,64.6871,0.614459,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.147712,0.224281,0.239079,0.000239668,0.00246472,9.21339e-05,0.00246852,0.00023586,1.52948,0.014325,1102,495,2.07469,-2.78514,65.0496,0.215657,63.7815,3.07099
0.672437,40.9978,-7.26966,0.146323,0.229752,0.244241,0.00038911,0.0022074,8.14304e-05,0.00221104,0.000385471,1.52613,0.0136214,1109,495,2.07414,-2.84778,65.4285,-0.187472,64.1772,2.73931
1.37779,41.0301,-7.31097,0.146271,0.235333,0.244548,0.000533625,0.001935,3.82958e-05,0.00193605,0.00053258,1.5435,0.0114486,1116,495,2.0741,-2.90528,65.8027,-0.593507,64.5483,2.38973
2.08125,41.0598,-7.3432,0.146821,0.240872,0.242708,0.0006564,0.00169221,-6.02307e-05,0.0016957,0.000652909,-1.51291,0.00971561,1123,495,2.0743,-2.95797,66.1562,-0.981534,64.8898,2.05226
2.78446,41.088,-7.37241,0.147458,0.245684,0.247413,0.000747213,0.00143704,-0.000171642,0.00147738,0.000706865,-1.33992,0.00906771,1130,495,2.09351,-3.01747,66.4978,-1.35875,65.2264,1.73385
3.48876,41.1163,-7.40334,0.147375,0.250498,0.253643,0.000787628,0.00123258,-0.000274404,0.00136337,0.000656844,-1.12603,0.00883871,1137,495,2.10964,-3.07642,66.8449,-1.73822,65.5777,1.42073
4.19378,41.1452,-7.43449,0.148232,0.255219,0.259966,0.000790519,0.00109476,-0.000369564,0.00134229,0.000542993,-0.980641,0.00902657,1144,495,2.13558,-3.13198,67.2108,-2.12935,65.9379,1.09771
4.90035,41.1752,-7.4688,0.149051,0.259744,0.264255,0.000781733,0.00105405,-0.000470917,0.0014081,0.000427685,-0.926127,0.00965894,1151,495,2.1557,-3.18368,67.5995,-2.51769,66.319,0.767961
5.61107,41.2072,-7.51557,0.150033,0.263778,0.265184,0.000770585,0.00112205,-0.00059065,0.00156256,0.00033008,-0.92999,0.010273,1158,495,2.1685,-3.23532,68.0526,-2.86217,66.7587,0.456525
6.32318,41.2385,-7.56505,0.150689,0.265721,0.267477,0.000740675,0.00131175,-0.000712849,0.00179412,0.000258302,-0.97589,0.0109722,1165,495,2.18245,-3.26744,68.519,-3.16213,67.2167,0.172806
7.03507,41.2687,-7.61138,0.151454,0.267044,0.270925,0.000703497,0.00156989,-0.000770933,0.002021,0.000252388,-1.04137,0.0108015,1172,495,2.20077,-3.28717,68.9798,-3.46019,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.152988,0.268587,0.274112,0.000689931,0.00183009,-0.000712407,0.00217243,0.000347588,-1.12283,0.0120128,1179,495,2.22584,-3.29593,69.3788,-3.79226,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.153635,0.270663,0.273855,0.000702562,0.00211434,-0.0005815,0.00232301,0.00049389,-1.22626,0.0138777,1186,495,2.23205,-3.30079,69.7871,-4.13366,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.152771,0.272427,0.274911,0.000762605,0.00241629,-0.000394228,0.00250546,0.000673432,-1.34834,0.0147954,1193,495,2.22709,-3.31351,70.2246,-4.45813,68.894,-1.00518
9.87586,41.3837,-7.74927,0.151999,0.27446,0.280324,0.000870972,0.00271786,-0.00014744,0.00272956,0.000859276,-1.49163,0.0152137,1200,495,2.2355,-3.3391,70.6883,-4.78464,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.153402,0.278237,0.281793,0.00101695,0.00299089,0.000143388,0.00300125,0.00100659,1.49866,0.0150065,1207,495,2.25387,-3.37502,71.1892,-5.12159,69.8513,-1.584
11.3081,41.4483,-7.84461,0.155304,0.281353,0.281973,0.00117945,0.00325234,0.00045327,0.00334712,0.00108467,1.36466,0.0144533,1214,495,2.2737,-3.40401,71.7342,-5.47609,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.156637,0.283074,0.279896,0.00131522,0.00346557,0.000722898,0.003686,0.0010948,1.27483,0.0132488,1221,495,2.2817,-3.41521,72.3217,-5.88163,70.9402,-2.29883
12.755,41.5304,-7.97731,0.157682,0.284453,0.275344,0.00137472,0.00357736,0.000885982,0.0038895,0.00106258,1.23207,0.0118142,1228,495,2.27974,-3.42513,72.9676,-6.27161,71.5669,-2.69367
13.476,41.5648,-8.03275,0.157819,0.284909,0.272575,0.00138225,0.00359987,0.000966759,0.00396214,0.00101998,1.21226,0.0114562,1235,495,2.27431,-3.43348,73.5381,-6.56661,72.1293,-3.0022
14.1941,41.596,-8.07606,0.158176,0.285096,0.269168,0.00130326,0.00350591,0.000910125,0.0038333,0.000975866,1.22548,0.0112541,1242,495,2.26913,-3.43235,74.0691,-6.85283,72.6497,-3.30073
14.9165,41.6317,-8.13087,0.159023,0.283942,0.265443,0.00116007,0.00331713,0.000757037,0.0035563,0.000920898,1.26479,0.0112474,1249,495,2.26807,-3.41234,74.6613,-7.16491,73.2261,-3.63523
