 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0108241,0.0203592,-0.00839255,0.000153577,0.00119829,-3.25694e-05,0.0011993,0.000152562,-1.53966,0.00888899,1123,467,0.0804961,-0.206329,73.3697,1.75918,73.2452,1.9246
3.36623,44.263,-9.1714,0.0106906,0.0197425,-0.00605224,0.00016506,0.000986168,-6.60496e-05,0.000991447,0.000159781,-1.49104,0.00898933,1130,467,0.0855838,-0.209495,73.8314,1.40977,73.711,1.57031
4.0807,44.2998,-9.22608,0.0107138,0.0190778,-0.00392412,0.0001524,0.000779862,-0.000105631,0.000797167,0.000135095,-1.40841,0.00908519,1137,467,0.0915844,-0.205349,74.2804,1.04889,74.1624,1.20989
4.7915,44.333,-9.26526,0.0108626,0.0186613,-0.00321976,0.000130395,0.000586535,-0.000124212,0.000618166,9.8764e-05,-1.32144,0.00938131,1144,467,0.094842,-0.197848,74.6771,0.688218,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00967661,0.0180343,-0.00458108,-0.000215028,0.00143058,-0.000430674,0.00153648,-0.000320926,-1.32969,0.00981049,1067,474,0.0812845,-0.182271,68.0447,4.45429,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00954891,0.0177285,-0.00280107,-0.000208915,0.00140227,-0.000383816,0.00148903,-0.000295676,-1.34848,0.00936482,1074,474,0.0845812,-0.182712,68.3687,4.11268,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0097704,0.0179004,-0.00234875,-0.00018784,0.00129488,-0.000318794,0.00136052,-0.000253477,-1.36774,0.00927381,1081,474,0.0878222,-0.185811,68.7963,3.82419,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00975767,0.0184622,-0.00327265,-0.00013717,0.00116569,-0.000242123,0.00120923,-0.000180711,-1.39287,0.00933325,1088,474,0.0849806,-0.191776,69.2627,3.52629,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.009474,0.0182666,-0.00305751,-5.99862e-05,0.00107612,-0.000169235,0.0011008,-8.46594e-05,-1.42602,0.00922297,1095,474,0.0825922,-0.190637,69.6907,3.21383,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00937744,0.017866,-0.00149665,2.29703e-05,0.0010503,-9.97297e-05,0.0010599,1.33785e-05,-1.47491,0.00887552,1102,474,0.0857484,-0.189321,70.0353,2.8744,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00909271,0.0172512,0.00115485,8.90335e-05,0.00101712,-4.24998e-05,0.00101906,8.70913e-05,-1.52513,0.00886019,1109,474,0.090016,-0.186738,70.3908,2.51751,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00973877,0.0173574,0.000146336,0.000129354,0.000941785,-7.07944e-06,0.000941846,0.000129293,-1.56208,0.0090168,1116,474,0.0935935,-0.182889,70.7841,2.16205,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0105029,0.0180568,-0.00300169,0.000153408,0.000834376,-9.29064e-07,0.000834377,0.000153407,-1.56943,0.00923854,1123,474,0.0924707,-0.186272,71.1893,1.80442,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0107949,0.0190042,-0.00581771,0.000158967,0.000724425,-2.63675e-05,0.000725652,0.00015774,-1.5243,0.0091185,1130,474,0.0873454,-0.192813,71.6004,1.45903,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0106553,0.0192939,-0.00630794,0.000145018,0.000625121,-5.7304e-05,0.000631866,0.000138273,-1.45363,0.00893104,1137,474,0.0843294,-0.195472,72.0177,1.11635,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0111378,0.0195104,-0.00624518,0.000125546,0.000536826,-7.04708e-05,0.000548565,0.000113806,-1.40572,0.00886644,1144,474,0.0890375,-0.196454,72.4426,0.766333,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0113792,0.0188254,-0.00374884,9.6607e-05,0.000461296,-8.34344e-05,0.000479478,7.84252e-05,-1.35623,0.00908255,1151,474,0.0982915,-0.192208,72.8723,0.418976,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0107653,0.0178844,-0.000901178,6.10238e-05,0.000364632,-0.00010525,0.000397549,2.81063e-05,-1.26768,0.00923358,1158,474,0.100094,-0.186213,73.3309,0.0973973,73.2163,0.267671
6.77987,43.631,-8.9402,0.00988776,0.0170648,0.0013389,-1.54344e-07,0.000277778,-0.000151923,0.000344705,-6.70822e-05,-1.15584,0.0090773,1165,474,0.0976291,-0.180964,73.8061,-0.225323,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00954161,0.0171012,0.00109845,-8.08052e-05,0.000183166,-0.000221303,0.000308853,-0.000206492,-1.05428,0.00903692,1172,474,0.0933179,-0.178324,74.2656,-0.547874,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00989078,0.0174223,0.000398717,-0.000151359,6.34848e-05,-0.000287172,0.000262669,-0.000350543,-0.964375,0.00938793,1179,474,0.0945922,-0.178395,74.6779,-0.874949,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0102962,0.0179475,-0.00207887,-0.000213581,1.49913e-05,-0.000344406,0.000263578,-0.000462168,-0.945599,0.00948512,1186,474,0.0913654,-0.178908,75.1369,-1.18792,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0108214,0.0185368,-0.00538522,-0.000287171,-2.83658e-05,-0.000388262,0.00025149,-0.000567027,-0.946253,0.00943656,1193,474,0.0869325,-0.180058,75.6336,-1.51577,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0112942,0.021344,-0.00957855,7.65506e-05,0.00143317,-4.33714e-05,0.00143455,7.51654e-05,-1.53887,0.00954565,1039,481,0.0847727,-0.204921,64.8509,5.78122,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0110118,0.0211576,-0.00788748,-9.14834e-06,0.00141902,-0.000136832,0.00143201,-2.214e-05,-1.47613,0.00979339,1046,481,0.0860046,-0.203732,65.1155,5.46083,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0103668,0.0201658,-0.00567307,-8.72863e-05,0.0013465,-0.000232732,0.00138333,-0.000124117,-1.41384,0.0098444,1053,481,0.0852453,-0.198504,65.3874,5.14511,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00969999,0.0186957,-0.00467489,-0.000142206,0.00124549,-0.000294117,0.00130526,-0.000201969,-1.37033,0.00982318,1060,481,0.0814281,-0.192072,65.7055,4.81634,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00957681,0.0175484,-0.00218203,-0.000163061,0.00113405,-0.000302714,0.00120122,-0.000230229,-1.35245,0.00971419,1067,481,0.0868938,-0.18745,66.0014,4.46129,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00924238,0.01727,-0.000213141,-0.000158568,0.00103888,-0.000266353,0.00109545,-0.000215141,-1.36151,0.00938704,1074,481,0.0885753,-0.186383,66.284,4.08165,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0089809,0.0177335,-0.00118311,-0.000140502,0.000899049,-0.000218085,0.000942947,-0.0001844,-1.37216,0.00888601,1081,481,0.0830262,-0.185162,66.6412,3.76562,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00874589,0.0185466,-0.00246896,-0.000101244,0.000759069,-0.000168373,0.000790848,-0.000133023,-1.38425,0.00857616,1088,481,0.0769494,-0.194124,67.1011,3.50805,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00895229,0.018894,-0.00315787,-4.05756e-05,0.00066764,-0.000124747,0.00068897,-6.19064e-05,-1.40144,0.00833645,1095,481,0.0770423,-0.200191,67.5334,3.21777,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00879517,0.0181786,0.00125877,2.8353e-05,0.000634152,-7.94217e-05,0.000644391,1.81136e-05,-1.44258,0.00818701,1102,481,0.087332,-0.200978,67.8999,2.88663,67.8077,3.05968
0.942617,42.566,-8.1128,0.00843278,0.0167236,0.00607591,8.67086e-05,0.000608224,-3.55315e-05,0.000610634,8.42989e-05,-1.50308,0.00863642,1109,481,0.0969106,-0.193154,68.276,2.5269,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00881999,0.0159623,0.00630824,0.000124295,0.000563351,-4.6687e-06,0.000563401,0.000124246,-1.56016,0.00905102,1116,481,0.101529,-0.181687,68.6711,2.17692,68.585,2.34723
2.35737,42.6315,-8.19608,0.00972909,0.0161169,0.00241982,0.000144916,0.000506901,1.96952e-06,0.000506912,0.000144906,1.56536,0.00934396,1123,481,0.100047,-0.176038,69.0486,1.84079,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0105478,0.0178347,-0.00378056,0.000145967,0.000455516,-2.06928e-05,0.000456893,0.00014459,-1.50434,0.00913805,1130,481,0.0907549,-0.180649,69.4048,1.50931,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0104891,0.0190246,-0.00666516,0.000131734,0.000416677,-4.79118e-05,0.000424518,0.000123894,-1.40859,0.00875371,1137,481,0.0817511,-0.187838,69.7714,1.17415,69.6527,1.34043
4.48056,42.7249,-8.30753,0.011048,0.0198326,-0.00679067,0.000115257,0.000384517,-5.90767e-05,0.000396909,0.000102866,-1.36404,0.00856855,1144,481,0.0865751,-0.19613,70.2085,0.823171,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0118619,0.0194639,-0.00416399,9.34204e-05,0.000360095,-6.47086e-05,0.000374967,7.85482e-05,-1.34489,0.00854668,1151,481,0.101916,-0.198377,70.6883,0.483838,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0116415,0.0187522,-0.00313454,6.67037e-05,0.000316494,-7.43422e-05,0.000336945,4.62525e-05,-1.30234,0.00869607,1158,481,0.102593,-0.193541,71.1691,0.165119,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0108508,0.0180849,-0.00254056,1.57381e-05,0.000274248,-0.000108751,0.000313912,-2.39259e-05,-1.22107,0.00865342,1165,481,0.096312,-0.186244,71.6411,-0.150394,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.010427,0.0177685,-0.00148312,-5.60788e-05,0.000213317,-0.000168162,0.000294076,-0.000136838,-1.12307,0.00886759,1172,481,0.0948576,-0.180496,72.0934,-0.469787,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0104536,0.0178128,-0.000433482,-0.000120084,0.000120332,-0.000228729,0.000258517,-0.000258269,-1.02734,0.0094732,1179,481,0.0978346,-0.179407,72.4989,-0.785827,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.01045,0.0181155,-0.00167069,-0.000170008,5.3969e-05,-0.000275792,0.000239643,-0.000355681,-0.978258,0.0100236,1186,481,0.0940747,-0.180049,72.9442,-1.08169,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0105212,0.0180206,-0.00388223,-0.000222193,-2.6324e-05,-0.000303405,0.000194561,-0.000443078,-0.941512,0.0101932,1193,481,0.0885414,-0.181177,73.4261,-1.38098,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0107721,0.0174037,-0.00435856,-0.000279151,-0.000131386,-0.000320265,0.000123408,-0.000533945,-0.89876,0.00972329,1200,481,0.0898107,-0.178499,73.9281,-1.67834,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.010357,0.0161532,-5.13999e-05,-0.000312668,-0.000294687,-0.00032994,2.63852e-05,-0.000633739,-0.799019,0.0103502,1207,481,0.0981082,-0.169794,74.3682,-1.99858,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00943237,0.0157341,0.00339483,-0.000330012,-0.000444649,-0.000330753,-5.16479e-05,-0.000723013,-0.699602,0.0102378,1214,481,0.0986278,-0.164519,74.8744,-2.34587,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00785615,0.0148763,0.00719177,-0.000329864,-0.000570842,-0.00029789,-0.000129018,-0.000771688,-0.593219,0.0102493,1221,481,0.0940593,-0.161288,75.3848,-2.69333,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00723879,0.0148482,0.00709607,-0.000311493,-0.000693284,-0.000227155,-0.000205672,-0.000799105,-0.435958,0.00978993,1228,481,0.0877287,-0.16459,75.999,-3.07759,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00768697,0.0170028,0.00171275,0.00032023,0.000172212,0.000274194,0.000530228,-3.77855e-05,0.653582,0.00847149,1011,488,0.0789254,-0.195893,61.7377,7.01161,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00796547,0.0177994,-0.000879733,0.000278215,0.000567584,0.000165819,0.000642966,0.000202832,1.14412,0.00832032,1018,488,0.0747565,-0.191742,61.9298,6.71784,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00898708,0.0191493,-0.00590663,0.000223227,0.00086776,7.52446e-05,0.000876428,0.000214559,1.45611,0.00810715,1025,488,0.071792,-0.190668,62.162,6.41457,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0101941,0.0203573,-0.00924709,0.000160033,0.00104991,2.55908e-05,0.00105065,0.000159298,1.54207,0.00833895,1032,488,0.0750364,-0.196679,62.4762,6.08087,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0109815,0.020956,-0.00916232,9.28771e-05,0.00111884,-8.38814e-06,0.00111891,9.28085e-05,-1.56262,0.00900203,1039,488,0.0828336,-0.201325,62.7924,5.74718,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0110746,0.0211384,-0.00856418,2.40635e-05,0.00111671,-6.64873e-05,0.00112074,2.00326e-05,-1.51024,0.00940478,1046,488,0.0849879,-0.202449,63.0731,5.42799,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0107054,0.0207005,-0.00738248,-4.30068e-05,0.00105564,-0.000138873,0.00107292,-6.02892e-05,-1.44699,0.00977218,1053,488,0.084219,-0.202049,63.3565,5.12969,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00992836,0.0192218,-0.00405545,-9.42546e-05,0.000956404,-0.000188325,0.000989141,-0.000126991,-1.39869,0.00981962,1060,488,0.0854064,-0.203319,63.68,4.81934,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00966429,0.017714,-0.00024825,-0.00011711,0.000835026,-0.000195391,0.000873563,-0.000155647,-1.37606,0.00951574,1067,488,0.0930139,-0.198217,63.9824,4.47409,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00959354,0.0171398,0.00195921,-0.000115483,0.000717018,-0.000167588,0.000749488,-0.000147953,-1.37942,0.00906463,1074,488,0.0980751,-0.193314,64.298,4.08695,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00939594,0.0179451,-0.000110917,-0.000101024,0.000576204,-0.000133776,0.000601671,-0.000126491,-1.38267,0.00828489,1081,488,0.0900792,-0.188802,64.6683,3.78418,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00908075,0.0189217,-0.00270924,-7.15192e-05,0.000444628,-0.000104353,0.000464928,-9.18187e-05,-1.37867,0.00782824,1088,488,0.079595,-0.194159,65.0792,3.5115,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00898707,0.0195216,-0.00396758,-2.57047e-05,0.000358124,-8.23953e-05,0.000375064,-4.26446e-05,-1.36803,0.00753675,1095,488,0.0750001,-0.199387,65.4977,3.22238,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00854449,0.0184705,0.00161676,2.96572e-05,0.000317498,-5.69294e-05,0.000328349,1.88067e-05,-1.38246,0.00735527,1102,488,0.085633,-0.198919,65.8847,2.89169,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00793048,0.0170124,0.00637687,7.99555e-05,0.000290314,-2.7576e-05,0.000293869,7.64006e-05,-1.44259,0.00776486,1109,488,0.092585,-0.193003,66.2555,2.53707,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00861407,0.0159398,0.00711017,0.000114011,0.000258958,-6.0449e-06,0.000259209,0.00011376,-1.52919,0.00831504,1116,488,0.101758,-0.183819,66.6297,2.18948,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00983908,0.0158803,0.00275854,0.000131479,0.000229215,-3.80584e-06,0.000229363,0.000131331,-1.53193,0.00865959,1123,488,0.102301,-0.176396,67.0009,1.86136,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0105081,0.0173962,-0.00277511,0.00012982,0.000210047,-2.68218e-05,0.000218188,0.000121679,-1.27611,0.00854143,1130,488,0.0933854,-0.180788,67.3546,1.53804,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0107066,0.0183985,-0.00414549,0.000116689,0.000202992,-5.25908e-05,0.000227869,9.1812e-05,-1.12896,0.0080992,1137,488,0.0911426,-0.187235,67.7133,1.2111,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0108423,0.0184379,-0.00162448,0.000103375,0.000199199,-6.25411e-05,0.000230072,7.25033e-05,-1.11226,0.00782391,1144,488,0.0993013,-0.194002,68.1033,0.877462,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0109153,0.0183765,-0.000234344,8.68146e-05,0.00019834,-6.40595e-05,0.000227507,5.76473e-05,-1.14353,0.0081417,1151,488,0.103769,-0.19686,68.5347,0.54321,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0108918,0.0185468,-0.00199947,6.68759e-05,0.000181527,-6.52852e-05,0.000211083,3.73201e-05,-1.14568,0.00852117,1158,488,0.0984062,-0.193949,69.0019,0.227592,68.8844,0.399748
6.47334,42.033,-8.01627,0.0108199,0.0187732,-0.00401763,2.64649e-05,0.000162049,-8.68885e-05,0.000204463,-1.59492e-05,-1.11668,0.00878891,1165,488,0.09174,-0.188976,69.4731,-0.083445,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0109264,0.0184058,-0.00252636,-3.29817e-05,0.000118796,-0.000130918,0.00019423,-0.000108416,-1.04806,0.00886584,1172,488,0.0968983,-0.187152,69.927,-0.385311,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0108177,0.0179946,0.000636461,-8.66155e-05,4.08995e-05,-0.000178637,0.000166816,-0.000212532,-0.956808,0.00953044,1179,488,0.10461,-0.185873,70.3333,-0.687436,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0105954,0.0180415,2.56141e-05,-0.000124595,-3.66797e-05,-0.00021337,0.000137214,-0.000298488,-0.886985,0.0101388,1186,488,0.100474,-0.183185,70.7553,-0.969443,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0100849,0.0175872,-0.00103916,-0.000159817,-0.000134283,-0.000228286,8.15926e-05,-0.000375693,-0.813332,0.0103417,1193,488,0.092472,-0.181277,71.201,-1.24808,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0102554,0.0169953,-0.00256796,-0.000197876,-0.00025317,-0.000234419,1.05205e-05,-0.000461567,-0.7267,0.0104083,1200,488,0.0899786,-0.177347,71.6847,-1.53001,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.01049,0.0157411,1.66922e-05,-0.000220197,-0.000408645,-0.000239982,-5.66038e-05,-0.000572238,-0.59833,0.0109427,1207,488,0.0998943,-0.166629,72.1703,-1.83425,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0101724,0.015468,0.00229777,-0.000233525,-0.000550375,-0.000244941,-0.000100241,-0.00068366,-0.498341,0.0107805,1214,488,0.103008,-0.158118,72.708,-2.16935,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0091209,0.0154903,0.004028,-0.000238016,-0.000668641,-0.000225795,-0.00014133,-0.000765327,-0.404579,0.010393,1221,488,0.0973372,-0.157693,73.2369,-2.54444,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00804738,0.0154277,0.00486564,-0.000228113,-0.000770663,-0.000174704,-0.000176725,-0.000822052,-0.286077,0.00946082,1228,488,0.0891778,-0.164498,73.8505,-2.95936,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00795665,0.0153009,0.00579132,-0.000195802,-0.000863826,-0.000113939,-0.000176903,-0.000882725,-0.164372,0.00941548,1235,488,0.0910842,-0.16987,74.4123,-3.24243,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00847431,0.0155763,0.00397008,-0.000145805,-0.000931898,-6.66143e-05,-0.0001402,-0.000937503,-0.0839433,0.0095716,1242,488,0.0907896,-0.169756,74.9254,-3.50989,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00901807,0.0163518,0.000516979,-8.40461e-05,-0.000961095,-1.10567e-05,-8.39067e-05,-0.000961234,-0.012604,0.00945989,1249,488,0.0857483,-0.171775,75.4678,-3.7715,75.373,-3.61109
15.8104,42.468,-8.66829,0.00928406,0.0166988,-0.00192906,-8.40173e-06,-0.00091775,6.17193e-05,-4.23187e-06,-0.00092192,0.0674596,0.00919455,1256,488,0.0810567,-0.175224,76.1807,-4.13164,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00853124,0.017244,0.00337837,0.000224558,-0.00113924,0.000195134,0.000251929,-0.00116661,0.139357,0.00864664,990,495,0.0919032,-0.199037,59.2402,7.96484,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0088144,0.0173491,0.00207467,0.000235684,-0.000733967,0.000176457,0.000266797,-0.000765081,0.174529,0.0085642,997,495,0.0914905,-0.199159,59.4125,7.63699,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00844406,0.017027,0.00237918,0.000233587,-0.000355567,0.000151253,0.000270149,-0.000392129,0.237178,0.00837464,1004,495,0.0884903,-0.19747,59.5937,7.32835,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00816686,0.0167389,0.0017838,0.000226567,1.8859e-05,0.000100925,0.000267529,-2.21023e-05,0.385547,0.00834719,1011,495,0.0840404,-0.188113,59.7624,7.01916,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00833198,0.016982,-0.000152475,0.00020906,0.000339993,4.24944e-05,0.000352575,0.000196478,1.28292,0.00835417,1018,495,0.0805363,-0.180579,59.9602,6.71896,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00890806,0.0180009,-0.00399823,0.00018175,0.000581352,4.90276e-06,0.000581412,0.00018169,1.55853,0.00809472,1025,495,0.0761364,-0.178902,60.1855,6.40189,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00947054,0.019013,-0.00562352,0.000141712,0.000729456,-5.67544e-07,0.000729457,0.000141712,-1.56983,0.00782243,1032,495,0.0773004,-0.186997,60.4748,6.06227,60.366,6.23686
-6.36001,40.681,-6.79744,0.0104126,0.0195745,-0.00536451,9.3695e-05,0.000791774,-1.51829e-06,0.000791777,9.36918e-05,-1.56862,0.00796002,1039,495,0.0872615,-0.19456,60.779,5.72118,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0108312,0.020032,-0.00520534,4.0905e-05,0.000803326,-3.01004e-05,0.000804513,3.97185e-05,-1.5314,0.00837511,1046,495,0.0916202,-0.199546,61.0764,5.4104,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0108227,0.0201906,-0.00541835,-1.37538e-05,0.000761793,-7.63944e-05,0.000769247,-2.12073e-05,-1.47354,0.00917574,1053,495,0.0908322,-0.204991,61.4032,5.11411,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0102232,0.0192111,-0.00259007,-5.88203e-05,0.000679826,-0.000107969,0.000695285,-7.42789e-05,-1.42859,0.00950504,1060,495,0.0923235,-0.206386,61.7266,4.80239,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0101216,0.0179903,0.00057758,-8.17252e-05,0.000570346,-0.00010829,0.00058786,-9.92388e-05,-1.41046,0.00913571,1067,495,0.0997975,-0.200684,62.0403,4.47622,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0102115,0.0171821,0.00300603,-8.25204e-05,0.000458024,-8.60012e-05,0.000471377,-9.58734e-05,-1.41676,0.00853523,1074,495,0.107177,-0.195007,62.3502,4.125,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0100666,0.0181286,-0.000480463,-7.10646e-05,0.000335897,-6.33339e-05,0.000345526,-8.06932e-05,-1.41992,0.00774923,1081,495,0.0959477,-0.190306,62.7166,3.81434,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00974571,0.0191605,-0.00445633,-4.88737e-05,0.000225734,-4.75817e-05,0.000233745,-5.68846e-05,-1.404,0.00736707,1088,495,0.0816242,-0.190224,63.1106,3.52058,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00937947,0.019609,-0.00580153,-1.49006e-05,0.000152109,-3.93047e-05,0.000160897,-2.36883e-05,-1.35083,0.00722383,1095,495,0.0739678,-0.190248,63.504,3.21302,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00890196,0.0185711,-0.000453032,2.89527e-05,0.000111623,-2.7684e-05,0.000120037,2.05385e-05,-1.27573,0.00714159,1102,495,0.0835708,-0.188232,63.8768,2.88394,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00842202,0.017756,0.00252631,7.16958e-05,8.4907e-05,-1.13649e-05,9.14466e-05,6.51562e-05,-1.04865,0.00729205,1109,495,0.0868946,-0.186618,64.2638,2.5537,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00874419,0.017329,0.00217365,0.000101914,6.14554e-05,-6.26959e-07,0.000101924,6.14457e-05,-0.0154913,0.00761296,1116,495,0.0893585,-0.186946,64.6387,2.21491,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0100059,0.0178259,-0.00287045,0.000116057,4.55558e-05,-5.61105e-06,0.000116501,4.5112e-05,-0.0789257,0.00811288,1123,495,0.0882433,-0.187528,64.9996,1.89117,64.8898,2.05226
2.78446,41.088,-7.37241,0.0109555,0.018571,-0.00619459,0.000112218,4.23879e-05,-3.15408e-05,0.000124355,3.0251e-05,-0.367335,0.00855106,1130,495,0.0883266,-0.187755,65.3499,1.57314,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0108963,0.0181873,-0.00307256,0.000100501,4.84871e-05,-5.76471e-05,0.000137736,1.1252e-05,-0.573498,0.00843042,1137,495,0.0962112,-0.18956,65.6968,1.25552,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0105251,0.0172739,0.00207209,8.98014e-05,5.4691e-05,-6.72303e-05,0.000141731,2.76171e-06,-0.65769,0.0085164,1144,495,0.106798,-0.190849,66.0472,0.928987,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00980545,0.0166817,0.00375032,7.66429e-05,6.00926e-05,-6.69488e-05,0.000135826,9.09444e-07,-0.723908,0.00894967,1151,495,0.104327,-0.18957,66.4188,0.602342,66.319,0.767961
5.61107,41.2072,-7.51557,0.00977015,0.0172152,0.00114051,6.11245e-05,5.38168e-05,-6.34772e-05,0.000121053,-6.11159e-06,-0.756649,0.00918449,1158,495,0.0964051,-0.187245,66.8611,0.289693,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00970892,0.018411,-0.00234887,3.02228e-05,4.38025e-05,-7.44179e-05,0.00011174,-3.77144e-05,-0.830892,0.00950699,1165,495,0.0854912,-0.189731,67.3225,3.08747e-05,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0106308,0.0189251,-0.00270572,-1.58753e-05,9.80675e-06,-0.000102806,0.00010057,-0.000106639,-0.847529,0.00887939,1172,495,0.0934245,-0.194143,67.7853,-0.280976,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0109601,0.0186096,-0.000766321,-5.74478e-05,-5.68851e-05,-0.000135282,7.81162e-05,-0.000192449,-0.786438,0.00917641,1179,495,0.102129,-0.194512,68.1694,-0.579388,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.010451,0.0179389,0.00043441,-8.40848e-05,-0.00013546,-0.000156968,4.92842e-05,-0.000268829,-0.704294,0.0100509,1186,495,0.100395,-0.185506,68.5603,-0.886931,68.4502,-0.707322
