 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00476081,0.0132315,0.00136934,-0.000334252,-0.000847486,-0.000748492,0.000200391,-0.00138213,-0.620254,0.00876601,1123,467,0.0482152,-0.157578,73.2948,1.80852,73.2452,1.9246
3.36623,44.263,-9.1714,0.00392605,0.0118942,0.00708702,-0.000326754,-0.00109397,-0.000790052,0.000167896,-0.00158862,-0.559388,0.00903959,1130,467,0.0557648,-0.15624,73.7453,1.45339,73.711,1.57031
4.0807,44.2998,-9.22608,0.00341097,0.0104353,0.0118091,-0.000310473,-0.00132013,-0.000810803,0.000139818,-0.00177042,-0.506952,0.00922267,1137,467,0.0638277,-0.144906,74.1858,1.08925,74.1624,1.20989
4.7915,44.333,-9.26526,0.00299927,0.00974128,0.0126306,-0.000284733,-0.00154106,-0.000790801,9.70331e-05,-0.00192282,-0.449759,0.0094043,1144,467,0.0621178,-0.133704,74.5768,0.729818,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00477733,0.0126971,-0.00122634,-0.000113821,0.00132202,-0.00026176,0.00136826,-0.000160052,-1.39598,0.00971321,1067,474,0.0415619,-0.119749,67.9887,4.4839,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00492865,0.011826,0.000470052,-0.000154091,0.00111581,-0.00024836,0.00116266,-0.000200936,-1.38437,0.00909944,1074,474,0.0477271,-0.115081,68.3156,4.1491,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00520448,0.0113686,0.00116298,-0.000192152,0.0008231,-0.000255104,0.000883595,-0.000252648,-1.33796,0.00880213,1081,474,0.0523776,-0.110499,68.7434,3.86459,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00556108,0.0125988,-0.000370391,-0.000219448,0.000496835,-0.000280114,0.000593368,-0.000315981,-1.23892,0.00882421,1088,474,0.0515368,-0.121067,69.2146,3.56055,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0050547,0.0128167,0.00148126,-0.000239292,0.00020424,-0.000325061,0.000375977,-0.000411029,-1.08475,0.00883169,1095,474,0.0513354,-0.131823,69.6384,3.24398,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0044872,0.0127179,0.00288408,-0.000247404,-5.21125e-05,-0.000381606,0.000244142,-0.000543659,-0.910652,0.00861887,1102,474,0.0494955,-0.139947,69.9786,2.9085,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00420726,0.0124828,0.00284351,-0.000247498,-0.000266002,-0.000439863,0.00018321,-0.000696711,-0.774883,0.00860308,1109,474,0.0467881,-0.145321,70.3377,2.56427,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00462741,0.0123631,0.00200068,-0.000243688,-0.000438343,-0.000502766,0.000171084,-0.000853115,-0.689789,0.00870402,1116,474,0.0488535,-0.146987,70.7286,2.21809,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00493151,0.0122004,0.00146372,-0.000235958,-0.000607706,-0.000548972,0.000157753,-0.00100142,-0.622163,0.00908888,1123,474,0.0505708,-0.148943,71.126,1.86436,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00478201,0.0120402,0.00309835,-0.000222042,-0.000772223,-0.000581427,0.000146087,-0.00114035,-0.564438,0.00917937,1130,474,0.0535515,-0.151725,71.5273,1.51704,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00429663,0.0114683,0.0061996,-0.000211106,-0.000920064,-0.000601034,0.000132195,-0.00126337,-0.518962,0.0091646,1137,474,0.0571595,-0.145615,71.9367,1.1664,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0037674,0.0108835,0.00843917,-0.000199393,-0.00106415,-0.000593364,0.000102416,-0.00136596,-0.470535,0.00900748,1144,474,0.0581091,-0.140315,72.3487,0.81609,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00394339,0.0108041,0.00800593,-0.000176489,-0.00113521,-0.000531808,6.01148e-05,-0.00137182,-0.418609,0.00910871,1151,474,0.0586272,-0.133663,72.7813,0.467512,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00437126,0.0113141,0.00615084,-0.000143786,-0.00122528,-0.000451066,1.96455e-05,-0.00138871,-0.347611,0.00927712,1158,474,0.0575735,-0.131984,73.2562,0.142678,73.2163,0.267671
6.77987,43.631,-8.9402,0.00438641,0.0117109,0.00648706,-0.000114416,-0.00133046,-0.000384539,-3.02074e-06,-0.00144186,-0.281966,0.00921444,1165,474,0.0584707,-0.133215,73.7429,-0.189302,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00418727,0.0113584,0.00893016,-8.65553e-05,-0.00143386,-0.00034144,-4.96657e-06,-0.00151545,-0.234556,0.00914737,1172,474,0.0634178,-0.133517,74.2011,-0.513405,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00439341,0.0108683,0.00837192,-4.57867e-05,-0.00154308,-0.000304451,1.37511e-05,-0.00160262,-0.193121,0.00936196,1179,474,0.0641364,-0.128727,74.6118,-0.829622,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00455279,0.0107258,0.0068127,-1.2495e-05,-0.00160789,-0.000262909,2.97137e-05,-0.0016501,-0.159187,0.00942808,1186,474,0.0614426,-0.125619,75.0674,-1.137,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00433926,0.0105285,0.00641284,1.16048e-05,-0.00165026,-0.000228618,4.24815e-05,-0.00168113,-0.134246,0.00943813,1193,474,0.0583282,-0.125604,75.5535,-1.46367,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00628651,0.0134333,0.000936153,9.11922e-05,0.00145873,8.72395e-05,0.00146427,8.56494e-05,1.50735,0.00924615,1039,481,0.0629651,-0.145637,64.7837,5.83398,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00603439,0.0140623,-6.07848e-05,2.36228e-05,0.00145639,8.77347e-06,0.00145644,2.35692e-05,1.56467,0.00952687,1046,481,0.0574242,-0.142565,65.0524,5.50741,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00573435,0.0142426,-0.000235181,-4.48976e-05,0.00137118,-5.52532e-05,0.00137333,-4.70502e-05,-1.53186,0.00965029,1053,481,0.0536731,-0.138602,65.3312,5.18005,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00536494,0.0136022,-0.000273731,-9.11651e-05,0.00124189,-8.16992e-05,0.00124688,-9.61536e-05,-1.50981,0.00968331,1060,481,0.04993,-0.132655,65.6538,4.83963,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00502024,0.0122288,0.00175266,-0.000114646,0.00108452,-8.22664e-05,0.00109014,-0.000120263,-1.50262,0.00959353,1067,481,0.0520459,-0.122905,65.9479,4.48613,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00449062,0.0109533,0.00518879,-0.0001434,0.000887999,-8.33552e-05,0.000894692,-0.000150093,-1.49067,0.00914364,1074,481,0.0560267,-0.116545,66.2266,4.11472,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00450543,0.0104738,0.00543251,-0.000167778,0.000641379,-0.000101947,0.000654025,-0.000180425,-1.44737,0.00847003,1081,481,0.0569552,-0.112141,66.5852,3.80917,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00470516,0.0119712,0.00300937,-0.000184769,0.00038386,-0.000139962,0.000416443,-0.000217352,-1.34207,0.00814816,1088,481,0.0522392,-0.127644,67.0513,3.54948,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00482477,0.0136077,0.000572761,-0.000197252,0.000161319,-0.000195974,0.000247644,-0.000283577,-1.15588,0.00805358,1095,481,0.0465722,-0.144567,67.4852,3.25182,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00406091,0.0136987,0.00303148,-0.000200068,-3.14315e-05,-0.000257851,0.000155538,-0.000387037,-0.943419,0.00803973,1102,481,0.0454362,-0.153361,67.848,2.92117,67.8077,3.05968
0.942617,42.566,-8.1128,0.00332754,0.0127223,0.00515526,-0.000194143,-0.000189791,-0.000319146,0.000127186,-0.000511121,-0.788807,0.00839767,1109,481,0.0441378,-0.153032,68.2237,2.5715,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00407421,0.0120509,0.00411389,-0.000181353,-0.000314702,-0.000380839,0.000138604,-0.000634658,-0.69874,0.00869728,1116,481,0.049126,-0.147645,68.6243,2.23166,68.585,2.34723
2.35737,42.6315,-8.19608,0.00481015,0.0116989,0.0020051,-0.000163827,-0.000435753,-0.000423069,0.00014459,-0.00074417,-0.629925,0.00908848,1123,481,0.0510487,-0.146402,68.998,1.90201,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00521686,0.0123024,0.000137083,-0.000147047,-0.000550556,-0.000450724,0.000145017,-0.00084262,-0.57496,0.00908152,1130,481,0.0498559,-0.150141,69.3447,1.5723,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00502552,0.0123076,0.000792722,-0.000140415,-0.000650104,-0.000468535,0.000138098,-0.000928617,-0.536317,0.00887001,1137,481,0.0496113,-0.149288,69.7057,1.23686,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00454542,0.0122145,0.00371659,-0.000138693,-0.000747554,-0.000466999,0.00011434,-0.00100059,-0.496548,0.00865953,1144,481,0.0526562,-0.147457,70.1284,0.879834,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0044413,0.0116524,0.0058636,-0.000126339,-0.00079135,-0.000419083,7.61234e-05,-0.000993813,-0.450043,0.00858499,1151,481,0.0575707,-0.140576,70.5993,0.537305,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00439642,0.0113097,0.00648062,-9.71529e-05,-0.000848205,-0.000345795,3.78049e-05,-0.000983163,-0.372102,0.00875538,1158,481,0.0589077,-0.136733,71.0825,0.213974,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00444285,0.0114808,0.00680842,-7.00873e-05,-0.000916147,-0.000281931,1.52519e-05,-0.00100149,-0.293928,0.00870266,1165,481,0.0601522,-0.13494,71.5637,-0.111711,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00412402,0.0113623,0.00855015,-5.39072e-05,-0.000982305,-0.000241604,5.20347e-06,-0.00104142,-0.239946,0.00878623,1172,481,0.0618003,-0.133047,72.0164,-0.434419,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00455709,0.0116446,0.00623449,-3.37984e-05,-0.0010529,-0.000213742,9.21526e-06,-0.00109592,-0.198589,0.00930419,1179,481,0.0594959,-0.128247,72.4299,-0.743509,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00516215,0.0119316,0.00180325,-1.37102e-05,-0.0010983,-0.000185083,1.70044e-05,-0.00112901,-0.164451,0.00984032,1186,481,0.0529741,-0.124004,72.8851,-1.0292,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00533927,0.0119152,-0.000736999,9.69873e-06,-0.00113211,-0.000155079,3.03863e-05,-0.0011528,-0.132618,0.0101088,1193,481,0.0476113,-0.123998,73.3685,-1.32972,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00457799,0.011298,0.000860156,2.83827e-05,-0.00119224,-0.000136936,4.35563e-05,-0.00120741,-0.110358,0.00966736,1200,481,0.0447944,-0.1254,73.8579,-1.63273,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00417985,0.0105849,0.00372319,3.61055e-05,-0.00128722,-0.000134836,4.97045e-05,-0.00130082,-0.100515,0.0102465,1207,481,0.0491424,-0.121589,74.2997,-1.95238,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00431304,0.0105633,0.00461789,3.5901e-05,-0.00139683,-0.000154667,5.24076e-05,-0.00141333,-0.106321,0.0099655,1214,481,0.0528698,-0.116453,74.8196,-2.29573,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00459179,0.0104466,0.00515921,2.71901e-05,-0.00153222,-0.000181344,4.8001e-05,-0.00155303,-0.114259,0.00984817,1221,481,0.0571155,-0.111406,75.3525,-2.64475,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00478588,0.0101825,0.00580499,2.92161e-07,-0.00167043,-0.000227988,3.08448e-05,-0.00170098,-0.133216,0.00934457,1228,481,0.0609025,-0.106205,75.9742,-3.03595,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00450409,0.0112904,0.00979072,0.000245026,0.000578535,0.000422308,0.000865819,-4.22578e-05,0.973434,0.00816635,1011,488,0.0683709,-0.158788,61.6925,7.05375,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00460563,0.012692,0.00591929,0.000204409,0.000810976,0.000323466,0.000951101,6.4284e-05,1.162,0.0079061,1018,488,0.0591314,-0.158055,61.8848,6.75684,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00545572,0.0133444,0.00173521,0.000160063,0.00102426,0.000225758,0.00107968,0.000104641,1.33007,0.00765756,1025,488,0.0568781,-0.151891,62.1142,6.45882,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0060074,0.0133046,0.000545655,0.000126541,0.00115119,0.000171837,0.00117924,9.84918e-05,1.40899,0.0079806,1032,488,0.0594079,-0.148974,62.4184,6.13168,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00630593,0.013176,0.00195726,8.98914e-05,0.00120104,0.000147987,0.00122041,7.05196e-05,1.44063,0.00869611,1039,488,0.0660117,-0.149034,62.7278,5.80206,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00642703,0.0136768,0.00146762,3.45858e-05,0.00118831,0.000115612,0.00119979,2.31147e-05,1.4719,0.00911087,1046,488,0.0656852,-0.148499,63.0104,5.47964,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00653612,0.0139949,0.000573915,-2.95726e-05,0.00111065,7.65754e-05,0.00111577,-3.46923e-05,1.50404,0.00947999,1053,488,0.0642206,-0.145406,63.3017,5.17274,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00633117,0.0133481,0.000982946,-7.85836e-05,0.000997155,5.25442e-05,0.000999715,-8.11441e-05,1.52211,0.0095442,1060,488,0.0632851,-0.138802,63.6349,4.85091,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00548356,0.0121742,0.00375002,-0.000103308,0.000859534,4.30462e-05,0.000861454,-0.000105229,1.52621,0.00932575,1067,488,0.0621858,-0.131985,63.9327,4.50176,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00473303,0.0112288,0.00693248,-0.000123193,0.000692336,3.116e-05,0.000693525,-0.000124382,1.53266,0.00880806,1074,488,0.0631898,-0.128284,64.2401,4.11881,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00467504,0.0109546,0.00669119,-0.000137715,0.000497135,2.85493e-06,0.000497147,-0.000137728,1.5663,0.00796613,1081,488,0.0620582,-0.124934,64.6096,3.83088,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00517302,0.0126174,0.00215583,-0.00014801,0.00030204,-4.46809e-05,0.000306433,-0.000152403,-1.47279,0.00753279,1088,488,0.0546815,-0.137048,65.0317,3.55995,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00538855,0.0143387,-0.00203982,-0.000156468,0.000136224,-0.000107848,0.000171669,-0.000191914,-1.25325,0.00735443,1095,488,0.0451832,-0.149097,65.4573,3.26827,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00434754,0.014289,0.000914916,-0.00015748,-8.21619e-06,-0.000172057,0.000104698,-0.000270394,-0.990033,0.00720657,1102,488,0.0424777,-0.153055,65.8415,2.93349,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00342715,0.0133757,0.00367112,-0.000149557,-0.000128189,-0.000233687,9.50585e-05,-0.000372804,-0.808243,0.00748035,1109,488,0.0408787,-0.151623,66.2116,2.58136,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00391436,0.0123382,0.00453476,-0.000133164,-0.000223891,-0.000293823,0.000118777,-0.000475832,-0.708808,0.0078862,1116,488,0.0485179,-0.147036,66.5837,2.237,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00495393,0.0119824,0.00236383,-0.000112136,-0.000316389,-0.000334727,0.000135698,-0.000564222,-0.637332,0.00827183,1123,488,0.053354,-0.146298,66.9504,1.91157,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00543622,0.0123694,0.000662509,-9.56275e-05,-0.000401013,-0.000360811,0.00014347,-0.000640111,-0.585228,0.00830117,1130,488,0.0534993,-0.150681,67.2977,1.59364,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00542859,0.0126496,0.000371715,-9.22587e-05,-0.000471959,-0.000377078,0.000140065,-0.000704283,-0.552185,0.007989,1137,488,0.0524331,-0.150944,67.653,1.27021,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00517485,0.012535,0.00166627,-9.69732e-05,-0.000543032,-0.000377813,0.000118728,-0.000758733,-0.518764,0.0077767,1144,488,0.053252,-0.145144,68.0402,0.93265,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00464204,0.0117623,0.00470663,-9.30632e-05,-0.00057719,-0.000340115,8.23335e-05,-0.000752587,-0.476127,0.00813782,1151,488,0.0563351,-0.136121,68.4632,0.593315,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00452473,0.0113643,0.00601881,-6.91741e-05,-0.000620046,-0.000274382,4.41707e-05,-0.000733391,-0.391741,0.00852498,1158,488,0.0588544,-0.131874,68.926,0.273809,68.8844,0.399748
6.47334,42.033,-8.01627,0.00440858,0.0114411,0.00699623,-4.4986e-05,-0.000669261,-0.000212374,2.04114e-05,-0.000734658,-0.298721,0.00870489,1165,488,0.0603583,-0.132521,69.3935,-0.0422977,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00439677,0.011911,0.00702559,-3.54225e-05,-0.000716466,-0.000170952,5.08004e-06,-0.000756968,-0.232635,0.00858381,1172,488,0.06013,-0.13433,69.848,-0.350918,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00449251,0.0123604,0.00566783,-2.74699e-05,-0.000767743,-0.000145714,1.79367e-07,-0.000795392,-0.187521,0.0090912,1179,488,0.0570305,-0.131337,70.2614,-0.651585,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00470901,0.0125407,0.00212652,-1.52275e-05,-0.000806552,-0.000124613,3.93181e-06,-0.000825712,-0.152556,0.00969219,1186,488,0.0490719,-0.124184,70.6912,-0.927327,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00478193,0.0124991,-0.00109627,8.46756e-06,-0.000839925,-9.77212e-05,1.9578e-05,-0.000851035,-0.113209,0.0100709,1193,488,0.0407333,-0.122588,71.1453,-1.2041,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00422062,0.0118327,-0.000623681,3.32928e-05,-0.000893292,-7.44879e-05,3.92426e-05,-0.000899242,-0.0797075,0.010162,1200,488,0.0367565,-0.123072,71.6194,-1.48941,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0041391,0.0110731,0.00139837,5.02598e-05,-0.000972361,-6.18801e-05,5.39906e-05,-0.000976092,-0.0602184,0.0105878,1207,488,0.0419582,-0.121343,72.1024,-1.79225,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00458911,0.0108929,0.00254022,5.94835e-05,-0.00106124,-6.68552e-05,6.34576e-05,-0.00106521,-0.0593732,0.0103286,1214,488,0.0496636,-0.118436,72.6494,-2.11837,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00499458,0.0109511,0.00325578,5.7573e-05,-0.00117104,-8.15332e-05,6.296e-05,-0.00117643,-0.0659761,0.00998292,1221,488,0.0556016,-0.115656,73.1945,-2.49166,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00495536,0.0108095,0.00497622,3.61978e-05,-0.00128927,-0.000116219,4.6311e-05,-0.00129938,-0.0867992,0.00916836,1228,488,0.0601914,-0.116507,73.8178,-2.91474,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00467029,0.0103248,0.00872661,4.07328e-06,-0.00141919,-0.000164076,2.27434e-05,-0.00143786,-0.113302,0.00906847,1235,488,0.0683765,-0.116565,74.3747,-3.20876,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00463597,0.0107511,0.00805416,-2.65032e-05,-0.0015504,-0.000219829,4.57442e-06,-0.00158148,-0.140441,0.00908989,1242,488,0.0659232,-0.117621,74.881,-3.48344,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00456653,0.0113787,0.00539614,-4.9623e-05,-0.00168794,-0.000261219,-8.98167e-06,-0.00172858,-0.154346,0.00880924,1249,488,0.0572836,-0.120073,75.4164,-3.74539,75.373,-3.61109
15.8104,42.468,-8.66829,0.00434777,0.0117845,0.000434057,-8.85938e-05,-0.00186604,-0.000316876,-3.3792e-05,-0.00192084,-0.17125,0.00849772,1256,488,0.0404278,-0.117956,76.1265,-4.10093,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00506928,0.0116601,0.00833602,0.000133714,0.000145924,0.000204801,0.000344711,-6.50733e-05,0.800298,0.00847295,990,495,0.0701754,-0.152986,59.1963,8.00996,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00531674,0.0113185,0.0091796,0.00017429,0.000197383,0.000247326,0.000433432,-6.17588e-05,0.808723,0.00833789,997,495,0.0750701,-0.156839,59.3651,7.6852,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00523583,0.0109639,0.0099545,0.000193828,0.000301953,0.000269351,0.000522613,-2.6833e-05,0.884439,0.00806455,1004,495,0.0763853,-0.157231,59.5488,7.3772,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00510049,0.0114164,0.00926876,0.000188807,0.000448374,0.000259628,0.00060885,2.83312e-05,1.01718,0.00795,1011,495,0.0731681,-0.158261,59.7194,7.06369,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00501182,0.0121928,0.00745252,0.000158399,0.00061264,0.000210837,0.000695417,7.56228e-05,1.19668,0.00794526,1018,495,0.0673551,-0.155758,59.9146,6.75699,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00526172,0.0127222,0.00505883,0.000125995,0.000763147,0.00016461,0.000803162,8.59803e-05,1.33234,0.00774706,1025,495,0.063552,-0.150154,60.1345,6.4393,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00516749,0.0128801,0.00429512,0.000103116,0.000850211,0.000151988,0.000879948,7.33791e-05,1.37759,0.00757126,1032,495,0.0605753,-0.14987,60.4158,6.10469,60.366,6.23686
-6.36001,40.681,-6.79744,0.00552573,0.0128402,0.00454828,7.79764e-05,0.00088437,0.000162314,0.000915815,4.65314e-05,1.37944,0.00774093,1039,495,0.0649011,-0.151227,60.714,5.7696,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.006198,0.0129584,0.00412461,3.54478e-05,0.000881437,0.00016377,0.000912034,4.85108e-06,1.3861,0.00814475,1046,495,0.0705784,-0.150451,61.0149,5.46265,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00703602,0.0129201,0.00272025,-1.91917e-05,0.000829252,0.000149047,0.000854674,-4.46133e-05,1.40186,0.00890074,1053,495,0.0753817,-0.144896,61.352,5.16487,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00692763,0.0123997,0.0029611,-6.48101e-05,0.000747376,0.000134203,0.000768977,-8.64108e-05,1.41121,0.00917288,1060,495,0.0750123,-0.14075,61.684,4.85004,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00596983,0.0119459,0.0047647,-8.79611e-05,0.000643189,0.000123723,0.000663558,-0.00010833,1.40763,0.0088157,1067,495,0.070097,-0.139749,61.9908,4.51895,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00508557,0.0115755,0.00697017,-0.000101406,0.00051666,0.000106392,0.000534461,-0.000119208,1.40501,0.00824918,1074,495,0.0670492,-0.141301,62.291,4.16685,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00523257,0.0122397,0.00427272,-0.000109311,0.000374956,7.31411e-05,0.000385761,-0.000120117,1.42412,0.00751562,1081,495,0.0611501,-0.139517,62.6595,3.86132,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00568847,0.0136899,-0.00096001,-0.000115199,0.000236554,2.25507e-05,0.000237994,-0.000116639,1.50703,0.00714754,1088,495,0.0513895,-0.143135,63.0634,3.56856,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0059356,0.0150032,-0.00500957,-0.000121414,0.00011899,-4.15983e-05,0.000125985,-0.000128408,-1.40421,0.00702932,1095,495,0.0425615,-0.14699,63.4667,3.25956,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00501743,0.0144259,-0.00100364,-0.000122302,1.4111e-05,-0.000104307,7.05318e-05,-0.000178723,-1.07496,0.00695926,1102,495,0.0440234,-0.147347,63.8367,2.92947,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00384096,0.0135204,0.00314138,-0.000114209,-7.49198e-05,-0.00016372,7.03301e-05,-0.000259459,-0.845107,0.00705115,1109,495,0.0434908,-0.146,64.215,2.59589,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00393563,0.0128343,0.00392181,-9.65145e-05,-0.000147855,-0.000221197,0.000100496,-0.000344866,-0.72763,0.00725225,1116,495,0.0468291,-0.144515,64.5861,2.25536,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00516242,0.012918,0.00179952,-7.50554e-05,-0.000219871,-0.00026194,0.0001243,-0.000419227,-0.650551,0.00766571,1123,495,0.0534976,-0.145905,64.9431,1.92752,64.8898,2.05226
2.78446,41.088,-7.37241,0.00566319,0.0128186,0.00154026,-6.034e-05,-0.000284063,-0.000289154,0.000137835,-0.000482239,-0.600835,0.00812845,1130,495,0.0579004,-0.147944,65.2853,1.61447,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00558082,0.0123528,0.00288281,-5.90652e-05,-0.000337471,-0.000305072,0.000137062,-0.000533598,-0.571359,0.00818428,1137,495,0.0608546,-0.146278,65.6341,1.30312,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00521739,0.0117442,0.0042741,-6.7205e-05,-0.000393401,-0.000306507,0.000116896,-0.000577502,-0.540893,0.00842944,1144,495,0.0610858,-0.138624,65.9888,0.978483,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00497767,0.01174,0.00298109,-6.95086e-05,-0.000425661,-0.000277382,8.20393e-05,-0.000577209,-0.500037,0.00896791,1151,495,0.0549029,-0.128666,66.3687,0.644764,66.319,0.767961
5.61107,41.2072,-7.51557,0.00479483,0.0117624,0.00337556,-5.20072e-05,-0.000462437,-0.000220817,4.42297e-05,-0.000558674,-0.411002,0.00921211,1158,495,0.0540416,-0.126024,66.8061,0.328497,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00420081,0.0117189,0.00551178,-3.18112e-05,-0.000500853,-0.000162605,1.90458e-05,-0.00055171,-0.303125,0.00943462,1165,495,0.0540555,-0.130353,67.2557,0.0402102,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0045298,0.0124644,0.00509634,-2.64191e-05,-0.000536839,-0.000119848,3.20753e-07,-0.000563579,-0.219519,0.00866545,1172,495,0.0559267,-0.135425,67.7125,-0.244714,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00492255,0.0131076,0.00386248,-2.57006e-05,-0.000576675,-9.42516e-05,-1.00236e-05,-0.000592352,-0.164822,0.00879414,1179,495,0.0560891,-0.135614,68.1008,-0.548393,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.00522351,0.0133515,0.000484046,-1.87463e-05,-0.000611713,-7.77286e-05,-8.72661e-06,-0.000621733,-0.128199,0.00951717,1186,495,0.0493591,-0.128486,68.5051,-0.851736,68.4502,-0.707322
