 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0310392,0.0404907,0.0149322,0.000711825,0.00257812,-0.00217544,0.0040121,-0.000722155,-0.988002,0.00946737,1123,467,0.340875,-0.452742,73.5538,1.49307,73.2452,1.9246
3.36623,44.263,-9.1714,0.0313938,0.0396931,0.0192818,0.000409698,0.00144655,-0.0019786,0.00297352,-0.00111727,-0.913526,0.00948033,1130,467,0.356468,-0.459044,74.0185,1.14138,73.711,1.57031
4.0807,44.2998,-9.22608,0.0321691,0.0387437,0.0201355,0.000151082,0.000344979,-0.00163915,0.00189004,-0.00139398,-0.814937,0.00974597,1137,467,0.366713,-0.450575,74.4771,0.788129,74.1624,1.20989
4.7915,44.333,-9.26526,0.0328486,0.0382948,0.0194774,-3.8409e-05,-0.000594209,-0.0012486,0.000962839,-0.00159546,-0.675898,0.0101609,1144,467,0.371532,-0.436427,74.8811,0.42801,74.5587,0.85143
-3.16711,43.154,-8.23963,0.022993,0.0496256,0.0293038,0.000878794,0.00617489,-2.01152e-05,0.00617496,0.000878718,-1.567,0.0181884,1067,474,0.296745,-0.592704,68.1435,4.06801,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0221944,0.0542806,0.00647303,0.00104926,0.00616451,-0.000339106,0.00618689,0.00102688,-1.50489,0.0167589,1074,474,0.228211,-0.628983,68.4939,3.77529,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0241958,0.054418,-0.0145111,0.00118048,0.00597631,-0.000691574,0.00607404,0.00108275,-1.4304,0.0160745,1081,474,0.193258,-0.611054,68.9676,3.56611,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0271967,0.0549885,-0.023072,0.00124445,0.0055684,-0.00103186,0.00580202,0.00101083,-1.34814,0.0159341,1088,474,0.199707,-0.57947,69.4739,3.26638,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0304372,0.0523754,-0.0197526,0.00125917,0.00500403,-0.00127601,0.00539748,0.000865728,-1.27171,0.0154886,1095,474,0.240644,-0.529354,69.9331,2.94043,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0335881,0.0459717,-0.00377256,0.00118217,0.00441714,-0.0014315,0.00495962,0.00063969,-1.20856,0.0147535,1102,474,0.315889,-0.473959,70.2922,2.60294,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0351195,0.0409714,0.00643022,0.00102417,0.00373747,-0.0014792,0.00438795,0.000373696,-1.1565,0.0135803,1109,474,0.359494,-0.432054,70.6566,2.26138,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0347863,0.0387921,0.0104957,0.000801973,0.00289408,-0.00145689,0.00364156,5.44951e-05,-1.09675,0.0115153,1116,474,0.367408,-0.416418,71.0335,1.91707,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0323151,0.0381903,0.0144572,0.00056352,0.00211271,-0.0014602,0.00299105,-0.000314815,-1.02926,0.0100185,1123,474,0.353379,-0.424269,71.397,1.55706,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0315626,0.0381867,0.016988,0.000319044,0.00121113,-0.00134159,0.00217889,-0.000648709,-0.945887,0.00951226,1130,474,0.352657,-0.434221,71.7913,1.20964,71.4794,1.62311
3.92401,43.4934,-8.73976,0.032191,0.038238,0.0161673,9.79441e-05,0.000344007,-0.00111441,0.00134215,-0.000900202,-0.840376,0.00954408,1137,474,0.35651,-0.431242,72.2171,0.867947,71.8976,1.28131
4.63559,43.5272,-8.78502,0.033053,0.0377347,0.0163501,-6.2768e-05,-0.000392966,-0.000832924,0.000621262,-0.001077,-0.687558,0.00956854,1144,474,0.365547,-0.422446,72.646,0.522401,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0337986,0.0375898,0.0179689,-0.000183234,-0.00101794,-0.000553615,9.2719e-05,-0.00129389,-0.462412,0.00970988,1151,474,0.377134,-0.414459,73.0822,0.164627,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0338631,0.0383684,0.0204966,-0.000236692,-0.00149586,-0.000340933,-0.000150308,-0.00158224,-0.248156,0.00987498,1158,474,0.384271,-0.421953,73.5486,-0.176583,73.2163,0.267671
6.77987,43.631,-8.9402,0.0335734,0.0392871,0.0235749,-0.000187591,-0.00180794,-0.000236191,-0.000153865,-0.00184166,-0.141835,0.00980445,1165,474,0.389436,-0.433086,74.0294,-0.521757,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.033342,0.0399537,0.025491,-6.46774e-05,-0.00201526,-0.000237044,-3.62839e-05,-0.00204365,-0.119213,0.00982408,1172,474,0.392107,-0.440196,74.4882,-0.857093,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0334039,0.0398142,0.02483,1.67157e-05,-0.00224267,-0.000304842,5.7123e-05,-0.00228308,-0.131784,0.0103091,1179,474,0.390811,-0.435933,74.8978,-1.17926,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0333985,0.0397209,0.0229324,5.82907e-06,-0.00242591,-0.000379176,6.35817e-05,-0.00248366,-0.151149,0.0105751,1186,474,0.385329,-0.430358,75.3522,-1.48838,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.03336,0.039805,0.0216226,-4.1506e-05,-0.0026022,-0.000430988,2.90872e-05,-0.00267279,-0.162352,0.0108981,1193,474,0.381124,-0.429696,75.8412,-1.81696,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0389217,0.0475247,-0.00459883,-0.000598532,0.00489615,0.000824339,0.00501716,-0.000719539,1.42505,0.013908,1039,481,0.370231,-0.418479,65.1321,5.44234,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0364491,0.0481032,0.00895495,-0.000276986,0.00501828,0.000689,0.00510646,-0.000365168,1.4435,0.0159289,1046,481,0.379705,-0.460756,65.3587,5.09513,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0315147,0.0475232,0.0243221,0.000105475,0.00509416,0.000465717,0.00513727,6.23702e-05,1.4785,0.017673,1053,481,0.370154,-0.520351,65.5699,4.77498,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0271694,0.0499499,0.0292045,0.000407812,0.00510615,0.000261144,0.00512062,0.000393341,1.51544,0.0180983,1060,481,0.338766,-0.584726,65.8464,4.41943,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0243828,0.0501225,0.024645,0.000595137,0.00514257,0.00010112,0.00514481,0.000592889,1.54857,0.0175874,1067,481,0.299009,-0.597439,66.1249,4.08706,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0238277,0.0526236,0.00748147,0.000715801,0.00506776,-0.000112379,0.00507066,0.000712901,-1.545,0.0161608,1074,481,0.248352,-0.625764,66.4314,3.76849,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0254385,0.050835,-0.00874199,0.000814003,0.00486814,-0.000359079,0.0048997,0.000782444,-1.48313,0.015015,1081,481,0.222136,-0.580778,66.8273,3.52521,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0292167,0.049559,-0.0170786,0.000877438,0.00449747,-0.000606857,0.00459649,0.000778414,-1.40905,0.0149475,1088,481,0.237697,-0.53375,67.3366,3.28737,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0323325,0.0467221,-0.0107664,0.000912792,0.00400623,-0.000798474,0.00420017,0.00071885,-1.33252,0.0152222,1095,481,0.285501,-0.484936,67.7889,2.97537,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0353106,0.0412558,0.00603414,0.000886541,0.00350267,-0.000917219,0.0037922,0.000597006,-1.26503,0.0152984,1102,481,0.361165,-0.441376,68.1715,2.64025,67.8077,3.05968
0.942617,42.566,-8.1128,0.0361397,0.0390352,0.0098055,0.000805465,0.00294122,-0.000956319,0.00330684,0.000439847,-1.20563,0.0149519,1109,481,0.379876,-0.42079,68.5611,2.28847,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0358456,0.0381164,0.00917263,0.000672419,0.00226949,-0.000952085,0.00271358,0.000228326,-1.13435,0.0130336,1116,481,0.375103,-0.406514,68.9502,1.94288,68.585,2.34723
2.35737,42.6315,-8.19608,0.0332395,0.0370087,0.0112247,0.000510642,0.00164648,-0.000972634,0.00220486,-4.77384e-05,-1.04965,0.0106095,1123,481,0.354567,-0.402431,69.2844,1.60619,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0322622,0.036942,0.0126422,0.000324802,0.000941521,-0.000911551,0.00159546,-0.000329133,-0.948496,0.00963965,1130,481,0.348486,-0.407815,69.6131,1.27655,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0319621,0.0371239,0.0126748,0.000143139,0.000271271,-0.000767797,0.00097767,-0.00056326,-0.827022,0.0093333,1137,481,0.345342,-0.410991,69.9739,0.944532,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0328358,0.037119,0.0134981,1.1606e-05,-0.000295569,-0.00057034,0.000448676,-0.000732639,-0.653873,0.00927155,1144,481,0.356143,-0.410943,70.4133,0.597548,70.0838,0.9968
5.1952,42.7608,-8.3644,0.033872,0.0373602,0.015236,-7.8606e-05,-0.000765866,-0.000364598,7.87764e-05,-0.000923248,-0.407498,0.00924082,1151,481,0.370913,-0.41024,70.8967,0.247136,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0341363,0.038642,0.015503,-0.000122108,-0.00110478,-0.000215123,-7.70779e-05,-0.00114981,-0.206346,0.00935999,1158,481,0.373544,-0.41632,71.3837,-0.0974094,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0339351,0.0398287,0.0168652,-0.000104982,-0.0013076,-0.000158647,-8.44052e-05,-0.00132818,-0.128979,0.00930099,1165,481,0.374652,-0.425945,71.8614,-0.436901,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0333797,0.0401466,0.0203168,-3.70567e-05,-0.00143523,-0.000174063,-1.57126e-05,-0.00145657,-0.122013,0.00953115,1172,481,0.378454,-0.434323,72.3101,-0.765918,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0333367,0.0402532,0.0205039,1.81961e-05,-0.00160188,-0.000223255,4.83987e-05,-0.00163208,-0.134467,0.0102661,1179,481,0.378372,-0.434782,72.7162,-1.0776,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.033141,0.0401151,0.018829,2.65428e-05,-0.00175986,-0.000282588,7.0179e-05,-0.00180349,-0.153206,0.0110682,1186,481,0.371624,-0.431254,73.1603,-1.36657,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.032865,0.0393567,0.0191679,1.70074e-05,-0.0019248,-0.000334267,7.2938e-05,-0.00198073,-0.165787,0.0115171,1193,481,0.370071,-0.430661,73.6362,-1.66574,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0321075,0.0383195,0.0233969,1.07282e-05,-0.00212051,-0.000389349,7.96294e-05,-0.00218941,-0.175152,0.0112745,1200,481,0.374827,-0.431524,74.1231,-1.97266,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.032266,0.0375954,0.0271765,2.21968e-05,-0.00229432,-0.000462454,0.000111106,-0.00238323,-0.189937,0.0121498,1207,481,0.387225,-0.425221,74.5701,-2.2985,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0330664,0.03857,0.0251007,3.11639e-05,-0.00243045,-0.000531739,0.000141115,-0.0025404,-0.203903,0.0120806,1214,481,0.388558,-0.418225,75.1002,-2.64992,74.7784,-2.17771
12.35,43.0894,-8.82888,0.033419,0.0383805,0.0259725,5.29723e-06,-0.00253987,-0.00057156,0.000127758,-0.00266233,-0.211067,0.0121623,1221,481,0.394469,-0.414303,75.6338,-2.99764,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0333764,0.0369006,0.0309252,-7.90361e-05,-0.00259935,-0.000579039,4.76314e-05,-0.00272601,-0.215362,0.0117655,1228,481,0.408684,-0.404928,76.2491,-3.38795,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0289848,0.0324514,0.00384349,-2.09578e-05,0.00343715,8.31409e-06,0.00343717,-2.09777e-05,1.56839,0.0117774,1011,488,0.298029,-0.36353,61.9574,6.85733,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0295739,0.031969,0.00557735,-0.000296775,0.00352194,0.000174849,0.00352992,-0.000304764,1.52514,0.0107219,1018,488,0.308058,-0.350221,62.1463,6.56078,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0315485,0.0332333,0.00230976,-0.000458681,0.00361407,0.000344014,0.00364293,-0.000487535,1.48712,0.00977562,1025,488,0.318994,-0.34257,62.3859,6.24478,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0342054,0.0365534,-0.00120228,-0.000499795,0.00374024,0.000483015,0.00379456,-0.000554123,1.45879,0.00992958,1032,488,0.335515,-0.352283,62.7153,5.87265,62.3547,6.25578
-6.2331,41.46,-7.21871,0.034325,0.0407426,0.00190793,-0.000406294,0.00384417,0.000540717,0.00391188,-0.000474002,1.44623,0.0114718,1039,488,0.34303,-0.391034,63.021,5.48586,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0329926,0.0431583,0.00962677,-0.000211045,0.00396821,0.00047256,0.00402098,-0.000263813,1.45959,0.0130009,1046,488,0.348517,-0.433816,63.278,5.13006,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0320503,0.044876,0.0135691,2.55484e-05,0.00402343,0.000352259,0.00405423,-5.25243e-06,1.48358,0.0145051,1053,488,0.34903,-0.483767,63.553,4.82567,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0294103,0.0432886,0.0203878,0.000222172,0.00400349,0.000249598,0.00401989,0.000205768,1.50517,0.0150004,1060,488,0.340919,-0.510702,63.8533,4.52716,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.027957,0.0428281,0.0194032,0.000354921,0.00399551,0.000164844,0.00400296,0.000347472,1.52564,0.0144851,1067,488,0.323768,-0.510267,64.1502,4.18709,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0271392,0.0427898,0.0118839,0.000444403,0.00391912,1.56351e-05,0.00391919,0.000444333,1.5663,0.013406,1074,488,0.295983,-0.512869,64.4714,3.84114,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0284896,0.0430544,-0.00301712,0.000520856,0.00374942,-0.000162993,0.00375763,0.000512648,-1.52048,0.0123963,1081,488,0.269819,-0.480309,64.8741,3.58048,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0312445,0.0419179,-0.00820875,0.000585771,0.00344604,-0.000348349,0.00348785,0.000543957,-1.45133,0.0131582,1088,488,0.283473,-0.442618,65.3194,3.32028,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.033637,0.0406867,-0.00327843,0.000639656,0.00304583,-0.000506178,0.00314797,0.000537509,-1.37167,0.0145433,1095,488,0.320423,-0.426285,65.7553,3.01911,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0350525,0.0377912,0.0101654,0.000656428,0.00263566,-0.000605297,0.0028061,0.00048599,-1.29633,0.0148246,1102,488,0.370993,-0.412997,66.1515,2.67763,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0357603,0.0373712,0.0115288,0.000640215,0.00218749,-0.000643499,0.00242013,0.00040757,-1.22388,0.0144699,1109,488,0.381535,-0.405085,66.5403,2.31576,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0357545,0.0371859,0.00827346,0.00058227,0.00166456,-0.000654313,0.00197251,0.000274321,-1.13091,0.0128159,1116,488,0.372417,-0.394655,66.9123,1.96709,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0342982,0.0367017,0.00575253,0.000486157,0.00117811,-0.000685904,0.00160036,6.39131e-05,-1.01898,0.0103834,1123,488,0.350777,-0.386381,67.2535,1.63805,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0331213,0.0361044,0.0089742,0.000351269,0.000637068,-0.000663079,0.00117247,-0.000184134,-0.89153,0.00929574,1130,488,0.347728,-0.39149,67.5777,1.31822,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0326376,0.0364391,0.00965055,0.000205462,0.000127511,-0.000577186,0.000744987,-0.000412014,-0.751686,0.00881195,1137,488,0.344368,-0.395851,67.9271,0.993409,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0333165,0.0370066,0.0100211,9.89675e-05,-0.00030155,-0.000440526,0.000382617,-0.000585199,-0.572066,0.00865901,1144,488,0.351736,-0.399172,68.3254,0.655619,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0334899,0.0375907,0.0105465,3.14068e-05,-0.000648034,-0.000290977,0.000138987,-0.000755614,-0.354134,0.00909209,1151,488,0.354428,-0.402554,68.7589,0.312856,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0335641,0.0389744,0.00982203,-7.81366e-06,-0.00087814,-0.000184781,2.97927e-05,-0.000915746,-0.200777,0.00947138,1158,488,0.352355,-0.40937,69.2262,-0.0223072,68.8844,0.399748
6.47334,42.033,-8.01627,0.0333913,0.0403722,0.0102481,-2.17597e-05,-0.000997731,-0.000150078,7.96688e-07,-0.00102029,-0.149182,0.00966353,1165,488,0.35105,-0.421051,69.6938,-0.351549,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0330616,0.0409585,0.0137422,-6.38252e-06,-0.00106846,-0.000158079,1.66466e-05,-0.00109149,-0.144663,0.00963922,1172,488,0.357139,-0.434634,70.1414,-0.666487,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0327126,0.0409966,0.016441,1.89e-05,-0.00118379,-0.000179023,4.49822e-05,-0.00120987,-0.144675,0.0103812,1179,488,0.361033,-0.440073,70.5461,-0.968833,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0321782,0.04058,0.0173173,3.84691e-05,-0.00130658,-0.000217536,7.27764e-05,-0.00134089,-0.15642,0.011317,1186,488,0.358118,-0.43703,70.9635,-1.2485,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0316782,0.0394629,0.0191061,5.96747e-05,-0.0014415,-0.000259973,0.000103422,-0.00148525,-0.166714,0.0118582,1193,488,0.358518,-0.43427,71.4065,-1.52741,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0313697,0.0378913,0.0219598,8.36595e-05,-0.00160319,-0.000307687,0.00013803,-0.00165756,-0.174902,0.0120787,1200,488,0.364067,-0.428992,71.881,-1.81075,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0316902,0.0366457,0.0264036,0.000110122,-0.0017546,-0.000372471,0.000181769,-0.00182625,-0.190034,0.0126298,1207,488,0.380114,-0.417126,72.3658,-2.12462,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0328456,0.0378101,0.0240194,0.000123319,-0.0018799,-0.000430217,0.000211805,-0.00196839,-0.202849,0.0124973,1214,488,0.383989,-0.409569,72.9239,-2.46618,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.033597,0.0387144,0.0231887,9.43943e-05,-0.00198765,-0.00045928,0.000191206,-0.00208446,-0.207749,0.0122843,1221,488,0.388523,-0.41034,73.4744,-2.84576,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0339401,0.0387399,0.0247901,3.42169e-06,-0.00205532,-0.000461521,0.000102149,-0.00215405,-0.210742,0.0114192,1228,488,0.396437,-0.413375,74.1022,-3.26922,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0332374,0.038443,0.0306184,-0.000130357,-0.00212741,-0.000463511,-2.80207e-05,-0.00222975,-0.217298,0.0114476,1235,488,0.406353,-0.418336,74.653,-3.57149,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0330899,0.0397671,0.0311045,-0.000277292,-0.00215151,-0.000426211,-0.000184921,-0.00224389,-0.213425,0.0117996,1242,488,0.40578,-0.429075,75.1574,-3.85981,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0329462,0.0414263,0.0295685,-0.000423508,-0.00215302,-0.000356391,-0.000352947,-0.00222358,-0.19546,0.0117977,1249,488,0.399296,-0.443322,75.6913,-4.1358,75.373,-3.61109
15.8104,42.468,-8.66829,0.0325989,0.0424509,0.0281218,-0.000572959,-0.00204999,-0.000237801,-0.000535617,-0.00208733,-0.155757,0.0115814,1256,488,0.391509,-0.464332,76.3976,-4.49663,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0311106,0.0316517,0.00715845,0.000891652,0.000993538,-0.000353617,0.00129986,0.000585327,-0.856937,0.0106252,990,495,0.328958,-0.345299,59.4703,7.80234,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0313496,0.0320631,0.00313254,0.000615381,0.00157747,-0.000303441,0.00166518,0.000527672,-1.28942,0.0117966,997,495,0.321178,-0.349354,59.6463,7.4847,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0305882,0.0325203,-0.00185974,0.0003068,0.00196003,-0.000245272,0.00199565,0.00027118,-1.42657,0.0126202,1004,495,0.300455,-0.3447,59.8312,7.18132,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0298685,0.0320625,-0.00399192,3.26369e-05,0.00231647,-0.000196352,0.00233322,1.58785e-05,-1.48565,0.0125923,1011,495,0.287331,-0.328257,59.9974,6.87551,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0299522,0.0311202,-0.00178057,-0.000181896,0.00243758,-5.34375e-05,0.00243867,-0.000182986,-1.55041,0.0115905,1018,495,0.293538,-0.315952,60.1883,6.57593,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0301768,0.0314027,0.000716127,-0.000309208,0.00255144,0.00010133,0.00255502,-0.000312792,1.53543,0.00989828,1025,495,0.301703,-0.319176,60.4011,6.24993,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0314127,0.0321559,0.00455217,-0.000346775,0.00268946,0.000242531,0.00270871,-0.000366026,1.49159,0.00870103,1032,495,0.323624,-0.333514,60.6898,5.89713,60.366,6.23686
-6.36001,40.681,-6.79744,0.0320789,0.0346901,0.0033292,-0.000294864,0.00281444,0.000318493,0.00284673,-0.000327153,1.46976,0.00905443,1039,495,0.326246,-0.353662,60.9935,5.53507,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0323417,0.0366145,0.00370584,-0.000188889,0.00294656,0.00030381,0.00297573,-0.000218056,1.47509,0.00983118,1046,495,0.329086,-0.374009,61.2894,5.20876,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0319212,0.0364804,0.00574159,-5.67808e-05,0.00300663,0.000262754,0.003029,-7.91544e-05,1.48585,0.011282,1053,495,0.330059,-0.386789,61.6091,4.91561,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0304892,0.0346012,0.011085,6.53132e-05,0.00299287,0.000234192,0.00301148,4.66972e-05,1.49147,0.0116067,1060,495,0.329974,-0.390426,61.9208,4.61306,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0301035,0.0341447,0.0104235,0.000162081,0.00298269,0.000199931,0.00299679,0.00014798,1.50038,0.0109127,1067,495,0.324326,-0.387795,62.2369,4.29185,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0307306,0.0338248,0.00822232,0.000232312,0.0029302,9.39165e-05,0.00293347,0.000229047,1.53604,0.0100649,1074,495,0.324691,-0.376397,62.5585,3.94619,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0322053,0.0346389,0.000927003,0.00029494,0.00280352,-3.75493e-05,0.00280408,0.000294378,-1.55583,0.00944243,1081,495,0.319578,-0.358428,62.9466,3.64268,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0334171,0.0360073,-0.00348654,0.000361102,0.00257064,-0.000177445,0.0025848,0.000346942,-1.49117,0.0111499,1088,495,0.31926,-0.358532,63.357,3.34459,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0336648,0.037002,-0.00204794,0.000428411,0.00225683,-0.000310406,0.00230809,0.000377151,-1.40714,0.0136498,1095,495,0.325024,-0.375759,63.7536,3.03064,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0332234,0.0362516,0.00535097,0.000477648,0.00193067,-0.000398719,0.00203289,0.000375429,-1.31983,0.0147843,1102,495,0.340267,-0.382552,64.1244,2.69529,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0327067,0.0359046,0.00822136,0.000511282,0.0015777,-0.000439948,0.00173577,0.000353213,-1.22587,0.0141583,1109,495,0.342421,-0.37691,64.5111,2.35206,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0333132,0.0361279,0.00543287,0.000511742,0.00117396,-0.000463921,0.00141281,0.00027289,-1.09534,0.0118964,1116,495,0.340606,-0.371225,64.8919,2.00524,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0337628,0.0361582,0.00297545,0.000467685,0.000796985,-0.000504171,0.00116271,0.000101959,-0.943226,0.0101014,1123,495,0.338245,-0.370958,65.2412,1.67835,64.8898,2.05226
2.78446,41.088,-7.37241,0.0336186,0.0352566,0.00678316,0.000374648,0.000385125,-0.000508181,0.000888095,-0.000128322,-0.790552,0.00946281,1130,495,0.347267,-0.374031,65.5719,1.36421,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0329223,0.0349536,0.010263,0.000260231,-5.84899e-07,-0.000463288,0.000611114,-0.000351469,-0.648206,0.00939397,1137,495,0.34962,-0.376968,65.9119,1.04444,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0329963,0.035183,0.0125759,0.000174409,-0.00032589,-0.000371777,0.000372359,-0.00052384,-0.489263,0.00962105,1144,495,0.356385,-0.380553,66.2704,0.709976,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0324188,0.0363417,0.0106548,0.00012202,-0.000581701,-0.000267003,0.000211856,-0.000671538,-0.324565,0.0101462,1151,495,0.344698,-0.388473,66.6479,0.373367,66.319,0.767961
5.61107,41.2072,-7.51557,0.0325074,0.0384233,0.00693035,8.20075e-05,-0.00073682,-0.000194176,0.00012572,-0.000780533,-0.221429,0.0104667,1158,495,0.334334,-0.401516,67.0931,0.049774,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0320607,0.0402157,0.00578222,4.08961e-05,-0.000803289,-0.000170691,7.4103e-05,-0.000836496,-0.192144,0.010829,1165,495,0.325787,-0.416503,67.548,-0.250114,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0325597,0.0415326,0.00688376,1.361e-05,-0.000840269,-0.000165291,4.44898e-05,-0.000871148,-0.184692,0.0101036,1172,495,0.33318,-0.431602,68.0051,-0.543347,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0326929,0.0416144,0.0104668,1.32798e-05,-0.000919886,-0.000159258,3.97109e-05,-0.000946317,-0.164465,0.0105527,1179,495,0.344275,-0.43731,68.3855,-0.851888,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0322908,0.040787,0.0139613,3.90244e-05,-0.00101137,-0.000178329,6.84742e-05,-0.00104082,-0.163666,0.0117492,1186,495,0.350099,-0.432551,68.7753,-1.16228,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0321089,0.0396641,0.0171061,8.28738e-05,-0.00111416,-0.000209218,0.000118387,-0.00114967,-0.168142,0.0124805,1193,495,0.357423,-0.428901,69.2141,-1.45505,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0317773,0.038263,0.0199305,0.000130697,-0.00124009,-0.000242995,0.000172498,-0.00128189,-0.170353,0.0129687,1200,495,0.362504,-0.422001,69.6813,-1.73368,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0315687,0.0375123,0.0220359,0.000170539,-0.00136497,-0.000291039,0.000223851,-0.00141828,-0.181171,0.0132039,1207,495,0.366596,-0.419116,70.161,-2.02197,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0323889,0.0384241,0.0207225,0.000189289,-0.00147262,-0.000332627,0.000253391,-0.00153672,-0.19038,0.0129116,1214,495,0.370381,-0.416482,70.6923,-2.35816,70.3726,-1.90545
