 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.016119,0.0133384,-0.0173471,-0.000156907,-0.000298441,-0.00017505,-3.88607e-05,-0.000416487,-0.593307,0.00857842,1123,467,0.111073,-0.102925,73.4337,1.84056,73.2452,1.9246
3.36623,44.263,-9.1714,0.0155813,0.0123701,-0.0127519,-0.000193847,-0.000555616,-0.000401676,6.57941e-05,-0.000815256,-0.573836,0.00881329,1130,467,0.118239,-0.10845,73.8885,1.49008,73.711,1.57031
4.0807,44.2998,-9.22608,0.0159337,0.0114925,-0.011371,-0.000238852,-0.000807264,-0.000625118,0.000163634,-0.00120975,-0.572044,0.00898548,1137,467,0.125376,-0.0975768,74.3416,1.13028,74.1624,1.20989
4.7915,44.333,-9.26526,0.0155339,0.0105668,-0.0107674,-0.000283718,-0.00104158,-0.000811875,0.000233304,-0.0015586,-0.567057,0.00927307,1144,467,0.122844,-0.0827511,74.7326,0.772945,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0153439,0.00832761,-0.00924636,0.00012608,-8.59166e-05,0.000201768,0.000247998,-0.000207835,0.543539,0.00936226,1067,474,0.128771,-0.0606531,68.1076,4.55255,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0156157,0.00819989,-0.0093683,7.36533e-05,-4.43747e-05,0.00031073,0.000330924,-0.000301645,0.691556,0.00882625,1074,474,0.130994,-0.0599898,68.4382,4.21504,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0161628,0.00840701,-0.0108535,3.85497e-05,-6.52056e-05,0.00039791,0.00038795,-0.000414605,0.720576,0.00877761,1081,474,0.132094,-0.0514189,68.8714,3.9231,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0164774,0.00939269,-0.013165,2.2683e-05,-0.000105968,0.000450236,0.000413166,-0.00049645,0.714443,0.00896696,1088,474,0.128453,-0.0519887,69.3427,3.61759,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0162343,0.00994807,-0.0135821,5.06935e-06,-0.000104551,0.000445586,0.000399204,-0.000498685,0.724202,0.00899353,1095,474,0.124477,-0.0598305,69.7719,3.30176,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0161834,0.010619,-0.0133557,-1.32672e-05,-8.69116e-05,0.000383037,0.000334713,-0.000434892,0.737479,0.00875074,1102,474,0.124204,-0.0734655,70.1188,2.96168,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0161443,0.0115975,-0.0147594,-3.42709e-05,-8.83471e-05,0.000263994,0.000204066,-0.000326684,0.734366,0.00868754,1109,474,0.119523,-0.0844449,70.4819,2.60474,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0162031,0.0124056,-0.0165098,-5.2454e-05,-0.000124681,0.000106105,2.35153e-05,-0.00020065,0.62137,0.0086758,1116,474,0.114807,-0.0890621,70.8699,2.2468,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0159696,0.0127842,-0.0166261,-6.88525e-05,-0.000228039,-5.39943e-05,-5.22665e-05,-0.000244625,-0.298033,0.0088654,1123,474,0.111756,-0.0964334,71.261,1.88548,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0156427,0.012797,-0.0149171,-9.58693e-05,-0.000387356,-0.000235806,3.55974e-05,-0.000518823,-0.508599,0.00887958,1130,474,0.112866,-0.104369,71.6603,1.53944,71.4794,1.62311
3.92401,43.4934,-8.73976,0.015845,0.012264,-0.0133225,-0.000138515,-0.000543983,-0.000427194,0.00013161,-0.000814108,-0.563849,0.00886556,1137,474,0.119016,-0.0995248,72.0784,1.19636,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0160897,0.0114636,-0.0126539,-0.00018244,-0.000699499,-0.000591789,0.000204826,-0.00108677,-0.579461,0.00880736,1144,474,0.123101,-0.0877201,72.4999,0.851329,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0158228,0.0100688,-0.00997452,-0.000216311,-0.000879489,-0.000712937,0.000238376,-0.00133418,-0.567727,0.00905388,1151,474,0.127797,-0.0734369,72.9239,0.50737,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0149593,0.00929813,-0.00686688,-0.000232927,-0.00110336,-0.000788522,0.000232512,-0.0015688,-0.533233,0.00934505,1158,474,0.12777,-0.0737024,73.3797,0.187311,73.2163,0.267671
6.77987,43.631,-8.9402,0.0144191,0.00887334,-0.00496902,-0.000237894,-0.00135166,-0.000830551,0.000205189,-0.00179474,-0.490073,0.00928028,1165,474,0.12761,-0.0757523,73.8588,-0.134519,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0146775,0.00892403,-0.00503256,-0.000226981,-0.00158391,-0.000846412,0.000179324,-0.00199022,-0.447547,0.00907124,1172,474,0.129796,-0.0762214,74.3244,-0.454993,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0148898,0.00887607,-0.00538698,-0.000196051,-0.00179312,-0.000822489,0.000151776,-0.00214095,-0.400087,0.00917558,1179,474,0.13059,-0.0692736,74.7348,-0.783242,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0149364,0.0091294,-0.00566498,-0.000180526,-0.00189948,-0.000777305,0.000118835,-0.00219884,-0.367619,0.00912115,1186,474,0.12988,-0.0672507,75.1876,-1.10346,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.014782,0.00890929,-0.0046221,-0.000178892,-0.00194639,-0.000724651,8.02204e-05,-0.0022055,-0.343402,0.00902794,1193,474,0.13113,-0.0664575,75.6726,-1.43706,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0159214,0.0108085,-0.0117272,0.000192639,4.06427e-06,-0.000112328,0.000245006,-4.83031e-05,-0.436246,0.00932825,1039,481,0.128714,-0.0773316,64.8997,5.87892,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0160955,0.0103205,-0.010237,0.00019265,2.59624e-06,-5.92665e-05,0.000209617,-1.43708e-05,-0.278826,0.00950589,1046,481,0.134174,-0.0758767,65.1693,5.56541,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0160718,0.00972298,-0.00765873,0.000175639,-6.73486e-05,1.71514e-05,0.000176844,-6.85532e-05,0.070122,0.00955595,1053,481,0.140451,-0.0725716,65.4471,5.24196,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0154884,0.00894987,-0.00678892,0.000141491,-0.000133504,0.000105393,0.000177237,-0.00016925,0.326991,0.00947801,1060,481,0.136767,-0.0668782,65.7663,4.90027,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0151848,0.0081174,-0.00585003,0.00010247,-0.000186069,0.000193855,0.000199848,-0.000283447,0.465505,0.00928389,1067,481,0.136226,-0.0638558,66.0623,4.5475,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0147196,0.00707065,-0.0038363,5.84015e-05,-0.000203291,0.000279757,0.0002364,-0.000381289,0.566655,0.00891041,1074,481,0.136928,-0.0589235,66.3435,4.1794,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0150258,0.00752492,-0.00726427,3.22071e-05,-0.000244218,0.000356488,0.000276338,-0.000488349,0.600466,0.00850547,1081,481,0.130509,-0.0507878,66.7096,3.86801,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0153047,0.00942879,-0.0118983,2.32793e-05,-0.000279878,0.00040408,0.000303276,-0.000559875,0.60596,0.00836173,1088,481,0.120151,-0.0569117,67.179,3.60081,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0157631,0.0113493,-0.0156967,1.39289e-05,-0.00026056,0.000397468,0.000297181,-0.000543812,0.619159,0.00831372,1095,481,0.113891,-0.0727492,67.6179,3.30259,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0157204,0.0123059,-0.0149609,5.42987e-06,-0.000219133,0.000339291,0.000250536,-0.000464239,0.625605,0.00824466,1102,481,0.114918,-0.088549,67.9902,2.96938,67.8077,3.05968
0.942617,42.566,-8.1128,0.0154447,0.0122168,-0.0136987,-9.14362e-07,-0.000185526,0.000238862,0.000162856,-0.000349297,0.601017,0.00861777,1109,481,0.1153,-0.0936332,68.3716,2.61112,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0156722,0.0121363,-0.0147952,-2.42891e-06,-0.00017751,0.000110774,5.12188e-05,-0.000231158,0.451009,0.00889494,1116,481,0.114314,-0.0903056,68.7665,2.26149,68.585,2.34723
2.35737,42.6315,-8.19608,0.0156469,0.0118962,-0.0154069,-5.25929e-06,-0.000220042,-1.64082e-05,-4.01304e-06,-0.000221288,-0.0758079,0.00909437,1123,481,0.112152,-0.0877596,69.1302,1.92126,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0158228,0.0126096,-0.0172212,-2.54408e-05,-0.000300961,-0.000164852,5.16336e-05,-0.000378036,-0.437342,0.00895441,1130,481,0.108437,-0.0923226,69.4743,1.58987,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0154583,0.0124644,-0.015713,-6.46619e-05,-0.000380533,-0.000327207,0.000140731,-0.000585926,-0.560551,0.00873815,1137,481,0.108555,-0.092709,69.8324,1.2548,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0162736,0.012174,-0.0148836,-0.00010505,-0.000469668,-0.000466945,0.000213914,-0.000788631,-0.599284,0.00854173,1144,481,0.118676,-0.0877801,70.2707,0.908549,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0166522,0.0109431,-0.01174,-0.000134865,-0.000589538,-0.000564864,0.000246693,-0.000971096,-0.594085,0.00850532,1151,481,0.131086,-0.0771798,70.7451,0.571407,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0161218,0.0100699,-0.00862875,-0.000148448,-0.000754512,-0.000618418,0.000237192,-0.00114015,-0.557586,0.0087574,1158,481,0.134386,-0.0754341,71.2203,0.249409,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0153462,0.00931819,-0.00613993,-0.000154466,-0.00094724,-0.00064558,0.000206706,-0.00130841,-0.510072,0.00877381,1165,481,0.13355,-0.0739653,71.6904,-0.0672965,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0153779,0.00928501,-0.00625294,-0.000153323,-0.00113777,-0.000658555,0.000176632,-0.00146773,-0.464471,0.00877239,1172,481,0.133347,-0.0740084,72.1488,-0.381238,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0159324,0.0099725,-0.00941624,-0.000139516,-0.00132026,-0.000647681,0.000146485,-0.00160626,-0.415828,0.00905819,1179,481,0.129473,-0.0716228,72.5643,-0.692224,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.015588,0.00993753,-0.0094406,-0.000132812,-0.00143621,-0.00062053,0.00011536,-0.00168438,-0.380451,0.0094254,1186,481,0.125683,-0.0704311,73.0047,-0.988723,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.015006,0.00908624,-0.00681832,-0.000131472,-0.00151842,-0.000579427,7.87366e-05,-0.00172862,-0.348021,0.00960638,1193,481,0.127323,-0.0675024,73.4745,-1.29903,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0144303,0.00768255,-0.00315045,-0.000133739,-0.0015891,-0.000528236,3.77758e-05,-0.00176062,-0.313955,0.00928818,1200,481,0.132361,-0.0654036,73.9636,-1.59905,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0147143,0.00660637,-0.0016565,-0.000135449,-0.00166182,-0.000478858,2.34181e-06,-0.00179961,-0.280179,0.0100559,1207,481,0.139644,-0.0581311,74.4139,-1.90842,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.014805,0.00744718,-0.00415431,-0.000125401,-0.0017194,-0.00042119,-2.09516e-05,-0.00182385,-0.243082,0.0100457,1214,481,0.132887,-0.0598204,74.9369,-2.24691,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0147371,0.00806854,-0.00604423,-0.000134435,-0.00177217,-0.000378796,-5.10659e-05,-0.00185554,-0.216635,0.010082,1221,481,0.126309,-0.0603294,75.4685,-2.59427,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0148484,0.00844708,-0.00714666,-0.000176144,-0.00183314,-0.000373909,-9.56768e-05,-0.0019136,-0.211972,0.00941933,1228,481,0.123812,-0.059645,76.091,-2.986,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0136,0.0103238,-0.0086181,0.00010927,-0.000442464,6.55131e-05,0.000116942,-0.000450136,0.116581,0.00835307,1011,488,0.114449,-0.084601,61.8118,7.08482,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0136344,0.0113105,-0.0128681,0.000144309,-0.00022765,-1.72591e-05,0.000145108,-0.000228449,-0.046268,0.00821854,1018,488,0.10339,-0.079921,62.0036,6.79419,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0142625,0.0120843,-0.0175897,0.000167796,-5.22106e-05,-8.29081e-05,0.000195541,-7.99552e-05,-0.322929,0.00798315,1025,488,0.0971694,-0.074139,62.2312,6.49651,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0151443,0.0123125,-0.0184618,0.000180578,1.88738e-05,-0.000104796,0.000232087,-3.26345e-05,-0.456832,0.00824802,1032,488,0.103485,-0.0742074,62.5383,6.16548,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0161117,0.0116191,-0.0152168,0.000187632,2.30727e-06,-7.45816e-05,0.000213918,-2.39788e-05,-0.338853,0.00883585,1039,488,0.121598,-0.0786716,62.8519,5.84357,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0167025,0.0115182,-0.0139564,0.000185991,-3.61122e-05,-6.80533e-06,0.000186199,-3.63205e-05,-0.0306022,0.00922149,1046,488,0.1306,-0.0825108,63.1369,5.52992,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0167779,0.0109638,-0.0111409,0.000166591,-0.000119685,6.54463e-05,0.000180843,-0.000133937,0.214423,0.00949871,1053,488,0.138514,-0.0832247,63.4227,5.22768,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0160478,0.0100092,-0.00753126,0.000131434,-0.000200076,0.000134291,0.000179006,-0.000247648,0.340458,0.00949316,1060,488,0.140555,-0.0840896,63.7462,4.90488,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0150583,0.0085248,-0.00363369,9.3529e-05,-0.000273451,0.000196798,0.000179108,-0.00035903,0.41019,0.00915352,1067,488,0.140922,-0.0778872,64.0409,4.55748,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0146677,0.00744824,-0.00178998,5.6925e-05,-0.000317074,0.000259914,0.000190119,-0.000450268,0.473562,0.00867726,1074,488,0.141892,-0.0689765,64.3536,4.17817,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0147405,0.00789166,-0.00581865,3.68991e-05,-0.000361207,0.000319058,0.000213905,-0.000538213,0.506503,0.00804596,1081,488,0.131535,-0.059396,64.7292,3.8867,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0147678,0.00976441,-0.0110636,3.11673e-05,-0.000384889,0.00035428,0.00023398,-0.000587701,0.519926,0.00773608,1088,488,0.117034,-0.0644486,65.1469,3.60756,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.015165,0.011978,-0.0165436,2.56515e-05,-0.000350798,0.000340377,0.000226381,-0.000551527,0.532831,0.0076594,1095,488,0.105514,-0.0769281,65.5759,3.31217,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0149526,0.0126664,-0.0155548,2.24081e-05,-0.000294703,0.000282269,0.000187605,-0.0004599,0.5295,0.00751733,1102,488,0.105508,-0.0876813,65.9711,2.97829,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0148063,0.012126,-0.0128722,2.48388e-05,-0.000241431,0.000193352,0.000126458,-0.000343051,0.483894,0.00783373,1109,488,0.111168,-0.0915962,66.3492,2.62439,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0150815,0.0112491,-0.0113141,3.30338e-05,-0.000206536,8.51927e-05,6.02394e-05,-0.000233742,0.309106,0.00829415,1116,488,0.118171,-0.0885019,66.718,2.27504,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0154393,0.0105975,-0.0119516,3.74134e-05,-0.00020754,-2.04629e-05,3.91111e-05,-0.000209238,-0.0827734,0.0085572,1123,488,0.119988,-0.0826234,67.0755,1.94337,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0156831,0.0112546,-0.0148809,2.11493e-05,-0.000232352,-0.000144986,8.69775e-05,-0.000298181,-0.426202,0.00850443,1130,488,0.113929,-0.0828551,67.4215,1.62138,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0159436,0.0118983,-0.0165247,-1.46998e-05,-0.000257237,-0.000282391,0.00017136,-0.000443297,-0.582588,0.00816351,1137,488,0.111457,-0.0838431,67.781,1.29752,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0164999,0.0122213,-0.0164818,-5.13063e-05,-0.000298959,-0.000397397,0.00024111,-0.000591375,-0.634369,0.00782027,1144,488,0.116606,-0.0828056,68.1779,0.961689,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0167191,0.0111542,-0.0129816,-7.83377e-05,-0.000374464,-0.000472113,0.000268386,-0.000721188,-0.633447,0.00807316,1151,488,0.128365,-0.0750914,68.608,0.627693,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0164369,0.0105268,-0.0107237,-9.12556e-05,-0.000492507,-0.000504001,0.000250583,-0.000834345,-0.595979,0.00845572,1158,488,0.131678,-0.0733099,69.0679,0.310969,68.8844,0.399748
6.47334,42.033,-8.01627,0.016012,0.0103435,-0.00982004,-9.89e-05,-0.000636695,-0.000512376,0.000210852,-0.000946447,-0.543751,0.00871851,1165,488,0.129693,-0.0729677,69.532,-0.000554828,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0159522,0.0105228,-0.00984327,-0.000104025,-0.000787312,-0.000511593,0.000169513,-0.00106085,-0.491004,0.00858384,1172,488,0.128732,-0.0763844,69.986,-0.301442,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0162257,0.0110243,-0.0116448,-0.000100911,-0.000939382,-0.000497696,0.000130592,-0.00117088,-0.435379,0.00890751,1179,488,0.125902,-0.0755392,70.4015,-0.598966,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0158474,0.0107177,-0.0112786,-9.82311e-05,-0.0010524,-0.000473152,9.66098e-05,-0.00124724,-0.390631,0.00934678,1186,488,0.122914,-0.0718274,70.8208,-0.87933,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0151373,0.00951375,-0.00859398,-9.39302e-05,-0.00115046,-0.000432071,6.02625e-05,-0.00130466,-0.342781,0.00968328,1193,488,0.123611,-0.0684059,71.2602,-1.16142,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0145477,0.0079539,-0.0051702,-9.30117e-05,-0.00124968,-0.000378822,2.00129e-05,-0.0013627,-0.289949,0.00983771,1200,488,0.127869,-0.0651546,71.7309,-1.44581,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0147726,0.00637551,-0.00205708,-9.60285e-05,-0.00135689,-0.000333157,-1.34118e-05,-0.00143951,-0.243077,0.0103811,1207,488,0.139368,-0.0569636,72.2158,-1.74341,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0152715,0.00682222,-0.00401988,-9.35647e-05,-0.00145088,-0.000291993,-3.34152e-05,-0.00151103,-0.203155,0.0103258,1214,488,0.138311,-0.0550022,72.7665,-2.06714,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0155365,0.00780784,-0.00614148,-0.000106926,-0.0015346,-0.000269682,-5.76834e-05,-0.00158385,-0.180608,0.0100712,1221,488,0.134221,-0.0575143,73.3129,-2.44106,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0154626,0.00918187,-0.00806315,-0.000144629,-0.00161709,-0.000277638,-9.40187e-05,-0.0016677,-0.180308,0.00914616,1228,488,0.127159,-0.0647491,73.9394,-2.8719,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0154271,0.00984338,-0.00824914,-0.000193722,-0.00169019,-0.000299508,-0.000136004,-0.0017479,-0.190377,0.00887123,1235,488,0.125786,-0.0707388,74.5025,-3.16525,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0152242,0.00981108,-0.00807677,-0.000248327,-0.00179782,-0.000336726,-0.000178315,-0.00186783,-0.204999,0.00883211,1242,488,0.123991,-0.0691662,75.006,-3.43715,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0147619,0.00948214,-0.00732587,-0.000305166,-0.00195166,-0.000380779,-0.000221369,-0.00203545,-0.216614,0.00862723,1249,488,0.1215,-0.0687263,75.5339,-3.69822,75.373,-3.61109
15.8104,42.468,-8.66829,0.0139552,0.00877416,-0.00536129,-0.000380157,-0.00211714,-0.000470962,-0.00026068,-0.00223662,-0.248446,0.00836505,1256,488,0.119361,-0.0686611,76.2314,-4.06084,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0143597,0.0103164,-0.0114859,-9.45756e-05,-0.000772554,-8.23421e-06,-9.44757e-05,-0.000772654,-0.0121429,0.00866807,990,495,0.116099,-0.0865757,59.3208,8.06271,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0140835,0.00956656,-0.00808865,-4.42285e-05,-0.000588705,-2.55644e-05,-4.30308e-05,-0.000589902,-0.046815,0.00861386,997,495,0.121687,-0.086035,59.4801,7.73014,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0135837,0.00905456,-0.00505578,1.86697e-05,-0.000426712,-3.97386e-05,2.21876e-05,-0.00043023,-0.0882944,0.00837866,1004,495,0.124029,-0.0837465,59.6558,7.41227,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0136107,0.0099861,-0.0076981,7.28564e-05,-0.000278689,-5.6933e-05,8.18468e-05,-0.00028768,-0.156619,0.00824546,1011,495,0.117081,-0.0824615,59.8307,7.09557,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0136973,0.0107216,-0.0110805,0.000113454,-0.000143281,-9.55122e-05,0.000145089,-0.000174916,-0.319842,0.00818316,1018,495,0.108822,-0.0769152,60.0297,6.79385,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0141034,0.0114352,-0.0144273,0.000144195,-4.2337e-05,-0.000120329,0.000203171,-0.000101313,-0.455714,0.007893,1025,495,0.103877,-0.0733744,60.2524,6.47885,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0143181,0.0115567,-0.0145174,0.000164871,-2.23646e-05,-0.000108253,0.000214372,-7.18653e-05,-0.428884,0.00766789,1032,495,0.105508,-0.0756596,60.5357,6.14455,60.366,6.23686
-6.36001,40.681,-6.79744,0.0154341,0.0117319,-0.0146652,0.000175737,-6.37255e-05,-5.64932e-05,0.000188395,-7.6384e-05,-0.220431,0.00789891,1039,495,0.116225,-0.0814801,60.8422,5.8115,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0164376,0.0120222,-0.01507,0.000174371,-0.000108949,2.06943e-05,0.000175874,-0.000110452,0.0725292,0.00836371,1046,495,0.125053,-0.0867853,61.1463,5.50712,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0171628,0.0121339,-0.0148538,0.00015631,-0.000181735,9.27469e-05,0.000180084,-0.000205509,0.250932,0.00911052,1053,495,0.132656,-0.0903277,61.48,5.208,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0164411,0.0112702,-0.0110468,0.000124266,-0.00025224,0.000152938,0.000178561,-0.000306535,0.341131,0.00929368,1060,495,0.135228,-0.0926067,61.8007,4.89029,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0155634,0.0101216,-0.00693367,9.05273e-05,-0.000322303,0.000201133,0.000172316,-0.000404092,0.386219,0.00884984,1067,495,0.137121,-0.0885926,62.105,4.55987,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0147308,0.00884172,-0.00331776,6.08626e-05,-0.000369961,0.000246108,0.000172516,-0.000481614,0.425906,0.00826554,1074,495,0.138292,-0.081105,62.4037,4.21089,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0148035,0.00930755,-0.00773567,4.51445e-05,-0.000406814,0.000287095,0.000184528,-0.000546198,0.451978,0.00756979,1081,495,0.126922,-0.0736751,62.7735,3.91158,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0150494,0.0108615,-0.0140407,4.05304e-05,-0.000416834,0.000308928,0.000196208,-0.000572511,0.466784,0.00732492,1088,495,0.111876,-0.0741412,63.1763,3.61837,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0151012,0.0125319,-0.0187943,3.65355e-05,-0.000373216,0.000288478,0.000185487,-0.000522167,0.47663,0.00738512,1095,495,0.0988262,-0.0792696,63.5783,3.30652,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0150356,0.0126102,-0.0168075,3.59699e-05,-0.000311284,0.000230947,0.000151277,-0.00042659,0.463071,0.00737162,1102,495,0.10311,-0.0847228,63.9596,2.97749,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0148884,0.0116184,-0.012405,4.30675e-05,-0.000249713,0.000150302,0.000106488,-0.000313134,0.39929,0.00743271,1109,495,0.113495,-0.0861757,64.3481,2.64749,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0149987,0.0106129,-0.00971461,5.60522e-05,-0.000200722,5.58487e-05,6.76733e-05,-0.000212343,0.205156,0.00761631,1116,495,0.121993,-0.0856672,64.7169,2.30575,64.5483,2.38973
2.08125,41.0598,-7.3432,0.015519,0.0105598,-0.0112579,6.34908e-05,-0.000175885,-3.5925e-05,6.87661e-05,-0.00018116,-0.1458,0.00803494,1123,495,0.122809,-0.0830598,65.0656,1.97395,64.8898,2.05226
2.78446,41.088,-7.37241,0.0159744,0.0112138,-0.0151911,4.93181e-05,-0.000163715,-0.000143502,0.000121515,-0.000235912,-0.466133,0.00853975,1130,495,0.116088,-0.0791606,65.4114,1.65632,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0160395,0.011648,-0.0167423,1.68626e-05,-0.000153462,-0.000259932,0.000205228,-0.000341828,-0.627092,0.00855511,1137,495,0.111977,-0.0792257,65.765,1.34155,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0161681,0.0116644,-0.016126,-1.61216e-05,-0.000164932,-0.000352112,0.000269361,-0.000450414,-0.681274,0.00863876,1144,495,0.114512,-0.0766328,66.1256,1.01286,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0161849,0.0109593,-0.0134152,-4.179e-05,-0.000210861,-0.000405846,0.000288231,-0.000540882,-0.682719,0.00899466,1151,495,0.121978,-0.0715754,66.5033,0.680164,66.319,0.767961
5.61107,41.2072,-7.51557,0.016389,0.0107391,-0.0126937,-5.62075e-05,-0.000294585,-0.000419433,0.000260642,-0.000611435,-0.646964,0.00912137,1158,495,0.125796,-0.0716195,66.9442,0.370105,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0159829,0.0107955,-0.0115528,-6.63639e-05,-0.0004011,-0.00041087,0.000209919,-0.000677383,-0.591985,0.00938412,1165,495,0.124572,-0.0743607,67.3966,0.0827565,67.2167,0.172806
7.03507,41.2687,-7.61138,0.01629,0.0116121,-0.0130134,-7.56872e-05,-0.000518221,-0.000394468,0.000155334,-0.000749242,-0.529802,0.00860037,1172,495,0.122985,-0.0793937,67.8541,-0.198904,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0165826,0.012115,-0.0145279,-7.8577e-05,-0.000642333,-0.000371123,0.000105578,-0.000826488,-0.460613,0.00861608,1179,495,0.121124,-0.0796323,68.2415,-0.498425,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0162896,0.0116512,-0.0141699,-7.64708e-05,-0.00074657,-0.000342086,6.73128e-05,-0.000890354,-0.397895,0.00928401,1186,495,0.118971,-0.0742268,68.6355,-0.802736,68.4502,-0.707322
