 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.028746,0.0101456,-0.008102,8.59901e-05,8.27472e-05,5.88902e-05,0.000143281,2.54561e-05,0.771635,0.00878001,1123,467,0.263651,-0.079682,73.5529,1.84147,73.2452,1.9246
3.36623,44.263,-9.1714,0.0281434,0.00908854,-0.00376504,6.13027e-05,-5.58411e-06,-3.02237e-07,6.1304e-05,-5.58547e-06,-0.00451851,0.00901538,1130,467,0.269481,-0.0831885,74.0075,1.49196,73.711,1.57031
4.0807,44.2998,-9.22608,0.0283088,0.00852502,-0.00101852,1.16598e-05,-0.000212959,-6.03088e-05,2.68281e-05,-0.000228127,-0.246399,0.00921571,1137,467,0.278413,-0.079208,74.4573,1.12634,74.1624,1.20989
4.7915,44.333,-9.26526,0.0284799,0.00831756,-0.000825395,-5.37335e-05,-0.000517958,-0.000116999,-2.59131e-05,-0.000545778,-0.233447,0.00943355,1144,467,0.280341,-0.0731022,74.8549,0.765192,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0272661,0.00642715,0.000803888,3.56813e-05,-0.000527978,6.90349e-05,4.40132e-05,-0.00053631,0.120111,0.00990016,1067,474,0.27608,-0.0517617,68.2174,4.53788,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0268705,0.00653811,0.00156345,2.42403e-05,-0.000468419,0.000136413,5.94899e-05,-0.000503669,0.252871,0.00933377,1074,474,0.273767,-0.0524548,68.54,4.19269,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0270176,0.00728807,-0.000976971,2.16003e-05,-0.000466359,0.000181707,8.18306e-05,-0.000526589,0.320071,0.0091256,1081,474,0.268109,-0.0553853,68.9709,3.90607,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0276773,0.00854641,-0.00471069,2.80465e-05,-0.000457753,0.000199656,9.95714e-05,-0.000529278,0.343997,0.00907297,1088,474,0.264263,-0.0617279,69.4479,3.60745,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0276431,0.00881481,-0.0048626,3.21064e-05,-0.000371616,0.000199285,0.000113904,-0.000453414,0.389488,0.008869,1095,474,0.263114,-0.0641213,69.879,3.29082,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0275704,0.00896153,-0.00406692,3.81808e-05,-0.000243768,0.000186302,0.000130835,-0.000336422,0.461512,0.00858376,1102,474,0.264147,-0.0666309,70.2249,2.94763,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0276925,0.0088047,-0.00323093,5.37783e-05,-0.000106202,0.000165152,0.000157292,-0.000209716,0.559876,0.00860977,1109,474,0.267448,-0.0701518,70.587,2.596,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0278531,0.00889467,-0.00439801,7.09508e-05,1.34205e-05,0.000137912,0.000183065,-9.86938e-05,0.682584,0.00879642,1116,474,0.265645,-0.071135,70.9755,2.24633,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0280145,0.00873711,-0.00472773,8.32306e-05,6.77511e-05,0.000115724,0.000191474,-4.04921e-05,0.752007,0.00909006,1123,474,0.266214,-0.0734896,71.3711,1.89195,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0279393,0.00893248,-0.00529859,7.58109e-05,5.22956e-05,8.88042e-05,0.000153632,-2.5526e-05,0.719581,0.00909931,1130,474,0.263575,-0.0763773,71.7758,1.54772,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0278214,0.00869736,-0.00358937,4.34715e-05,-5.56045e-05,5.77065e-05,6.99865e-05,-8.21194e-05,0.430709,0.00907988,1137,474,0.26674,-0.0741777,72.1907,1.20067,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0282217,0.00844833,-0.00259824,-2.53645e-06,-0.000242157,2.45358e-05,-4.99276e-08,-0.000244643,0.100998,0.00906272,1144,474,0.273175,-0.0703898,72.6137,0.851013,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0288381,0.0079597,-0.00242063,-5.52955e-05,-0.00046761,-2.60795e-07,-5.52953e-05,-0.00046761,-0.000632513,0.00929773,1151,474,0.279509,-0.058104,73.0499,0.502389,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0292579,0.00792743,-0.00410966,-0.000109635,-0.000768112,-3.59459e-05,-0.000107679,-0.000770068,-0.0543741,0.0094123,1158,474,0.278677,-0.0521943,73.5244,0.183569,73.2163,0.267671
6.77987,43.631,-8.9402,0.0289758,0.00831868,-0.0042495,-0.000154867,-0.00111184,-9.49661e-05,-0.000145534,-0.00112117,-0.0979634,0.00910372,1165,474,0.274944,-0.0528344,74.0085,-0.146735,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0282567,0.00884264,-0.00373274,-0.000183331,-0.00147398,-0.000186649,-0.000156881,-0.00150043,-0.140775,0.00897142,1172,474,0.26867,-0.0571694,74.4633,-0.475763,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0279186,0.0089882,-0.00201569,-0.000185205,-0.00182992,-0.000283669,-0.000137654,-0.00187747,-0.166083,0.00934431,1179,474,0.269761,-0.061614,74.866,-0.806188,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0275131,0.00820386,-0.000439828,-0.000198029,-0.00209494,-0.000395841,-0.000118741,-0.00217423,-0.197688,0.00951833,1186,474,0.270199,-0.0601269,75.3123,-1.11349,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0274375,0.00724499,0.000802534,-0.000205431,-0.00228401,-0.000472174,-0.000103199,-0.00238624,-0.213222,0.00945799,1193,474,0.273069,-0.0558422,75.798,-1.43652,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0281579,0.0100797,-0.00775953,0.000112499,-0.000346666,-4.85298e-05,0.000117572,-0.000351739,-0.104158,0.0093198,1039,481,0.263523,-0.0768973,65.0206,5.8771,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0285551,0.00968894,-0.00641873,9.05758e-05,-0.000369365,-2.38553e-05,9.18098e-05,-0.000370599,-0.0516812,0.00940556,1046,481,0.270716,-0.0728152,65.2928,5.5597,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0288728,0.00857087,-0.00318303,6.47913e-05,-0.000428653,-1.33504e-05,6.51522e-05,-0.000429014,-0.0270292,0.00959839,1053,481,0.282292,-0.0673149,65.5733,5.24172,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0282278,0.00706466,-0.00057657,3.55845e-05,-0.000492633,8.97327e-06,3.57369e-05,-0.000492785,0.0169813,0.00969076,1060,481,0.282697,-0.0591302,65.8896,4.90449,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0271404,0.00629211,0.0018124,1.23722e-05,-0.000531566,5.9199e-05,1.87405e-05,-0.000537935,0.107162,0.00972915,1067,481,0.277818,-0.0528762,66.1757,4.54045,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0260757,0.00626983,0.0039709,-9.10417e-06,-0.000515992,0.000114476,1.555e-05,-0.000540646,0.212126,0.0094376,1074,481,0.272452,-0.0543888,66.4506,4.15717,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0262015,0.00719245,0.00165712,-2.07908e-05,-0.000526753,0.000151851,2.12845e-05,-0.000568829,0.270301,0.00905477,1081,481,0.2671,-0.0565531,66.8138,3.84141,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0267859,0.00863171,-0.0023554,-2.16636e-05,-0.000517862,0.000158508,2.46487e-05,-0.000564174,0.284263,0.00885735,1088,481,0.261751,-0.0649511,67.2857,3.58318,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0275383,0.0100317,-0.00673989,-1.94406e-05,-0.000437947,0.000146746,2.68865e-05,-0.000484274,0.305794,0.00863581,1095,481,0.257067,-0.0747694,67.7285,3.29229,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0274312,0.0105045,-0.00622118,-8.84494e-06,-0.000324552,0.000133852,4.02658e-05,-0.000373663,0.351652,0.00845767,1102,481,0.256973,-0.0835852,68.1005,2.96294,67.8077,3.05968
0.942617,42.566,-8.1128,0.0271778,0.0095939,-0.00290095,1.68494e-05,-0.000199,0.000120617,7.07769e-05,-0.000252928,0.420438,0.00872635,1109,481,0.263427,-0.0869831,68.4797,2.61026,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0272685,0.0086847,-0.0019476,4.94369e-05,-8.17481e-05,0.000105792,0.000108321,-0.000140632,0.507896,0.00901826,1116,481,0.266944,-0.0818855,68.871,2.26629,68.585,2.34723
2.35737,42.6315,-8.19608,0.0272964,0.00775894,-0.0015939,7.8593e-05,-6.58098e-06,9.81394e-05,0.000142987,-7.09752e-05,0.580687,0.00924984,1123,481,0.26825,-0.0760883,69.2343,1.93232,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0275731,0.00840795,-0.00497145,8.77558e-05,2.13587e-05,8.8972e-05,0.000149521,-4.04068e-05,0.606831,0.00910683,1130,481,0.261322,-0.0744203,69.5814,1.60321,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0273969,0.00854216,-0.0052102,7.24063e-05,-1.49274e-05,7.71733e-05,0.00011741,-5.99313e-05,0.527941,0.00886805,1137,481,0.258435,-0.0705974,69.9435,1.26631,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0279308,0.00832993,-0.00293921,4.44694e-05,-0.000109932,6.30891e-05,6.69691e-05,-0.000132432,0.342573,0.00880902,1144,481,0.269643,-0.0664735,70.3774,0.912616,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0287783,0.00798654,-0.00162302,9.99058e-06,-0.000232752,5.39016e-05,2.14213e-05,-0.000244183,0.208971,0.00885648,1151,481,0.281422,-0.0586409,70.859,0.5687,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0292634,0.00808595,-0.00331894,-2.84354e-05,-0.000410629,3.52397e-05,-2.52133e-05,-0.000413851,0.0911796,0.00898624,1158,481,0.281232,-0.0557285,71.3503,0.248052,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0292461,0.00887603,-0.00607868,-6.39122e-05,-0.000622586,-1.7946e-07,-6.39121e-05,-0.000622586,-0.000321226,0.00872159,1165,481,0.272801,-0.0584752,71.8343,-0.0714924,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0286645,0.00980669,-0.00736617,-9.08967e-05,-0.000860956,-6.2895e-05,-8.57935e-05,-0.000866059,-0.0809604,0.00870153,1172,481,0.262692,-0.0634048,72.2876,-0.394807,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0285141,0.0104736,-0.00757035,-0.000100124,-0.00110996,-0.000141335,-8.07161e-05,-0.00112937,-0.136466,0.0091731,1179,481,0.25996,-0.0658561,72.6926,-0.714223,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0282418,0.0100739,-0.00718879,-0.000115113,-0.00131591,-0.000240172,-6.88583e-05,-0.00136217,-0.190262,0.00976433,1186,481,0.258083,-0.0626915,73.1334,-1.00712,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0275697,0.0083728,-0.00421291,-0.000127123,-0.00148923,-0.000316072,-5.73535e-05,-0.001559,-0.217256,0.00997178,1193,481,0.260142,-0.0574811,73.602,-1.30412,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0270047,0.00682023,-0.000807885,-0.000126245,-0.00162621,-0.000347504,-4.96482e-05,-0.00170281,-0.21695,0.00950844,1200,481,0.264526,-0.0542528,74.0916,-1.60103,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0269262,0.00573894,0.00260874,-9.12011e-05,-0.00168273,-0.000322303,-2.84087e-05,-0.00174553,-0.192414,0.0101121,1207,481,0.273569,-0.0483673,74.5362,-1.91776,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0274282,0.0064138,0.00113673,-3.20468e-05,-0.00165437,-0.000269484,1.15457e-05,-0.00169796,-0.160374,0.00991753,1214,481,0.27371,-0.0447404,75.0624,-2.26278,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0278231,0.00673715,-0.000681082,2.91302e-05,-0.00155658,-0.000174832,4.81775e-05,-0.00157563,-0.108518,0.0100024,1221,481,0.271966,-0.0415746,75.5988,-2.60799,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0282187,0.00736161,-0.0034933,5.88661e-05,-0.00141587,-5.41135e-05,6.08491e-05,-0.00141785,-0.0366281,0.00952104,1228,481,0.26727,-0.0429389,76.2261,-2.99476,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0265728,0.00828332,-0.00168418,0.000252825,-0.000268287,-6.68478e-05,0.000261263,-0.000276726,-0.125571,0.00876823,1011,488,0.264877,-0.073246,61.9356,7.08541,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0268055,0.00881126,-0.00342325,0.00021369,-0.000237558,-6.72145e-05,0.000223489,-0.000247357,-0.144767,0.00884129,1018,488,0.262431,-0.0739676,62.1262,6.79814,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0273257,0.00994428,-0.00759441,0.000180008,-0.000222341,-7.51001e-05,0.000193568,-0.000235902,-0.178644,0.00867279,1025,488,0.256495,-0.0755106,62.3522,6.49794,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0276161,0.0106552,-0.0101468,0.000159381,-0.000248496,-6.70117e-05,0.000170109,-0.000259223,-0.158737,0.00874389,1032,488,0.252373,-0.0771704,62.6557,6.16625,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0276942,0.0106501,-0.00864079,0.000139478,-0.000293222,-4.43828e-05,0.000143984,-0.000297728,-0.101168,0.00904638,1039,488,0.256687,-0.0810503,62.9626,5.83751,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0283032,0.0101868,-0.0065899,0.000109666,-0.000326164,-1.43531e-05,0.000110139,-0.000326636,-0.0328853,0.00924182,1046,488,0.26788,-0.0771767,63.2467,5.5199,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0288148,0.00918022,-0.00366215,7.05926e-05,-0.00037989,8.03969e-07,7.0594e-05,-0.000379892,0.00178468,0.00951979,1053,488,0.280596,-0.0715759,63.5369,5.22013,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0282754,0.00789969,-0.00119445,2.73909e-05,-0.000439775,1.83683e-05,2.8112e-05,-0.000440496,0.0392378,0.00963882,1060,488,0.281638,-0.0651835,63.8639,4.90198,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.027042,0.0069539,0.00145664,-8.72109e-06,-0.000484501,5.40075e-05,-2.6675e-06,-0.000490554,0.111622,0.00951614,1067,488,0.276119,-0.0631214,64.1579,4.55342,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0264207,0.00721597,0.00181119,-3.7669e-05,-0.00049174,9.48136e-05,-1.86664e-05,-0.000510743,0.1978,0.0091834,1074,488,0.270406,-0.0641355,64.4705,4.16353,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0264922,0.00795914,0.0011201,-5.60134e-05,-0.000507476,0.000119788,-2.61985e-05,-0.000537291,0.24394,0.00861619,1081,488,0.268694,-0.062433,64.8419,3.85856,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0267452,0.00880947,-0.00183628,-6.23932e-05,-0.000498821,0.000113931,-3.44415e-05,-0.000526773,0.240588,0.00835045,1088,488,0.262904,-0.0648291,65.2591,3.58721,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0271559,0.0100513,-0.00599811,-6.14927e-05,-0.00043173,9.13816e-05,-4.01664e-05,-0.000453056,0.229273,0.00825062,1095,488,0.255392,-0.0730055,65.6867,3.30131,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0272383,0.0111328,-0.00834396,-4.71937e-05,-0.000341821,7.48335e-05,-2.92761e-05,-0.000359739,0.235008,0.00804161,1102,488,0.249438,-0.0859619,66.0894,2.97696,65.7955,3.07496
0.806937,41.7807,-7.68912,0.027174,0.0108773,-0.00639473,-1.3076e-05,-0.000241703,6.21397e-05,2.72164e-06,-0.000257501,0.248954,0.00824017,1109,488,0.253917,-0.0941178,66.4695,2.62488,66.1787,2.71834
1.51285,41.8134,-7.72951,0.02715,0.00938363,-0.00271205,3.14183e-05,-0.000144334,4.92898e-05,4.42978e-05,-0.000157214,0.255587,0.00854902,1116,488,0.263905,-0.0928587,66.8328,2.28018,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0271544,0.0080076,-0.00115549,7.23534e-05,-7.05228e-05,4.3499e-05,8.45548e-05,-8.27242e-05,0.273471,0.00873952,1123,488,0.268377,-0.085134,67.1841,1.95132,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0270652,0.00791226,-0.00222504,9.29549e-05,-2.32105e-05,3.96842e-05,0.000105217,-3.54729e-05,0.299693,0.00858304,1130,488,0.264251,-0.0788316,67.5245,1.62955,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0270986,0.00794808,-0.00254403,9.06102e-05,-1.58892e-05,3.79318e-05,0.000102739,-2.8018e-05,0.309479,0.00818792,1137,488,0.263266,-0.0715089,67.8801,1.30366,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0278182,0.00768291,-0.000833098,7.62013e-05,-4.97178e-05,3.69925e-05,8.62647e-05,-5.97812e-05,0.265611,0.00799144,1144,488,0.274831,-0.0640927,68.277,0.965834,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0283175,0.00749271,0.00034824,5.43541e-05,-0.000101279,3.9447e-05,6.37813e-05,-0.000110706,0.234585,0.00840045,1151,488,0.282756,-0.0580806,68.7129,0.626354,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0284902,0.00816024,-0.00203952,2.62754e-05,-0.000190959,3.56497e-05,3.19762e-05,-0.000196659,0.158569,0.00873702,1158,488,0.277347,-0.0587663,69.183,0.30708,68.8844,0.399748
6.47334,42.033,-8.01627,0.0284122,0.00935231,-0.00552766,-2.786e-06,-0.0003048,2.47251e-05,-7.75195e-07,-0.000306811,0.0811475,0.00878164,1165,488,0.266171,-0.0645389,69.6559,-0.00615844,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0284381,0.0105504,-0.00905283,-2.78874e-05,-0.000446098,-3.48838e-06,-2.78583e-05,-0.000446128,-0.00834042,0.00860773,1172,488,0.255847,-0.0703258,70.1147,-0.309355,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0280881,0.011326,-0.00992119,-4.12694e-05,-0.000604283,-5.1269e-05,-3.66388e-05,-0.000608914,-0.0900745,0.00901554,1179,488,0.249185,-0.0724506,70.5228,-0.613832,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0278325,0.0112063,-0.0103087,-5.62189e-05,-0.000748558,-0.000122833,-3.50721e-05,-0.000769704,-0.170488,0.00967919,1186,488,0.245142,-0.0687708,70.9442,-0.894476,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0269643,0.00954698,-0.00718489,-6.82478e-05,-0.000886553,-0.000181041,-2.99836e-05,-0.000924818,-0.208291,0.0100242,1193,488,0.245578,-0.062544,71.3815,-1.17214,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0263366,0.00777925,-0.00380151,-7.16882e-05,-0.00101272,-0.000210971,-2.65553e-05,-0.00105785,-0.210753,0.0101129,1200,488,0.249365,-0.0590919,71.8519,-1.45232,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0264358,0.00624796,-0.000150013,-4.94392e-05,-0.00109474,-0.000204562,-1.0833e-05,-0.00113335,-0.186532,0.0105191,1207,488,0.26106,-0.0528328,72.335,-1.75141,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0270522,0.00648477,-0.000304371,-6.75281e-06,-0.00112428,-0.000178192,2.09724e-05,-0.001152,-0.154354,0.0102356,1214,488,0.266289,-0.0491975,72.8851,-2.08075,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0276501,0.00701171,-0.00154851,3.58664e-05,-0.00111417,-0.000120278,4.83112e-05,-0.00112662,-0.1031,0.0099916,1221,488,0.26807,-0.0462147,73.4341,-2.45476,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0278989,0.00746993,-0.00255069,5.00627e-05,-0.00107849,-4.62307e-05,5.19533e-05,-0.00108038,-0.0408735,0.00920283,1228,488,0.26721,-0.049705,74.0631,-2.87491,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0279035,0.00706428,0.000168868,4.25782e-05,-0.00101102,4.9754e-05,4.49225e-05,-0.00101336,0.0470835,0.00909003,1235,488,0.275108,-0.0549981,74.6241,-3.16057,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0276298,0.00718051,0.000813737,2.1375e-05,-0.000908185,0.000141318,4.23843e-05,-0.000929194,0.147586,0.00898023,1242,488,0.273992,-0.0580086,75.1266,-3.43308,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0272525,0.00776132,-0.00128373,-3.86656e-06,-0.000812389,0.000227076,5.55429e-05,-0.000871799,0.255893,0.00856712,1249,488,0.26362,-0.0588976,75.6581,-3.69824,75.373,-3.61109
15.8104,42.468,-8.66829,0.0270574,0.00878543,-0.0069048,-5.08609e-05,-0.00074528,0.000253441,3.1798e-05,-0.000827939,0.315268,0.00819504,1256,488,0.244356,-0.053684,76.3689,-4.06632,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0257456,0.00963169,-0.00444535,0.000177297,-2.17127e-05,-0.000343327,0.000435248,-0.000279663,-0.64435,0.00892046,990,495,0.250264,-0.0833978,59.4278,8.04308,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0260776,0.00868748,-0.00187627,0.000187361,-0.00010164,-0.000266324,0.000345861,-0.000260139,-0.536836,0.00888412,997,495,0.260064,-0.0793927,59.5947,7.71492,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0262401,0.00847049,-0.0014111,0.000199454,-0.000168487,-0.000197206,0.000285178,-0.000254212,-0.410054,0.0086447,1004,495,0.262742,-0.0798522,59.7812,7.40563,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0266334,0.00891304,-0.00367621,0.000203143,-0.000184704,-0.000150758,0.00025485,-0.000236411,-0.330407,0.00858292,1011,495,0.260699,-0.0804481,59.9595,7.09923,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0269234,0.00931372,-0.00555515,0.000189292,-0.000177584,-0.000132188,0.000231958,-0.00022025,-0.312213,0.0086907,1018,495,0.258433,-0.0771761,60.1586,6.79984,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0269706,0.00992918,-0.00728074,0.00017603,-0.000181253,-0.000114738,0.000209703,-0.000214926,-0.285464,0.00857973,1025,495,0.25393,-0.0747027,60.3755,6.48047,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0268776,0.0103269,-0.00733332,0.000167366,-0.00021615,-8.74907e-05,0.000186382,-0.000235166,-0.214022,0.00829734,1032,495,0.252363,-0.0766986,60.6556,6.14001,60.366,6.23686
-6.36001,40.681,-6.79744,0.0272638,0.0107559,-0.00817353,0.000150943,-0.000259459,-5.69417e-05,0.000158697,-0.000267213,-0.135341,0.00829841,1039,495,0.253721,-0.0811578,60.9556,5.80344,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0280154,0.0102079,-0.00649761,0.000117519,-0.000281126,-2.35828e-05,0.000118909,-0.000282516,-0.0588838,0.00849483,1046,495,0.265479,-0.0775104,61.2542,5.4977,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0287747,0.00919966,-0.00389349,7.19224e-05,-0.000315272,-1.45053e-06,7.19278e-05,-0.000315277,-0.0037462,0.00916777,1053,495,0.279914,-0.0724277,61.585,5.20197,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0283312,0.00873698,-0.002246,2.13894e-05,-0.000357785,1.86729e-05,2.23067e-05,-0.000358703,0.0490879,0.00945092,1060,495,0.279593,-0.0740122,61.9117,4.88526,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0277371,0.00831627,-0.000781257,-2.24708e-05,-0.000394797,4.7886e-05,-1.64107e-05,-0.000400857,0.125884,0.00913928,1067,495,0.277263,-0.0738719,62.2227,4.55597,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0271904,0.0084565,-0.000453972,-5.68994e-05,-0.000408301,7.79142e-05,-4.03987e-05,-0.000424802,0.208696,0.00861997,1074,495,0.272277,-0.0757615,62.5289,4.20241,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0277132,0.00922291,-0.00304629,-8.05567e-05,-0.00042168,9.16201e-05,-5.75066e-05,-0.00044473,0.246469,0.00798139,1081,495,0.270095,-0.0722312,62.9011,3.89263,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0277623,0.0096361,-0.00582364,-9.13913e-05,-0.000411134,7.56846e-05,-7.43813e-05,-0.000428144,0.221075,0.00784389,1088,495,0.262656,-0.065492,63.2973,3.59943,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0273955,0.0100432,-0.00743207,-9.17475e-05,-0.000356711,4.58664e-05,-8.40324e-05,-0.000364426,0.166647,0.00802069,1095,495,0.254228,-0.0682437,63.6912,3.29662,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0272736,0.0107608,-0.00871151,-7.48657e-05,-0.00029012,2.63443e-05,-7.16884e-05,-0.000293298,0.120027,0.0080325,1102,495,0.249178,-0.0808847,64.0764,2.97662,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0271126,0.0108721,-0.00764696,-3.50332e-05,-0.000216745,1.20053e-05,-3.42435e-05,-0.000217535,0.0656874,0.00803597,1109,495,0.25021,-0.0921948,64.4692,2.64918,64.1772,2.73931
1.37779,41.0301,-7.31097,0.027302,0.0101456,-0.00525278,1.71044e-05,-0.000143597,-3.39881e-06,1.71762e-05,-0.000143669,-0.0211373,0.00802995,1116,495,0.258636,-0.0963784,64.8394,2.30782,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0271751,0.00902237,-0.00290385,6.45868e-05,-8.1727e-05,-1.4217e-05,6.59554e-05,-8.30956e-05,-0.0959716,0.00831689,1123,495,0.263822,-0.0918614,65.1767,1.97812,64.8898,2.05226
2.78446,41.088,-7.37241,0.02695,0.00847865,-0.00229112,9.14925e-05,-3.11211e-05,-2.07743e-05,9.49166e-05,-3.45452e-05,-0.163357,0.00862368,1130,495,0.262987,-0.0822738,65.5101,1.65842,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0267175,0.00771985,-0.000192686,9.76566e-05,-3.30737e-06,-1.93148e-05,0.000101225,-6.87623e-06,-0.182712,0.00852459,1137,495,0.266232,-0.0727724,65.8563,1.34175,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0270766,0.00689721,0.00264739,9.2089e-05,-3.7349e-06,-1.18207e-05,9.35256e-05,-5.17154e-06,-0.120943,0.00869249,1144,495,0.277554,-0.063991,66.2168,1.0139,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0275939,0.00711345,0.000806097,7.78289e-05,-1.52137e-05,-1.17563e-06,7.78437e-05,-1.52286e-05,-0.0126327,0.00919287,1151,495,0.277299,-0.0594563,66.6054,0.683751,66.319,0.767961
5.61107,41.2072,-7.51557,0.0278185,0.00819704,-0.00221574,5.50061e-05,-5.19877e-05,6.05724e-06,5.5348e-05,-5.23295e-05,0.0563729,0.00928125,1158,495,0.270528,-0.0631061,67.051,0.367775,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0276091,0.00958037,-0.00541799,2.91192e-05,-0.000105272,1.49682e-05,3.07661e-05,-0.000106918,0.109589,0.00936797,1165,495,0.25872,-0.0693891,67.5105,0.0767431,67.2167,0.172806
