 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0195478,0.0153409,-0.00652889,-6.17567e-05,-0.00112344,-0.000465269,0.000113282,-0.00129848,-0.359831,0.00864885,1123,467,0.174067,-0.136519,73.4566,1.78403,73.2452,1.9246
3.36623,44.263,-9.1714,0.0190136,0.0143068,-0.00414327,-1.63509e-05,-0.00140605,-0.000527025,0.000160907,-0.00158331,-0.324451,0.00882063,1130,467,0.175332,-0.135589,73.9141,1.43869,73.711,1.57031
4.0807,44.2998,-9.22608,0.0187576,0.0137674,-0.00322704,2.90057e-05,-0.00164925,-0.000544293,0.000190073,-0.00181031,-0.28771,0.00897222,1137,467,0.175185,-0.132109,74.3617,1.0815,74.1624,1.20989
4.7915,44.333,-9.26526,0.0188239,0.0134244,-0.00233939,6.81611e-05,-0.00184512,-0.000548138,0.00021407,-0.00199103,-0.260158,0.00932408,1144,467,0.178084,-0.127182,74.7574,0.721047,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0187449,0.0158375,-0.0101646,-0.000204403,0.000685781,-0.000378755,0.000825122,-0.000343745,-1.21827,0.0100303,1067,474,0.15852,-0.124516,68.1448,4.46846,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0192517,0.0165251,-0.0128763,-0.000251618,0.000620059,-0.000366964,0.000753972,-0.000385532,-1.22089,0.00927209,1074,474,0.155904,-0.121469,68.481,4.12401,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0198127,0.0159175,-0.0124964,-0.000262432,0.000435069,-0.000309045,0.000552296,-0.00037966,-1.20824,0.00891157,1081,474,0.162197,-0.108071,68.9118,3.83525,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0199867,0.0154965,-0.0108332,-0.000226879,0.000199954,-0.000230937,0.000300987,-0.000327911,-1.15839,0.00892771,1088,474,0.16807,-0.105038,69.3766,3.5364,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0200351,0.015353,-0.0099629,-0.000185002,-3.86141e-06,-0.000195056,0.000120626,-0.00030949,-1.00275,0.00902648,1095,474,0.170682,-0.109906,69.8072,3.22595,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0195426,0.0154325,-0.00824583,-0.00013778,-0.000226506,-0.000217083,3.94263e-05,-0.000403713,-0.684606,0.00888361,1102,474,0.170222,-0.125011,70.1478,2.89244,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0191832,0.0156804,-0.00763887,-7.51375e-05,-0.000445652,-0.000263625,6.18142e-05,-0.000582604,-0.47912,0.00878278,1109,474,0.168012,-0.134994,70.5052,2.54004,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0191832,0.0156864,-0.00682967,-1.02521e-05,-0.000638849,-0.000325605,0.000128,-0.000777101,-0.401533,0.00868437,1116,474,0.169938,-0.138039,70.8896,2.18501,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0191947,0.0150252,-0.00627722,3.19331e-05,-0.000816505,-0.000400759,0.000191298,-0.00097587,-0.378484,0.00888475,1123,474,0.171481,-0.133222,71.2824,1.82959,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0190572,0.0149814,-0.00716871,6.49918e-05,-0.00100691,-0.000452086,0.000230201,-0.00117212,-0.35036,0.00879532,1130,474,0.16748,-0.13406,71.6867,1.48966,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0190688,0.0148563,-0.00751826,9.25215e-05,-0.00115908,-0.000467244,0.00024771,-0.00131426,-0.320672,0.00879244,1137,474,0.16644,-0.134145,72.1054,1.15219,71.8976,1.28131
4.63559,43.5272,-8.78502,0.019134,0.0143023,-0.00494139,0.000115614,-0.00127025,-0.000472523,0.000261391,-0.00141603,-0.299244,0.00889606,1144,474,0.174055,-0.133488,72.523,0.804487,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0197343,0.0130521,-0.000158992,0.000132351,-0.0013436,-0.000478223,0.000273753,-0.001485,-0.287491,0.0093263,1151,474,0.193206,-0.122132,72.9538,0.451006,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0202832,0.0130678,0.000393129,0.000142158,-0.001423,-0.000479585,0.00027742,-0.00155827,-0.274898,0.00964743,1158,474,0.199838,-0.115632,73.4271,0.120336,73.2163,0.267671
6.77987,43.631,-8.9402,0.0204816,0.0135438,-0.0011831,0.000130213,-0.00149685,-0.000461862,0.000252175,-0.00161882,-0.258174,0.00946074,1165,474,0.196913,-0.110386,73.9176,-0.210828,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0201952,0.0135722,-0.00112768,0.000104365,-0.00154778,-0.000431147,0.00021011,-0.00165353,-0.240516,0.00930533,1172,474,0.193946,-0.109711,74.3774,-0.532598,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0204624,0.0133344,-0.00175811,8.34817e-05,-0.00159867,-0.000405882,0.000176295,-0.00169148,-0.224806,0.00948741,1179,474,0.194765,-0.108808,74.7889,-0.849668,74.574,-0.700352
8.92097,43.7263,-9.06281,0.020896,0.0136239,-0.00406355,4.89238e-05,-0.00159785,-0.000390625,0.000136884,-0.00168581,-0.221484,0.00951666,1186,474,0.192365,-0.111374,75.248,-1.15661,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0210922,0.0134672,-0.00422489,8.66683e-06,-0.00156846,-0.000347263,8.17435e-05,-0.00164154,-0.20741,0.00947101,1193,474,0.193736,-0.113025,75.738,-1.48342,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0213649,0.0184269,-0.0166512,-0.000124297,0.00068151,-0.000175623,0.000718123,-0.00016091,-1.36527,0.00957714,1039,481,0.16924,-0.137611,64.9636,5.80741,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0215881,0.0176905,-0.014502,-0.00016758,0.000834129,-0.000255284,0.000895436,-0.000228887,-1.33511,0.00971909,1046,481,0.176786,-0.132312,65.2326,5.49211,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0213982,0.0171335,-0.0124917,-0.000179465,0.000880454,-0.000265094,0.000943059,-0.000242069,-1.33889,0.00983478,1053,481,0.179793,-0.129091,65.5094,5.17055,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0200359,0.0164009,-0.0114274,-0.000185773,0.000851319,-0.000259678,0.000912706,-0.00024716,-1.33866,0.0100403,1060,481,0.168589,-0.124389,65.8202,4.82804,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.018528,0.0157389,-0.00978032,-0.000211756,0.000747561,-0.000282622,0.000824632,-0.000288827,-1.30457,0.0100555,1067,481,0.157534,-0.124345,66.1029,4.47136,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0181953,0.0153704,-0.00915088,-0.000237809,0.000587039,-0.000277974,0.000671971,-0.000322741,-1.27427,0.0095254,1074,481,0.155552,-0.119127,66.3871,4.09557,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0188642,0.0149785,-0.00927115,-0.000234065,0.000354949,-0.000238844,0.000439626,-0.000318742,-1.23009,0.00880251,1081,481,0.161632,-0.107142,66.7526,3.78245,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0194658,0.0150849,-0.00885471,-0.000190869,0.0001158,-0.000182453,0.000200795,-0.000275864,-1.13485,0.00843971,1088,481,0.168377,-0.104829,67.2186,3.52029,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0198153,0.0154587,-0.00928934,-0.000139395,-6.49619e-05,-0.000160919,6.29877e-05,-0.000267345,-0.899039,0.00836055,1095,481,0.170454,-0.113212,67.6521,3.23065,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0187859,0.0158579,-0.00725277,-8.20785e-05,-0.000244325,-0.000187773,4.13457e-05,-0.00036775,-0.581494,0.00832263,1102,481,0.165313,-0.130701,68.0128,2.90437,67.8077,3.05968
0.942617,42.566,-8.1128,0.0180597,0.0158814,-0.00594912,-1.30967e-05,-0.000409914,-0.000237171,9.7713e-05,-0.000520723,-0.437077,0.00863213,1109,481,0.161364,-0.14019,68.3896,2.54798,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0186179,0.0156445,-0.00608625,5.43149e-05,-0.000545202,-0.000297406,0.000176819,-0.000667705,-0.390729,0.00877929,1116,481,0.166473,-0.139663,68.787,2.20002,68.585,2.34723
2.35737,42.6315,-8.19608,0.0188917,0.0145667,-0.00621312,9.50398e-05,-0.000663203,-0.000363622,0.000241232,-0.000809395,-0.382267,0.00893985,1123,481,0.16893,-0.128423,69.1533,1.86597,68.9485,2.00178
3.06237,42.6606,-8.22582,0.01946,0.0148808,-0.00950031,0.000117745,-0.00078322,-0.000410307,0.000276595,-0.00094207,-0.36938,0.00875004,1130,481,0.165366,-0.127296,69.5032,1.54387,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0193422,0.0150889,-0.0110003,0.000133085,-0.000867784,-0.000424623,0.000288958,-0.00102366,-0.351814,0.00853646,1137,481,0.159779,-0.129984,69.8675,1.21779,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0196028,0.0148314,-0.00749813,0.000146298,-0.000921193,-0.000428013,0.000296716,-0.00107161,-0.33795,0.00860986,1144,481,0.171796,-0.134756,70.2972,0.868218,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0204266,0.0137134,-0.00177339,0.000154315,-0.000947179,-0.000430051,0.000302328,-0.00109519,-0.331477,0.00880559,1151,481,0.195791,-0.128525,70.7735,0.521405,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0206686,0.0133797,5.38413e-05,0.000154436,-0.000983689,-0.000423917,0.000294977,-0.00112423,-0.320127,0.00906287,1158,481,0.203026,-0.123022,71.2581,0.190767,71.0426,0.335859
6.62608,42.8308,-8.47649,0.020897,0.0138977,-0.000997823,0.000129906,-0.00102415,-0.000399693,0.000254815,-0.00114906,-0.302897,0.00889807,1165,481,0.201822,-0.118381,71.7426,-0.138396,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0205878,0.0142755,-0.00157089,8.8841e-05,-0.00105749,-0.000363094,0.000194171,-0.00116282,-0.282341,0.00899164,1172,481,0.196675,-0.116722,72.1979,-0.460279,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.020831,0.0145233,-0.0029897,5.32689e-05,-0.00110059,-0.000333961,0.000142956,-0.00119028,-0.262364,0.0094668,1179,481,0.194744,-0.113623,72.6084,-0.771082,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0212073,0.0147276,-0.00657809,1.71632e-05,-0.0011201,-0.000320135,0.000101087,-0.00120402,-0.256381,0.00991603,1186,481,0.188204,-0.115208,73.0603,-1.05316,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0214491,0.0143246,-0.00771455,-1.45295e-05,-0.00112748,-0.000287503,5.5352e-05,-0.00119736,-0.238439,0.0100955,1193,481,0.187382,-0.11569,73.5428,-1.35175,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0211397,0.0130877,-0.00465172,-4.24281e-05,-0.00113121,-0.000227402,3.15806e-06,-0.0011768,-0.197843,0.00973494,1200,481,0.193195,-0.113122,74.0352,-1.65276,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0206543,0.0113766,0.0011642,-5.50541e-05,-0.00111459,-0.000166277,-2.95723e-05,-0.00114007,-0.152066,0.0105755,1207,481,0.205196,-0.103681,74.473,-1.97133,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0205032,0.0115919,0.000813981,-5.20273e-05,-0.00108112,-0.000122896,-3.75543e-05,-0.00109559,-0.117226,0.0104803,1214,481,0.202224,-0.0971114,74.9912,-2.31522,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0202031,0.0119253,-0.000888725,-2.94227e-05,-0.00103895,-7.61783e-05,-2.37066e-05,-0.00104466,-0.0748944,0.0104311,1221,481,0.193852,-0.0903863,75.5202,-2.66482,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0200001,0.0121792,-0.002386,-1.1373e-05,-0.00098962,-3.72652e-05,-9.95555e-06,-0.000991037,-0.0380204,0.009738,1228,481,0.187068,-0.0852397,76.1398,-3.05667,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0187638,0.015799,-0.00760936,9.90086e-05,-0.000103922,0.000283729,0.00029887,-0.000303783,0.613678,0.00949272,1011,488,0.168167,-0.134422,61.8644,7.01892,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0192033,0.0176329,-0.0138943,1.80504e-05,0.000228305,0.000200798,0.000349831,-0.000103475,1.02655,0.00912863,1018,488,0.155871,-0.136553,62.0635,6.72722,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.021169,0.020045,-0.0236989,-2.38065e-05,0.000557572,8.9938e-05,0.000571168,-3.74018e-05,1.42077,0.00871631,1025,488,0.149818,-0.136555,62.3122,6.42539,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0214613,0.0204962,-0.0246398,-6.97415e-05,0.000802457,-4.44615e-05,0.000804718,-7.20021e-05,-1.52,0.00865729,1032,488,0.149747,-0.139079,62.6132,6.09253,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0213359,0.0193307,-0.018989,-0.000108562,0.00091217,-0.000151384,0.000934148,-0.00013054,-1.42662,0.0090429,1039,488,0.162926,-0.144496,62.9121,5.77007,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0215731,0.0182566,-0.0162223,-0.000145893,0.00096033,-0.000197692,0.000994598,-0.000180161,-1.39916,0.00926409,1046,488,0.172367,-0.140856,63.1912,5.46188,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0215092,0.0176706,-0.0147938,-0.000159039,0.000923988,-0.000189178,0.000956081,-0.000191133,-1.40275,0.00959834,1053,488,0.175157,-0.137289,63.4773,5.16235,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0203529,0.0167266,-0.0130972,-0.000165049,0.000833947,-0.000168996,0.000861761,-0.000192863,-1.40767,0.00983961,1060,488,0.167717,-0.131992,63.7988,4.84188,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.018942,0.0156681,-0.00985126,-0.000181588,0.000681187,-0.000178583,0.00071669,-0.000217091,-1.37455,0.00975909,1067,488,0.161868,-0.129066,64.09,4.49202,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0186382,0.0150635,-0.00877987,-0.000195648,0.000481696,-0.000178886,0.000526038,-0.000239989,-1.32782,0.00925582,1074,488,0.161384,-0.121545,64.4045,4.10806,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0192059,0.0151262,-0.0099437,-0.000188657,0.000242239,-0.000161331,0.000295948,-0.000242366,-1.24942,0.00839265,1081,488,0.163551,-0.111754,64.7814,3.81115,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0195135,0.0155417,-0.0110432,-0.000151798,2.20836e-05,-0.000134035,9.49052e-05,-0.000224619,-1.07311,0.00796711,1088,488,0.163178,-0.108516,65.1965,3.53454,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.019473,0.0162964,-0.0122822,-0.000103035,-0.000129375,-0.00013243,1.68785e-05,-0.000249289,-0.735838,0.00782707,1095,488,0.158939,-0.115306,65.6155,3.24376,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0185445,0.016787,-0.0106278,-4.31998e-05,-0.000270338,-0.000165849,4.42378e-05,-0.000357776,-0.485181,0.00760468,1102,488,0.153634,-0.129257,66.0025,2.91399,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0177362,0.0166814,-0.00852053,2.62392e-05,-0.000394627,-0.000219834,0.000120123,-0.000488511,-0.403621,0.00782915,1109,488,0.151007,-0.138721,66.3747,2.55933,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0183732,0.0159719,-0.00727025,9.1912e-05,-0.000489773,-0.00028162,0.000205914,-0.000603775,-0.384644,0.00814,1116,488,0.16087,-0.139922,66.7478,2.21238,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0192316,0.0151369,-0.00882977,0.000129656,-0.000567484,-0.000344315,0.000271039,-0.000708867,-0.389628,0.00838311,1123,488,0.165306,-0.131161,67.1116,1.88589,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0201342,0.0153762,-0.0122157,0.000144186,-0.000640423,-0.000391049,0.000305797,-0.000802034,-0.391898,0.00830936,1130,488,0.164796,-0.128087,67.465,1.57132,67.2401,1.69681
3.6274,41.9017,-7.82599,0.020565,0.0157437,-0.0141809,0.000151249,-0.000683281,-0.000406235,0.000316339,-0.000848371,-0.386003,0.00802359,1137,488,0.16328,-0.128199,67.8267,1.25373,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0210855,0.0156985,-0.0129601,0.000158157,-0.00070494,-0.000406286,0.000319316,-0.000866099,-0.377628,0.00794905,1144,488,0.171473,-0.128468,68.222,0.921327,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0211465,0.0147179,-0.007424,0.00016006,-0.000709228,-0.000402386,0.000317725,-0.000866893,-0.373439,0.00835647,1151,488,0.18725,-0.125547,68.6482,0.581054,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0211322,0.0144149,-0.00462557,0.000153775,-0.000726195,-0.000386191,0.000299222,-0.000871642,-0.360189,0.00866432,1158,488,0.194575,-0.123655,69.1103,0.255234,68.8844,0.399748
6.47334,42.033,-8.01627,0.0212338,0.0148222,-0.00386532,0.000124166,-0.000751302,-0.000350667,0.000247304,-0.000874441,-0.337704,0.00875588,1165,488,0.197203,-0.124325,69.5801,-0.0664935,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0211859,0.0154184,-0.00432377,7.93004e-05,-0.000780311,-0.000302126,0.000174864,-0.000875874,-0.306347,0.00870753,1172,488,0.194851,-0.123622,70.0346,-0.377925,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0210495,0.0157679,-0.00537171,4.08142e-05,-0.000823817,-0.000263578,0.000114829,-0.000897832,-0.273757,0.00926001,1179,488,0.19004,-0.120183,70.4451,-0.678427,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0208219,0.0158749,-0.00852909,9.42627e-06,-0.000858993,-0.000247537,7.50291e-05,-0.000924596,-0.259067,0.0098415,1186,488,0.178572,-0.117558,70.8698,-0.949969,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0207812,0.015185,-0.00949649,-1.27022e-05,-0.000888724,-0.000222926,4.0764e-05,-0.00094219,-0.235392,0.0101302,1193,488,0.175433,-0.113826,71.3202,-1.22599,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0206822,0.0137087,-0.00754558,-3.00844e-05,-0.000913359,-0.000177771,4.35169e-06,-0.000947795,-0.191341,0.010266,1200,488,0.180326,-0.110252,71.7974,-1.50555,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0208238,0.0115526,-0.00174941,-3.59955e-05,-0.000917983,-0.000131568,-1.67874e-05,-0.000937191,-0.144969,0.0109037,1207,488,0.198763,-0.101021,72.2787,-1.80468,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0209975,0.0112995,-0.000618515,-3.1712e-05,-0.000904544,-0.000101379,-2.00915e-05,-0.000916165,-0.114126,0.0108002,1214,488,0.203469,-0.0954844,72.8228,-2.13191,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0205636,0.0117196,-0.000999095,-1.36345e-05,-0.000880675,-7.35536e-05,-7.43894e-06,-0.00088687,-0.0840327,0.0104875,1221,488,0.197505,-0.0913421,73.3602,-2.50902,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0198847,0.0129155,-0.00288283,8.43505e-07,-0.000848662,-5.45794e-05,4.33577e-06,-0.000852155,-0.0638983,0.00945769,1228,488,0.18453,-0.0940953,73.9803,-2.94095,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0197485,0.0128784,-0.00189553,3.20451e-06,-0.000805646,-4.08664e-05,5.26401e-06,-0.000807706,-0.0503531,0.0091352,1235,488,0.185829,-0.096066,74.5414,-3.22949,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0200935,0.0132373,-0.00306627,2.87642e-06,-0.000775978,-3.96824e-05,4.89302e-06,-0.000777994,-0.0507744,0.00908091,1242,488,0.185558,-0.100346,75.052,-3.49724,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0205379,0.0135097,-0.00547693,1.71823e-05,-0.000763193,-2.55887e-05,1.80205e-05,-0.000764031,-0.0327434,0.00886783,1249,488,0.182638,-0.102015,75.5924,-3.75379,75.373,-3.61109
15.8104,42.468,-8.66829,0.0207498,0.0136736,-0.00777708,2.11375e-05,-0.00080719,-3.91628e-05,2.2985e-05,-0.000809037,-0.0471392,0.00859274,1256,488,0.177654,-0.101184,76.3044,-4.11515,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0222233,0.0173381,-0.0198537,0.000353132,-0.000178654,0.000273133,0.000468422,-0.000293944,0.399414,0.00982948,990,495,0.173989,-0.13591,59.4153,8.00762,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0222557,0.0161999,-0.0160931,0.000227008,-7.11301e-05,0.000218204,0.000342201,-0.000186323,0.485729,0.0107474,997,495,0.18363,-0.135338,59.5772,7.68143,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.019598,0.014189,-0.00485162,0.000125255,0.000100967,0.000180625,0.000294143,-6.79214e-05,0.751832,0.0108043,1004,495,0.184755,-0.135142,59.7185,7.3586,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0190499,0.0151188,-0.00679289,3.79138e-05,0.000326926,0.000130798,0.00037733,-1.24904e-05,1.20297,0.0105681,1011,495,0.173599,-0.133205,59.8864,7.038,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0193575,0.0167184,-0.0131935,-8.30765e-06,0.000547617,7.20624e-05,0.000556806,-1.74969e-05,1.44396,0.0102131,1018,495,0.15969,-0.13151,60.0921,6.73628,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0207902,0.0192834,-0.0227495,-2.63162e-05,0.00076301,6.21339e-06,0.000763059,-2.63651e-05,1.56293,0.00942364,1025,495,0.148762,-0.132256,60.3343,6.41618,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.021522,0.0208563,-0.0253472,-5.41442e-05,0.000909815,-7.26677e-05,0.000915262,-5.95915e-05,-1.49598,0.0084714,1032,495,0.148525,-0.137293,60.6264,6.06646,60.366,6.23686
-6.36001,40.681,-6.79744,0.0211087,0.019565,-0.0193557,-8.20342e-05,0.000946931,-0.000132682,0.000963765,-9.88677e-05,-1.4446,0.00814777,1039,495,0.159712,-0.143235,60.9083,5.73536,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0211163,0.017856,-0.0147789,-0.000111909,0.000936948,-0.000147061,0.000957178,-0.000132138,-1.4341,0.00823936,1046,495,0.171786,-0.141622,61.1952,5.44213,60.954,5.59476
-4.96017,40.7415,-6.88678,0.021418,0.0169093,-0.0133492,-0.000123667,0.000862294,-0.000118653,0.000876372,-0.000137745,-1.4527,0.00892145,1053,495,0.178544,-0.1399,61.5227,5.15383,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0205875,0.0161226,-0.0110593,-0.000129403,0.000750088,-8.21511e-05,0.000757696,-0.00013701,-1.47845,0.00926673,1060,495,0.175943,-0.137629,61.8443,4.8369,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0200061,0.0156804,-0.0100123,-0.00013936,0.000586651,-7.61699e-05,0.000594556,-0.000147265,-1.46738,0.00908747,1067,495,0.172491,-0.13194,62.1557,4.5044,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0196454,0.0152282,-0.00911383,-0.000145388,0.000386811,-7.73772e-05,0.000397832,-0.00015641,-1.42931,0.00863839,1074,495,0.170901,-0.124682,62.4628,4.15122,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0199354,0.0157853,-0.0122764,-0.000138702,0.000167313,-7.79166e-05,0.00018601,-0.000157399,-1.33529,0.00787642,1081,495,0.164882,-0.119375,62.8331,3.84652,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0200076,0.0165544,-0.0154127,-0.000112366,-2.03544e-05,-7.8089e-05,2.42731e-05,-0.000156994,-1.0516,0.00758717,1088,495,0.156599,-0.117175,63.2299,3.55225,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0196794,0.0173855,-0.0172353,-7.16747e-05,-0.000140697,-9.63667e-05,-3.82574e-06,-0.000208546,-0.613452,0.00756972,1095,495,0.147724,-0.120212,63.6243,3.24207,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0189819,0.0174504,-0.0145734,-1.37766e-05,-0.000247396,-0.000136115,4.87791e-05,-0.000309952,-0.43079,0.0074746,1102,495,0.147425,-0.127898,63.9982,2.91241,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0182656,0.0172928,-0.0114382,5.27508e-05,-0.000338636,-0.000194098,0.000132684,-0.000418569,-0.390653,0.00742607,1109,495,0.148339,-0.133485,64.3825,2.57522,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0186631,0.0170093,-0.0110788,0.000113864,-0.000406139,-0.000258836,0.000220737,-0.000513011,-0.391576,0.00746256,1116,495,0.15319,-0.136358,64.7572,2.23284,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0195048,0.0162865,-0.0116344,0.000147224,-0.000458505,-0.000322228,0.000286579,-0.00059786,-0.408183,0.00788335,1123,495,0.160147,-0.132144,65.108,1.90868,64.8898,2.05226
2.78446,41.088,-7.37241,0.0205983,0.0160313,-0.0137395,0.000155035,-0.000503158,-0.000372565,0.00032304,-0.000671162,-0.423635,0.00842627,1130,495,0.165165,-0.126351,65.4582,1.59951,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0211181,0.0154968,-0.0130977,0.000156061,-0.00052557,-0.00039037,0.000333458,-0.000702966,-0.426533,0.00855809,1137,495,0.171944,-0.121968,65.8139,1.29017,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0216207,0.0149154,-0.0108731,0.000158132,-0.000536603,-0.00038746,0.000331139,-0.000709609,-0.419952,0.00884574,1144,495,0.182873,-0.117167,66.1765,0.964229,65.9379,1.09771
4.90035,41.1752,-7.4688,0.021523,0.0142996,-0.00779999,0.000154646,-0.000539154,-0.00037847,0.000321146,-0.000705653,-0.414447,0.00926392,1151,495,0.190198,-0.114647,66.5528,0.630605,66.319,0.767961
5.61107,41.2072,-7.51557,0.0214041,0.0145382,-0.00645943,0.000142779,-0.000553916,-0.000355063,0.00029184,-0.000702978,-0.397473,0.00927351,1158,495,0.192324,-0.118523,66.9897,0.31219,66.7587,0.456525
6.32318,41.2385,-7.56505,0.020998,0.0149735,-0.00523212,0.000111881,-0.000576861,-0.000310181,0.00023098,-0.000695959,-0.366606,0.00937143,1165,495,0.191209,-0.123583,67.4421,0.0190881,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0212748,0.0159889,-0.00735735,6.99236e-05,-0.000609187,-0.000250022,0.000152042,-0.000691306,-0.317344,0.00861623,1172,495,0.187302,-0.124556,67.9001,-0.267619,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0211625,0.0165544,-0.00901285,3.5305e-05,-0.000656437,-0.000201614,8.97774e-05,-0.00071091,-0.263881,0.00880621,1179,495,0.180894,-0.121389,68.2834,-0.571207,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0205177,0.0164178,-0.010199,1.14009e-05,-0.000701395,-0.000182201,5.52739e-05,-0.000745268,-0.236296,0.00959033,1186,495,0.170764,-0.116508,68.6754,-0.874667,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0206137,0.0158121,-0.0111487,-1.8932e-06,-0.000741858,-0.000163233,3.25152e-05,-0.000776266,-0.207752,0.010032,1193,495,0.168923,-0.110645,69.1211,-1.16164,68.894,-1.00518
