 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0606296,0.0586213,-0.00651773,0.000104912,0.00567291,-0.00212714,0.00639253,-0.00061471,-1.24458,0.00971261,1123,467,0.574019,-0.566914,73.8864,1.34466,73.2452,1.9246
3.36623,44.263,-9.1714,0.0606919,0.0582363,-0.00138424,-9.02322e-05,0.00443403,-0.00178834,0.00505554,-0.000711742,-1.23632,0.00972564,1130,467,0.588157,-0.579972,74.347,0.987799,73.711,1.57031
4.0807,44.2998,-9.22608,0.060567,0.0576597,0.00360122,-0.000185062,0.00316907,-0.00131319,0.00362203,-0.000638025,-1.23864,0.00984885,1137,467,0.600116,-0.587302,74.7914,0.623593,74.1624,1.20989
4.7915,44.333,-9.26526,0.0610851,0.057986,0.00343731,-0.000214761,0.00198228,-0.000823622,0.00225675,-0.00048923,-1.24912,0.0101674,1144,467,0.604028,-0.584684,75.1931,0.257095,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0541203,0.063811,0.0043025,0.000701596,0.00752526,-0.000376784,0.007546,0.000680855,-1.5158,0.0181548,1067,474,0.541885,-0.655804,68.4987,3.96339,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0540722,0.0706361,-0.0248554,0.000780124,0.00779375,-0.000818292,0.00788795,0.000685917,-1.45618,0.016897,1074,474,0.463106,-0.701679,68.8649,3.66563,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0552583,0.0710663,-0.0425882,0.000803641,0.00780478,-0.00124831,0.00802069,0.000587725,-1.39952,0.0162809,1081,474,0.427638,-0.689931,69.3256,3.4416,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0564657,0.0703111,-0.0428139,0.000758128,0.00751895,-0.00159629,0.0078769,0.00040018,-1.35021,0.0158769,1088,474,0.43785,-0.663446,69.8024,3.13522,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0589393,0.066651,-0.0331152,0.00068927,0.00702122,-0.00177384,0.00748428,0.000226208,-1.31544,0.0152326,1095,474,0.487866,-0.617468,70.2455,2.80519,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0625465,0.0600034,-0.0160851,0.000573036,0.00643621,-0.00180874,0.00694929,5.99523e-05,-1.29439,0.0144471,1102,474,0.570181,-0.562553,70.6079,2.46847,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0638578,0.0552934,-0.00710516,0.000423533,0.00577043,-0.00169646,0.00626325,-6.92916e-05,-1.28808,0.013371,1109,474,0.607895,-0.526429,70.9715,2.1325,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0633705,0.0532116,-0.00348828,0.000245672,0.00495631,-0.00151571,0.00540186,-0.000199884,-1.28489,0.0115068,1116,474,0.612609,-0.512315,71.3473,1.78988,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0614465,0.053549,-0.00189191,6.28385e-05,0.00416042,-0.00139613,0.00459089,-0.000367631,-1.27172,0.0103527,1123,474,0.596889,-0.522691,71.719,1.42444,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0610917,0.054743,-0.000913682,-6.85788e-05,0.00316661,-0.00115246,0.00353516,-0.000437131,-1.26128,0.0099892,1130,474,0.595049,-0.539697,72.1192,1.06712,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0609413,0.0556941,7.42708e-05,-0.000134027,0.00217428,-0.000797467,0.00242298,-0.000382737,-1.26848,0.00987083,1137,474,0.595391,-0.554762,72.5348,0.716835,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0608648,0.0561883,0.00195013,-0.000156147,0.00126457,-0.000411043,0.00137492,-0.0002665,-1.30851,0.00971012,1144,474,0.599041,-0.565401,72.9521,0.362608,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0609436,0.0572629,0.00282838,-0.000189715,0.000420328,-8.44267e-05,0.000431796,-0.000201184,-1.43578,0.00977256,1151,474,0.601328,-0.578668,73.3824,0.00474726,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0614837,0.0596399,0.000120854,-0.000173179,-0.000270416,0.000109379,-0.0001021,-0.000341495,0.576265,0.0100247,1158,474,0.597739,-0.591523,73.8594,-0.339147,73.2163,0.267671
6.77987,43.631,-8.9402,0.0607669,0.0606417,0.00390689,-5.08849e-05,-0.000783698,0.00017749,-1.01594e-05,-0.000824424,0.225548,0.00992861,1165,474,0.600008,-0.603386,74.3347,-0.688491,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.060546,0.0614067,0.00744682,0.000140104,-0.00117216,0.000132787,0.000153406,-0.00118547,0.0998402,0.00993853,1172,474,0.60668,-0.610565,74.7915,-1.0331,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0611279,0.0616486,0.00808527,0.000300151,-0.00163279,-2.33266e-06,0.000300153,-0.00163279,-0.0012068,0.0104119,1179,474,0.613442,-0.60547,75.2047,-1.36958,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0615395,0.0617036,0.00878606,0.000374996,-0.00198157,-0.000112169,0.000380323,-0.00198689,-0.0474555,0.0106046,1186,474,0.618874,-0.604554,75.6604,-1.68881,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.062068,0.0626238,0.00770381,0.000405337,-0.00224449,-0.000206839,0.000421385,-0.00226054,-0.0774325,0.0107765,1193,474,0.620255,-0.613442,76.155,-2.02558,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0691563,0.0595745,-0.0274377,-0.00047392,0.00538068,0.00119301,0.00561445,-0.000707688,1.3773,0.0138694,1039,481,0.615588,-0.487113,65.4771,5.37542,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0672271,0.0604783,-0.01531,-0.000217411,0.00573571,0.000860381,0.00585757,-0.000339264,1.4301,0.0158808,1046,481,0.625994,-0.518053,65.7107,5.01689,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0630664,0.0604195,0.000834643,8.72819e-05,0.00600934,0.00047804,0.00604768,4.89422e-05,1.49076,0.017566,1053,481,0.625279,-0.570169,65.9283,4.67519,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0586041,0.0614175,0.00732181,0.000296754,0.00617232,0.000126963,0.00617506,0.000294012,1.5492,0.0179143,1060,481,0.596763,-0.626188,66.2011,4.3331,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.056933,0.0641083,-0.00253651,0.000397883,0.0063291,-0.000166107,0.00633375,0.000393235,-1.54282,0.0175183,1067,481,0.553117,-0.65116,66.498,3.98635,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0569833,0.0676157,-0.0255378,0.000434741,0.0063799,-0.000471978,0.00641714,0.000397505,-1.49206,0.016396,1074,481,0.492089,-0.668775,66.8179,3.6636,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0582604,0.0676211,-0.0439113,0.000439345,0.00624367,-0.000776191,0.00634568,0.00033734,-1.44013,0.0153666,1081,481,0.455666,-0.641362,67.2129,3.41132,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0597691,0.0651399,-0.0438117,0.000412016,0.00587919,-0.00102616,0.00606545,0.000225756,-1.39124,0.0150645,1088,481,0.470294,-0.59985,67.6875,3.16446,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0617126,0.0589282,-0.0232028,0.000387366,0.00535482,-0.00116088,0.00561272,0.000129462,-1.35218,0.0151275,1095,481,0.544884,-0.551199,68.1094,2.85547,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0645829,0.0531094,-0.00430379,0.000340818,0.00478245,-0.00118502,0.00507884,4.44334e-05,-1.32571,0.015061,1102,481,0.624899,-0.514112,68.4882,2.52444,67.8077,3.05968
0.942617,42.566,-8.1128,0.0649274,0.0519049,-0.00264411,0.000276425,0.00418266,-0.00110408,0.00447312,-1.40374e-05,-1.31354,0.0147401,1109,481,0.63248,-0.505712,68.8755,2.17391,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0641767,0.0510126,-0.00273389,0.000189405,0.00350402,-0.000978087,0.00377111,-7.769e-05,-1.30422,0.0128982,1116,481,0.624206,-0.495635,69.2592,1.82949,68.585,2.34723
2.35737,42.6315,-8.19608,0.0618297,0.0503918,-0.00196288,8.78331e-05,0.00285602,-0.000898887,0.0031223,-0.00017844,-1.28281,0.0108219,1123,481,0.602233,-0.493541,69.5974,1.49091,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0612439,0.0515786,-0.00217392,1.17313e-05,0.00208369,-0.000732745,0.00231664,-0.000221214,-1.26299,0.0100883,1130,481,0.594796,-0.506177,69.932,1.15069,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0603636,0.0533956,-0.00249617,-2.91235e-05,0.0013309,-0.000473652,0.0014796,-0.000177823,-1.2666,0.00978103,1137,481,0.583943,-0.526686,70.2873,0.804401,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0599759,0.0544551,0.000146103,-4.51607e-05,0.000661687,-0.00017472,0.000702517,-8.59901e-05,-1.34123,0.00951191,1144,481,0.586445,-0.546834,70.7116,0.447503,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0602991,0.0557071,0.00153542,-7.28319e-05,7.25945e-05,8.22901e-05,0.000109694,-0.000109932,1.14724,0.00932527,1151,481,0.592527,-0.562966,71.188,0.0949693,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0609713,0.0574868,0.000340431,-6.7038e-05,-0.000365992,0.000224214,5.29569e-05,-0.000485987,0.491395,0.00950815,1158,481,0.594645,-0.573421,71.6808,-0.248409,71.0426,0.335859
6.62608,42.8308,-8.47649,0.061482,0.0593893,-0.000872372,9.80937e-06,-0.000654044,0.000261097,0.000100194,-0.000744429,0.333261,0.00945964,1165,481,0.594951,-0.582495,72.1684,-0.590906,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0617091,0.0605813,-0.000216524,0.000136004,-0.000848246,0.000224004,0.000184587,-0.000896829,0.213576,0.00965443,1172,481,0.597827,-0.587699,72.628,-0.927719,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0622157,0.0614552,8.52429e-05,0.000248442,-0.00111353,0.000135812,0.000261853,-0.00112694,0.0984257,0.0102277,1179,481,0.602628,-0.589294,73.0393,-1.25412,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0625817,0.0618055,0.00069635,0.000310775,-0.00131282,6.06402e-05,0.000313037,-0.00131508,0.0372802,0.0108808,1186,481,0.60715,-0.590585,73.4865,-1.55843,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0623926,0.061603,0.0025879,0.000347905,-0.00145519,-1.31607e-05,0.000348001,-0.00145529,-0.00729839,0.0112482,1193,481,0.610208,-0.600018,73.9615,-1.86583,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0613551,0.0617246,0.00624586,0.000372744,-0.0015933,-0.000110411,0.000378925,-0.00159949,-0.0559244,0.0110214,1200,481,0.609758,-0.614958,74.4461,-2.17948,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0607424,0.0628352,0.00540654,0.000387089,-0.00165827,-0.000225546,0.000411665,-0.00168285,-0.108535,0.0120118,1207,481,0.600301,-0.623974,74.8897,-2.50606,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.061531,0.0647899,0.00159755,0.00037501,-0.00167716,-0.000348147,0.000432463,-0.00173462,-0.163554,0.0119845,1214,481,0.595688,-0.624991,75.4211,-2.86124,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0625153,0.0658412,0.000308634,0.000301381,-0.00162114,-0.000470684,0.000410431,-0.00173019,-0.227668,0.0121666,1221,481,0.600626,-0.628205,75.9631,-3.21678,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0629114,0.0643218,0.00729863,0.000139365,-0.00150469,-0.000613227,0.000342899,-0.00170822,-0.320466,0.0116926,1228,481,0.62448,-0.62229,76.5807,-3.61191,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0616465,0.0416349,-0.0104515,-4.98317e-05,0.00404351,0.000579016,0.00412383,-0.000130159,1.43295,0.0120713,1011,488,0.59282,-0.412078,62.3162,6.7888,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0618419,0.0412338,-0.00883178,-0.000233076,0.00405722,0.000741102,0.00418163,-0.000357485,1.40448,0.0110253,1018,488,0.598037,-0.398075,62.5011,6.49042,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0629741,0.0432381,-0.0153684,-0.000345122,0.0041626,0.000887529,0.00433105,-0.000513573,1.38323,0.0100276,1025,488,0.59143,-0.39307,62.7366,6.17688,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0649,0.0469922,-0.0217731,-0.000403326,0.00432392,0.000938933,0.00450358,-0.00058299,1.38173,0.0101002,1032,488,0.592585,-0.406739,63.0624,5.81309,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0650141,0.0516752,-0.0211713,-0.000358811,0.0045218,0.000845194,0.00466402,-0.000501032,1.40409,0.0115572,1039,488,0.592846,-0.442313,63.3711,5.42459,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0635316,0.0542277,-0.0138478,-0.000212628,0.00477826,0.000620641,0.00485429,-0.00028865,1.44891,0.0130408,1046,488,0.594968,-0.475876,63.6267,5.05858,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0631646,0.0553572,-0.00791279,-3.25038e-05,0.0049271,0.000383533,0.00495658,-6.19874e-05,1.49407,0.0145899,1053,488,0.605967,-0.51787,63.9044,4.74925,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0614086,0.0552405,-0.00359671,8.96986e-05,0.00495894,0.000180779,0.00496564,8.2996e-05,1.53374,0.0150766,1060,488,0.599158,-0.546257,64.217,4.43383,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0607038,0.0556768,-0.00747475,0.000145492,0.00497831,3.01384e-06,0.00497831,0.000145491,1.57017,0.0146572,1067,488,0.581218,-0.551224,64.5252,4.09435,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0601042,0.0572602,-0.0189649,0.000159858,0.00492549,-0.000214874,0.00493516,0.00015019,-1.52583,0.0138144,1074,488,0.543982,-0.557576,64.8536,3.73737,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0607502,0.057723,-0.0327374,0.000155539,0.00473303,-0.000435979,0.00477418,0.000114384,-1.47668,0.0128671,1081,488,0.51288,-0.527733,65.2472,3.4702,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0621184,0.0544859,-0.0289576,0.000146933,0.00436587,-0.000621767,0.00445559,5.72079e-05,-1.42748,0.0134247,1088,488,0.536374,-0.490848,65.6662,3.21245,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.063477,0.0511692,-0.0138413,0.000160524,0.00387662,-0.000736167,0.00401714,2.00018e-05,-1.38218,0.0145871,1095,488,0.59027,-0.479511,66.0784,2.91211,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0647564,0.0482919,0.00144687,0.000170662,0.00336457,-0.000768396,0.00353982,-4.58432e-06,-1.34656,0.0147028,1102,488,0.644223,-0.479585,66.471,2.57527,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0647762,0.0487418,0.00101054,0.000174965,0.0028542,-0.000724321,0.00303748,-8.3152e-06,-1.32296,0.0142796,1109,488,0.642479,-0.483498,66.855,2.21571,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0641835,0.0492301,-0.00270924,0.000160564,0.00230813,-0.000648894,0.00248897,-2.02734e-05,-1.29901,0.0126472,1116,488,0.625672,-0.482715,67.2215,1.86509,66.5467,2.36126
2.21787,41.8441,-7.76443,0.062513,0.0494512,-0.00693919,0.000123891,0.00179728,-0.000606821,0.00199417,-7.29951e-05,-1.25706,0.0104607,1123,488,0.596597,-0.477475,67.5624,1.53258,66.8999,2.01916
2.92208,41.8727,-7.79433,0.061211,0.0500201,-0.00556055,9.08238e-05,0.001214,-0.000500723,0.00140482,-9.9987e-05,-1.20671,0.00956307,1130,488,0.586447,-0.488906,67.8875,1.20382,67.2401,1.69681
3.6274,41.9017,-7.82599,0.060242,0.0518307,-0.00576956,6.84392e-05,0.000660043,-0.000315231,0.000796525,-6.80429e-05,-1.1622,0.00913252,1137,488,0.574925,-0.507805,68.2329,0.867561,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0603393,0.0534221,-0.00469604,5.60618e-05,0.00018635,-8.70058e-05,0.000229897,1.25147e-05,-1.10674,0.00883776,1144,488,0.577697,-0.526031,68.6243,0.520617,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0608806,0.0545921,-0.00388147,3.20602e-05,-0.000201643,0.000110872,7.62893e-05,-0.000245872,0.379574,0.00911196,1151,488,0.584326,-0.538692,69.0613,0.174062,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0613752,0.0560379,-0.00466477,2.64309e-05,-0.000448767,0.000213889,0.000108522,-0.000530858,0.366465,0.00943947,1158,488,0.585853,-0.546729,69.5328,-0.160691,68.8844,0.399748
6.47334,42.033,-8.01627,0.0618717,0.0580148,-0.00668406,6.03977e-05,-0.00057222,0.000236944,0.000139302,-0.000651124,0.321459,0.00968754,1165,488,0.583717,-0.55643,70.0099,-0.492275,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0621912,0.0596238,-0.0070969,0.000123692,-0.000630609,0.000219498,0.000182915,-0.000689832,0.263536,0.00971096,1172,488,0.584453,-0.569034,70.4682,-0.810891,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0626784,0.0608963,-0.00690946,0.000186955,-0.00075301,0.000176551,0.000219022,-0.000785078,0.179672,0.0103204,1179,488,0.588609,-0.577486,70.884,-1.12356,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0626821,0.0613157,-0.00554681,0.000234068,-0.000836714,0.000131189,0.000249906,-0.000852552,0.12015,0.0111395,1186,488,0.591502,-0.579331,71.3062,-1.41731,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0621214,0.0609642,-0.00268976,0.000275154,-0.000881105,7.59556e-05,0.000280122,-0.000886074,0.0653167,0.0115881,1193,488,0.593483,-0.585234,71.7472,-1.70788,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0611191,0.0605284,0.000868243,0.000311494,-0.000922055,1.30006e-06,0.000311495,-0.000922056,0.00105392,0.0118533,1200,488,0.59324,-0.59524,72.2136,-2.00224,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0605511,0.060584,0.00439547,0.000340954,-0.0009176,-9.0735e-05,0.000347462,-0.000924107,-0.0716012,0.0124576,1207,488,0.59698,-0.601329,72.69,-2.32046,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0615756,0.0623531,0.00289859,0.000345264,-0.000874975,-0.000187227,0.000373345,-0.000903056,-0.148874,0.0123728,1214,488,0.601474,-0.607336,73.2457,-2.6647,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0628813,0.0644708,0.000116808,0.000290167,-0.000777812,-0.00028118,0.000359673,-0.000847318,-0.242336,0.0121622,1221,488,0.604898,-0.615138,73.8036,-3.0527,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0646317,0.0657395,0.001676,0.000153254,-0.000643836,-0.000384572,0.000308545,-0.000799126,-0.383779,0.0113237,1228,488,0.625553,-0.62525,74.4456,-3.49362,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0644157,0.0662245,0.0086645,-2.62975e-05,-0.000547345,-0.000485321,0.000264004,-0.000837647,-0.539069,0.0113199,1235,488,0.642725,-0.636339,75.0001,-3.81064,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0637937,0.0671882,0.011268,-0.000227071,-0.00045154,-0.000560037,0.000231867,-0.000910477,-0.686505,0.0114712,1242,488,0.643188,-0.648733,75.4972,-4.09959,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0628427,0.0677772,0.0123197,-0.00043499,-0.000349121,-0.000616066,0.000225505,-0.00100962,-0.820188,0.0113379,1249,488,0.636272,-0.66503,76.0201,-4.36371,75.373,-3.61109
15.8104,42.468,-8.66829,0.0628559,0.0683391,0.0104892,-0.000626597,-0.000182411,-0.000626928,0.0002606,-0.00106961,-0.955629,0.0110962,1256,488,0.630489,-0.678908,76.7301,-4.72027,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0622988,0.040879,-0.00621711,0.000789487,0.00210275,0.000269728,0.00215599,0.000736246,1.37592,0.0107307,990,495,0.612711,-0.400319,59.8134,7.73415,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.06313,0.0419933,-0.0140207,0.000531527,0.00256569,0.000296375,0.002608,0.000489225,1.42902,0.0119383,997,495,0.600796,-0.397765,60.0009,7.41284,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0629422,0.0420333,-0.0194695,0.000241725,0.00285945,0.000308954,0.00289542,0.000205755,1.45489,0.0128406,1004,495,0.584393,-0.38719,60.1922,7.11431,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0621256,0.0409527,-0.0204505,-8.42854e-07,0.00312082,0.000320143,0.00315332,-3.33369e-05,1.46964,0.012832,1011,495,0.572839,-0.366073,60.3554,6.81137,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0617167,0.0403686,-0.0198761,-0.000156826,0.00316828,0.000448532,0.00322772,-0.000216267,1.43904,0.0119289,1018,495,0.569303,-0.355112,60.5434,6.51327,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0616502,0.0412479,-0.0200784,-0.000255133,0.00325789,0.000575048,0.00334963,-0.000346868,1.4126,0.0103511,1025,495,0.566953,-0.359185,60.7569,6.18824,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0628873,0.0425691,-0.0194063,-0.000312816,0.00339034,0.000638547,0.00349735,-0.00041983,1.40475,0.00920064,1032,495,0.580107,-0.374385,61.0499,5.8392,60.366,6.23686
-6.36001,40.681,-6.79744,0.0631425,0.0448007,-0.0192905,-0.000302813,0.00354827,0.000590192,0.00363669,-0.000391232,1.42209,0.00937642,1039,495,0.581509,-0.395141,61.3472,5.47785,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0629367,0.046174,-0.0161934,-0.000234927,0.00373148,0.000452377,0.00378242,-0.000285868,1.45866,0.0100204,1046,495,0.586141,-0.412211,61.6341,5.1471,60.954,5.59476
-4.96017,40.7415,-6.88678,0.063238,0.0468162,-0.0147788,-0.000144493,0.00380522,0.000326198,0.00383198,-0.000171251,1.48895,0.0114449,1053,495,0.591976,-0.425786,61.9619,4.84188,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0623523,0.045866,-0.0117385,-8.20336e-05,0.00377276,0.000230508,0.0037865,-9.57686e-05,1.51128,0.0118874,1060,495,0.590569,-0.431572,62.2821,4.53314,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0621984,0.0458361,-0.0126724,-5.31755e-05,0.00372922,0.00013061,0.00373372,-5.76803e-05,1.53632,0.0112798,1067,495,0.585902,-0.434322,62.6008,4.20998,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0627009,0.0454957,-0.0148362,-5.05861e-05,0.00363955,-2.88574e-05,0.00363977,-5.08118e-05,-1.56298,0.0105124,1074,495,0.584491,-0.421238,62.9208,3.86294,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0631721,0.0457024,-0.0187827,-5.79525e-05,0.0034446,-0.000194286,0.00345534,-6.86966e-05,-1.51555,0.00986241,1081,495,0.577526,-0.397658,63.2936,3.55086,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0633862,0.0463447,-0.0192003,-4.9982e-05,0.00311663,-0.000336961,0.00315209,-8.54412e-05,-1.46595,0.0113453,1088,495,0.577474,-0.401158,63.6884,3.25273,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0634436,0.0465923,-0.014445,-6.87534e-06,0.00269436,-0.000441622,0.00276472,-7.72426e-05,-1.41279,0.0136337,1095,495,0.59002,-0.421666,64.0787,2.94227,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.062823,0.0466199,-0.00717576,4.51548e-05,0.00226238,-0.000488812,0.00236536,-5.78259e-05,-1.36316,0.0146391,1102,495,0.602639,-0.444342,64.4479,2.60759,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0619751,0.0473443,-0.00634326,9.98338e-05,0.00184592,-0.000480011,0.00196918,-2.34236e-05,-1.31945,0.0139704,1109,495,0.595335,-0.451472,64.8338,2.26459,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0616994,0.0487236,-0.0111235,0.000139067,0.00141886,-0.000447611,0.00155987,-1.94897e-06,-1.2656,0.0118161,1116,495,0.578477,-0.456223,65.2079,1.91363,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0612159,0.0492795,-0.0139373,0.000150569,0.00102644,-0.000437307,0.00120739,-3.03858e-05,-1.17845,0.0102372,1123,495,0.565131,-0.461583,65.5478,1.5832,64.8898,2.05226
2.78446,41.088,-7.37241,0.0609066,0.0490602,-0.0103614,0.000148686,0.000595682,-0.000377749,0.000811098,-6.67295e-05,-1.05253,0.00972877,1130,495,0.571193,-0.471186,65.8769,1.26278,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0599904,0.0492759,-0.00514475,0.000139428,0.000197258,-0.00024912,0.000419135,-8.24493e-05,-0.843174,0.0095736,1137,495,0.575529,-0.484607,66.2126,0.93506,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0606886,0.0501564,-0.00271593,0.000128694,-0.000128092,-7.81879e-05,0.000150628,-0.000150026,-0.273496,0.00966917,1144,495,0.588291,-0.49654,66.5773,0.595342,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0615713,0.0521811,-0.00668238,0.000105547,-0.000369432,6.94023e-05,0.00011548,-0.000379365,0.142158,0.0100957,1151,495,0.584834,-0.506366,66.9722,0.252659,66.319,0.767961
5.61107,41.2072,-7.51557,0.061727,0.0544105,-0.0103249,8.79034e-05,-0.000485284,0.00014163,0.000120989,-0.00051837,0.229492,0.0103217,1158,495,0.574721,-0.516478,67.4176,-0.077123,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0617202,0.0566263,-0.0128846,8.50191e-05,-0.000503373,0.000159374,0.000125414,-0.000543769,0.248235,0.0107364,1165,495,0.565957,-0.530801,67.8784,-0.37969,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0619781,0.0584077,-0.0133036,9.60997e-05,-0.000480384,0.00016433,0.000139653,-0.000523937,0.259077,0.010126,1172,495,0.566005,-0.548067,68.3344,-0.673238,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0625335,0.0595835,-0.012695,0.000118317,-0.000512865,0.000160773,0.000156909,-0.000551457,0.235583,0.0105306,1179,495,0.572081,-0.559561,68.7223,-0.984567,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0627413,0.0602012,-0.0120597,0.000151146,-0.000523429,0.000139944,0.000179026,-0.000551309,0.196647,0.0116701,1186,495,0.574813,-0.560777,69.1212,-1.30517,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0620152,0.0601259,-0.00930892,0.000192844,-0.000508124,9.98138e-05,0.00020678,-0.000522059,0.138722,0.012299,1193,495,0.574569,-0.564648,69.5544,-1.60992,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0608272,0.0597155,-0.00533865,0.000236345,-0.000492932,4.45953e-05,0.000239062,-0.000495649,0.0608478,0.0127945,1200,495,0.573451,-0.570879,70.0113,-1.90083,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0604148,0.0600381,-0.00255622,0.000276716,-0.000451725,-2.57404e-05,0.000277625,-0.000452633,-0.0352776,0.0130441,1207,495,0.576534,-0.581403,70.4879,-2.20054,69.8513,-1.584
