 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00958805,0.0150864,-0.0020771,-0.00035055,-0.000546563,-0.000606063,0.00016538,-0.00106249,-0.705237,0.00861562,1123,467,0.0869467,-0.174837,73.3491,1.80505,73.2452,1.9246
3.36623,44.263,-9.1714,0.00889355,0.0131748,0.00542515,-0.000302051,-0.000858355,-0.00062005,9.9378e-05,-0.00125978,-0.574555,0.00877292,1130,467,0.100831,-0.170737,73.7989,1.45055,73.711,1.57031
4.0807,44.2998,-9.22608,0.00824363,0.0112589,0.010096,-0.000248167,-0.0012023,-0.000621924,5.85925e-05,-0.00150905,-0.458227,0.00904814,1137,467,0.107567,-0.158743,74.2381,1.09523,74.1624,1.20989
4.7915,44.333,-9.26526,0.00776109,0.0102394,0.0108839,-0.000197907,-0.0015076,-0.000616395,4.65607e-05,-0.00175207,-0.377579,0.0094125,1144,467,0.105187,-0.148256,74.6283,0.743247,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00932373,0.0123651,0.00171506,-0.000184798,0.000675083,-0.000214193,0.000725483,-0.000235198,-1.3397,0.00977467,1067,474,0.096192,-0.157408,68.0326,4.51567,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00945214,0.0120085,0.00320766,-0.000251604,0.000562746,-0.000199532,0.000609008,-0.000297865,-1.34297,0.00927795,1074,474,0.101343,-0.152899,68.3596,4.17146,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00942646,0.0117644,0.00580757,-0.000301607,0.000394334,-0.000190126,0.000442888,-0.00035016,-1.32076,0.00906161,1081,474,0.10774,-0.146482,68.7818,3.87189,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0092604,0.0117463,0.00824478,-0.000323354,0.000205488,-0.00018055,0.000261249,-0.000379115,-1.27125,0.00909777,1088,474,0.112327,-0.143833,69.2423,3.56154,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00918235,0.0118168,0.00798649,-0.000332203,3.26942e-05,-0.000195915,0.000117958,-0.000417468,-1.16031,0.00901764,1095,474,0.110847,-0.144947,69.6732,3.24813,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00909816,0.0121125,0.00608047,-0.000325938,-8.17683e-05,-0.000245257,7.01097e-05,-0.000477816,-1.01633,0.00884714,1102,474,0.105027,-0.153603,70.0226,2.92054,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00887956,0.0127895,0.00396429,-0.00030195,-0.000172759,-0.000314511,8.37214e-05,-0.000558431,-0.886681,0.00886136,1109,474,0.0971032,-0.164402,70.385,2.57281,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00917823,0.0136117,0.00173924,-0.00026489,-0.000282901,-0.000371434,9.76481e-05,-0.000645439,-0.773278,0.00877963,1116,474,0.0938529,-0.170264,70.7764,2.21804,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00942349,0.0135986,0.00138524,-0.000226429,-0.000440048,-0.000388549,6.97241e-05,-0.000736201,-0.651265,0.00887154,1123,474,0.0952781,-0.169444,71.1729,1.85766,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00940087,0.013418,0.00339359,-0.000179916,-0.000643951,-0.000390526,4.23162e-05,-0.000866183,-0.517357,0.00876537,1130,474,0.10041,-0.16828,71.575,1.50511,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00878045,0.0124823,0.00562319,-0.00013296,-0.000856146,-0.000387936,3.57706e-05,-0.00102488,-0.410265,0.00881466,1137,474,0.100447,-0.161158,71.9841,1.16484,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00834996,0.011497,0.00721662,-8.91938e-05,-0.00103714,-0.000387237,4.88812e-05,-0.00117522,-0.34251,0.00887685,1144,474,0.100759,-0.153792,72.3978,0.823594,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0081814,0.0106138,0.00945481,-5.30782e-05,-0.00122473,-0.000391691,6.58041e-05,-0.00134361,-0.294674,0.00912823,1151,474,0.105496,-0.148734,72.8239,0.480518,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00815715,0.0101725,0.0107221,-2.6745e-05,-0.00144291,-0.000388175,7.26752e-05,-0.00154233,-0.250733,0.00928942,1158,474,0.108915,-0.146434,73.2906,0.159855,73.2163,0.267671
6.77987,43.631,-8.9402,0.0084496,0.0102293,0.0109234,-1.48656e-05,-0.001649,-0.000375907,6.74585e-05,-0.00173132,-0.215598,0.00910399,1165,474,0.112397,-0.14645,73.7804,-0.165786,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0088825,0.0112211,0.00835191,-1.18112e-05,-0.00181632,-0.000363116,5.85163e-05,-0.00188665,-0.19131,0.00895604,1172,474,0.109235,-0.150307,74.2508,-0.490348,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00922369,0.0123882,0.00417832,6.31835e-06,-0.00194551,-0.000311321,5.47721e-05,-0.00199396,-0.1544,0.00914362,1179,474,0.100598,-0.155605,74.667,-0.813369,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00954102,0.0130719,0.0015891,6.82225e-06,-0.00194765,-0.00028273,4.68997e-05,-0.00198773,-0.140813,0.00909003,1186,474,0.0962666,-0.160613,75.1253,-1.1246,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00953244,0.0129447,0.000535872,-9.77072e-06,-0.00185853,-0.000252265,2.40331e-05,-0.00189233,-0.133208,0.00900672,1193,474,0.0931777,-0.158652,75.6141,-1.45158,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0102948,0.0147842,-0.000281022,0.00014428,0.00101569,-3.43377e-05,0.00101704,0.000142929,-1.53147,0.00923095,1039,481,0.100609,-0.173227,64.8274,5.84041,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0106334,0.0149744,0.000257969,5.97442e-05,0.000987444,-7.59195e-05,0.000993616,5.35723e-05,-1.48968,0.00950839,1046,481,0.105158,-0.171082,65.1001,5.51675,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0107597,0.014466,0.00163763,-2.89532e-05,0.000855942,-0.000102697,0.000867704,-4.07153e-05,-1.45676,0.0096934,1053,481,0.110076,-0.170096,65.3813,5.19937,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0101478,0.0134488,0.00168019,-0.000106425,0.000679315,-0.000103943,0.000692833,-0.000119943,-1.44147,0.00982699,1060,481,0.104328,-0.167544,65.7015,4.86964,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00983543,0.012738,0.00217368,-0.00016283,0.000529389,-8.9824e-05,0.000540855,-0.000174296,-1.44383,0.0097752,1067,481,0.102583,-0.162386,65.9981,4.51429,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00923368,0.0118335,0.00480024,-0.000213169,0.000407363,-8.99415e-05,0.000420136,-0.000225942,-1.42972,0.0094092,1074,481,0.103531,-0.156583,66.2771,4.13956,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00914473,0.0117673,0.00549111,-0.000248038,0.00025027,-8.88976e-05,0.000265654,-0.000263422,-1.39944,0.0088155,1081,481,0.104219,-0.147935,66.6338,3.81924,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00893266,0.012469,0.00530115,-0.000260565,8.64393e-05,-8.69404e-05,0.000107003,-0.000281129,-1.33854,0.00852639,1088,481,0.101181,-0.147949,67.0925,3.54989,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00837168,0.0129753,0.00546207,-0.000263098,-5.48685e-05,-0.000107893,-9.04722e-06,-0.00030892,-1.16919,0.00838517,1095,481,0.0957736,-0.153953,67.5159,3.25223,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00796298,0.0130143,0.00687249,-0.000251053,-0.000147656,-0.000154143,-3.67732e-05,-0.000361936,-0.9472,0.00830639,1102,481,0.0955051,-0.162191,67.8838,2.92697,67.8077,3.05968
0.942617,42.566,-8.1128,0.00774275,0.0126441,0.00790724,-0.000220779,-0.000218085,-0.000212752,-6.67595e-06,-0.000432188,-0.788564,0.00869665,1109,481,0.0963827,-0.169809,68.2664,2.57801,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00823571,0.0125532,0.00701684,-0.000180356,-0.000294955,-0.000260507,2.90787e-05,-0.00050439,-0.677145,0.00888597,1116,481,0.0990922,-0.172303,68.6643,2.23352,68.585,2.34723
2.35737,42.6315,-8.19608,0.00859892,0.0121947,0.0058996,-0.000141843,-0.00039415,-0.000273797,3.34661e-05,-0.000569459,-0.569518,0.00900914,1123,481,0.0998401,-0.167839,69.0329,1.89615,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00899322,0.0127337,0.00416851,-0.000102271,-0.000513863,-0.000273412,3.41412e-05,-0.000650274,-0.462786,0.00876504,1130,481,0.0988121,-0.166124,69.3793,1.56168,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0088969,0.0131138,0.00226132,-6.39791e-05,-0.000627721,-0.000269158,4.38901e-05,-0.00073559,-0.381166,0.00853486,1137,481,0.0923815,-0.163213,69.7444,1.22835,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00883119,0.0126845,0.00365507,-2.64011e-05,-0.000718436,-0.000266914,6.45839e-05,-0.000809421,-0.328525,0.00844703,1144,481,0.095568,-0.159748,70.1732,0.883627,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00888556,0.0118257,0.00687842,3.89325e-06,-0.000817726,-0.000270927,8.51872e-05,-0.00089902,-0.29151,0.00848682,1151,481,0.105236,-0.157742,70.6445,0.547081,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00885568,0.0114237,0.00845177,2.18163e-05,-0.000947839,-0.000270694,9.22662e-05,-0.00101829,-0.254608,0.00868048,1158,481,0.109403,-0.156486,71.1269,0.22315,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0089081,0.0116586,0.00812143,2.18035e-05,-0.00107604,-0.000267032,8.33086e-05,-0.00113755,-0.226381,0.00858245,1165,481,0.108884,-0.156082,71.609,-0.099427,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00893746,0.012698,0.0059338,1.02246e-05,-0.00118647,-0.000267205,6.7177e-05,-0.00124342,-0.209999,0.00866024,1172,481,0.102712,-0.161654,72.0698,-0.420087,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00926532,0.0140167,0.00195649,9.91707e-06,-0.00127388,-0.000244227,5.48086e-05,-0.00131877,-0.181782,0.00903586,1179,481,0.0943459,-0.166573,72.4841,-0.732895,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00994585,0.0145212,-0.00151963,1.73369e-06,-0.00128559,-0.000239812,4.49561e-05,-0.00132882,-0.178321,0.00942312,1186,481,0.0911409,-0.167495,72.939,-1.02221,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.00987136,0.0132953,-0.000787209,-1.64612e-05,-0.00124831,-0.000225133,2.33948e-05,-0.00128816,-0.175217,0.0096189,1193,481,0.0928088,-0.160078,73.4162,-1.32065,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00968345,0.010853,0.0044877,-3.81269e-05,-0.00120925,-0.000169556,-1.40728e-05,-0.00123331,-0.140925,0.00925146,1200,481,0.106625,-0.146192,73.9076,-1.61868,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00901567,0.00863504,0.0118125,-4.46385e-05,-0.00119425,-7.06744e-05,-4.031e-05,-0.00119858,-0.0611698,0.0100491,1207,481,0.121433,-0.131651,74.342,-1.93905,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00871873,0.00880626,0.0124742,-3.35026e-05,-0.00115786,4.13204e-05,-3.19861e-05,-0.00115938,0.0366842,0.0101106,1214,481,0.120137,-0.12521,74.8577,-2.28661,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00837693,0.00927943,0.0114446,-1.58573e-05,-0.00109851,0.000136341,1.04844e-06,-0.00111541,0.123366,0.0102791,1221,481,0.113564,-0.12378,75.3858,-2.63689,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00854552,0.0103634,0.0076981,4.95137e-06,-0.00104976,0.000206442,4.39194e-05,-0.00108873,0.186565,0.009768,1228,481,0.104053,-0.126733,76.0118,-3.02715,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00834718,0.0114421,0.00814824,0.000249695,-0.000256846,0.000190093,0.000313097,-0.000320248,0.321928,0.00832465,1011,488,0.103937,-0.179713,61.7351,7.07992,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00858182,0.0127637,0.00484237,0.000236088,0.000139179,0.000129967,0.000326339,4.8928e-05,0.606968,0.0082303,1018,488,0.0975034,-0.181215,61.928,6.78432,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00935442,0.0139652,0.000923426,0.000208223,0.000469052,6.03023e-05,0.000482319,0.000194956,1.35424,0.00803414,1025,488,0.0948914,-0.178522,62.1562,6.47729,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00985809,0.0141697,0.000464152,0.000175685,0.000678507,1.33911e-05,0.000678863,0.000175329,1.54419,0.00823812,1032,488,0.0985741,-0.174024,62.4589,6.14018,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0100881,0.0137715,0.00366808,0.000125942,0.000747432,4.30183e-07,0.000747432,0.000125941,1.5701,0.00877865,1039,488,0.109051,-0.171311,62.765,5.80506,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0104125,0.0137198,0.00485544,6.0384e-05,0.000726578,-1.40271e-06,0.000726581,6.03811e-05,-1.56869,0.00918239,1046,488,0.115308,-0.170253,63.0475,5.48576,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0109515,0.0139512,0.00425258,-1.23577e-05,0.000622158,-6.63921e-06,0.000622227,-1.24272e-05,-1.56033,0.00964864,1053,488,0.119125,-0.17237,63.343,5.1846,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0106185,0.0137465,0.00284302,-7.93525e-05,0.000477869,-8.08111e-06,0.000477986,-7.94697e-05,-1.5563,0.00985141,1060,488,0.112226,-0.175347,63.6776,4.87168,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0101147,0.0128763,0.00371792,-0.000128799,0.000349743,-7.73302e-06,0.000349868,-0.000128924,-1.55464,0.00962468,1067,488,0.109614,-0.170379,63.9815,4.52691,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00938178,0.0119995,0.00577038,-0.000167745,0.000234799,-1.78532e-05,0.000235589,-0.000168535,-1.52656,0.00910033,1074,488,0.107691,-0.162039,64.2905,4.14307,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00936743,0.0119838,0.00536668,-0.000192391,9.94476e-05,-2.50076e-05,0.000101575,-0.000194519,-1.48593,0.00828256,1081,488,0.106242,-0.151993,64.6605,3.84388,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00895569,0.0127274,0.00365449,-0.000200277,-3.24e-05,-3.1237e-05,-2.67761e-05,-0.000205901,-1.39267,0.00782819,1088,488,0.0971518,-0.150957,65.0692,3.56544,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00852823,0.0138497,0.00137805,-0.000201264,-0.000139116,-5.75483e-05,-0.000104788,-0.000235591,-1.03295,0.00763285,1095,488,0.0863495,-0.157023,65.4856,3.27108,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00778827,0.0140852,0.00352389,-0.000188421,-0.000207152,-0.000102034,-9.5323e-05,-0.00030025,-0.739632,0.00750729,1102,488,0.084499,-0.164435,65.8741,2.9377,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00741272,0.0134577,0.00734846,-0.000157337,-0.000256769,-0.000153761,-4.54546e-05,-0.000368651,-0.629037,0.00780454,1109,488,0.0912991,-0.172137,66.2488,2.5841,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0078997,0.0128189,0.00814868,-0.000118692,-0.000306549,-0.000198278,6.78089e-06,-0.000432022,-0.564196,0.00819129,1116,488,0.0987581,-0.17567,66.6211,2.24004,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00862787,0.0121684,0.00673529,-8.49552e-05,-0.000362952,-0.000214792,3.18908e-05,-0.000479798,-0.498221,0.008406,1123,488,0.102554,-0.170834,66.9837,1.91299,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00884364,0.0121463,0.00546103,-5.43531e-05,-0.000423127,-0.000217859,4.66738e-05,-0.000524154,-0.43421,0.00828085,1130,488,0.101168,-0.165112,67.3275,1.59128,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00900225,0.0126502,0.0033039,-2.46617e-05,-0.000471863,-0.000213671,6.10152e-05,-0.00055754,-0.381347,0.00788894,1137,488,0.0965574,-0.161505,67.6868,1.26799,67.5951,1.37746
4.33535,41.9327,-7.86462,0.00916462,0.0129013,0.00290082,6.88918e-06,-0.000506887,-0.000206992,7.99059e-05,-0.000579904,-0.339124,0.00765627,1144,488,0.0968525,-0.159406,68.0804,0.934523,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00938621,0.0128663,0.00320646,3.22449e-05,-0.000554113,-0.000205617,9.71615e-05,-0.00061903,-0.305812,0.00797261,1151,488,0.0998818,-0.160355,68.5147,0.602776,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00958433,0.012927,0.0037825,4.44132e-05,-0.000631543,-0.000202039,0.000100197,-0.000687327,-0.269395,0.00838029,1158,488,0.10336,-0.161046,68.9816,0.282297,68.8844,0.399748
6.47334,42.033,-8.01627,0.00950162,0.0133189,0.00418343,3.82207e-05,-0.000713379,-0.000197162,8.68007e-05,-0.000761959,-0.241585,0.00861644,1165,488,0.103458,-0.165395,69.4501,-0.0338752,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00922386,0.0138983,0.00417152,2.03536e-05,-0.000791003,-0.000197147,6.57207e-05,-0.000836371,-0.22618,0.00862207,1172,488,0.100432,-0.172351,69.902,-0.339449,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00920453,0.0145208,0.00333659,1.11432e-05,-0.000858663,-0.000184383,4.86146e-05,-0.000896135,-0.200496,0.00911139,1179,488,0.0975795,-0.17455,70.3137,-0.640859,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00967568,0.0145077,0.00145315,4.05876e-07,-0.000887201,-0.000187363,3.83351e-05,-0.000925131,-0.199738,0.00958656,1186,488,0.0968678,-0.169489,70.7443,-0.918108,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00988369,0.0135171,0.000916258,-1.47715e-05,-0.000895051,-0.000176558,1.93204e-05,-0.000929142,-0.190744,0.00985524,1193,488,0.0976733,-0.160074,71.1968,-1.19564,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00986501,0.0114693,0.00340469,-3.10289e-05,-0.000912015,-0.000125841,-1.34062e-05,-0.000929637,-0.139135,0.00997243,1200,488,0.105182,-0.146392,71.6743,-1.47614,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00937333,0.00917693,0.00918669,-3.38183e-05,-0.000947307,-3.82936e-05,-3.22158e-05,-0.000948909,-0.0418224,0.010521,1207,488,0.117463,-0.132681,72.1491,-1.77706,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00913584,0.00907858,0.0101701,-2.3013e-05,-0.000960906,5.75151e-05,-1.94992e-05,-0.00096442,0.061019,0.0104264,1214,488,0.117846,-0.128708,72.6893,-2.10531,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0087856,0.00978155,0.00889774,-8.32564e-06,-0.000952931,0.000138697,1.16184e-05,-0.000972875,0.142816,0.0101325,1221,488,0.110399,-0.130116,73.2286,-2.47859,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0084909,0.0105195,0.00826592,9.82857e-06,-0.000953994,0.000200609,4.99158e-05,-0.000994082,0.19723,0.00925106,1228,488,0.105395,-0.136238,73.8518,-2.90358,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00850782,0.010752,0.00885955,3.74537e-05,-0.000969042,0.000289182,0.000114623,-0.00104621,0.260778,0.00914633,1235,488,0.107197,-0.138921,74.4149,-3.19508,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00883166,0.0111783,0.00771166,6.92919e-05,-0.000991469,0.000375196,0.000188585,-0.00111076,0.30784,0.00920177,1242,488,0.106904,-0.140168,74.9254,-3.46734,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00896951,0.0121238,0.00376147,0.000114171,-0.001025,0.000455957,0.000274192,-0.00118502,0.337525,0.00906631,1249,488,0.0963444,-0.141888,75.4641,-3.73053,75.373,-3.61109
15.8104,42.468,-8.66829,0.00878857,0.0131335,-0.00170612,0.000145171,-0.00103044,0.000462976,0.000305605,-0.00119087,0.333578,0.00871198,1256,488,0.0779875,-0.139878,76.175,-4.09584,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00811759,0.0129829,0.00473446,8.92552e-05,-0.00122388,6.82783e-05,9.27959e-05,-0.00122742,0.0518103,0.00860825,990,495,0.0925009,-0.176948,59.2337,8.02393,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00843342,0.0124884,0.0054019,0.00010777,-0.000867906,1.55136e-05,0.000108016,-0.000868153,0.015895,0.00843181,997,495,0.0976379,-0.179609,59.4034,7.70192,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00838524,0.0119601,0.00601683,0.000133854,-0.00053311,6.33956e-06,0.000133914,-0.00053317,0.00950396,0.00811315,1004,495,0.0989051,-0.180167,59.5877,7.39839,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00824086,0.012002,0.00535449,0.000153499,-0.000203664,7.9117e-06,0.000153674,-0.000203839,0.022137,0.00801488,1011,495,0.095681,-0.176878,59.758,7.08885,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00831954,0.0127533,0.00350389,0.00015773,8.84555e-05,-9.33428e-06,0.000158966,8.72198e-05,-0.131616,0.00809632,1018,495,0.0914408,-0.174861,59.9549,6.78333,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00900397,0.0139129,0.00110451,0.000151859,0.000324843,-2.67976e-05,0.000328899,0.000147802,-1.42057,0.00794772,1025,495,0.0918011,-0.174801,60.1794,6.45838,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00922152,0.0138596,0.00251853,0.000139954,0.000465692,-2.2114e-05,0.000467187,0.000138459,-1.50332,0.00771483,1032,495,0.0974662,-0.172196,60.4607,6.11586,60.366,6.23686
-6.36001,40.681,-6.79744,0.00943742,0.0130669,0.00636803,0.000110011,0.000504793,4.73425e-06,0.00050485,0.000109954,1.55881,0.0078148,1039,495,0.109684,-0.169886,60.7523,5.77605,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0100581,0.0128566,0.00752628,6.26169e-05,0.000484633,3.16767e-05,0.000486998,6.02525e-05,1.49629,0.00818756,1046,495,0.119013,-0.169005,61.0505,5.46849,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0108727,0.0134597,0.00554571,5.88032e-06,0.000404125,4.58678e-05,0.00040934,6.65779e-07,1.4576,0.00904766,1053,495,0.122027,-0.173844,61.3884,5.17065,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0106922,0.0139065,0.00348014,-5.00883e-05,0.000293619,5.04306e-05,0.000300866,-5.7335e-05,1.42808,0.00942342,1060,495,0.114663,-0.176271,61.723,4.85314,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0102674,0.0133446,0.00354069,-9.3327e-05,0.000192553,4.6202e-05,0.000199834,-0.000100608,1.41448,0.00910645,1067,495,0.110607,-0.171594,62.0376,4.52861,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00962003,0.0125705,0.0052321,-0.000124719,9.70879e-05,3.05223e-05,0.000101211,-0.000128842,1.43651,0.0085291,1074,495,0.108603,-0.165188,62.3408,4.17917,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00956234,0.0126129,0.00409098,-0.000143048,-8.97685e-06,1.61911e-05,-7.04923e-06,-0.000144975,1.4523,0.00771855,1081,495,0.104824,-0.158315,62.7051,3.87411,62.609,3.99024
-1.44685,40.8995,-7.11841,0.00921054,0.0132664,0.00149788,-0.00014904,-0.000104717,1.91736e-06,-0.000104634,-0.000149123,1.52765,0.00730182,1088,495,0.094041,-0.156746,63.097,3.58026,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00863455,0.0140965,-0.000422218,-0.000150414,-0.000175416,-2.93684e-05,-0.000130997,-0.000194833,-0.584183,0.00726039,1095,495,0.0827512,-0.161524,63.4892,3.27221,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00811171,0.0144217,0.00112582,-0.000138593,-0.000216511,-7.20872e-05,-9.56106e-05,-0.000259493,-0.537661,0.00729948,1102,495,0.0814409,-0.168687,63.8666,2.94177,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00812939,0.0144106,0.00370474,-0.000109206,-0.000244771,-0.000117631,-4.12252e-05,-0.000312751,-0.52402,0.00742493,1109,495,0.0885442,-0.175541,64.2594,2.60548,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00857199,0.0138379,0.00563619,-7.48609e-05,-0.00027153,-0.000160483,1.50182e-05,-0.000361409,-0.51053,0.00762566,1116,495,0.0985174,-0.180175,64.6328,2.26357,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00915341,0.0132649,0.00529929,-4.78972e-05,-0.000297469,-0.00018296,4.87796e-05,-0.000394146,-0.486113,0.00802682,1123,495,0.10364,-0.175305,64.9809,1.93463,64.8898,2.05226
2.78446,41.088,-7.37241,0.00928964,0.012687,0.00418151,-2.64059e-05,-0.000318341,-0.000192367,6.91044e-05,-0.000413852,-0.460844,0.00848761,1130,495,0.101995,-0.163211,65.3201,1.62104,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00903987,0.0126434,0.00318974,-4.18326e-06,-0.000327898,-0.000188801,8.2643e-05,-0.000414725,-0.431042,0.00843917,1137,495,0.0966488,-0.158025,65.6699,1.30816,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0090053,0.0127049,0.0030131,2.21605e-05,-0.000332973,-0.000175717,9.44068e-05,-0.000405219,-0.390082,0.00849959,1144,495,0.0956831,-0.15614,66.03,0.98282,65.9379,1.09771
4.90035,41.1752,-7.4688,0.00933783,0.013261,0.00116494,4.31756e-05,-0.000353559,-0.000166372,0.000103708,-0.000414092,-0.34895,0.00885708,1151,495,0.0936993,-0.15944,66.4167,0.65356,66.319,0.767961
5.61107,41.2072,-7.51557,0.00974336,0.0139148,0.000262007,5.0784e-05,-0.000401536,-0.000157055,9.99686e-05,-0.000450721,-0.303493,0.00901622,1158,495,0.0949445,-0.163293,66.8617,0.336928,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00950108,0.0142669,0.00165132,4.12349e-05,-0.000456715,-0.000147835,8.18179e-05,-0.000497298,-0.267915,0.00928684,1165,495,0.0961972,-0.170235,67.3158,0.0466569,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00942834,0.0145275,0.00318727,2.19602e-05,-0.000515425,-0.00014267,5.74884e-05,-0.000550954,-0.244061,0.00864842,1172,495,0.0996331,-0.176768,67.7663,-0.23588,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.00932724,0.0145498,0.00409473,9.98969e-06,-0.000573778,-0.000130687,3.7911e-05,-0.0006017,-0.210485,0.00890055,1179,495,0.10107,-0.177264,68.1471,-0.536449,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.00979051,0.0143921,0.00251722,2.48094e-07,-0.000616972,-0.000132474,2.74797e-05,-0.000644204,-0.202737,0.00965112,1186,495,0.101146,-0.169084,68.5512,-0.840829,68.4502,-0.707322
