 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0321556,0.0279426,0.00628291,0.000415226,0.00330656,-0.00205353,0.00437225,-0.000650465,-1.0921,0.0093361,1123,467,0.331717,-0.286221,73.5734,1.6212,73.2452,1.9246
3.36623,44.263,-9.1714,0.0323687,0.0262924,0.0122372,0.000162312,0.00206183,-0.00175584,0.00310832,-0.000884182,-1.03332,0.00939079,1130,467,0.350463,-0.288976,74.0347,1.27571,73.711,1.57031
4.0807,44.2998,-9.22608,0.0324438,0.0246676,0.0175534,-4.00753e-05,0.000869093,-0.0013711,0.001859,-0.00102998,-0.94547,0.00958606,1137,467,0.366104,-0.285648,74.4809,0.920409,74.1624,1.20989
4.7915,44.333,-9.26526,0.0326483,0.0240404,0.0199,-0.000158344,-0.000188463,-0.00098075,0.000807463,-0.00115427,-0.777721,0.00989655,1144,467,0.374569,-0.279811,74.8767,0.558138,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0240265,0.036364,0.0197656,0.000635866,0.00731479,-0.000222844,0.00732222,0.000628439,-1.53748,0.0182228,1067,474,0.285154,-0.409308,68.164,4.19846,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0233344,0.0409934,-0.00338815,0.0008156,0.00724953,-0.000579134,0.00730124,0.000763886,-1.48174,0.0167772,1074,474,0.216876,-0.449789,68.5159,3.91194,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0250216,0.0405418,-0.0193222,0.000942041,0.00697597,-0.000940447,0.00711915,0.000798861,-1.41971,0.016002,1081,474,0.192258,-0.440782,68.9798,3.7002,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0279882,0.0403406,-0.023855,0.000977587,0.00642684,-0.00126881,0.00670779,0.00069664,-1.35289,0.0155864,1088,474,0.209366,-0.415343,69.4808,3.40363,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0307362,0.0361117,-0.0149829,0.000962751,0.00567734,-0.00147873,0.00610276,0.000537332,-1.29067,0.0149004,1095,474,0.260648,-0.361742,69.9279,3.08123,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0338557,0.029527,0.000433005,0.000894928,0.00493127,-0.00156217,0.00546523,0.000360966,-1.24144,0.0140728,1102,474,0.334236,-0.304543,70.2875,2.74817,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0352757,0.0256492,0.00799592,0.000762075,0.00414281,-0.0015293,0.00473194,0.000172945,-1.20309,0.0129559,1109,474,0.369393,-0.269349,70.6542,2.40263,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0349118,0.0244804,0.0096863,0.000563247,0.00322871,-0.00142735,0.00384879,-5.68388e-05,-1.16096,0.0111245,1116,474,0.370223,-0.254406,71.0337,2.04939,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0328952,0.0245369,0.010566,0.00035537,0.00239498,-0.00133979,0.00305893,-0.000308583,-1.1107,0.00989233,1123,474,0.352095,-0.257243,71.4054,1.68525,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0325021,0.0247507,0.0107936,0.000167613,0.00145797,-0.0011342,0.00211765,-0.000492071,-1.04399,0.00955878,1130,474,0.348615,-0.264864,71.8062,1.34174,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0328349,0.0248293,0.0111693,1.09896e-05,0.000579528,-0.000861389,0.00120234,-0.000611825,-0.944778,0.00950155,1137,474,0.352817,-0.268892,72.2276,1.00087,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0329733,0.0246355,0.0127704,-8.6014e-05,-0.000182596,-0.000577586,0.000445296,-0.000713906,-0.743691,0.00940339,1144,474,0.358551,-0.273645,72.6476,0.655848,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0334204,0.0252857,0.0136127,-0.000138689,-0.000780742,-0.000308946,-1.41758e-05,-0.000905255,-0.383112,0.00950547,1151,474,0.364851,-0.276494,73.0817,0.296246,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0339526,0.0263023,0.0136405,-0.000136954,-0.00124861,-0.000156608,-0.000115313,-0.00127026,-0.137318,0.00967757,1158,474,0.369577,-0.279007,73.5556,-0.0432065,73.2163,0.267671
6.77987,43.631,-8.9402,0.0339265,0.0268718,0.0160153,-6.00094e-05,-0.00158345,-0.000171704,-4.08967e-05,-0.00160256,-0.110856,0.00966483,1165,474,0.375413,-0.283039,74.0398,-0.385163,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0333722,0.0272673,0.0182839,4.70118e-05,-0.00182704,-0.000324929,0.00010175,-0.00188178,-0.166895,0.00975442,1172,474,0.375843,-0.287522,74.4947,-0.719377,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0337306,0.0282571,0.0145565,9.00399e-05,-0.00206187,-0.000528041,0.000212628,-0.00218446,-0.228116,0.0103031,1179,474,0.368468,-0.288137,74.9106,-1.0454,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0340086,0.0281989,0.0134173,4.92265e-05,-0.00220455,-0.000727665,0.000263746,-0.00241907,-0.286684,0.0105457,1186,474,0.36786,-0.28521,75.3671,-1.35608,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0340127,0.0276441,0.0146924,-2.01304e-05,-0.00227554,-0.000874353,0.000279124,-0.00257479,-0.329761,0.0106733,1193,474,0.371485,-0.282039,75.8537,-1.6862,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.039527,0.0321609,-0.00688008,-0.000686634,0.00600862,0.000893649,0.00612585,-0.000803861,1.44036,0.0136585,1039,481,0.374319,-0.246797,65.1389,5.59435,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0373967,0.033313,0.00485216,-0.00037191,0.00600781,0.000735873,0.00609159,-0.000455689,1.45743,0.0157029,1046,481,0.382288,-0.28579,65.3714,5.24052,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0321332,0.0331957,0.0197669,-1.75117e-05,0.00596913,0.000463006,0.00600473,-5.31089e-05,1.49406,0.0175303,1053,481,0.367875,-0.340569,65.5797,4.90805,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0279562,0.0365149,0.0223971,0.000245749,0.00587569,0.000185136,0.00588177,0.000239667,1.53796,0.0180263,1060,481,0.331906,-0.403412,65.8609,4.5431,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0255681,0.0370233,0.0156211,0.00041654,0.00579911,-4.15665e-05,0.00579944,0.000416219,-1.56307,0.0176456,1067,481,0.290266,-0.416933,66.1463,4.21493,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0249661,0.0394154,-0.00195104,0.000538955,0.00567687,-0.00028747,0.00569291,0.00052292,-1.51508,0.0162607,1074,481,0.238033,-0.445093,66.4528,3.90024,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0264099,0.0374452,-0.0163295,0.000635328,0.00540122,-0.000530959,0.00545966,0.000576891,-1.46118,0.0150938,1081,481,0.215092,-0.407766,66.8446,3.65977,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0300839,0.0358949,-0.0207834,0.000681493,0.00490931,-0.000755189,0.00504016,0.000550647,-1.39924,0.0147642,1088,481,0.239999,-0.369134,67.348,3.41797,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0326981,0.0311907,-0.00713977,0.000700584,0.0042632,-0.000913222,0.00448365,0.000480135,-1.33393,0.014769,1095,481,0.302896,-0.319675,67.7859,3.10948,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0354183,0.0248405,0.0122832,0.0006857,0.00362858,-0.000981692,0.003926,0.000388283,-1.27662,0.0146424,1102,481,0.383432,-0.277385,68.1627,2.78148,67.8077,3.05968
0.942617,42.566,-8.1128,0.0357048,0.0226773,0.0160921,0.00062357,0.0029868,-0.000971227,0.00333472,0.000275644,-1.2268,0.0142953,1109,481,0.396909,-0.259335,68.5468,2.43074,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0352256,0.0224545,0.0128766,0.000505629,0.00227391,-0.000916852,0.00266347,0.000116066,-1.16902,0.0125581,1116,481,0.38313,-0.24416,68.9372,2.08186,68.585,2.34723
2.35737,42.6315,-8.19608,0.0330386,0.0223635,0.0107802,0.000369391,0.00163344,-0.000872655,0.00207891,-7.60728e-05,-1.09881,0.0104297,1123,481,0.355201,-0.237019,69.2807,1.74051,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0325663,0.0232481,0.00868921,0.000240034,0.000937173,-0.000743591,0.00140984,-0.000232632,-1.00457,0.0096559,1130,481,0.344329,-0.243432,69.6188,1.40873,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0325734,0.0242924,0.0063389,0.000123753,0.000301075,-0.000559191,0.00077859,-0.000353762,-0.86402,0.00939446,1137,481,0.337545,-0.254366,69.9858,1.07789,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0329871,0.0249856,0.00772805,4.61072e-05,-0.000233624,-0.000359973,0.000292432,-0.000479948,-0.600102,0.0092518,1144,481,0.345138,-0.267343,70.4199,0.727006,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0334985,0.0256568,0.0093857,5.08746e-06,-0.000623974,-0.000166591,4.64812e-05,-0.000665368,-0.243543,0.0091109,1151,481,0.354331,-0.274433,70.8979,0.37586,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0335461,0.0262051,0.0102208,2.27296e-06,-0.000890963,-6.85546e-05,7.50381e-06,-0.000896194,-0.0761543,0.00918486,1158,481,0.356631,-0.277785,71.382,0.0407633,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0334942,0.0271124,0.0104854,4.22276e-05,-0.00104804,-0.000109726,5.31609e-05,-0.00105898,-0.0993145,0.00912414,1165,481,0.356165,-0.280026,71.8623,-0.295432,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0332449,0.0277795,0.011421,9.97862e-05,-0.0011507,-0.000245749,0.000146348,-0.00119726,-0.187249,0.00942397,1172,481,0.355706,-0.281981,72.3168,-0.626398,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0339601,0.0290252,0.00752043,0.000119743,-0.00128489,-0.000405882,0.000228591,-0.00139374,-0.262012,0.0101967,1179,481,0.351152,-0.281238,72.735,-0.94353,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0344233,0.0290476,0.00551835,9.11453e-05,-0.00140097,-0.000566607,0.000281915,-0.00159174,-0.324767,0.0109378,1186,481,0.349908,-0.280163,73.1861,-1.23174,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.034733,0.0278716,0.00708386,4.92856e-05,-0.00149509,-0.000694148,0.000315421,-0.00176122,-0.366114,0.0112759,1193,481,0.357677,-0.278309,73.6667,-1.52927,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0341645,0.026124,0.013795,7.17963e-06,-0.00159009,-0.000814097,0.000348972,-0.00193188,-0.397493,0.01088,1200,481,0.371542,-0.279482,74.1529,-1.83289,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0346208,0.0252221,0.0185273,-3.01889e-05,-0.00170671,-0.000922367,0.000377923,-0.00211482,-0.416567,0.011583,1207,481,0.389603,-0.274099,74.6019,-2.15857,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0342597,0.0251862,0.0222357,-7.92692e-05,-0.00177034,-0.000991436,0.00037822,-0.00222783,-0.432328,0.0113939,1214,481,0.396366,-0.273958,75.1141,-2.50951,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0339736,0.024424,0.0272912,-0.000154885,-0.00178659,-0.000987397,0.00031011,-0.00225158,-0.440122,0.0114974,1221,481,0.408349,-0.279815,75.6371,-2.85527,75.309,-2.52171
13.0769,43.1317,-8.89982,0.033689,0.0238575,0.0299715,-0.000262331,-0.00169233,-0.000908089,0.00017846,-0.00213312,-0.451904,0.0111575,1228,481,0.413454,-0.28079,76.2524,-3.24349,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0307801,0.0181106,-0.000128546,-0.000202608,0.0044635,-0.000200146,0.00447207,-0.000211178,-1.52801,0.0116445,1011,488,0.309649,-0.193705,61.9789,6.99881,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0308738,0.0173827,0.00279248,-0.000437295,0.00447206,7.74272e-05,0.00447328,-0.000438516,1.55503,0.0105889,1018,488,0.317662,-0.180221,62.161,6.70155,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0317221,0.0181693,0.000440756,-0.000561107,0.00445109,0.000338384,0.00447384,-0.000583849,1.50369,0.0096164,1025,488,0.31966,-0.174217,62.3877,6.39257,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0341771,0.0208879,-0.00263034,-0.000572955,0.00445652,0.000537034,0.00451323,-0.000629659,1.4656,0.0097021,1032,488,0.335487,-0.181829,62.7144,6.02852,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0351401,0.0246621,4.79006e-05,-0.000464606,0.0044681,0.00060931,0.00454225,-0.000538756,1.4497,0.0111786,1039,488,0.350436,-0.208074,63.0292,5.6397,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0338124,0.0274351,0.00806366,-0.000269307,0.00451435,0.000522668,0.00457079,-0.000325748,1.46323,0.0127726,1046,488,0.356453,-0.246303,63.2857,5.27059,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0323023,0.0289825,0.0132472,-5.23207e-05,0.00450097,0.000362948,0.00452972,-8.10705e-05,1.49175,0.0143938,1053,488,0.354382,-0.292912,63.553,4.96047,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.02973,0.0285509,0.0187695,0.000113588,0.00441363,0.000204465,0.00442333,0.000103887,1.52339,0.0149358,1060,488,0.343296,-0.329493,63.856,4.65392,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0286454,0.0290991,0.0151984,0.000227104,0.004326,6.60865e-05,0.00432707,0.000226038,1.55468,0.0146142,1067,488,0.322921,-0.338181,64.1603,4.31428,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0281758,0.0292884,0.00552132,0.000312117,0.00420846,-0.000105612,0.00421133,0.000309257,-1.54372,0.0136303,1074,488,0.292858,-0.337595,64.4879,3.97038,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0291061,0.0295858,-0.00907511,0.000387494,0.0039719,-0.000269942,0.00399212,0.000367279,-1.49605,0.0125655,1081,488,0.263257,-0.309584,64.8859,3.71208,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0315409,0.0279682,-0.0110963,0.000443298,0.00356809,-0.00042349,0.00362446,0.000386921,-1.43845,0.0130468,1088,488,0.282273,-0.277031,65.3239,3.45221,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0336124,0.0257431,-0.0011556,0.000491285,0.00304534,-0.000548995,0.00315834,0.000378278,-1.36779,0.0142187,1095,488,0.329753,-0.265468,65.7502,3.15304,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0353553,0.0218253,0.0162851,0.000521284,0.00253586,-0.000614371,0.00270844,0.000348707,-1.29695,0.0143616,1102,488,0.394846,-0.25556,66.1449,2.81751,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0351301,0.0207827,0.0191935,0.000519664,0.00203396,-0.000626506,0.00225956,0.00029407,-1.22517,0.0139464,1109,488,0.400472,-0.246613,66.5222,2.45999,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0349261,0.0211846,0.0138093,0.000470826,0.00149263,-0.000610999,0.00177818,0.000185273,-1.1336,0.0123484,1116,488,0.383532,-0.237123,66.8949,2.10994,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0336441,0.0216422,0.00706986,0.000396431,0.0010115,-0.00060201,0.00137998,2.79528e-05,-1.02154,0.0100505,1123,488,0.351905,-0.226008,67.2431,1.77813,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0330874,0.0223159,0.00641066,0.000316067,0.000504474,-0.000531112,0.000949672,-0.000129131,-0.87317,0.00908696,1130,488,0.344139,-0.234949,67.5784,1.45406,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0331061,0.0234314,0.00503099,0.000233297,5.39302e-05,-0.000413229,0.000566462,-0.000279235,-0.67854,0.00868214,1137,488,0.339995,-0.244928,67.9356,1.12842,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0338158,0.0245109,0.00523656,0.00017049,-0.000309477,-0.000279028,0.000298541,-0.000437527,-0.430243,0.00848869,1144,488,0.347114,-0.256616,68.3344,0.789279,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0336215,0.0251892,0.00659881,0.000135911,-0.000548571,-0.000145381,0.00016551,-0.000578169,-0.200847,0.00881265,1151,488,0.348406,-0.264302,68.7633,0.444956,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0330459,0.0260237,0.00744738,0.000123426,-0.000674897,-8.50042e-05,0.000132377,-0.000683847,-0.104911,0.00907955,1158,488,0.344371,-0.270328,69.2219,0.1128,68.8844,0.399748
6.47334,42.033,-8.01627,0.0324563,0.0269691,0.00765055,0.00012532,-0.000712607,-0.000129843,0.000144979,-0.000732265,-0.150264,0.00922681,1165,488,0.338326,-0.273731,69.6854,-0.214637,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0327182,0.027972,0.00675853,0.00013477,-0.000727557,-0.000229594,0.000192089,-0.000784876,-0.244654,0.00933911,1172,488,0.337733,-0.275502,70.1438,-0.529747,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0337039,0.0286362,0.00514039,0.000130551,-0.000794306,-0.000334159,0.000238651,-0.000902406,-0.312873,0.0101292,1179,488,0.342418,-0.27236,70.5667,-0.833457,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.034345,0.0284262,0.00490617,0.000111838,-0.000880758,-0.000446823,0.000283344,-0.00105226,-0.366494,0.0110362,1186,488,0.347949,-0.270039,70.9975,-1.11136,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0342581,0.0270655,0.00826128,9.51389e-05,-0.00097169,-0.000543983,0.000323596,-0.00120015,-0.397604,0.0114885,1193,488,0.356938,-0.27107,71.443,-1.38867,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0339603,0.0254128,0.0131426,7.99153e-05,-0.00107709,-0.000635272,0.00036062,-0.00135779,-0.416068,0.0115687,1200,488,0.36834,-0.271475,71.9155,-1.674,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0345031,0.024551,0.0162813,6.49879e-05,-0.00120979,-0.000718939,0.000388399,-0.0015332,-0.422726,0.0119713,1207,488,0.382782,-0.266972,72.404,-1.98239,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0350015,0.0249238,0.0173415,3.53518e-05,-0.00130588,-0.000770921,0.000386522,-0.00165705,-0.427435,0.0117821,1214,488,0.390363,-0.266754,72.9518,-2.31651,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0349669,0.0249276,0.0218249,-3.02213e-05,-0.00137137,-0.00076633,0.000317503,-0.00171909,-0.42597,0.0116667,1221,488,0.402808,-0.275404,73.489,-2.69446,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.033804,0.0243112,0.0282474,-0.000140291,-0.00134954,-0.000705656,0.000184342,-0.00167418,-0.431176,0.0109471,1228,488,0.410018,-0.284515,74.0964,-3.1212,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0331048,0.0245732,0.03277,-0.000258019,-0.00131648,-0.000601834,1.418e-05,-0.00158868,-0.42475,0.01114,1235,488,0.41599,-0.289933,74.6486,-3.42846,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0331939,0.0265807,0.0297997,-0.00035042,-0.00121293,-0.000403557,-0.000191049,-0.0013723,-0.376116,0.0116017,1242,488,0.407421,-0.298243,75.1588,-3.71729,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0336307,0.0286311,0.0246012,-0.000416844,-0.0010572,-0.000138305,-0.00038825,-0.0010858,-0.203877,0.0116668,1249,488,0.395703,-0.304645,75.702,-3.99227,75.373,-3.61109
15.8104,42.468,-8.66829,0.0338865,0.0299336,0.021866,-0.000484796,-0.000831667,0.000128777,-0.000442214,-0.000874248,0.319344,0.0113643,1256,488,0.389844,-0.321091,76.4156,-4.35734,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0311374,0.0159994,0.00294012,0.000816998,0.00187458,-0.000583062,0.00213293,0.000558655,-1.15371,0.0101845,990,495,0.322391,-0.166213,59.4739,7.96275,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0312853,0.016183,0.000939224,0.000511982,0.00247224,-0.000544701,0.00261343,0.000370794,-1.31718,0.0113006,997,495,0.318771,-0.171417,59.6459,7.64162,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0313404,0.0164981,-0.00208388,0.000184366,0.0027901,-0.000445555,0.00286418,0.000110286,-1.40604,0.0122045,1004,495,0.311432,-0.170835,59.8365,7.33633,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0311472,0.0163453,-0.00374257,-8.53142e-05,0.0030895,-0.000317592,0.00312095,-0.000116773,-1.47206,0.0122662,1011,495,0.304833,-0.158266,60.0075,7.02603,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0309259,0.0162806,-0.00339176,-0.000270199,0.00310285,-8.54773e-05,0.00310501,-0.000272363,-1.54548,0.0113783,1018,495,0.302972,-0.150001,60.198,6.72091,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0305486,0.0165457,-0.00193872,-0.000371855,0.00308735,0.000140618,0.00309305,-0.000377562,1.53024,0.00974938,1025,495,0.302397,-0.153785,60.4061,6.40047,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0314377,0.0166591,0.00194004,-0.000392949,0.00310959,0.000317979,0.00313823,-0.000421583,1.48099,0.00846192,1032,495,0.321039,-0.160993,60.6911,6.05331,60.366,6.23686
-6.36001,40.681,-6.79744,0.03264,0.0180946,0.00293519,-0.000329416,0.00315305,0.000395819,0.00319747,-0.000373838,1.45904,0.00872069,1039,495,0.335,-0.168279,60.997,5.69072,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0330661,0.0195199,0.00542878,-0.000220548,0.00322449,0.000360982,0.0032619,-0.000257966,1.46751,0.00951319,1046,495,0.345007,-0.181545,61.2915,5.3578,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0323381,0.0196285,0.00874728,-0.000103546,0.00323342,0.000285158,0.00325761,-0.000127739,1.48616,0.0111367,1053,495,0.346172,-0.199247,61.6064,5.05866,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0307397,0.019119,0.0125232,-7.0006e-06,0.00316913,0.000212971,0.00318334,-2.12173e-05,1.50414,0.0116185,1060,495,0.340127,-0.219712,61.9189,4.75204,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0305859,0.0193639,0.00985644,6.83768e-05,0.00309728,0.000136284,0.0031034,6.22571e-05,1.52592,0.0111456,1067,495,0.33152,-0.224683,62.2403,4.43325,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0314867,0.0195721,0.00477876,0.000129136,0.00300544,1.6301e-05,0.00300553,0.000129044,1.56513,0.0104127,1074,495,0.326933,-0.212445,62.5686,4.08905,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0322754,0.0204352,-0.00319439,0.000190811,0.0028191,-9.44463e-05,0.00282249,0.000187421,-1.53492,0.00965045,1081,495,0.313034,-0.193748,62.9503,3.78671,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0331361,0.0211585,-0.00505884,0.000254637,0.00250533,-0.000200316,0.00252302,0.000236947,-1.48272,0.0110204,1088,495,0.316064,-0.190432,63.3538,3.48663,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.033529,0.0221361,-0.00273389,0.00032486,0.00209939,-0.000305185,0.0021504,0.00027384,-1.40515,0.0133578,1095,495,0.325735,-0.21125,63.7508,3.17255,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.033874,0.0214287,0.00544155,0.000389479,0.00170356,-0.000373716,0.00180241,0.000290632,-1.31222,0.0144265,1102,495,0.351144,-0.22492,64.129,2.83975,63.7815,3.07099
0.672437,40.9978,-7.26966,0.03281,0.02103,0.00882982,0.000435215,0.00131959,-0.000407015,0.0014784,0.000276412,-1.1988,0.0137567,1109,495,0.349252,-0.221859,64.5094,2.49764,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0325548,0.0214548,0.00607909,0.000441476,0.00091377,-0.000423432,0.00116245,0.000192793,-1.03977,0.011492,1116,495,0.338865,-0.220426,64.8814,2.15058,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0328723,0.0222125,0.00134196,0.000417244,0.000555819,-0.000443799,0.000935707,3.73559e-05,-0.862835,0.00968762,1123,495,0.328754,-0.221361,65.2321,1.82036,64.8898,2.05226
2.78446,41.088,-7.37241,0.0335815,0.0224303,0.00247957,0.000376413,0.000190626,-0.000418009,0.000711725,-0.000144687,-0.676061,0.00906975,1130,495,0.338701,-0.228013,65.5749,1.49922,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0336299,0.0224625,0.00445336,0.000321194,-0.000124743,-0.000350364,0.00051352,-0.000317069,-0.502024,0.00899593,1137,495,0.344312,-0.232354,65.9244,1.18096,65.5777,1.42073
4.19378,41.1452,-7.43449,0.033735,0.0223104,0.00828142,0.00026972,-0.000367578,-0.000265898,0.000366087,-0.000463946,-0.347699,0.00922252,1144,495,0.35573,-0.239085,66.2815,0.850473,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0335407,0.0231471,0.00698717,0.000236651,-0.000506467,-0.00018013,0.000278012,-0.000547828,-0.225704,0.00969383,1151,495,0.349693,-0.24463,66.6622,0.515213,66.319,0.767961
5.61107,41.2072,-7.51557,0.0327097,0.02484,0.00549354,0.00021138,-0.000545623,-0.000147643,0.000239157,-0.0005734,-0.18596,0.00980938,1158,495,0.336321,-0.254963,67.0952,0.18646,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0315462,0.0262121,0.00548988,0.000179328,-0.00051633,-0.000186989,0.000226404,-0.000563406,-0.246633,0.0100251,1165,495,0.323774,-0.261816,67.5413,-0.118384,67.2167,0.172806
7.03507,41.2687,-7.61138,0.032046,0.0272633,0.00469442,0.000148878,-0.000486819,-0.000247157,0.000233664,-0.000571605,-0.330464,0.00941843,1172,495,0.325791,-0.26348,68.0002,-0.411057,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0334748,0.0276566,0.00343551,0.000124813,-0.000516384,-0.000298269,0.000242105,-0.000633676,-0.374667,0.00981923,1179,495,0.336019,-0.2588,68.3992,-0.714111,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0347586,0.0274611,0.00328295,0.000113554,-0.000581008,-0.000365687,0.000270586,-0.000738039,-0.405604,0.0110118,1186,495,0.348201,-0.256522,68.8105,-1.01806,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0347617,0.0263729,0.00777659,0.00011647,-0.000661471,-0.000431979,0.000308794,-0.000853795,-0.418869,0.0117023,1193,495,0.361178,-0.260055,69.2498,-1.31051,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0342034,0.0250855,0.0133906,0.000122894,-0.000762159,-0.000492329,0.000342347,-0.000981612,-0.41931,0.0121821,1200,495,0.371924,-0.263935,69.7118,-1.59347,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0335531,0.0246404,0.0163041,0.000126483,-0.000891093,-0.000547788,0.000365316,-0.00112993,-0.411147,0.012285,1207,495,0.373877,-0.270972,70.1861,-1.8819,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0344996,0.0250673,0.0160618,0.000113541,-0.000994413,-0.00058062,0.000362066,-0.00124294,-0.404438,0.012047,1214,495,0.382283,-0.272996,70.7178,-2.20851,70.3726,-1.90545
