 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0344369,0.0151209,-0.010999,-0.000123435,-2.38026e-05,-0.000657622,0.000585887,-0.000733125,-0.823202,0.00905537,1123,467,0.311409,-0.119826,73.6156,1.79524,73.2452,1.9246
3.36623,44.263,-9.1714,0.034152,0.0140035,-0.00760058,-0.000108675,-0.000135733,-0.0007159,0.000593824,-0.000838231,-0.77595,0.00922695,1130,467,0.317629,-0.114062,74.0744,1.44213,73.711,1.57031
4.0807,44.2998,-9.22608,0.033768,0.012251,-0.00214992,-9.6569e-05,-0.000340551,-0.00073454,0.000526041,-0.000963161,-0.70311,0.00932969,1137,467,0.32875,-0.105951,74.5153,1.08386,74.1624,1.20989
4.7915,44.333,-9.26526,0.0334505,0.0106503,0.00302663,-8.5657e-05,-0.000616838,-0.000700701,0.000398099,-0.00110059,-0.604246,0.00947225,1144,467,0.339845,-0.0967174,74.9021,0.72464,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0325975,0.0102817,-0.00333311,5.80785e-05,0.00015488,-0.000279983,0.000390615,-0.000177657,-0.870987,0.0103773,1067,474,0.318289,-0.0872337,68.2785,4.51501,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0327271,0.0103486,-0.00136629,2.20046e-05,7.25705e-05,-0.000202565,0.000251424,-0.000156849,-0.847484,0.0099353,1074,474,0.324272,-0.0855328,68.6048,4.16283,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0336346,0.011084,-0.00222969,-6.64724e-06,-2.19755e-06,-0.00014533,0.000140924,-0.000149769,-0.793052,0.00979668,1081,474,0.330453,-0.0836132,69.0412,3.86404,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0344862,0.0119692,-0.004141,-2.88072e-05,-3.87605e-05,-0.000145701,0.000112002,-0.00017957,-0.768327,0.00974265,1088,474,0.333299,-0.0854129,69.5178,3.5601,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0343179,0.0121404,-0.00394949,-5.17415e-05,-1.95568e-06,-0.000188445,0.000163234,-0.000216931,-0.851066,0.00935501,1095,474,0.33173,-0.089718,69.9471,3.24578,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0339038,0.0123374,-0.00351689,-7.55828e-05,7.49205e-05,-0.000248405,0.000259222,-0.000259885,-0.932474,0.00887503,1102,474,0.328458,-0.0995362,70.2901,2.91054,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0337113,0.0126082,-0.00325496,-8.79157e-05,0.00014807,-0.000315558,0.000366974,-0.00030682,-0.964309,0.00881523,1109,474,0.326911,-0.108013,70.6497,2.55779,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0336676,0.0132744,-0.00575672,-8.13952e-05,0.000187017,-0.000370841,0.000447189,-0.000341568,-0.959015,0.00901203,1116,474,0.319155,-0.109489,71.0378,2.20307,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0335637,0.0132091,-0.00651798,-6.33865e-05,0.00016524,-0.000407167,0.000473836,-0.000371983,-0.922251,0.00938996,1123,474,0.315654,-0.106481,71.431,1.84342,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0336397,0.0132642,-0.00688758,-4.76508e-05,7.25944e-05,-0.000437843,0.000454424,-0.00042948,-0.853629,0.00937287,1130,474,0.315018,-0.107245,71.837,1.49905,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0336212,0.0124494,-0.00456358,-3.85621e-05,-7.48366e-05,-0.000443654,0.000387325,-0.000500724,-0.764969,0.00930494,1137,474,0.321025,-0.103264,72.2521,1.15918,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0334191,0.0111146,-0.000243097,-2.91774e-05,-0.000270552,-0.000408927,0.0002765,-0.000576229,-0.641906,0.00920436,1144,474,0.330917,-0.0987655,72.6651,0.815396,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0333637,0.0100208,0.00361927,-1.21221e-05,-0.000499421,-0.000330375,0.000154732,-0.000666275,-0.467674,0.00938122,1151,474,0.340992,-0.0932224,73.0904,0.468677,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0335039,0.00966453,0.00586038,9.04887e-07,-0.000797489,-0.000236289,6.55944e-05,-0.000862179,-0.267225,0.00960486,1158,474,0.34844,-0.0936944,73.5577,0.144644,73.2163,0.267671
6.77987,43.631,-8.9402,0.0341564,0.0102151,0.00498126,9.85612e-06,-0.00111348,-0.000158606,3.18204e-05,-0.00113544,-0.137609,0.00949255,1165,474,0.352049,-0.0954576,74.0525,-0.184167,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0348117,0.0115539,0.000128182,2.95036e-05,-0.00140467,-9.43839e-05,3.56884e-05,-0.00141086,-0.0654343,0.00938525,1172,474,0.344262,-0.0961742,74.5275,-0.508286,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0353232,0.0122228,-0.00396463,6.15826e-05,-0.00167213,-2.79526e-05,6.20331e-05,-0.00167258,-0.0161173,0.00948953,1179,474,0.337115,-0.085694,74.945,-0.837242,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0351822,0.0121426,-0.0066069,6.23722e-05,-0.00180769,2.74348e-05,6.27746e-05,-0.00180809,0.0146663,0.00948319,1186,474,0.327814,-0.0765869,75.3984,-1.14688,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0346459,0.0117321,-0.00701237,6.24748e-05,-0.00184111,0.000102898,6.80207e-05,-0.00184665,0.0538459,0.00948922,1193,474,0.321129,-0.0758634,75.881,-1.46993,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0349382,0.0155836,-0.013755,0.000117867,0.00123787,-0.000112974,0.00124915,0.000106585,-1.47126,0.00979134,1039,481,0.315617,-0.121291,65.0997,5.83801,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0347849,0.0153257,-0.0134064,0.000107064,0.00107864,-0.000184223,0.0011124,7.33061e-05,-1.38956,0.00982906,1046,481,0.31442,-0.114122,65.3673,5.5193,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0344877,0.0144478,-0.0111894,8.80383e-05,0.000867872,-0.000242918,0.000937351,1.85593e-05,-1.29222,0.0099648,1053,481,0.316815,-0.10555,65.6427,5.19794,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.033539,0.0120661,-0.00632467,6.43166e-05,0.000638033,-0.000250689,0.000732137,-2.97878e-05,-1.21169,0.0102001,1060,481,0.320166,-0.0955834,65.9527,4.86638,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0326204,0.0106856,-0.00168696,3.30162e-05,0.000433968,-0.000214767,0.000527287,-6.03029e-05,-1.1609,0.010371,1067,481,0.32305,-0.0927872,66.2375,4.50791,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0320239,0.0103758,0.000308955,-3.63738e-07,0.000305467,-0.000153711,0.00036937,-6.42669e-05,-1.1768,0.0100972,1074,481,0.321951,-0.0898092,66.5175,4.12683,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0327556,0.0114684,-0.00270037,-2.66662e-05,0.000194062,-0.000108504,0.000238467,-7.10711e-05,-1.18235,0.00969877,1081,481,0.320581,-0.0854517,66.8876,3.8044,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0336862,0.0128411,-0.00675951,-4.30214e-05,0.000121683,-0.000106425,0.000173897,-9.52359e-05,-1.11468,0.00942563,1088,481,0.31837,-0.0871964,67.363,3.54115,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0343427,0.0135273,-0.00966818,-5.64329e-05,0.000117068,-0.000136678,0.000192202,-0.000131567,-1.06817,0.00911161,1095,481,0.316713,-0.0918589,67.8027,3.25286,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0338842,0.0132463,-0.00664336,-6.71513e-05,0.000146107,-0.000178699,0.000247572,-0.000168616,-1.05439,0.00871081,1102,481,0.319936,-0.0993575,68.1679,2.92598,67.8077,3.05968
0.942617,42.566,-8.1128,0.033452,0.0125266,-0.00340676,-6.33605e-05,0.000173785,-0.000220256,0.000305356,-0.000194932,-1.03232,0.00888507,1109,481,0.324227,-0.103919,68.5454,2.57096,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0332073,0.0125458,-0.00400123,-4.38951e-05,0.000183367,-0.000249908,0.000344265,-0.000204793,-0.998772,0.00916042,1116,481,0.31979,-0.102962,68.9351,2.21933,68.585,2.34723
2.35737,42.6315,-8.19608,0.0328202,0.0119844,-0.00388194,-2.0821e-05,0.000160041,-0.000265474,0.000350064,-0.000210843,-0.949555,0.00950406,1123,481,0.31605,-0.0986661,69.2944,1.88048,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0328947,0.0123639,-0.00553306,-6.78361e-06,9.7024e-05,-0.000281114,0.000330986,-0.000240746,-0.876688,0.00940862,1130,481,0.311857,-0.10023,69.6374,1.55215,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0327322,0.0121302,-0.00487496,2.27726e-07,3.52745e-06,-0.000279791,0.000281674,-0.000277919,-0.788347,0.00921199,1137,481,0.311758,-0.100546,69.9987,1.22277,69.6527,1.34043
4.48056,42.7249,-8.30753,0.033208,0.0113438,-0.00183651,1.09818e-05,-0.000124171,-0.000243899,0.000196493,-0.000309682,-0.650255,0.00905009,1144,481,0.324835,-0.101384,70.4313,0.882186,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0337335,0.0106074,0.000703097,2.84248e-05,-0.000275387,-0.000171717,0.000105783,-0.000352746,-0.423269,0.00899968,1151,481,0.336946,-0.0961772,70.9082,0.543215,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0339879,0.0103878,0.00294388,4.18079e-05,-0.000474875,-8.64149e-05,5.58776e-05,-0.000488945,-0.161399,0.00909561,1158,481,0.345404,-0.0955598,71.3927,0.213249,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0344528,0.0109784,0.00259993,4.89709e-05,-0.000686568,-1.79403e-05,4.94082e-05,-0.000687005,-0.0243714,0.00894901,1165,481,0.348546,-0.097338,71.8791,-0.114185,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0348928,0.012276,-0.00128138,6.20503e-05,-0.000887471,3.35464e-05,6.32341e-05,-0.000888655,0.0352712,0.00902861,1172,481,0.341258,-0.0978106,72.3459,-0.437278,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0355257,0.0132506,-0.0063822,8.39943e-05,-0.00107616,7.82101e-05,8.9243e-05,-0.00108141,0.0670093,0.00937229,1179,481,0.332441,-0.0915783,72.7643,-0.748976,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0355416,0.0132655,-0.0104315,8.43104e-05,-0.00117366,0.000102965,9.26824e-05,-0.00118203,0.0811308,0.00985487,1186,481,0.320668,-0.0811561,73.2127,-1.03713,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0348504,0.0124438,-0.0104476,8.37903e-05,-0.00120232,0.000135682,9.79485e-05,-0.00121648,0.103973,0.0101678,1193,481,0.313635,-0.0779593,73.6843,-1.33619,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0336606,0.0108235,-0.0052279,8.60842e-05,-0.00119042,0.000161503,0.0001062,-0.00121054,0.123919,0.00983847,1200,481,0.316891,-0.0799047,74.1655,-1.63499,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0330144,0.00959829,0.000106765,9.0648e-05,-0.00114509,0.000146729,0.000107831,-0.00116227,0.116579,0.0104609,1207,481,0.325807,-0.0809884,74.6023,-1.95074,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.033171,0.00987869,0.000696009,9.72138e-05,-0.00104752,0.00012339,0.000110363,-0.00106067,0.106164,0.0101632,1214,481,0.328523,-0.0796176,75.1228,-2.29502,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0338175,0.0103399,-0.00158856,8.68261e-05,-0.000941797,8.03787e-05,9.30691e-05,-0.00094804,0.0775151,0.0102101,1221,481,0.327796,-0.0756758,75.6623,-2.64158,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0349574,0.0112904,-0.00687796,5.37458e-05,-0.000861864,2.59109e-05,5.44784e-05,-0.000862597,0.0282689,0.00983414,1228,481,0.323111,-0.074509,76.2996,-3.02595,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0318835,0.0137246,-0.00537192,0.00014503,0.000896296,0.000161349,0.000929483,0.000111843,1.36794,0.00904282,1011,488,0.308791,-0.13816,61.997,7.05706,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0324356,0.0144113,-0.00826908,0.000122523,0.00106737,7.67692e-05,0.00107356,0.000116326,1.49025,0.00905818,1018,488,0.306469,-0.135545,62.1924,6.76855,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.034138,0.015542,-0.0127635,0.000107999,0.00120376,-2.61212e-05,0.00120438,0.000107376,-1.54698,0.00889506,1025,488,0.31153,-0.13109,62.4309,6.46404,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0354258,0.0161228,-0.0152818,0.000104734,0.00123513,-0.000103375,0.0012445,9.53584e-05,-1.48035,0.00901452,1032,488,0.317472,-0.127513,62.7444,6.12978,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0355431,0.0158439,-0.0139202,0.000101645,0.00115777,-0.00014516,0.00117736,8.20566e-05,-1.43666,0.00931017,1039,488,0.321665,-0.124765,63.0518,5.80066,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0355047,0.0156911,-0.0132266,9.18453e-05,0.00102399,-0.000175957,0.0010561,5.97368e-05,-1.3903,0.00952456,1046,488,0.322514,-0.120346,63.3309,5.4823,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.035328,0.0152471,-0.011819,7.09512e-05,0.000846868,-0.000205239,0.000897812,2.0008e-05,-1.3275,0.00988397,1053,488,0.323925,-0.115041,63.616,5.1782,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0342112,0.0133951,-0.00689182,4.54227e-05,0.000645108,-0.000202054,0.000706834,-1.63029e-05,-1.27431,0.0101908,1060,488,0.325513,-0.107781,63.9336,4.85952,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0329464,0.011677,-0.00168129,1.5242e-05,0.000456691,-0.000170406,0.000514817,-4.28835e-05,-1.24207,0.0101699,1067,488,0.32649,-0.103825,64.2238,4.51314,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0326044,0.0109177,0.000802703,-1.51628e-05,0.000316943,-0.000123419,0.000357786,-5.60053e-05,-1.25121,0.00982308,1074,488,0.329369,-0.0970264,64.5363,4.12658,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0333009,0.0119733,-0.00358811,-3.95903e-05,0.000199194,-9.07823e-05,0.000229788,-7.01845e-05,-1.24574,0.00916097,1081,488,0.323979,-0.0889659,64.9188,3.82593,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.03375,0.0133324,-0.00909816,-5.29163e-05,0.000117533,-9.04714e-05,0.000156599,-9.1983e-05,-1.16317,0.00882965,1088,488,0.312966,-0.0851349,65.3412,3.5497,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0341952,0.0145909,-0.0141306,-6.07917e-05,9.42271e-05,-0.00011492,0.000155333,-0.000121898,-1.08209,0.00863987,1095,488,0.303216,-0.087676,65.77,3.26184,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0340956,0.0142357,-0.0110935,-6.24631e-05,9.76908e-05,-0.000146695,0.000184742,-0.000149514,-1.03523,0.00821801,1102,488,0.310055,-0.0941122,66.1638,2.93562,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0337849,0.0131762,-0.0065343,-4.72182e-05,0.00010136,-0.000173741,0.000216028,-0.000161886,-0.987427,0.00831569,1109,488,0.319211,-0.0990419,66.5381,2.58474,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0334936,0.0121559,-0.00357632,-1.91884e-05,9.87364e-05,-0.000190694,0.000239376,-0.000159828,-0.935335,0.00858133,1116,488,0.324288,-0.098972,66.8995,2.23488,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0331913,0.0113399,-0.00222621,5.87795e-06,8.29651e-05,-0.000197514,0.000245661,-0.000156818,-0.881759,0.00887261,1123,488,0.324844,-0.0952782,67.248,1.89957,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0329106,0.0112763,-0.00163655,1.72444e-05,4.90681e-05,-0.00020712,0.000240886,-0.000174574,-0.823735,0.00880872,1130,488,0.323338,-0.0965398,67.5845,1.57713,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0328584,0.0113446,-0.00126977,2.26422e-05,-8.79466e-07,-0.000202387,0.00021361,-0.000191847,-0.756375,0.00855655,1137,488,0.323515,-0.099458,67.9386,1.25769,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0337779,0.0115329,-0.00241571,3.45926e-05,-7.73399e-05,-0.000165208,0.000153056,-0.000195804,-0.622084,0.00832664,1144,488,0.329212,-0.0987122,68.3411,0.93042,67.9867,1.04927
5.04624,41.9658,-7.91127,0.034083,0.011358,-0.00250158,5.11616e-05,-0.000171706,-9.80245e-05,8.81404e-05,-0.000208685,-0.360733,0.0086253,1151,488,0.331714,-0.0956584,68.7765,0.599359,68.4189,0.717157
5.75956,41.9996,-7.96421,0.034121,0.011676,-0.00197343,6.22202e-05,-0.000298803,-1.87161e-05,6.31878e-05,-0.00029977,-0.0516573,0.00881074,1158,488,0.333047,-0.0971651,69.2418,0.274692,68.8844,0.399748
6.47334,42.033,-8.01627,0.0343325,0.0126383,-0.00241784,6.69475e-05,-0.000433969,4.89427e-05,7.16847e-05,-0.000438706,0.0964903,0.00890169,1165,488,0.333169,-0.101295,69.7143,-0.0493338,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0348175,0.0136903,-0.00453581,7.71073e-05,-0.000568791,0.00010266,9.30316e-05,-0.000584716,0.15389,0.00882947,1172,488,0.331315,-0.104059,70.1762,-0.358886,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0352167,0.0142193,-0.00703299,9.52662e-05,-0.000700342,0.000142997,0.000120187,-0.000725263,0.172542,0.00927265,1179,488,0.32763,-0.100466,70.5939,-0.656466,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.034968,0.0137359,-0.00854085,9.92126e-05,-0.000771892,0.000154615,0.000125842,-0.000798521,0.170555,0.00985902,1186,488,0.320519,-0.0890393,71.0165,-0.932317,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0340784,0.0125661,-0.0078795,0.000102798,-0.00079846,0.000165096,0.000132089,-0.000827751,0.175591,0.0102326,1193,488,0.313552,-0.0833614,71.4563,-1.20812,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0332729,0.0112503,-0.00634894,0.0001077,-0.000800733,0.000169958,0.000138456,-0.000831489,0.179025,0.0104814,1200,488,0.310077,-0.081807,71.9268,-1.48713,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.032662,0.0100424,-0.00317465,0.000112643,-0.000787026,0.000148087,0.000136391,-0.000810775,0.159015,0.0109694,1207,488,0.3132,-0.0812367,72.4031,-1.78505,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0329796,0.0101679,-0.00286359,0.000113555,-0.000737032,0.000120007,0.000130163,-0.00075364,0.137512,0.0106187,1214,488,0.316824,-0.0815169,72.9496,-2.1104,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.033586,0.0108614,-0.00388112,9.49644e-05,-0.000682896,7.80683e-05,0.000102722,-0.000690653,0.0990467,0.0102707,1221,488,0.319213,-0.081224,73.4985,-2.48611,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0348763,0.0119662,-0.00665652,5.40955e-05,-0.000647485,2.86465e-05,5.52633e-05,-0.000648653,0.0407409,0.00947488,1228,488,0.323198,-0.0849284,74.14,-2.91082,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0353182,0.0121268,-0.00693,5.7122e-06,-0.000638539,-9.50949e-06,5.85255e-06,-0.000638679,-0.0147562,0.00946772,1235,488,0.326403,-0.0896839,74.7083,-3.19474,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0352535,0.0117821,-0.00613729,-3.26322e-05,-0.000665365,-4.43493e-05,-2.95388e-05,-0.000668458,-0.0696378,0.00953519,1242,488,0.327829,-0.0901673,75.2128,-3.46105,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0345081,0.0113995,-0.00550746,-6.23827e-05,-0.000727923,-7.04917e-05,-5.49984e-05,-0.000735307,-0.104373,0.0092311,1249,488,0.322005,-0.0878968,75.7378,-3.72233,75.373,-3.61109
15.8104,42.468,-8.66829,0.033934,0.0112637,-0.005289,-0.000110641,-0.000807997,-0.000113728,-9.25624e-05,-0.000826075,-0.157645,0.00886969,1256,488,0.316533,-0.0851923,76.4393,-4.09109,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0332307,0.0144348,-0.00499427,3.30152e-05,0.000638124,-0.000135763,0.000667188,3.95125e-06,-1.3599,0.00918334,990,495,0.324457,-0.133401,59.5068,7.99845,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0327434,0.0138232,-0.00335354,4.56501e-05,0.000622181,-8.1709e-05,0.000633538,3.42936e-05,-1.43269,0.00917034,997,495,0.323438,-0.1334,59.6667,7.67164,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0318733,0.0134857,-0.00294711,5.9642e-05,0.000665523,-4.74131e-05,0.000669211,5.59542e-05,-1.49317,0.00892012,1004,495,0.315374,-0.133598,59.8426,7.3647,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0315529,0.014,-0.0055557,6.31059e-05,0.000792714,-4.99987e-05,0.000796125,5.96955e-05,-1.50269,0.00887793,1011,495,0.305105,-0.135694,60.0141,7.05981,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.03202,0.0149173,-0.00881505,5.96802e-05,0.00091777,-9.59867e-05,0.000928376,4.90741e-05,-1.46075,0.00893251,1018,495,0.300933,-0.134822,60.217,6.75859,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0329643,0.015502,-0.0104279,6.60864e-05,0.00101228,-0.000146135,0.00103433,4.40304e-05,-1.421,0.008725,1025,495,0.305767,-0.13115,60.4429,6.43829,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0338139,0.0155057,-0.00987423,7.83387e-05,0.0010216,-0.000172869,0.00105228,4.76556e-05,-1.39513,0.00837112,1032,495,0.315318,-0.127809,60.7318,6.09794,60.366,6.23686
-6.36001,40.681,-6.79744,0.0347872,0.0151041,-0.00902856,8.25406e-05,0.000951276,-0.000176981,0.000985947,4.78694e-05,-1.37734,0.00837592,1039,495,0.327075,-0.124856,61.0354,5.76336,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0351908,0.0147224,-0.00886367,7.39169e-05,0.000848332,-0.000177515,0.000887084,3.51651e-05,-1.35587,0.00864606,1046,495,0.331283,-0.121441,61.3325,5.46132,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0352261,0.0146109,-0.00923252,5.36006e-05,0.000710198,-0.000179928,0.000756271,7.52782e-06,-1.32012,0.00940713,1053,495,0.330271,-0.119529,61.6598,5.16389,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0341188,0.0132912,-0.004273,2.90183e-05,0.000546188,-0.000162385,0.000592948,-1.77412e-05,-1.29043,0.00978201,1060,495,0.33193,-0.117527,61.9751,4.84592,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0332903,0.0122729,-0.00113776,1.57465e-06,0.000385468,-0.000130073,0.000425389,-3.83462e-05,-1.27301,0.0095363,1067,495,0.331621,-0.111571,62.2813,4.51539,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0331927,0.0113491,0.00134512,-2.53156e-05,0.000255933,-9.4066e-05,0.000284494,-5.38764e-05,-1.27602,0.00909946,1074,495,0.337044,-0.103645,62.5891,4.16401,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0339107,0.0121935,-0.00369543,-4.72432e-05,0.000148607,-7.32577e-05,0.000172977,-7.16129e-05,-1.24966,0.00844153,1081,495,0.330257,-0.0945243,62.9665,3.85825,62.609,3.99024
-1.44685,40.8995,-7.11841,0.034351,0.0135211,-0.0105669,-5.80463e-05,7.22582e-05,-7.66138e-05,0.000107677,-9.34648e-05,-1.13776,0.00819562,1088,495,0.315488,-0.0862577,63.372,3.56357,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0343235,0.0145699,-0.0148401,-6.19856e-05,4.3063e-05,-9.93555e-05,0.000102923,-0.000121846,-1.02855,0.00825373,1095,495,0.302972,-0.0864876,63.7726,3.25735,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.034162,0.0142117,-0.0114961,-5.71254e-05,3.34968e-05,-0.000126702,0.000122746,-0.000146374,-0.957122,0.00811758,1102,495,0.310001,-0.0930345,64.1514,2.93218,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0338905,0.0132652,-0.00706262,-3.40237e-05,2.53526e-05,-0.000147564,0.000146186,-0.000154857,-0.884667,0.00807362,1109,495,0.319153,-0.0974585,64.5387,2.6041,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0340106,0.0122505,-0.00429321,-1.16288e-06,1.86238e-05,-0.000161235,0.000170269,-0.000152808,-0.81604,0.00804419,1116,495,0.327921,-0.0993603,64.9077,2.26465,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0337881,0.0116003,-0.00294832,2.33527e-05,1.17133e-05,-0.000168334,0.000185967,-0.000150901,-0.768119,0.00839162,1123,495,0.329249,-0.0990656,65.2453,1.9341,64.8898,2.05226
2.78446,41.088,-7.37241,0.0334228,0.0111535,-0.000316917,3.1356e-05,1.39685e-06,-0.000178184,0.000195188,-0.000162436,-0.743463,0.00881806,1130,495,0.332524,-0.0981847,65.575,1.61195,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0330677,0.0107353,0.00219267,3.51055e-05,-1.75859e-05,-0.000172287,0.00018305,-0.00016553,-0.709527,0.00885115,1137,495,0.335654,-0.098461,65.9196,1.29626,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0335896,0.0108178,0.00150723,4.70984e-05,-5.88835e-05,-0.000133379,0.000137627,-0.000149412,-0.596311,0.0090058,1144,495,0.338666,-0.0958784,66.2862,0.972246,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0336637,0.0114584,-0.00269812,6.04233e-05,-0.00011503,-6.98873e-05,8.48581e-05,-0.000139465,-0.336346,0.00937109,1151,495,0.327264,-0.0941813,66.6729,0.646979,66.319,0.767961
5.61107,41.2072,-7.51557,0.0339341,0.012745,-0.00574159,6.57384e-05,-0.000192814,4.48199e-06,6.58161e-05,-0.000192891,0.017328,0.00936732,1158,495,0.320731,-0.100037,67.1189,0.329208,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0338137,0.0138474,-0.00647736,6.61955e-05,-0.000276308,7.38155e-05,8.14267e-05,-0.000291539,0.203486,0.00951773,1165,495,0.316642,-0.105983,67.5765,0.0323964,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0344336,0.0149291,-0.00743673,7.47632e-05,-0.000365923,0.000135032,0.000112848,-0.000404008,0.274899,0.00878867,1172,495,0.31932,-0.110489,68.0368,-0.257358,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0349624,0.0148627,-0.00769837,9.27076e-05,-0.000457579,0.000179772,0.000146231,-0.000511103,0.289373,0.00895177,1179,495,0.323426,-0.106649,68.4253,-0.554976,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.034867,0.0140658,-0.00755145,0.000101881,-0.000511843,0.000188857,0.00015534,-0.000565302,0.27585,0.00975,1186,495,0.322623,-0.0951266,68.8216,-0.85758,68.4502,-0.707322
