 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0161154,0.0154994,0.00875841,0.000144645,-0.00164109,-0.000259395,0.000181561,-0.00167801,-0.141368,0.00889621,1123,467,0.181204,-0.177162,73.4035,1.74994,73.2452,1.9246
3.36623,44.263,-9.1714,0.0162252,0.0142788,0.0114527,0.00014652,-0.00178975,-0.000307034,0.00019404,-0.00183727,-0.153553,0.00905067,1130,467,0.189864,-0.167513,73.8673,1.39836,73.711,1.57031
4.0807,44.2998,-9.22608,0.0165177,0.0127458,0.0139004,0.000128242,-0.00192302,-0.000391186,0.000200311,-0.00199509,-0.18219,0.00922015,1137,467,0.1998,-0.152527,74.3188,1.04281,74.1624,1.20989
4.7915,44.333,-9.26526,0.0162731,0.0112915,0.0154964,8.62484e-05,-0.00204366,-0.000479303,0.000189138,-0.00214655,-0.211456,0.00949796,1144,467,0.201995,-0.133984,74.7106,0.687912,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0148941,0.0130902,0.00956867,5.30461e-05,-0.000341419,-0.000745081,0.000626557,-0.00091493,-0.656009,0.00977771,1067,474,0.172049,-0.141268,68.0792,4.44927,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0154469,0.0121442,0.0119705,1.55102e-05,-0.000392088,-0.000641897,0.000485184,-0.000861761,-0.631684,0.00921124,1074,474,0.184282,-0.140779,68.4097,4.11701,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.015797,0.0115669,0.0116285,3.80707e-06,-0.000510369,-0.000527883,0.000333877,-0.000840439,-0.558794,0.00909218,1081,474,0.187007,-0.131981,68.8397,3.83553,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0158936,0.0128173,0.00901119,8.6687e-06,-0.00065785,-0.00043463,0.0002231,-0.000872281,-0.458326,0.00920445,1088,474,0.180652,-0.139078,69.3097,3.53259,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0158144,0.014026,0.00659877,2.35757e-05,-0.000800677,-0.000369636,0.000165054,-0.000942156,-0.36555,0.00919025,1095,474,0.17309,-0.14936,69.7434,3.2152,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0157819,0.0142318,0.00816832,5.15813e-05,-0.000883367,-0.000291756,0.000135155,-0.00096694,-0.27898,0.0089539,1102,474,0.176978,-0.161093,70.0891,2.87649,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0152093,0.013687,0.0114773,8.05026e-05,-0.000950507,-0.000220135,0.000125537,-0.000995542,-0.201794,0.00892741,1109,474,0.180247,-0.163916,70.441,2.5205,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0152366,0.0139567,0.0112269,0.000107088,-0.00101372,-0.000170975,0.000132589,-0.00103922,-0.148061,0.00893554,1116,474,0.179746,-0.166044,70.8273,2.16408,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0159843,0.0146842,0.00822834,0.000118932,-0.00107413,-0.000146659,0.000136696,-0.00109189,-0.120536,0.00919229,1123,474,0.178905,-0.168098,71.2323,1.80386,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0166537,0.0150263,0.00541038,0.000120253,-0.00113533,-0.000172706,0.000143576,-0.00115866,-0.13423,0.00917905,1130,474,0.177669,-0.161422,71.6473,1.45762,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0168615,0.0142895,0.00664437,0.000103293,-0.00118422,-0.00023623,0.000145268,-0.0012262,-0.17585,0.00918285,1137,474,0.18311,-0.150902,72.0661,1.1147,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0166955,0.0130556,0.00951775,6.82036e-05,-0.00122727,-0.000308698,0.000138002,-0.00129707,-0.222368,0.00915368,1144,474,0.1895,-0.139141,72.4811,0.768285,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0165559,0.0128472,0.0111259,3.00482e-05,-0.00125018,-0.000328229,0.000109295,-0.00132943,-0.236904,0.00928895,1151,474,0.192547,-0.140161,72.9082,0.420549,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0164662,0.0134888,0.010375,-2.63519e-06,-0.00129692,-0.000313007,6.90873e-05,-0.00136864,-0.225252,0.00941539,1158,474,0.189343,-0.145667,73.3767,0.0950705,73.2163,0.267671
6.77987,43.631,-8.9402,0.0164258,0.0142241,0.00871362,-3.54612e-05,-0.00135131,-0.000303501,3.11676e-05,-0.00141794,-0.216106,0.00924093,1165,474,0.184029,-0.14959,73.8652,-0.231851,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0165506,0.014651,0.00796242,-8.49295e-05,-0.00142368,-0.000336155,-5.26331e-06,-0.00150335,-0.2327,0.00908325,1172,474,0.182998,-0.153468,74.3304,-0.553355,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0164406,0.0141597,0.00902196,-0.000159037,-0.00151928,-0.00039051,-5.48991e-05,-0.00162342,-0.260608,0.00929689,1179,474,0.184885,-0.147815,74.7361,-0.877882,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0163091,0.0136237,0.010225,-0.000238088,-0.00158364,-0.000431057,-0.000111841,-0.00170989,-0.28491,0.00940185,1186,474,0.18704,-0.14356,75.1857,-1.19118,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0160597,0.0125696,0.0132058,-0.000298837,-0.00168948,-0.000422808,-0.000180378,-0.00180794,-0.273168,0.00943099,1193,474,0.193304,-0.139721,75.6679,-1.51986,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0164184,0.0178036,-0.00691567,0.000196189,0.000129576,-0.000434014,0.000598172,-0.000272408,-0.747103,0.00938885,1039,481,0.144235,-0.155269,64.8993,5.79219,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0160629,0.0176404,-0.00560862,0.000183189,9.52767e-05,-0.000505462,0.000646603,-0.000368137,-0.742026,0.00958553,1046,481,0.143738,-0.15425,65.1637,5.47327,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0158624,0.0166474,-0.0015211,0.000142692,1.88281e-05,-0.000585919,0.000669943,-0.000508423,-0.732743,0.0097654,1053,481,0.15226,-0.148808,65.4377,5.1488,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0156701,0.0156531,0.00251112,8.08173e-05,-9.07579e-05,-0.000628878,0.000629732,-0.000639673,-0.71761,0.00993901,1060,481,0.160938,-0.148145,65.7568,4.80221,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0155713,0.0140646,0.00772159,2.74673e-05,-0.000205963,-0.000611492,0.000533284,-0.000711779,-0.691098,0.00988023,1067,481,0.174009,-0.14757,66.0495,4.44772,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0155776,0.0129074,0.0109149,-5.42119e-07,-0.000287507,-0.000539107,0.00041385,-0.000701899,-0.655339,0.0094693,1074,481,0.182782,-0.144216,66.3342,4.07814,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0154548,0.0124066,0.0106024,-5.73026e-06,-0.000403268,-0.000449318,0.000286822,-0.00069582,-0.577149,0.00890245,1081,481,0.180793,-0.137111,66.6921,3.77288,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0154326,0.0135959,0.0079665,1.44999e-06,-0.000527066,-0.000371056,0.00019273,-0.000718346,-0.475972,0.00868747,1088,481,0.173201,-0.144252,67.1561,3.51206,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0155595,0.0152343,0.00509052,1.6337e-05,-0.000635167,-0.000314855,0.000143628,-0.000762458,-0.384195,0.00855074,1095,481,0.166366,-0.159079,67.5907,3.21431,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0152647,0.0153195,0.00822223,4.37867e-05,-0.000692591,-0.000248155,0.000119607,-0.000768411,-0.296527,0.00843821,1102,481,0.171772,-0.170899,67.9576,2.88382,67.8077,3.05968
0.942617,42.566,-8.1128,0.0145969,0.0142277,0.0125559,7.35409e-05,-0.000727422,-0.000183106,0.000113415,-0.000767297,-0.214419,0.00878397,1109,481,0.177066,-0.172968,68.3315,2.52878,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0146573,0.0135441,0.0130627,9.93808e-05,-0.000748716,-0.000133829,0.000119998,-0.000769333,-0.152853,0.00907969,1116,481,0.179253,-0.16759,68.7231,2.18199,68.585,2.34723
2.35737,42.6315,-8.19608,0.0152784,0.0135958,0.00954866,0.0001098,-0.000758174,-0.000104062,0.000122102,-0.000770476,-0.117669,0.0093816,1123,481,0.17594,-0.160888,69.0974,1.84513,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0164264,0.0148826,0.00276819,0.00010683,-0.000764991,-0.00011778,0.000122462,-0.000780622,-0.131946,0.00924513,1130,481,0.168447,-0.155728,69.4576,1.51537,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0170117,0.0154215,0.000257811,8.74471e-05,-0.000761645,-0.00016726,0.000119207,-0.000793405,-0.18765,0.00901453,1137,481,0.167028,-0.151038,69.8304,1.17996,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0171739,0.0148167,0.00378865,5.51765e-05,-0.000759628,-0.000228154,0.000114712,-0.000819164,-0.255252,0.0088538,1144,481,0.178285,-0.147683,70.259,0.829181,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0173608,0.0140955,0.00837513,2.24722e-05,-0.000747451,-0.000245966,9.43417e-05,-0.00081932,-0.284279,0.00878839,1151,481,0.192926,-0.149393,70.7303,0.487358,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0171261,0.0144911,0.00815957,-3.86921e-06,-0.000755386,-0.000227898,5.98402e-05,-0.000819095,-0.272593,0.008984,1158,481,0.189825,-0.155263,71.2127,0.162566,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0167077,0.0151013,0.00633273,-3.08223e-05,-0.00077129,-0.00020782,2.35168e-05,-0.000825629,-0.255746,0.0088732,1165,481,0.180246,-0.157061,71.6915,-0.158606,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0164371,0.0154629,0.00579635,-7.28178e-05,-0.000806832,-0.000218854,-1.25178e-05,-0.000867132,-0.268855,0.00890732,1172,481,0.175782,-0.157995,72.1474,-0.477739,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0162804,0.0149374,0.00690338,-0.000131367,-0.000870712,-0.000249456,-5.50734e-05,-0.000947006,-0.296807,0.00930958,1179,481,0.17724,-0.148608,72.5509,-0.790791,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0165452,0.0144127,0.0071295,-0.000183768,-0.000934657,-0.000272241,-9.54527e-05,-0.00102297,-0.313692,0.00979573,1186,481,0.180572,-0.142722,72.9976,-1.08305,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0166677,0.0133708,0.00899238,-0.000212069,-0.00104547,-0.000252194,-0.000141696,-0.00111585,-0.272123,0.0100369,1193,481,0.187466,-0.142118,73.4758,-1.38354,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0168216,0.0124119,0.0103158,-0.000220383,-0.00120665,-0.000206982,-0.000178707,-0.00124833,-0.198698,0.00962325,1200,481,0.193198,-0.143058,73.9753,-1.67863,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0163303,0.0117374,0.012456,-0.000218405,-0.00142963,-0.000179869,-0.000192258,-0.00145578,-0.144352,0.010244,1207,481,0.194618,-0.141349,74.4171,-1.99366,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0156184,0.0124775,0.0110982,-0.000216732,-0.00166762,-0.000181126,-0.000194462,-0.00168989,-0.122337,0.0101363,1214,481,0.18318,-0.138374,74.9306,-2.34009,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0148624,0.0126777,0.0104615,-0.000203868,-0.00191605,-0.000167042,-0.000187724,-0.00193219,-0.0963507,0.0101699,1221,481,0.17366,-0.136561,75.4541,-2.68707,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0143533,0.0124767,0.0098128,-0.000182735,-0.00215473,-0.000113874,-0.000176181,-0.00216128,-0.0574909,0.00972582,1228,481,0.166708,-0.131926,76.0699,-3.07318,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.014263,0.0150569,0.00430951,9.81913e-05,-8.07394e-05,-5.97718e-05,0.000116321,-9.88692e-05,-0.294497,0.00837628,1011,488,0.152747,-0.16315,61.8012,7.00761,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0144567,0.0153481,0.00255553,0.00012745,2.39302e-05,-0.000141925,0.000226758,-7.53785e-05,-0.610544,0.00832367,1018,488,0.149956,-0.155631,61.9912,6.71695,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0152234,0.0163127,-0.0015283,0.000152573,0.00010815,-0.000242269,0.000373647,-0.000112923,-0.739686,0.00809128,1025,488,0.146888,-0.152374,62.2196,6.41501,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0161845,0.017431,-0.00525553,0.000167884,0.000148393,-0.000318775,0.000477062,-0.000160786,-0.770118,0.00826407,1032,488,0.14666,-0.156387,62.5318,6.08288,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0165014,0.0177896,-0.00490086,0.000167745,0.000128918,-0.000368572,0.000517415,-0.000220751,-0.759087,0.00882379,1039,488,0.1505,-0.1623,62.8428,5.75408,62.663,5.92986
-5.53435,41.4895,-7.25698,0.016526,0.0180558,-0.00483279,0.000151268,0.000105904,-0.000419578,0.000548777,-0.000291604,-0.758395,0.00918565,1046,488,0.150621,-0.165198,63.1237,5.43737,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0168604,0.0177946,-0.00332545,0.000111677,4.85124e-05,-0.000479869,0.000561001,-0.000400812,-0.752539,0.00967787,1053,488,0.1577,-0.162279,63.414,5.13155,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0168126,0.0168161,-0.000195091,5.71988e-05,-4.10935e-05,-0.00051625,0.000526637,-0.000510531,-0.737942,0.0099908,1060,488,0.165468,-0.160222,63.7452,4.80865,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.016531,0.0148966,0.00568402,1.43696e-05,-0.000145236,-0.000510485,0.000451252,-0.000582118,-0.707862,0.00988485,1067,488,0.178445,-0.155206,64.0448,4.46241,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0163566,0.0134472,0.0100056,-3.97867e-06,-0.000229926,-0.000461845,0.00035851,-0.000592414,-0.665447,0.00941926,1074,488,0.188355,-0.148521,64.3567,4.08167,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0160078,0.0129728,0.0101584,-3.63566e-06,-0.000331131,-0.000394665,0.000259903,-0.00059467,-0.588754,0.00856276,1081,488,0.185235,-0.140639,64.7226,3.79145,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0156376,0.0137394,0.00782146,4.48167e-06,-0.000429321,-0.000332069,0.000184211,-0.000609051,-0.496094,0.00810023,1088,488,0.175004,-0.143501,65.1328,3.51935,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0154085,0.0153214,0.00475787,1.82859e-05,-0.000508378,-0.000285109,0.000143066,-0.000633158,-0.412542,0.00785073,1095,488,0.164034,-0.155865,65.5524,3.22559,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0151986,0.0157675,0.00633595,4.51321e-05,-0.000548667,-0.000228201,0.000122699,-0.000626234,-0.327654,0.00762052,1102,488,0.165987,-0.166656,65.9472,2.89402,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0148931,0.0151888,0.0096841,7.62295e-05,-0.000567708,-0.000170214,0.000118454,-0.000609932,-0.243159,0.00791923,1109,488,0.172112,-0.17175,66.3232,2.53904,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0148032,0.0141005,0.0118235,0.000101572,-0.00057119,-0.000124308,0.000123806,-0.000593423,-0.176989,0.00839126,1116,488,0.177364,-0.168825,66.6879,2.19147,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0154562,0.0137003,0.00915959,0.000109936,-0.000558331,-9.40794e-05,0.000122928,-0.000571323,-0.137228,0.00874773,1123,488,0.176856,-0.16181,67.0512,1.86288,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0163429,0.0145343,0.00463649,0.000102025,-0.000539431,-0.000100771,0.000117483,-0.000554889,-0.152214,0.00868477,1130,488,0.173058,-0.158158,67.406,1.54082,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0172442,0.0155308,0.000903483,7.93089e-05,-0.000511361,-0.000139235,0.000110485,-0.000542537,-0.220273,0.00836373,1137,488,0.171323,-0.154536,67.7747,1.21486,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0173878,0.0151508,0.003467,4.77913e-05,-0.000489953,-0.000188881,0.000107504,-0.000549666,-0.306198,0.00811659,1144,488,0.179666,-0.150774,68.1647,0.879041,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0172367,0.0146425,0.00657234,1.69428e-05,-0.00046658,-0.00020488,9.20798e-05,-0.000541717,-0.351506,0.00840259,1151,488,0.186731,-0.150441,68.5918,0.542817,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0168358,0.0149372,0.00703483,-7.14181e-06,-0.000461334,-0.000185492,5.89853e-05,-0.000527461,-0.34245,0.00878805,1158,488,0.183861,-0.156955,69.0528,0.223843,68.8844,0.399748
6.47334,42.033,-8.01627,0.0162633,0.0150695,0.00720466,-3.111e-05,-0.000464837,-0.000156743,1.96047e-05,-0.000515551,-0.312923,0.00896922,1165,488,0.178479,-0.159523,69.5166,-0.0878315,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0160872,0.0156769,0.00620384,-6.66719e-05,-0.000488121,-0.000148521,-1.95916e-05,-0.000535201,-0.306974,0.0088547,1172,488,0.173598,-0.162272,69.9706,-0.393604,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0160267,0.0150253,0.00832055,-0.000110549,-0.00054044,-0.000156918,-5.9365e-05,-0.000591623,-0.3153,0.00930071,1179,488,0.178903,-0.15306,70.3785,-0.693971,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0161852,0.0145466,0.00871234,-0.000140142,-0.000608651,-0.000163137,-8.89342e-05,-0.00065986,-0.304156,0.00989357,1186,488,0.181574,-0.144674,70.8035,-0.975486,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0160789,0.0137985,0.00927688,-0.000143527,-0.000720781,-0.000134207,-0.00011385,-0.000750457,-0.217623,0.0102715,1193,488,0.182453,-0.145405,71.2519,-1.25288,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0160875,0.0131483,0.00826322,-0.000130911,-0.000868284,-8.23657e-05,-0.000121823,-0.000877372,-0.109897,0.0103411,1200,488,0.180055,-0.147936,71.7337,-1.52958,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0165163,0.0128938,0.00739058,-0.000112412,-0.00105251,-4.42126e-05,-0.000110337,-0.00105459,-0.0468916,0.0107393,1207,488,0.181949,-0.148214,72.2252,-1.82735,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0162967,0.0135221,0.00612073,-9.50612e-05,-0.00124467,-2.8976e-05,-9.43314e-05,-0.0012454,-0.0251837,0.0105285,1214,488,0.175678,-0.146382,72.7678,-2.15788,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0160447,0.0140553,0.0056498,-7.37819e-05,-0.00144488,-5.96464e-06,-7.3756e-05,-0.0014449,-0.00435016,0.0102077,1221,488,0.17136,-0.14367,73.3072,-2.5354,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0148176,0.0137137,0.00746534,-5.44433e-05,-0.00163507,4.29215e-05,-5.32787e-05,-0.00163623,0.0271282,0.00940135,1228,488,0.164421,-0.144,73.9182,-2.95558,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0141935,0.0125049,0.0114616,-4.14016e-05,-0.00181381,9.18767e-05,-3.66517e-05,-0.00181856,0.0516527,0.00930649,1235,488,0.170184,-0.139795,74.4713,-3.24035,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0143304,0.0121123,0.0111456,-3.27314e-05,-0.00195704,0.000112825,-2.61388e-05,-0.00196363,0.0583649,0.00935783,1242,488,0.170703,-0.134049,74.9791,-3.50681,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.015012,0.012967,0.0061454,-1.3608e-05,-0.00208866,0.000114463,-7.31321e-06,-0.00209496,0.0549392,0.00920799,1249,488,0.162438,-0.131466,75.5244,-3.76752,75.373,-3.61109
15.8104,42.468,-8.66829,0.0155285,0.0139604,0.00136099,-1.39547e-05,-0.00221451,4.35559e-05,-1.30929e-05,-0.00221537,0.0197828,0.00887973,1256,488,0.15301,-0.131956,76.242,-4.13297,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0153667,0.0164124,-0.000146347,6.83191e-05,-0.000255005,-0.000126954,0.00011221,-0.000298896,-0.332858,0.00860398,990,495,0.152773,-0.154762,59.3152,7.95439,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0151526,0.0160271,0.00230503,3.59858e-05,-0.000183656,-0.000122447,9.06459e-05,-0.000238316,-0.419853,0.00845045,997,495,0.156794,-0.162245,59.4769,7.62681,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0146964,0.0152151,0.00472685,4.01107e-05,-0.00012651,-0.000104342,9.03211e-05,-0.000176721,-0.448504,0.00823298,1004,495,0.158451,-0.165894,59.6543,7.32394,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0145572,0.0148716,0.00463998,5.59989e-05,-4.24911e-05,-0.000109434,0.000126758,-0.00011325,-0.573973,0.00825841,1011,495,0.156849,-0.164058,59.8239,7.02119,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.01456,0.015258,0.00237823,8.72259e-05,2.19531e-05,-0.000164262,0.000222062,-0.000112883,-0.687333,0.00829011,1018,495,0.150865,-0.159801,60.0206,6.72282,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0148347,0.0159834,0.000104583,0.000118308,8.02662e-05,-0.000237747,0.000337794,-0.00013922,-0.745481,0.00804305,1025,495,0.147409,-0.155854,60.2406,6.40226,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.015271,0.0170446,-0.00216811,0.000138742,0.000109704,-0.000295339,0.000419919,-0.000171473,-0.760838,0.00774237,1032,495,0.145515,-0.158432,60.5294,6.05901,60.366,6.23686
-6.36001,40.681,-6.79744,0.0161473,0.017478,-0.00185959,0.000139441,9.98306e-05,-0.000332668,0.000452893,-0.000213621,-0.755666,0.00790254,1039,495,0.154955,-0.164355,60.8329,5.71867,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0167158,0.0179598,-0.00249176,0.000121766,9.46201e-05,-0.000369234,0.000477677,-0.000261291,-0.767027,0.00830887,1046,495,0.158819,-0.169574,61.1331,5.41128,60.954,5.59476
-4.96017,40.7415,-6.88678,0.017157,0.0176717,-0.00203675,8.55222e-05,6.11014e-05,-0.000411333,0.000484826,-0.000338202,-0.77056,0.00921265,1053,495,0.164375,-0.168239,61.4635,5.11435,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0174696,0.0170313,-0.000805809,3.98257e-05,-3.08538e-06,-0.00043732,0.000456216,-0.000419476,-0.760887,0.00970769,1060,495,0.170779,-0.166069,61.7986,4.79955,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0174822,0.0157395,0.0030983,7.32977e-06,-8.75697e-05,-0.000434747,0.000397209,-0.000477449,-0.731042,0.00950738,1067,495,0.18133,-0.160975,62.1125,4.47211,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0172676,0.0140446,0.00817256,-2.3619e-06,-0.000164046,-0.000401316,0.000326174,-0.000492582,-0.686007,0.00902581,1074,495,0.192886,-0.154452,62.4158,4.12607,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0167774,0.0132397,0.00975044,2.52647e-06,-0.00024897,-0.000351564,0.000250155,-0.000496598,-0.613647,0.00818755,1081,495,0.192182,-0.146609,62.7721,3.82494,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0161662,0.0134871,0.0079568,1.11629e-05,-0.000326608,-0.000301922,0.000188225,-0.000503669,-0.530395,0.00776082,1088,495,0.180976,-0.140734,63.1604,3.53141,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0155113,0.0145323,0.00540343,2.35705e-05,-0.000386085,-0.000262185,0.000151452,-0.000513967,-0.453801,0.00759411,1095,495,0.167124,-0.145395,63.5526,3.22175,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0152081,0.0150371,0.00624105,4.97843e-05,-0.000417587,-0.000212281,0.000131808,-0.00049961,-0.368719,0.00748086,1102,495,0.166142,-0.155526,63.9333,2.89391,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0150534,0.0150056,0.00854793,8.2555e-05,-0.000431302,-0.000159915,0.000128257,-0.000477004,-0.278367,0.00754075,1109,495,0.170827,-0.164093,64.3248,2.561,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0154255,0.0145125,0.0100211,0.000107833,-0.000430255,-0.000118359,0.000132717,-0.000455139,-0.207222,0.00775706,1116,495,0.178768,-0.166369,64.6981,2.21721,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0158542,0.0140396,0.00984234,0.000114092,-0.000411306,-9.09336e-05,0.000129385,-0.000426599,-0.166621,0.00821387,1123,495,0.182779,-0.164319,65.0445,1.88832,64.8898,2.05226
2.78446,41.088,-7.37241,0.016716,0.0141935,0.00695733,0.000101294,-0.000382578,-9.49121e-05,0.000119245,-0.000400529,-0.186927,0.00863141,1130,495,0.18346,-0.159114,65.3936,1.5749,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0167777,0.0142677,0.00684039,7.49857e-05,-0.000345372,-0.000125234,0.000109467,-0.000379853,-0.268679,0.00861356,1137,495,0.183527,-0.154089,65.7456,1.25588,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0168774,0.0140612,0.00839094,4.27615e-05,-0.000317905,-0.000164418,0.000106464,-0.000381607,-0.369633,0.00879549,1144,495,0.188627,-0.148094,66.1051,0.924099,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0165001,0.0137722,0.00938484,1.12185e-05,-0.000294378,-0.00017819,9.31522e-05,-0.000376312,-0.430982,0.00930894,1151,495,0.187556,-0.145013,66.4811,0.592662,66.319,0.767961
5.61107,41.2072,-7.51557,0.0163431,0.014386,0.00866755,-1.35635e-05,-0.000287118,-0.000158628,5.91127e-05,-0.000359794,-0.429616,0.00949487,1158,495,0.183812,-0.153195,66.9203,0.280255,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0157665,0.0148509,0.00876169,-3.64859e-05,-0.000288585,-0.000123815,1.41523e-05,-0.000339224,-0.388227,0.00973787,1165,495,0.178127,-0.160336,67.3725,-0.00625772,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0157081,0.0154699,0.00792342,-6.59998e-05,-0.00030874,-9.99539e-05,-3.01392e-05,-0.0003446,-0.344468,0.00896761,1172,495,0.174925,-0.164685,67.8258,-0.287446,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.015993,0.0151152,0.0084221,-9.60194e-05,-0.000356351,-8.88379e-05,-6.85929e-05,-0.000383777,-0.299442,0.00914041,1179,495,0.179117,-0.157314,68.2111,-0.586238,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0161139,0.0146628,0.00839941,-0.000106509,-0.000426452,-7.9783e-05,-8.77176e-05,-0.000445244,-0.231317,0.00995204,1186,495,0.18022,-0.147628,68.61,-0.893219,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0160034,0.0143268,0.00833906,-9.15632e-05,-0.000535387,-4.3545e-05,-8.73312e-05,-0.000539619,-0.0968823,0.0104571,1193,495,0.179063,-0.14777,69.053,-1.18376,68.894,-1.00518
