 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.05443,0.0552277,-0.00209024,0.000569088,0.00420765,-0.00218003,0.00522779,-0.000451055,-1.13312,0.00976479,1123,467,0.524605,-0.535556,73.8166,1.36041,73.2452,1.9246
3.36623,44.263,-9.1714,0.0549399,0.0542472,0.00433851,0.000262773,0.00298831,-0.0020051,0.00404991,-0.000798824,-1.08387,0.00968331,1130,467,0.547075,-0.546205,74.2803,1.00726,73.711,1.57031
4.0807,44.2998,-9.22608,0.0545021,0.0532611,0.00862817,3.63788e-05,0.00174082,-0.00168541,0.00277722,-0.00100002,-1.01947,0.00988408,1137,467,0.554235,-0.547774,74.7223,0.648741,74.1624,1.20989
4.7915,44.333,-9.26526,0.0548757,0.0531938,0.00876584,-0.000116154,0.000573963,-0.00133979,0.00161242,-0.00115461,-0.911432,0.0103426,1144,467,0.557809,-0.543548,75.1222,0.287159,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0449598,0.0593848,0.0179426,0.000863428,0.00576116,0.000209745,0.00577012,0.000854462,1.52808,0.0183044,1067,474,0.485909,-0.631888,68.3857,3.96483,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0447238,0.0657156,-0.0115511,0.0010898,0.00620826,-0.000183364,0.00621482,0.00108324,-1.53503,0.0168592,1074,474,0.404673,-0.669398,68.7504,3.67024,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0462671,0.0671007,-0.0355984,0.00122101,0.00642043,-0.00064445,0.00649911,0.00114232,-1.4493,0.016202,1081,474,0.356214,-0.658612,69.2231,3.457,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0492281,0.0675782,-0.0440378,0.00123613,0.00631073,-0.00109142,0.00653551,0.00101135,-1.36768,0.015897,1088,474,0.362314,-0.634677,69.7288,3.16638,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0520322,0.0641917,-0.0355962,0.00120514,0.00596213,-0.001372,0.00632947,0.000837792,-1.30919,0.0152808,1095,474,0.412397,-0.593547,70.1769,2.84149,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0555127,0.0583197,-0.0193898,0.00111327,0.00552768,-0.0015056,0.00599229,0.000648658,-1.27148,0.0145737,1102,474,0.49115,-0.549586,70.5392,2.50373,69.9339,3.03942
1.08447,43.3579,-8.55888,0.056828,0.0536678,-0.00870119,0.000950448,0.0049689,-0.00151213,0.00547433,0.000445015,-1.24822,0.0135271,1109,474,0.533396,-0.512659,70.9006,2.15786,70.2957,2.68482
1.79312,43.3917,-8.60327,0.05647,0.0518702,-0.00481639,0.000718691,0.00422084,-0.00147116,0.00475681,0.000182722,-1.22142,0.0116643,1116,474,0.539963,-0.496259,71.2773,1.80595,70.6812,2.33052
2.50247,43.4259,-8.64767,0.054854,0.0522833,-0.00252801,0.000462412,0.00348918,-0.00148748,0.00409781,-0.000146215,-1.18241,0.0103638,1123,474,0.529033,-0.499861,71.6512,1.42904,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0551303,0.0529614,-0.000469925,0.000228594,0.00254644,-0.00137639,0.00318684,-0.0004118,-1.13531,0.00989305,1130,474,0.536643,-0.51226,72.0565,1.07271,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0551794,0.0526033,0.00203135,4.54042e-05,0.00158879,-0.00115627,0.00220723,-0.000573035,-1.07965,0.0098336,1137,474,0.543568,-0.516666,72.4723,0.731369,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0551743,0.0521563,0.00449673,-8.18209e-05,0.000702641,-0.000901241,0.0012933,-0.000672484,-0.990642,0.00983492,1144,474,0.549997,-0.522421,72.8897,0.388627,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0554753,0.0527473,0.0059873,-0.000196452,-3.86083e-05,-0.000653776,0.000540992,-0.000776053,-0.845466,0.0100416,1151,474,0.556384,-0.529867,73.3215,0.0319513,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0564433,0.0546978,0.00516594,-0.000265509,-0.000675222,-0.000510312,7.95298e-05,-0.00102026,-0.594527,0.0101168,1158,474,0.562489,-0.540092,73.8009,-0.314564,73.2163,0.267671
6.77987,43.631,-8.9402,0.0563319,0.0558578,0.00753073,-0.000229703,-0.00115115,-0.000500938,-9.83541e-06,-0.00137102,-0.413594,0.00985172,1165,474,0.566923,-0.550947,74.2841,-0.661473,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0563429,0.0562712,0.0106772,-0.000105274,-0.00153299,-0.000572068,9.56654e-05,-0.00173393,-0.337789,0.00980533,1172,474,0.575104,-0.557713,74.7437,-0.997548,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0559185,0.0557231,0.0136428,1.431e-05,-0.00197638,-0.000671374,0.000219571,-0.00218164,-0.296708,0.0103818,1179,474,0.578902,-0.557973,75.1442,-1.32364,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0555328,0.0549949,0.0171127,4.77205e-05,-0.00235906,-0.000746852,0.000260641,-0.00257198,-0.277723,0.0107266,1186,474,0.58458,-0.555187,75.5889,-1.64183,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0553125,0.0545628,0.0201091,4.21735e-05,-0.00272871,-0.000814372,0.000263795,-0.00295033,-0.265703,0.0109858,1193,474,0.590561,-0.554734,76.0714,-1.97952,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.062301,0.0571531,-0.0205787,-0.000752473,0.00378461,0.00130387,0.00413262,-0.00110049,1.30997,0.0138618,1039,481,0.563977,-0.468216,65.3964,5.37312,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0593817,0.057951,-0.00694873,-0.000388435,0.00399853,0.00108068,0.0042503,-0.000640201,1.34191,0.0157868,1046,481,0.568436,-0.503619,65.6179,5.01415,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0533639,0.0567361,0.0124843,1.58724e-05,0.00425865,0.000759197,0.00439041,-0.000115885,1.39896,0.0176286,1053,481,0.558006,-0.555771,65.812,4.68061,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0487748,0.0578825,0.0185158,0.000325249,0.00451674,0.000457552,0.00456611,0.000275883,1.46332,0.0181042,1060,481,0.527197,-0.612022,66.0843,4.33778,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0470628,0.0603571,0.0088278,0.000542607,0.00485722,0.000219244,0.00486834,0.000531496,1.52016,0.0177172,1067,481,0.483856,-0.634552,66.3807,3.99218,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0475025,0.0633682,-0.0123436,0.000698091,0.00512491,-6.22386e-05,0.00512579,0.000697217,-1.55674,0.016433,1074,481,0.431891,-0.647855,66.7022,3.66684,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0488458,0.06304,-0.0320044,0.000799147,0.00522567,-0.000388871,0.00525958,0.000765245,-1.48383,0.0153326,1081,481,0.393204,-0.620009,67.0998,3.42685,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0520988,0.0609029,-0.0359203,0.000827674,0.00507038,-0.000711859,0.00518664,0.000711421,-1.40892,0.0151107,1088,481,0.414997,-0.576515,67.5978,3.18975,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0543667,0.057516,-0.0251369,0.000829501,0.00473169,-0.000929509,0.00494179,0.000619403,-1.3485,0.0151966,1095,481,0.466073,-0.539841,68.0357,2.88048,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0575639,0.0512243,-0.00412882,0.000794644,0.00433984,-0.00103057,0.00461766,0.000516831,-1.30748,0.0151487,1102,481,0.555215,-0.501984,68.4152,2.54864,67.8077,3.05968
0.942617,42.566,-8.1128,0.0578895,0.0500942,-0.00240268,0.000715423,0.00387743,-0.00103319,0.00418509,0.000407762,-1.28138,0.0148292,1109,481,0.562774,-0.492082,68.8022,2.19476,68.1936,2.70031
1.65088,42.5999,-8.15881,0.057001,0.049885,-0.00448975,0.000585076,0.0032954,-0.00100768,0.00362899,0.000251488,-1.25111,0.0130403,1116,481,0.547493,-0.481366,69.1868,1.84495,68.585,2.34723
2.35737,42.6315,-8.19608,0.0549556,0.0494962,-0.00362012,0.000422535,0.00273136,-0.00102955,0.00312376,3.01334e-05,-1.20665,0.0108792,1123,481,0.528639,-0.475009,69.5279,1.49697,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0545998,0.0500243,-0.00271288,0.000258531,0.00202322,-0.000967567,0.00245035,-0.000168597,-1.15508,0.0100598,1130,481,0.52675,-0.481023,69.8634,1.15841,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0547416,0.0507193,-0.002118,0.000118113,0.00131159,-0.000823077,0.00173149,-0.000301787,-1.09905,0.00971794,1137,481,0.529062,-0.491747,70.2281,0.821099,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0549356,0.0506698,0.00150621,1.63704e-05,0.000665094,-0.000640747,0.0010589,-0.000377437,-1.01971,0.00958308,1144,481,0.54053,-0.503937,70.6572,0.474355,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0551226,0.0514286,0.00432914,-7.5796e-05,0.000143252,-0.000452134,0.000498938,-0.000431482,-0.904228,0.00954562,1151,481,0.549453,-0.518943,71.1306,0.124084,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0556204,0.0531034,0.00463752,-0.000136952,-0.000274469,-0.000347023,0.000148059,-0.00055948,-0.687596,0.00965566,1158,481,0.554118,-0.531106,71.6199,-0.222417,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0562771,0.0548942,0.00462193,-0.00012465,-0.000564026,-0.000352202,7.07636e-05,-0.000759439,-0.506546,0.00950957,1165,481,0.559406,-0.542934,72.1079,-0.565388,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0568626,0.0555337,0.00670893,-4.37887e-05,-0.000795687,-0.00040562,0.000133313,-0.000972788,-0.411672,0.00966487,1172,481,0.570271,-0.549579,72.5697,-0.896088,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0569828,0.0559735,0.00745007,4.67625e-05,-0.00109716,-0.000461624,0.000209808,-0.00126021,-0.339524,0.010385,1179,481,0.572771,-0.549967,72.9767,-1.21701,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0567354,0.0556741,0.0089549,8.54167e-05,-0.00137402,-0.000501948,0.000241385,-0.00152998,-0.301268,0.0112036,1186,481,0.57404,-0.546489,73.4166,-1.51715,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0563591,0.0548664,0.0117479,9.9154e-05,-0.00164937,-0.000546753,0.000256043,-0.00180626,-0.279439,0.0116702,1193,481,0.578048,-0.547709,73.8887,-1.82467,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0551877,0.0537633,0.019529,0.000110067,-0.00196362,-0.000628989,0.000285936,-0.00213949,-0.272643,0.0113779,1200,481,0.588559,-0.557438,74.3677,-2.13767,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0540295,0.0545604,0.0225744,0.000128128,-0.00223005,-0.000722564,0.000331917,-0.00243384,-0.274895,0.0122806,1207,481,0.585196,-0.574111,74.802,-2.46821,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0549292,0.0562081,0.0212274,0.000135635,-0.00244879,-0.000808648,0.000367799,-0.00268096,-0.279582,0.0120996,1214,481,0.58917,-0.577744,75.3325,-2.82587,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0560817,0.0571929,0.019157,9.30998e-05,-0.00257684,-0.000851787,0.000341697,-0.00282544,-0.283967,0.0122597,1221,481,0.59377,-0.575235,75.8772,-3.18218,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0571088,0.0563565,0.0206288,-8.15134e-06,-0.00258466,-0.000849066,0.000246486,-0.00283929,-0.291367,0.0118539,1228,481,0.607941,-0.563957,76.5069,-3.57111,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0550329,0.0407585,-0.00418896,-0.000401544,0.00341239,0.000471821,0.00346989,-0.000459046,1.44952,0.0122293,1011,488,0.541635,-0.430441,62.2392,6.79546,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0548298,0.0400362,-0.00038472,-0.000584726,0.00318029,0.000668265,0.00329539,-0.00069982,1.40024,0.0112926,1018,488,0.548577,-0.418986,62.417,6.49611,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0556167,0.0409128,-0.00320607,-0.000673882,0.00303575,0.000854503,0.00322312,-0.000861251,1.35494,0.0103279,1025,488,0.548271,-0.40491,62.6435,6.1794,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0579204,0.0451398,-0.0136177,-0.000665314,0.00302854,0.000964583,0.00326526,-0.000902028,1.33015,0.0102869,1032,488,0.542852,-0.404073,62.9787,5.80976,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0585366,0.050062,-0.0164237,-0.000536679,0.00313671,0.00094812,0.00336699,-0.000766958,1.33253,0.0116019,1039,488,0.539426,-0.429661,63.2973,5.42203,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0566421,0.0525603,-0.00828312,-0.000308545,0.00332499,0.000790844,0.00348966,-0.00047321,1.36551,0.0130606,1046,488,0.539577,-0.463249,63.5475,5.05332,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0541513,0.0533415,0.000501396,-5.29425e-05,0.00349981,0.000582485,0.00359287,-0.000146005,1.41237,0.0146826,1053,488,0.536696,-0.510786,63.7996,4.74325,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0515581,0.0529741,0.00578338,0.000138939,0.00364097,0.000389406,0.00368374,9.61616e-05,1.46138,0.0151885,1060,488,0.524281,-0.544033,64.1024,4.43326,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0508109,0.0541853,0.00138746,0.000276636,0.00384034,0.00022402,0.00385437,0.000262609,1.50826,0.0147816,1067,488,0.504537,-0.55548,64.4111,4.0868,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0509578,0.0544562,-0.0105784,0.000382717,0.00399998,1.32549e-05,0.00400003,0.000382668,1.56713,0.0138808,1074,488,0.474232,-0.550224,64.7478,3.74728,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0521782,0.0548742,-0.0253208,0.000461563,0.00403538,-0.000223359,0.00404929,0.000447657,-1.50862,0.0128783,1081,488,0.446647,-0.520876,65.1487,3.48604,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0544171,0.0524141,-0.024622,0.00050265,0.00387041,-0.000460726,0.0039323,0.000440758,-1.43726,0.0134063,1088,488,0.47076,-0.487975,65.5809,3.23068,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0560541,0.0503516,-0.0141612,0.000534132,0.00356495,-0.000639851,0.0036945,0.000404587,-1.37104,0.0145352,1095,488,0.514766,-0.478785,66.0019,2.92825,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0576742,0.0465024,0.00456247,0.000547246,0.00322759,-0.000730387,0.00341369,0.000361139,-1.3213,0.0146736,1102,488,0.581634,-0.471818,66.3936,2.58849,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0576865,0.0468929,0.00400538,0.000536602,0.00285276,-0.000743298,0.00307077,0.000318585,-1.28549,0.0143328,1109,488,0.579527,-0.4713,66.7776,2.22624,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0572873,0.0479648,-0.00277192,0.000487786,0.00240667,-0.000739754,0.00265874,0.000235714,-1.24238,0.012823,1116,488,0.55629,-0.469193,67.1499,1.87641,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0557011,0.0482901,-0.0075254,0.000401248,0.00198062,-0.000773087,0.00229605,8.58251e-05,-1.18341,0.0106177,1123,488,0.526624,-0.461965,67.4923,1.54219,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0548525,0.048201,-0.00522552,0.000295192,0.00146282,-0.000749285,0.00182888,-7.0871e-05,-1.11635,0.00961083,1130,488,0.523759,-0.466659,67.8208,1.21594,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0546687,0.0490337,-0.0043644,0.000191881,0.000951342,-0.00066039,0.00133339,-0.000190169,-1.04632,0.00910594,1137,488,0.52338,-0.475802,68.173,0.885064,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0553321,0.0498228,-0.00294838,0.000112004,0.000498004,-0.000533698,0.000872527,-0.000262519,-0.958896,0.0088888,1144,488,0.533074,-0.48559,68.5698,0.544528,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0549785,0.0504038,-6.97505e-05,3.80873e-05,0.000150389,-0.000393521,0.000491745,-0.000303269,-0.856264,0.00927562,1151,488,0.53673,-0.49838,68.9951,0.200464,68.4189,0.717157
5.75956,41.9996,-7.96421,0.054813,0.0518416,0.0002099,-1.93199e-05,-9.75279e-05,-0.000315628,0.000259617,-0.000376465,-0.723766,0.00964056,1158,488,0.534757,-0.510895,69.4587,-0.134652,68.8844,0.399748
6.47334,42.033,-8.01627,0.0550601,0.0535775,-0.000100167,-3.25046e-05,-0.000244515,-0.000318498,0.000197166,-0.000474185,-0.62475,0.00986932,1165,488,0.53513,-0.52289,69.9314,-0.466925,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0564143,0.0547766,0.000969922,2.75827e-06,-0.000360977,-0.000340961,0.000207323,-0.000565542,-0.540395,0.0098872,1172,488,0.550639,-0.533063,70.3989,-0.786247,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0567888,0.0554772,0.00250916,5.94249e-05,-0.000544816,-0.000350895,0.000220343,-0.000705733,-0.429976,0.0105952,1179,488,0.557807,-0.538145,70.8121,-1.09688,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0567796,0.0555181,0.00352965,9.7664e-05,-0.000722331,-0.000357346,0.000231536,-0.000856203,-0.358445,0.0114938,1186,488,0.559926,-0.536811,71.2347,-1.38459,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0560024,0.054491,0.00786136,0.000125863,-0.000902081,-0.000378041,0.000249921,-0.00102614,-0.317087,0.0120075,1193,488,0.564356,-0.540262,71.672,-1.67069,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0548701,0.0534658,0.0137077,0.000153183,-0.00111512,-0.000429553,0.000284971,-0.00124691,-0.297687,0.0122423,1200,488,0.569745,-0.549516,72.1348,-1.96434,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0536516,0.0534679,0.0190963,0.00018094,-0.00130198,-0.000501331,0.000334519,-0.00145556,-0.297265,0.0128097,1207,488,0.572653,-0.56198,72.6029,-2.28377,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0545655,0.0547442,0.019525,0.000190915,-0.00145082,-0.000571815,0.000370446,-0.00163035,-0.30422,0.0124949,1214,488,0.58189,-0.562282,73.1556,-2.63253,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0560382,0.0562282,0.0181811,0.000145586,-0.0015388,-0.000608088,0.000342171,-0.00173539,-0.312679,0.0121746,1221,488,0.591525,-0.562818,73.714,-3.02148,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0587094,0.0575769,0.0143007,3.7216e-05,-0.00154275,-0.000611222,0.000246065,-0.0017516,-0.329253,0.011445,1228,488,0.60569,-0.557871,74.371,-3.45408,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0587584,0.0580722,0.017857,-0.000116292,-0.00150129,-0.000616198,0.000118168,-0.00173575,-0.36358,0.0116295,1235,488,0.615816,-0.566754,74.9317,-3.75787,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0575244,0.0586987,0.0211148,-0.000295118,-0.00136822,-0.000566962,-5.10702e-05,-0.00161226,-0.406476,0.0118781,1242,488,0.612514,-0.581616,75.4221,-4.04069,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0556585,0.0583212,0.026437,-0.000479684,-0.00120133,-0.000470915,-0.000247249,-0.00143376,-0.458499,0.01169,1249,488,0.609561,-0.595715,75.9317,-4.30711,75.373,-3.61109
15.8104,42.468,-8.66829,0.0551238,0.0591745,0.0265522,-0.000654424,-0.000929828,-0.000322855,-0.000441131,-0.00114312,-0.583822,0.0112889,1256,488,0.604208,-0.614846,76.6344,-4.67334,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0545971,0.0397645,-0.00262583,0.0005258,0.00166987,0.0001715,0.00169502,0.000500644,1.42516,0.0108806,990,495,0.542979,-0.394968,59.7284,7.73404,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0550973,0.0408547,-0.00858541,0.000280496,0.00206772,0.000200158,0.00208986,0.000258354,1.46062,0.0119618,997,495,0.532553,-0.402749,59.9099,7.41516,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.055647,0.0408531,-0.012364,-4.25876e-06,0.00223828,0.000220408,0.00225974,-2.57163e-05,1.47375,0.0128536,1004,495,0.528198,-0.402259,60.1066,7.12011,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0552295,0.0402757,-0.0133646,-0.00023813,0.00237513,0.000258851,0.00240053,-0.000263523,1.47301,0.0129711,1011,495,0.520845,-0.393099,60.2744,6.81904,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0546453,0.0394625,-0.0108738,-0.000387807,0.00227058,0.000419342,0.00233516,-0.000452387,1.41799,0.0121539,1018,495,0.520586,-0.383312,60.4579,6.51801,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0540907,0.0392883,-0.00730346,-0.000467005,0.00221144,0.000572255,0.00232858,-0.000584145,1.36889,0.0105732,1025,495,0.523253,-0.380514,60.6609,6.19034,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0549141,0.0402711,-0.00767552,-0.000477796,0.00225872,0.000664403,0.0024115,-0.000630577,1.34477,0.00924815,1032,495,0.529602,-0.380029,60.9509,5.83713,60.366,6.23686
-6.36001,40.681,-6.79744,0.0562045,0.0435039,-0.0144014,-0.000408359,0.00239095,0.00065807,0.00253793,-0.000555342,1.35105,0.00936754,1039,495,0.523679,-0.388719,61.2684,5.47452,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0563002,0.0452679,-0.0143274,-0.000278287,0.0025693,0.00056076,0.00267575,-0.000384735,1.3832,0.010098,1046,495,0.523547,-0.402869,61.5626,5.14667,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0550599,0.045353,-0.0112534,-0.000130338,0.0027023,0.000446673,0.00277106,-0.000199103,1.41804,0.0115776,1053,495,0.518273,-0.41532,61.8722,4.84389,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0529404,0.0442141,-0.00599703,-1.96486e-05,0.00278835,0.00033967,0.00282886,-6.01525e-05,1.45211,0.0119858,1060,495,0.510436,-0.430421,62.1769,4.53806,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0524749,0.0444957,-0.00772241,6.525e-05,0.00291318,0.000227699,0.00293127,4.716e-05,1.49152,0.0113443,1067,495,0.50061,-0.435575,62.4935,4.21448,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0539001,0.04464,-0.0124636,0.000137408,0.00301477,6.5638e-05,0.00301627,0.000135911,1.548,0.0105595,1074,495,0.501811,-0.424025,62.8265,3.87096,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.055404,0.0449577,-0.0172959,0.000199893,0.00301902,-0.000108573,0.0030232,0.000195717,-1.53236,0.00984881,1081,495,0.503174,-0.40547,63.2113,3.56585,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0560935,0.0456953,-0.0178715,0.000250205,0.00286697,-0.000285487,0.00289776,0.000219421,-1.46338,0.0112877,1088,495,0.507549,-0.408256,63.6112,3.26584,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0564092,0.046305,-0.0137321,0.000304552,0.00260708,-0.000439987,0.00268829,0.00022334,-1.38827,0.0136157,1095,495,0.520937,-0.426611,64.0049,2.94866,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.05616,0.0458023,-0.00451634,0.000354091,0.00232763,-0.000531027,0.00246144,0.000220279,-1.32395,0.0146421,1102,495,0.542652,-0.44265,64.3754,2.60934,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0554594,0.0462515,-0.00296742,0.000395033,0.00203058,-0.000560177,0.00220404,0.000221569,-1.2705,0.0140502,1109,495,0.538852,-0.444357,64.7619,2.26328,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0554026,0.0471489,-0.00716736,0.000407545,0.00169362,-0.000579745,0.00191638,0.000184787,-1.20395,0.0120033,1116,495,0.526013,-0.445135,65.1375,1.91556,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0553072,0.047401,-0.0103977,0.000379013,0.00137618,-0.00062722,0.00167884,7.63526e-05,-1.12121,0.010401,1123,495,0.515586,-0.444271,65.4819,1.58705,64.8898,2.05226
2.78446,41.088,-7.37241,0.0551812,0.0468227,-0.00750702,0.000318342,0.00100436,-0.000634896,0.00138298,-6.02773e-05,-1.03307,0.00983244,1130,495,0.521832,-0.449341,65.8137,1.27255,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0546342,0.0470056,-0.00470729,0.000245864,0.000644581,-0.000588524,0.0010666,-0.00017615,-0.948704,0.0096091,1137,495,0.52327,-0.454768,66.156,0.948558,65.5777,1.42073
4.19378,41.1452,-7.43449,0.055474,0.0477737,-0.004145,0.000184242,0.000334285,-0.000504983,0.000769789,-0.000251262,-0.85914,0.00975091,1144,495,0.532333,-0.459412,66.5243,0.612354,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0553088,0.0486451,-0.0037341,0.000123673,0.000110679,-0.000405441,0.00052267,-0.000288317,-0.777387,0.0102757,1151,495,0.530915,-0.468526,66.9032,0.272336,66.319,0.767961
5.61107,41.2072,-7.51557,0.0546457,0.0499849,-0.00440572,6.63814e-05,-2.28551e-05,-0.000349088,0.000373691,-0.000330165,-0.721836,0.0105689,1158,495,0.521354,-0.481266,67.3369,-0.0503906,66.7587,0.456525
6.32318,41.2385,-7.56505,0.054121,0.0517683,-0.00531273,2.97003e-05,-8.02806e-05,-0.000343854,0.000322933,-0.000373513,-0.706108,0.0110615,1165,495,0.512316,-0.495537,67.7905,-0.35184,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0554006,0.053475,-0.00509507,2.56376e-05,-0.000126788,-0.000334141,0.000292147,-0.000393297,-0.673274,0.010433,1172,495,0.524493,-0.509017,68.2565,-0.650375,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0563799,0.0544138,-0.00291103,5.23341e-05,-0.000233018,-0.000303122,0.00024468,-0.000425364,-0.565436,0.0108611,1179,495,0.539434,-0.518245,68.6471,-0.966241,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.056386,0.0543812,-8.89623e-05,8.75879e-05,-0.000339704,-0.000280855,0.000226822,-0.000478938,-0.460241,0.011882,1186,495,0.54682,-0.520984,69.0417,-1.2821,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.05568,0.0538836,0.00424772,0.000125088,-0.0004488,-0.000280105,0.000239137,-0.000562849,-0.386669,0.0125192,1193,495,0.551769,-0.529384,69.4738,-1.58099,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0546377,0.0533242,0.00846402,0.000163289,-0.000586308,-0.000302819,0.000270334,-0.000693353,-0.339785,0.0131492,1200,495,0.553193,-0.538945,69.9322,-1.86667,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0535819,0.0538525,0.0112871,0.000197673,-0.00071101,-0.000349824,0.000316745,-0.000830082,-0.328076,0.0134334,1207,495,0.550201,-0.554364,70.4024,-2.16602,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0539791,0.0544705,0.0138218,0.000210692,-0.000805217,-0.000400089,0.000349336,-0.00094386,-0.333582,0.0130234,1214,495,0.560618,-0.557409,70.9253,-2.50802,70.3726,-1.90545
