 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0501717,0.0534965,0.00700593,0.000474192,0.0043703,-0.0017767,0.00505883,-0.000214339,-1.20108,0.00963092,1123,467,0.507399,-0.552588,73.7621,1.36956,73.2452,1.9246
3.36623,44.263,-9.1714,0.0506934,0.0523904,0.013294,0.000243175,0.00303332,-0.00151574,0.00369827,-0.000421776,-1.15738,0.00945906,1130,467,0.529687,-0.557209,74.2261,1.01357,73.711,1.57031
4.0807,44.2998,-9.22608,0.0509119,0.0516752,0.0157701,7.63383e-05,0.00165447,-0.00115506,0.00226426,-0.000533447,-1.08506,0.00986168,1137,467,0.538536,-0.557926,74.6771,0.657228,74.1624,1.20989
4.7915,44.333,-9.26526,0.0513644,0.0510899,0.0171048,-2.76088e-05,0.000384301,-0.000782955,0.000987936,-0.000631244,-0.914009,0.0104444,1144,467,0.546518,-0.553041,75.0766,0.299927,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0427069,0.0593999,0.0270426,0.000846303,0.00716351,-0.000380274,0.00718632,0.000823495,-1.51089,0.0182599,1067,474,0.487495,-0.675156,68.3513,3.96545,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0425738,0.0650458,-5.50416e-05,0.000987067,0.00734039,-0.000656457,0.00740751,0.000919948,-1.46891,0.0169493,1074,474,0.41383,-0.706574,68.7139,3.66762,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0442641,0.0657166,-0.0204663,0.00106072,0.00723576,-0.000958073,0.00738099,0.000915493,-1.42035,0.0164167,1081,474,0.376709,-0.690993,69.1835,3.44731,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0469056,0.0651255,-0.0260943,0.00104993,0.00684663,-0.00122504,0.00709489,0.00080167,-1.37085,0.0161498,1088,474,0.387445,-0.657389,69.6824,3.15567,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0503061,0.0610556,-0.0178935,0.00100999,0.00623678,-0.00136691,0.00657267,0.000674102,-1.32984,0.0155752,1095,474,0.443284,-0.606402,70.1371,2.83601,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0537575,0.0552104,-0.00439284,0.000913835,0.00558676,-0.00138998,0.00596895,0.000531641,-1.30246,0.0148803,1102,474,0.514745,-0.557947,70.5026,2.5057,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0543533,0.0509249,0.00371175,0.000761329,0.00486153,-0.00131656,0.00524787,0.00037499,-1.28536,0.0137992,1109,474,0.54296,-0.52243,70.86,2.16559,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0530871,0.0496111,0.00697959,0.000562843,0.00399661,-0.00119426,0.00437112,0.000188332,-1.26691,0.0117481,1116,474,0.538839,-0.513062,71.2283,1.81356,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0505424,0.0495463,0.0100865,0.000361863,0.00320541,-0.00111064,0.00358779,-2.05166e-05,-1.23922,0.0101973,1123,474,0.521195,-0.517074,71.5919,1.4428,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0504867,0.050459,0.0113927,0.000196745,0.00221598,-0.000915757,0.00256943,-0.0001567,-1.20245,0.00958554,1130,474,0.523489,-0.527854,71.9947,1.08348,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0506602,0.050791,0.0116767,7.19709e-05,0.00120158,-0.000643622,0.00149308,-0.000219526,-1.14553,0.00969887,1137,474,0.525576,-0.534822,72.4147,0.740937,71.8976,1.28131
4.63559,43.5272,-8.78502,0.051073,0.0505667,0.0130753,-1.27679e-05,0.000275232,-0.000358446,0.000517521,-0.000255057,-0.976398,0.00982066,1144,474,0.533326,-0.5395,72.8377,0.397583,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0519698,0.05128,0.0141422,-7.98842e-05,-0.00052176,-9.8247e-05,-5.90246e-05,-0.000542619,-0.209211,0.0100247,1151,474,0.54469,-0.550238,73.2763,0.0437655,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0530549,0.0528901,0.0150823,-0.000113709,-0.00119478,2.87017e-05,-0.000112947,-0.00119554,0.0265243,0.0101948,1158,474,0.557101,-0.560841,73.7551,-0.303593,73.2163,0.267671
6.77987,43.631,-8.9402,0.0533887,0.0539964,0.0176508,-7.35529e-05,-0.0016896,2.33049e-05,-7.32169e-05,-0.00168993,0.014417,0.0101506,1165,474,0.566698,-0.570311,74.2428,-0.651668,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0532292,0.054767,0.0184759,2.50447e-05,-0.00207181,-7.43599e-05,2.76783e-05,-0.00207444,-0.0354034,0.0102921,1172,474,0.56671,-0.575698,74.7034,-0.9857,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0529753,0.0548965,0.0173153,7.94181e-05,-0.00246535,-0.000219378,9.81916e-05,-0.00248412,-0.0853681,0.0107135,1179,474,0.560456,-0.571865,75.1101,-1.31056,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0527552,0.0546194,0.0174271,2.99214e-05,-0.0027438,-0.000381061,8.13198e-05,-0.0027952,-0.134074,0.0108348,1186,474,0.558292,-0.569292,75.5601,-1.62218,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0522467,0.0543357,0.0196511,-6.93117e-05,-0.00295434,-0.000540425,2.85979e-05,-0.00305225,-0.179228,0.010951,1193,474,0.559357,-0.575501,76.0406,-1.95275,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0581868,0.0580828,-0.0127292,-0.000555458,0.00499907,0.000803181,0.00511288,-0.000669266,1.43004,0.0139567,1039,481,0.542264,-0.501335,65.3436,5.35054,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0557968,0.0594658,-0.000176669,-0.000248741,0.00531069,0.000539826,0.00536263,-0.000300673,1.47489,0.0159829,1046,481,0.549326,-0.542126,65.5722,4.99009,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0507918,0.0585986,0.0174164,0.000104113,0.00552039,0.000236569,0.0055307,9.38e-05,1.52723,0.0178133,1053,481,0.544576,-0.601162,65.7795,4.66502,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0469835,0.0602392,0.0235769,0.000367203,0.00559125,-1.20777e-05,0.00559128,0.000367175,-1.56848,0.0182469,1060,481,0.522037,-0.665541,66.0599,4.31981,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0451273,0.060694,0.0193515,0.000521567,0.00569315,-0.00017844,0.0056993,0.000515417,-1.53635,0.0177602,1067,481,0.49214,-0.676882,66.3475,3.97899,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0445987,0.0626922,0.00234035,0.000607521,0.00571071,-0.000369608,0.00573734,0.000580891,-1.49887,0.0164939,1074,481,0.442025,-0.700324,66.6539,3.66515,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0461443,0.0611462,-0.0128998,0.000656253,0.00553652,-0.000579367,0.00560436,0.000588416,-1.45424,0.0154722,1081,481,0.417393,-0.658772,67.0478,3.41591,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0493603,0.0596051,-0.019919,0.000658823,0.00514788,-0.000772461,0.00527709,0.000529619,-1.40507,0.0152492,1088,481,0.430586,-0.611914,67.5496,3.17757,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0522683,0.0541033,-0.00554924,0.000654346,0.00460379,-0.000886055,0.00479346,0.000464669,-1.35991,0.0153698,1095,481,0.498463,-0.558294,67.9896,2.87799,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0551528,0.0487119,0.0109551,0.000619846,0.0040526,-0.000903485,0.00427587,0.000396575,-1.32853,0.0152796,1102,481,0.57244,-0.523126,68.3718,2.55116,67.8077,3.05968
0.942617,42.566,-8.1128,0.0556541,0.0484082,0.00770667,0.00054943,0.0034803,-0.000848204,0.00370808,0.000321658,-1.30845,0.0149186,1109,481,0.568289,-0.509445,68.7669,2.19958,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0541963,0.0480528,0.00769957,0.000439752,0.00283054,-0.000763294,0.00305345,0.000216843,-1.28666,0.0130719,1116,481,0.553075,-0.500679,69.1433,1.84501,68.585,2.34723
2.35737,42.6315,-8.19608,0.0511623,0.0474235,0.0097886,0.000316413,0.00224745,-0.000707775,0.00247908,8.47806e-05,-1.25451,0.0106885,1123,481,0.527878,-0.496307,69.4728,1.49812,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0504137,0.047995,0.0105129,0.000211425,0.00153421,-0.000568519,0.00174497,6.62403e-07,-1.21578,0.00974607,1130,481,0.521728,-0.502423,69.8047,1.15954,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0500093,0.0490163,0.00958629,0.000125162,0.000812573,-0.000364107,0.000969574,-3.18396e-05,-1.16369,0.00957171,1137,481,0.514482,-0.513425,70.1657,0.822747,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0505405,0.0496773,0.0104928,6.00331e-05,0.0001667,-0.000146302,0.000269086,-4.23535e-05,-0.960184,0.00953637,1144,481,0.521801,-0.526447,70.6016,0.474931,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0515153,0.050482,0.0120669,5.688e-06,-0.000360546,5.15493e-05,1.28055e-05,-0.000367663,0.137204,0.0094646,1151,481,0.535355,-0.541382,71.0848,0.12952,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0522975,0.0522201,0.0119359,-2.47274e-05,-0.000768519,0.000135728,-7.33504e-07,-0.000792513,0.174971,0.00952255,1158,481,0.541769,-0.553762,71.5776,-0.215989,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0527252,0.0540133,0.0116437,-5.21742e-06,-0.00103777,0.000107609,5.87816e-06,-0.00104886,0.102746,0.00952603,1165,481,0.544092,-0.564215,72.0636,-0.559166,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0526144,0.0546687,0.0135081,5.49836e-05,-0.00123631,1.90711e-05,5.52651e-05,-0.00123659,0.0147647,0.00988012,1172,481,0.547407,-0.567597,72.5185,-0.892563,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0528764,0.0553515,0.0114657,9.04373e-05,-0.00147061,-9.51629e-05,9.6217e-05,-0.00147639,-0.0606614,0.0106322,1179,481,0.543486,-0.562948,72.93,-1.21065,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0533138,0.0554272,0.00956769,6.22621e-05,-0.00164515,-0.000232713,9.34115e-05,-0.0016763,-0.133063,0.0112573,1186,481,0.541967,-0.55746,73.3807,-1.50468,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.053333,0.0546341,0.0115151,6.13735e-07,-0.00178392,-0.000380264,7.82646e-05,-0.00186157,-0.201433,0.0115656,1193,481,0.547697,-0.563062,73.8579,-1.8042,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0525473,0.0532628,0.0179532,-7.3356e-05,-0.00191248,-0.000541224,7.40954e-05,-0.00205993,-0.265985,0.0113278,1200,481,0.558411,-0.570654,74.3423,-2.10769,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0519061,0.0529028,0.0227897,-0.000123098,-0.00195684,-0.00068613,0.000105206,-0.00218514,-0.321219,0.0123499,1207,481,0.565647,-0.576986,74.78,-2.43324,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0518582,0.0535506,0.0234776,-0.000151192,-0.00193776,-0.000801608,0.000155746,-0.0022447,-0.365681,0.0122667,1214,481,0.566298,-0.570963,75.2984,-2.7898,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0522828,0.0541139,0.0226194,-0.00019056,-0.00182247,-0.000874392,0.000189454,-0.00220249,-0.409977,0.0123793,1221,481,0.567414,-0.56901,75.8344,-3.14275,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0523207,0.0538496,0.0244674,-0.000277107,-0.00162656,-0.000932903,0.000199498,-0.00210317,-0.472316,0.0119077,1228,481,0.572808,-0.566667,76.4537,-3.53631,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0510024,0.0399504,0.00460365,-8.65646e-05,0.00321787,0.000408615,0.00326765,-0.000136343,1.44957,0.012095,1011,488,0.522721,-0.432628,62.1848,6.77316,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0506733,0.0387242,0.00804047,-0.000301305,0.00334835,0.000503528,0.00341655,-0.000369501,1.43618,0.0111505,1018,488,0.527763,-0.41732,62.3619,6.48194,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0516541,0.0406521,0.00338323,-0.000432501,0.00353053,0.000593965,0.00361763,-0.000519608,1.42518,0.0101613,1025,488,0.524772,-0.417158,62.5934,6.16616,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0538006,0.045331,-0.00414981,-0.000467442,0.0037912,0.000641864,0.00388584,-0.000562081,1.42441,0.0101773,1032,488,0.525225,-0.431123,62.9233,5.78892,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0540534,0.0505137,-0.00410796,-0.000378394,0.00402487,0.000588869,0.00410226,-0.000455786,1.44012,0.011551,1039,488,0.525559,-0.466961,63.2345,5.39303,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0527575,0.0535186,0.00392994,-0.000196458,0.00424733,0.000422707,0.00428718,-0.00023631,1.4768,0.0130282,1046,488,0.531645,-0.508044,63.4913,5.02206,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0518359,0.0545479,0.00914058,1.60705e-05,0.00435066,0.000242514,0.00436419,2.54437e-06,1.51508,0.0147482,1053,488,0.535643,-0.555669,63.7646,4.72366,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0498629,0.0542748,0.013735,0.000171218,0.00432163,0.000102449,0.00432415,0.000168691,1.54613,0.0153138,1060,488,0.527871,-0.590305,64.0749,4.4164,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0488359,0.053721,0.0122288,0.000262345,0.00431481,-1.33562e-06,0.00431481,0.000262344,-1.57047,0.0148568,1067,488,0.513596,-0.595409,64.377,4.08635,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0477535,0.0536051,0.00584155,0.000313365,0.00426326,-0.000148099,0.00426881,0.00030782,-1.53337,0.0139214,1074,488,0.485769,-0.596129,64.6939,3.73493,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0485086,0.0530037,-0.00531943,0.000346729,0.00407396,-0.000305446,0.00409883,0.000321864,-1.48957,0.0129504,1081,488,0.463443,-0.562303,65.0855,3.47352,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0508804,0.0502101,-0.00546219,0.000362582,0.00372211,-0.000456307,0.00378299,0.000301707,-1.43817,0.0134634,1088,488,0.486971,-0.521389,65.5203,3.22079,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0528239,0.0482116,0.00265163,0.000386612,0.00325738,-0.000565295,0.00336469,0.000279308,-1.38321,0.0146526,1095,488,0.528078,-0.509113,65.9477,2.92475,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0544642,0.0449342,0.0182015,0.000399081,0.00280292,-0.000599795,0.00294427,0.000257735,-1.33936,0.014766,1102,488,0.586731,-0.502782,66.3438,2.58849,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0545886,0.0457269,0.0151165,0.000392829,0.00235591,-0.000575616,0.00251225,0.000236497,-1.3056,0.0142956,1109,488,0.578968,-0.499071,66.7323,2.22642,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0543227,0.0465095,0.00967098,0.000354228,0.00187181,-0.000530543,0.00203889,0.000187146,-1.2657,0.0126489,1116,488,0.560816,-0.491494,67.1043,1.87093,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0521597,0.0464246,0.00708041,0.000293446,0.00144751,-0.000505222,0.00163743,0.000103526,-1.21123,0.0103244,1123,488,0.531483,-0.482621,67.4382,1.53341,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0510177,0.0464652,0.00918987,0.000235247,0.00094407,-0.000412997,0.00113388,4.54403e-05,-1.14,0.00937837,1130,488,0.525366,-0.490322,67.7642,1.20834,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0503438,0.0472941,0.00945577,0.0001791,0.000446251,-0.000261541,0.000606352,1.89986e-05,-1.02149,0.00902081,1137,488,0.51874,-0.502757,68.1123,0.88345,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0512666,0.0485126,0.00887514,0.000129392,1.61649e-05,-9.62302e-05,0.000184427,-3.88699e-05,-0.519507,0.00887579,1144,488,0.525694,-0.516318,68.5144,0.547109,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0520226,0.0499861,0.00736685,8.41277e-05,-0.000305779,5.01243e-05,9.04683e-05,-0.00031212,0.125829,0.00919665,1151,488,0.52826,-0.529716,68.9565,0.205736,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0520894,0.0520142,0.00581395,5.32261e-05,-0.000514997,0.000104354,7.17846e-05,-0.000533556,0.176002,0.00940375,1158,488,0.523431,-0.543393,69.4246,-0.131813,68.8844,0.399748
6.47334,42.033,-8.01627,0.0517144,0.0537028,0.0060064,5.0393e-05,-0.000618368,7.44599e-05,5.8583e-05,-0.000626558,0.109553,0.00958433,1165,488,0.519037,-0.554165,69.8904,-0.466762,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0515164,0.0543566,0.00901712,7.14969e-05,-0.000683321,1.40719e-05,7.17591e-05,-0.000683584,0.0186342,0.0097492,1172,488,0.52465,-0.559936,70.3397,-0.788554,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0521162,0.0550113,0.00860383,8.39536e-05,-0.000792082,-5.91438e-05,8.79286e-05,-0.000796057,-0.0671072,0.0105958,1179,488,0.52864,-0.557175,70.7573,-1.09713,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0527601,0.0552903,0.00721011,6.9757e-05,-0.00087198,-0.000165544,9.80099e-05,-0.000900233,-0.169037,0.0114573,1186,488,0.530444,-0.551255,71.1892,-1.38312,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0529365,0.0544422,0.00918156,4.02434e-05,-0.000936476,-0.000289392,0.000119548,-0.00101578,-0.267473,0.0118692,1193,488,0.537746,-0.553151,71.639,-1.66346,71.0933,-1.07867
10.035,42.1828,-8.21662,0.052227,0.0529313,0.0138764,-1.40487e-06,-0.00100972,-0.000424452,0.000153479,-0.0011646,-0.349889,0.0121144,1200,488,0.544313,-0.55724,72.1074,-1.94709,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0515649,0.0520344,0.0191717,-2.98496e-05,-0.00104474,-0.000554428,0.000214296,-0.00128889,-0.414806,0.0127917,1207,488,0.55288,-0.563153,72.5813,-2.25432,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0519992,0.0525341,0.0209144,-4.55218e-05,-0.00104107,-0.000662747,0.000285566,-0.00137216,-0.463302,0.0126983,1214,488,0.561494,-0.562429,73.1278,-2.59448,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0526115,0.0538597,0.0211326,-7.99664e-05,-0.000973461,-0.000729398,0.000328625,-0.00138205,-0.510623,0.0124576,1221,488,0.567142,-0.563023,73.6756,-2.98746,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0536856,0.0549405,0.0221453,-0.000168391,-0.00085564,-0.000775098,0.000335837,-0.00135987,-0.576751,0.0115525,1228,488,0.579873,-0.568534,74.3114,-3.42686,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0528245,0.0549755,0.0281303,-0.000302823,-0.000755521,-0.00080604,0.000308046,-0.00136639,-0.648516,0.0116273,1235,488,0.58834,-0.578018,74.8605,-3.732,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.051951,0.0555772,0.0315521,-0.000440248,-0.000610366,-0.000763041,0.00024246,-0.00129307,-0.72989,0.0119173,1242,488,0.589207,-0.589623,75.3545,-4.01826,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0512184,0.0557717,0.0345614,-0.000536717,-0.000446171,-0.00063768,0.000147841,-0.00113073,-0.820837,0.0118264,1249,488,0.590533,-0.598428,75.8781,-4.29075,75.373,-3.61109
15.8104,42.468,-8.66829,0.051541,0.0569832,0.0321131,-0.000599534,-0.000245895,-0.000460651,7.07068e-05,-0.000916135,-0.96865,0.0114431,1256,488,0.58599,-0.610098,76.592,-4.6598,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0510622,0.0389443,0.00938063,0.000761725,0.0011981,7.55256e-05,0.0012108,0.000749024,1.40418,0.0106785,990,495,0.537181,-0.425707,59.6745,7.72643,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0520762,0.0399852,0.00365194,0.000528055,0.00173364,0.000129824,0.00174746,0.000514233,1.46473,0.0119358,997,495,0.532607,-0.425023,59.861,7.39903,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.052123,0.0411361,-0.0037392,0.000250188,0.00209514,0.000161339,0.00210915,0.000236185,1.48422,0.0129119,1004,495,0.513726,-0.420695,60.0578,7.09287,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0514791,0.0406601,-0.00670189,1.36593e-05,0.00243749,0.000185498,0.0024516,-4.54835e-07,1.49485,0.0129437,1011,495,0.499068,-0.40218,60.226,6.78921,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0508364,0.0395683,-0.00539023,-0.000161709,0.00254877,0.000291612,0.00257979,-0.000192728,1.46483,0.0120255,1018,495,0.49546,-0.390011,60.4107,6.4969,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0504273,0.0394212,-0.00208362,-0.0002766,0.00268521,0.000391352,0.00273605,-0.000327438,1.44162,0.0104316,1025,495,0.499174,-0.393549,60.6158,6.17629,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.051467,0.0405349,0.000996259,-0.000322334,0.00288797,0.000453648,0.00295084,-0.000385208,1.43308,0.00920834,1032,495,0.516764,-0.40659,60.9035,5.81826,60.366,6.23686
-6.36001,40.681,-6.79744,0.0522616,0.0432529,-0.000592369,-0.000282187,0.00307531,0.000439378,0.00313185,-0.000338733,1.4428,0.00938696,1039,495,0.51939,-0.42411,61.2089,5.45154,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.052779,0.0452983,0.000914999,-0.000186299,0.00324129,0.000351569,0.00327698,-0.000221988,1.46963,0.0100581,1046,495,0.527392,-0.443795,61.5058,5.11701,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0522593,0.0449184,0.0041076,-7.15372e-05,0.00329091,0.000268337,0.00331219,-9.28169e-05,1.49166,0.0115008,1053,495,0.530199,-0.455993,61.8229,4.82308,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0513057,0.0449638,0.00477694,1.17504e-05,0.00322531,0.000209087,0.00323885,-1.7964e-06,1.5061,0.0120173,1060,495,0.52211,-0.473908,62.1461,4.51695,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0511207,0.0451431,0.00234057,6.42572e-05,0.00317579,0.000146526,0.00318267,5.73724e-05,1.52384,0.0114178,1067,495,0.513492,-0.47891,62.4668,4.19861,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0511084,0.0448609,0.000737885,9.50297e-05,0.00310288,2.60529e-05,0.00310311,9.48042e-05,1.56214,0.0106423,1074,495,0.508674,-0.470745,62.7809,3.85265,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.051379,0.0442868,-0.00192416,0.000120344,0.00292579,-9.94095e-05,0.00292931,0.000116826,-1.53542,0.00986186,1081,495,0.503697,-0.446429,63.1503,3.54989,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0518804,0.0444546,-0.0016798,0.000147808,0.00262493,-0.000224412,0.0026451,0.000127642,-1.48118,0.0113046,1088,495,0.508709,-0.443757,63.5473,3.25228,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0527385,0.0452997,0.000128079,0.000192671,0.00224012,-0.000337564,0.00229434,0.000138452,-1.41154,0.0136097,1095,495,0.521538,-0.460676,63.9498,2.93955,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0521932,0.0446735,0.0088839,0.000238107,0.00187264,-0.000397277,0.00196408,0.000146664,-1.34456,0.0146704,1102,495,0.539315,-0.476887,64.318,2.60496,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0518015,0.0450993,0.00924147,0.000277674,0.00152574,-0.000408029,0.0016473,0.000156117,-1.28126,0.0139884,1109,495,0.535604,-0.474991,64.7093,2.26124,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0521918,0.0463884,0.00380654,0.000291167,0.00116652,-0.000401563,0.00132282,0.000134862,-1.1996,0.0117056,1116,495,0.523875,-0.471781,65.0912,1.90722,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0521153,0.0469126,0.00065186,0.000276707,0.00085963,-0.000406493,0.00106836,6.79822e-05,-1.09642,0.010006,1123,495,0.513888,-0.471944,65.4358,1.57384,64.8898,2.05226
2.78446,41.088,-7.37241,0.05151,0.046076,0.00513638,0.000252402,0.000509772,-0.000355334,0.000759005,3.16897e-06,-0.959128,0.00953675,1130,495,0.519945,-0.479327,65.7609,1.25958,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0507064,0.046059,0.00792801,0.000218585,0.000174894,-0.000247826,0.000445527,-5.2047e-05,-0.741438,0.00956343,1137,495,0.519173,-0.489214,66.1008,0.944103,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0512365,0.0466466,0.00871037,0.000180119,-9.93296e-05,-0.000125996,0.000228538,-0.000147749,-0.36689,0.00974596,1144,495,0.526134,-0.499482,66.466,0.616124,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0521235,0.048795,0.00279545,0.000139675,-0.000277337,-2.40653e-05,0.000141059,-0.000278721,-0.0574546,0.0101718,1151,495,0.517617,-0.511573,66.8633,0.282014,66.319,0.767961
5.61107,41.2072,-7.51557,0.0521204,0.0513532,-0.00154606,0.000104638,-0.000353441,6.35092e-06,0.000104726,-0.000353529,0.0138607,0.010318,1158,495,0.504159,-0.527579,67.3082,-0.0454606,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0513196,0.0533527,-0.00208648,8.08377e-05,-0.000352059,-1.80389e-05,8.15881e-05,-0.00035281,-0.0415741,0.0106936,1165,495,0.493246,-0.539574,67.7585,-0.355297,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0509228,0.0540143,0.00224642,6.87335e-05,-0.000335833,-4.7542e-05,7.42452e-05,-0.000341345,-0.115419,0.0101626,1172,495,0.500482,-0.547382,68.2024,-0.657242,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0513359,0.0542307,0.00491587,6.08144e-05,-0.000363765,-8.20403e-05,7.61154e-05,-0.000379066,-0.184387,0.0107514,1179,495,0.511381,-0.546492,68.5865,-0.970828,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0525136,0.0549412,0.00334677,5.52166e-05,-0.000379152,-0.000159314,0.000107383,-0.000431318,-0.316442,0.0119261,1186,495,0.517807,-0.541771,68.998,-1.28908,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0528491,0.0546309,0.00553956,4.9863e-05,-0.000391226,-0.000258066,0.000168786,-0.000510149,-0.431818,0.0124893,1193,495,0.52703,-0.545369,69.4432,-1.58663,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0515778,0.053415,0.0109755,3.52387e-05,-0.000424444,-0.000360691,0.000233095,-0.0006223,-0.501727,0.0129933,1200,495,0.529872,-0.549616,69.8979,-1.86986,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0506909,0.0528995,0.0139229,2.5864e-05,-0.000449801,-0.000464106,0.000309528,-0.000733465,-0.548618,0.0133457,1207,495,0.529466,-0.561177,70.3697,-2.15241,69.8513,-1.584
