 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0198654,0.00661855,-0.00803046,4.59546e-05,-0.00021548,-0.000492903,0.000425178,-0.000594704,-0.655782,0.00881447,1123,467,0.17577,-0.048203,73.4607,1.87952,73.2452,1.9246
3.36623,44.263,-9.1714,0.0196709,0.00536171,-0.00293709,3.00649e-05,-0.000266135,-0.000544704,0.000446444,-0.000682514,-0.652662,0.00897512,1130,467,0.187818,-0.0478101,73.9185,1.52671,73.711,1.57031
4.0807,44.2998,-9.22608,0.0196353,0.00390418,0.00105011,-4.78813e-06,-0.000326735,-0.000550343,0.000407641,-0.000739164,-0.643119,0.00909041,1137,467,0.198578,-0.0411685,74.3648,1.17072,74.1624,1.20989
4.7915,44.333,-9.26526,0.0192362,0.00329844,0.00123403,-5.90851e-05,-0.000404387,-0.000525871,0.000321752,-0.000785223,-0.626785,0.00931254,1144,467,0.195,-0.0312001,74.7565,0.813678,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0195859,0.00444157,-0.00495207,-0.000259182,0.00057463,-4.55188e-05,0.000577107,-0.000261659,-1.51642,0.00943401,1067,474,0.183799,-0.0204596,68.1452,4.57224,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0188202,0.00446467,-0.00494166,-0.000212073,0.000489015,1.05477e-05,0.000489174,-0.000212231,1.55576,0.00896321,1074,474,0.175947,-0.0254113,68.465,4.23649,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0180486,0.00432632,-0.00449189,-0.000144412,0.000336879,2.66642e-05,0.000338351,-0.000145885,1.51562,0.00884961,1081,474,0.169071,-0.022015,68.8823,3.94759,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0181106,0.00499718,-0.00644805,-7.60515e-05,0.00017889,-3.49271e-06,0.000178938,-7.60994e-05,-1.5571,0.00897188,1088,474,0.164009,-0.0213981,69.3507,3.6456,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0186043,0.00543985,-0.00845044,-2.32951e-05,8.35048e-05,-3.23076e-05,9.25174e-05,-3.23078e-05,-1.29875,0.00894643,1095,474,0.163287,-0.0223637,69.7895,3.3326,69.5863,3.37853
0.377539,43.3251,-8.51837,0.019514,0.00599884,-0.0109421,1.77598e-05,2.01582e-05,-7.47437e-05,9.37124e-05,-5.57943e-05,-0.79342,0.00869229,1102,474,0.165467,-0.027887,70.1496,2.99939,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0199232,0.00600613,-0.0104027,3.94121e-05,-1.43122e-05,-0.000150065,0.000165,-0.0001399,-0.696835,0.0086892,1109,474,0.170846,-0.0341646,70.515,2.64858,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0199057,0.0062307,-0.00993247,5.25444e-05,-3.30947e-05,-0.000246758,0.000260171,-0.000240721,-0.699489,0.00874373,1116,474,0.171639,-0.0404751,70.8997,2.29389,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0199285,0.00639402,-0.00910099,5.98758e-05,-5.13445e-05,-0.000327073,0.000336033,-0.000327502,-0.701192,0.00894585,1123,474,0.173837,-0.0465299,71.2924,1.93128,71.0746,1.96894
3.21271,43.4595,-8.69302,0.020039,0.0058823,-0.00713939,4.64456e-05,-6.38043e-05,-0.000365675,0.000361128,-0.000378486,-0.710587,0.00885179,1130,474,0.180141,-0.0448877,71.6959,1.5852,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0199298,0.00443476,-0.00249249,1.57674e-05,-7.98743e-05,-0.000364441,0.000335512,-0.000399619,-0.720162,0.00880425,1137,474,0.191892,-0.0380467,72.1073,1.24452,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0195422,0.00344571,0.000330294,-3.03664e-05,-0.000111262,-0.00033811,0.000269707,-0.000411335,-0.725867,0.00884875,1144,474,0.195796,-0.0313371,72.52,0.89833,72.3177,0.934817
5.34801,43.5612,-8.83084,0.019143,0.0039231,-0.000770673,-7.0462e-05,-0.000113882,-0.000273133,0.000181823,-0.000366167,-0.745739,0.00912825,1151,474,0.188349,-0.0302977,72.9474,0.547029,72.7479,0.589196
6.06321,43.5957,-8.88422,0.019094,0.0048461,-0.00366695,-9.85713e-05,-0.000152368,-0.00020838,8.46398e-05,-0.000335579,-0.721212,0.00928756,1158,474,0.17928,-0.0307506,73.4185,0.22065,73.2163,0.267671
6.77987,43.631,-8.9402,0.0197474,0.00530347,-0.00624894,-0.000130856,-0.00021104,-0.000180466,1.39171e-05,-0.000355814,-0.676094,0.00905366,1165,474,0.178221,-0.0288341,73.9149,-0.10215,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.020541,0.00549643,-0.00773303,-0.000178507,-0.00028987,-0.000202532,-2.41416e-05,-0.000444235,-0.651248,0.008839,1172,474,0.181625,-0.025666,74.3875,-0.422494,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0203013,0.00533956,-0.00676659,-0.000228498,-0.000416625,-0.000228575,-7.53889e-05,-0.000569734,-0.590199,0.00898783,1179,474,0.181593,-0.0209382,74.7918,-0.752497,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0199138,0.00528292,-0.0053086,-0.000288501,-0.000548099,-0.000259008,-0.000128588,-0.000708011,-0.553119,0.00901543,1186,474,0.181592,-0.0233358,75.2383,-1.07012,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0194101,0.00493662,-0.00363342,-0.000350193,-0.000714475,-0.000330336,-0.000155111,-0.000909557,-0.533447,0.00904203,1193,474,0.181258,-0.0265301,75.7191,-1.40019,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0206966,0.00744312,-0.0120562,-0.000210813,0.000911244,3.95225e-05,0.000912634,-0.000212204,1.53563,0.00921177,1039,481,0.177295,-0.0416099,64.949,5.91409,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0202901,0.00634608,-0.00884971,-0.000205875,0.000847412,-7.35791e-07,0.000847412,-0.000205875,-1.5701,0.00931981,1046,481,0.181296,-0.0320385,65.2101,5.59684,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0198654,0.00496625,-0.00396576,-0.000203203,0.000738853,-2.30614e-05,0.000739417,-0.000203767,-1.54634,0.00935636,1053,481,0.189645,-0.0235008,65.4806,5.27341,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0196756,0.00435112,-0.00289766,-0.00020434,0.000616696,-1.8668e-05,0.00061712,-0.000204765,-1.54807,0.00938003,1060,481,0.190472,-0.0206831,65.8037,4.93053,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.01893,0.0040415,-0.00245783,-0.000196834,0.000497546,1.46844e-05,0.000497857,-0.000197144,1.54966,0.00931391,1067,481,0.184087,-0.0247827,66.096,4.57646,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0183689,0.00438781,-0.00288843,-0.000168203,0.000388991,5.4355e-05,0.000394244,-0.000173456,1.47446,0.00907187,1074,481,0.176947,-0.0259507,66.3795,4.19729,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0177184,0.00405667,-0.0019625,-0.000118629,0.000247713,6.92512e-05,0.000260367,-0.000131282,1.39007,0.00876165,1081,481,0.172605,-0.0201616,66.7302,3.88406,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.017724,0.00506238,-0.00431653,-6.6771e-05,0.000111704,4.45007e-05,0.000122184,-7.72513e-05,1.3395,0.0086703,1088,481,0.165867,-0.0228654,67.1938,3.62118,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0183784,0.00619816,-0.00794549,-2.52432e-05,2.97745e-05,1.43451e-05,3.32901e-05,-2.87589e-05,1.33046,0.00856142,1095,481,0.162352,-0.0316457,67.6346,3.33112,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0190292,0.00683747,-0.00979919,1.09009e-05,-1.97571e-05,-2.41329e-05,2.41616e-05,-3.30179e-05,-0.50245,0.00832604,1102,481,0.163639,-0.0404977,68.0174,3.00943,67.8077,3.05968
0.942617,42.566,-8.1128,0.0191418,0.00646086,-0.00865685,3.7854e-05,-4.07943e-05,-8.68793e-05,9.38944e-05,-9.68347e-05,-0.572879,0.00855448,1109,481,0.167806,-0.0451758,68.4031,2.65721,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0194605,0.00620122,-0.00901866,5.91898e-05,-4.84202e-05,-0.00017092,0.000184573,-0.000173804,-0.63291,0.00874515,1116,481,0.169887,-0.0443768,68.7982,2.31038,68.585,2.34723
2.35737,42.6315,-8.19608,0.0196754,0.0059766,-0.00992664,6.97879e-05,-5.13361e-05,-0.000243328,0.000259977,-0.000241525,-0.663431,0.00892134,1123,481,0.16946,-0.0445954,69.165,1.97398,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0200344,0.00595888,-0.0108718,5.6989e-05,-4.70945e-05,-0.000280354,0.00029009,-0.000280196,-0.693628,0.0087869,1130,481,0.170185,-0.0419741,69.5099,1.64629,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0201,0.00489183,-0.00729486,2.97621e-05,-4.02487e-05,-0.000278955,0.000275899,-0.000286386,-0.722981,0.00864692,1137,481,0.180613,-0.0364158,69.87,1.31456,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0198134,0.00400632,-0.00219119,-7.47592e-06,-4.80247e-05,-0.00025226,0.000225323,-0.000280824,-0.745299,0.00864635,1144,481,0.191698,-0.0339702,70.2921,0.963037,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0195859,0.00388121,-7.07645e-05,-4.00896e-05,-3.35735e-05,-0.000197526,0.000160721,-0.000234384,-0.793645,0.00865878,1151,481,0.195,-0.0323323,70.7618,0.616954,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0194931,0.00449435,-0.00115356,-6.32281e-05,-3.78317e-05,-0.000145327,9.53506e-05,-0.00019641,-0.828976,0.00873022,1158,481,0.190575,-0.0315023,71.2463,0.285008,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0199712,0.00505249,-0.0039488,-9.12494e-05,-5.00854e-05,-0.00012026,5.13412e-05,-0.000192676,-0.87015,0.00851922,1165,481,0.187096,-0.0275317,71.7354,-0.0363104,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0207304,0.00571453,-0.00674116,-0.000133171,-8.32297e-05,-0.000129234,2.3424e-05,-0.000239824,-0.880832,0.00853083,1172,481,0.186364,-0.0259774,72.2042,-0.353528,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0206202,0.00618278,-0.00868764,-0.000175269,-0.000166938,-0.000139983,-3.10582e-05,-0.000311149,-0.800272,0.00899485,1179,481,0.179259,-0.0223424,72.6115,-0.667021,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0204698,0.00633433,-0.00975417,-0.000215785,-0.000264832,-0.000155181,-8.32013e-05,-0.000397416,-0.70703,0.00944558,1186,481,0.17439,-0.0214913,73.0551,-0.962152,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0199436,0.00594619,-0.0099918,-0.000249906,-0.000391481,-0.000205297,-0.000103536,-0.000537852,-0.619378,0.00956801,1193,481,0.168417,-0.0231735,73.5286,-1.26415,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0197808,0.00504646,-0.00772561,-0.000275466,-0.000535689,-0.000303602,-7.52695e-05,-0.000735885,-0.582958,0.00918012,1200,481,0.173373,-0.0246357,74.0235,-1.56434,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0192443,0.00401677,-0.00294192,-0.00029046,-0.000692209,-0.000420005,-2.57652e-05,-0.000956904,-0.562342,0.00980448,1207,481,0.18176,-0.0231062,74.4619,-1.88414,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0189635,0.00359953,0.000976369,-0.000294927,-0.000867934,-0.000517196,9.81876e-06,-0.00117268,-0.532461,0.00966018,1214,481,0.190018,-0.0214511,74.9745,-2.22996,74.7784,-2.17771
12.35,43.0894,-8.82888,0.018105,0.00282346,0.00405143,-0.000284043,-0.00103084,-0.000574797,2.79903e-05,-0.00134288,-0.497344,0.00964949,1221,481,0.190401,-0.018206,75.493,-2.57568,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0176111,0.00236635,0.0046554,-0.00024574,-0.00115768,-0.000598525,5.07127e-05,-0.00145414,-0.459885,0.00920541,1228,481,0.187282,-0.0156514,76.1078,-2.96032,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0186995,0.0039996,-0.00339265,-8.21065e-05,0.000528527,0.000501766,0.000810567,-0.000364146,1.05872,0.00847688,1011,488,0.181433,-0.0349968,61.8562,7.14133,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0190771,0.004909,-0.00707448,-7.40222e-05,0.000686074,0.000398634,0.000856794,-0.000244742,1.16617,0.00842401,1018,488,0.175443,-0.0335763,62.0509,6.853,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0199678,0.00645753,-0.0119663,-8.55837e-05,0.000804658,0.000264271,0.000877197,-0.000158123,1.30291,0.00824232,1025,488,0.171329,-0.0362726,62.2817,6.54878,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0205952,0.00737273,-0.0137224,-0.000101284,0.000856346,0.000154488,0.000880652,-0.00012559,1.41475,0.0083961,1032,488,0.172611,-0.040171,62.5875,6.21154,62.3547,6.25578
-6.2331,41.46,-7.21871,0.020639,0.00782504,-0.0133525,-0.000110652,0.000818551,9.59962e-05,0.000828365,-0.000120466,1.46892,0.00883269,1039,488,0.173451,-0.0419499,62.8956,5.87649,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0203437,0.00709729,-0.0102264,-0.000112595,0.000744724,7.28421e-05,0.000750869,-0.00011874,1.48664,0.00914554,1046,488,0.178277,-0.036408,63.1687,5.55751,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0197253,0.00564008,-0.00475082,-0.000119548,0.000635675,6.06431e-05,0.000640514,-0.000124386,1.49118,0.00950117,1053,488,0.186292,-0.0320192,63.4437,5.25628,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0191096,0.00478308,-0.00219057,-0.000132017,0.000510689,6.17846e-05,0.000516574,-0.000137902,1.47582,0.00962892,1060,488,0.186796,-0.0318722,63.7699,4.93529,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0186151,0.00434372,-0.00145095,-0.000137823,0.000387439,7.65153e-05,0.000398358,-0.000148742,1.42905,0.00934198,1067,488,0.183721,-0.0324349,64.0741,4.58788,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0185945,0.00456641,-0.00226347,-0.000122542,0.000277759,9.80484e-05,0.000300485,-0.000145268,1.34304,0.00891823,1074,488,0.181057,-0.0300572,64.3943,4.20081,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0185622,0.00473735,-0.00250552,-8.7483e-05,0.00015596,0.000104938,0.00019495,-0.000126473,1.21505,0.00838315,1081,488,0.179693,-0.0247182,64.7639,3.90178,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0184496,0.0055375,-0.00502045,-4.92758e-05,4.50347e-05,8.00826e-05,9.08141e-05,-9.50552e-05,1.05148,0.00822429,1088,488,0.171365,-0.0248525,65.1767,3.62707,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0186198,0.00665591,-0.00891989,-1.79791e-05,-2.25833e-05,4.58851e-05,2.56617e-05,-6.6224e-05,0.760334,0.00811,1095,488,0.162166,-0.0308876,65.6014,3.34028,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0188173,0.00701355,-0.00954616,1.24477e-05,-6.32191e-05,6.75217e-06,1.30455e-05,-6.38169e-05,0.0883057,0.00773801,1102,488,0.162195,-0.0377502,66.0029,3.0167,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0189028,0.00693135,-0.00852073,4.17096e-05,-8.16358e-05,-4.88299e-05,5.87e-05,-9.86261e-05,-0.334848,0.00783943,1109,488,0.165688,-0.044844,66.3857,2.66425,66.1787,2.71834
1.51285,41.8134,-7.72951,0.019342,0.00635315,-0.00828003,6.73348e-05,-9.11409e-05,-0.000125249,0.000136306,-0.000160112,-0.50336,0.00809017,1116,488,0.170792,-0.0453106,66.758,2.31843,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0197655,0.00577014,-0.00945699,7.83806e-05,-9.46986e-05,-0.000196043,0.000206135,-0.000222453,-0.577545,0.00833118,1123,488,0.171905,-0.0438545,67.117,1.99225,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0200777,0.00561566,-0.0102096,6.45226e-05,-8.94706e-05,-0.000237824,0.000237503,-0.000262451,-0.628846,0.00828941,1130,488,0.172765,-0.0416847,67.4611,1.67441,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0201583,0.00510938,-0.00789241,3.92011e-05,-7.85971e-05,-0.000240842,0.000228242,-0.000267638,-0.665475,0.00809903,1137,488,0.179757,-0.0399777,67.8141,1.35311,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0202063,0.00470286,-0.00516573,8.69895e-06,-8.0863e-05,-0.000215816,0.000184331,-0.000256495,-0.683102,0.00798928,1144,488,0.187507,-0.0371212,68.2028,1.01792,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0197031,0.00409681,-0.00197793,-1.89392e-05,-6.52767e-05,-0.000171903,0.00013135,-0.000215565,-0.718413,0.00826479,1151,488,0.191047,-0.0300361,68.626,0.676449,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0195272,0.00433469,-0.00165353,-3.98347e-05,-5.54672e-05,-0.000132431,8.50101e-05,-0.000180312,-0.755922,0.00840128,1158,488,0.189771,-0.0273934,69.0892,0.350106,68.8844,0.399748
6.47334,42.033,-8.01627,0.0197187,0.00478061,-0.00197518,-6.46156e-05,-4.57664e-05,-0.000108982,5.41978e-05,-0.00016458,-0.82853,0.00840075,1165,488,0.190333,-0.0261581,69.5612,0.0305982,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0204268,0.00555131,-0.00364625,-9.96412e-05,-5.70716e-05,-0.000102823,2.66465e-05,-0.000183359,-0.887459,0.00833828,1172,488,0.192251,-0.0289217,70.025,-0.275299,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0204675,0.00641134,-0.00620434,-0.00013267,-0.000115849,-9.62202e-05,-2.76723e-05,-0.000220847,-0.828994,0.00885782,1179,488,0.184823,-0.0271359,70.4391,-0.577635,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0199062,0.00676537,-0.00840641,-0.000156732,-0.000191558,-9.75222e-05,-7.50807e-05,-0.00027321,-0.697053,0.0094504,1186,488,0.172515,-0.022849,70.8592,-0.860301,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0191352,0.0063049,-0.00975619,-0.000169054,-0.000288953,-0.00012898,-8.67718e-05,-0.000371236,-0.567853,0.00968137,1193,488,0.160975,-0.021788,71.3024,-1.13675,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0188045,0.00566761,-0.00970985,-0.000173936,-0.000404185,-0.000197799,-6.01975e-05,-0.000517924,-0.521848,0.00971925,1200,488,0.157949,-0.0256714,71.7794,-1.4173,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0191298,0.00448203,-0.00575443,-0.000173436,-0.000541574,-0.000280543,-2.19668e-05,-0.000693043,-0.495067,0.0101233,1207,488,0.172708,-0.0254553,72.2646,-1.71874,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0194503,0.00375614,-0.00153166,-0.000168254,-0.000705458,-0.000350439,4.68106e-06,-0.000878393,-0.458418,0.00993261,1214,488,0.187887,-0.0201839,72.807,-2.05022,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0188575,0.00286539,0.00251367,-0.000154049,-0.000869019,-0.000393006,1.97378e-05,-0.00104281,-0.416347,0.00964243,1221,488,0.193637,-0.014124,73.3384,-2.42293,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0182511,0.00269345,0.00230688,-0.000119938,-0.00101139,-0.000416997,4.47107e-05,-0.00117604,-0.376054,0.00884514,1228,488,0.186919,-0.0126762,73.9577,-2.83905,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0179999,0.00337423,0.000299953,-7.22942e-05,-0.00109941,-0.000427581,8.24051e-05,-0.0012541,-0.347149,0.00874765,1235,488,0.178255,-0.0176617,74.5206,-3.12557,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0182317,0.00400727,-0.00179265,-2.71474e-05,-0.00110778,-0.000422969,0.000118717,-0.00125365,-0.332087,0.00871758,1242,488,0.174102,-0.0215274,75.031,-3.39516,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0187056,0.00447115,-0.00362222,2.37894e-05,-0.00108147,-0.000383019,0.000143546,-0.00120123,-0.303034,0.00845197,1249,488,0.173093,-0.0231219,75.5711,-3.65833,75.373,-3.61109
15.8104,42.468,-8.66829,0.0189658,0.00458414,-0.00448477,5.74903e-05,-0.00103644,-0.000329763,0.000149207,-0.00112816,-0.271273,0.00811071,1256,488,0.172863,-0.0229417,76.2823,-4.0246,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.019238,0.00404628,-0.000809344,-0.000225235,0.000140578,0.000451846,0.000445134,-0.00052979,0.977716,0.0084808,990,495,0.194009,-0.0334584,59.3543,8.08989,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0188191,0.00354693,0.000469041,-0.000188116,0.0002206,0.000412766,0.000476827,-0.000444343,1.01526,0.00844129,997,495,0.192973,-0.03545,59.5155,7.7644,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.018097,0.0031266,0.00111703,-0.000133249,0.000309774,0.000376333,0.000524948,-0.000348423,1.0514,0.00826297,1004,495,0.187244,-0.0358718,59.6926,7.45826,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0182931,0.00362749,-0.00271169,-8.76034e-05,0.000428086,0.000338884,0.000596066,-0.000255583,1.11061,0.00827087,1011,495,0.179254,-0.0306608,59.8711,7.15189,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0187902,0.00458836,-0.00741552,-6.22979e-05,0.000542894,0.000279173,0.000652004,-0.000171408,1.19822,0.00833537,1018,495,0.171816,-0.0248174,60.0763,6.85133,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0193773,0.00543331,-0.0100921,-5.01332e-05,0.000627376,0.000203437,0.000683769,-0.000106526,1.30039,0.00818724,1025,495,0.170399,-0.023213,60.3001,6.53253,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0196803,0.00585336,-0.00928538,-4.55617e-05,0.000655757,0.000143961,0.000684158,-7.39628e-05,1.37601,0.00789533,1032,495,0.175117,-0.0275917,60.5831,6.19011,60.366,6.23686
-6.36001,40.681,-6.79744,0.0201742,0.00670727,-0.010101,-4.66365e-05,0.00061882,0.00011369,0.000637707,-6.55237e-05,1.40617,0.00797887,1039,495,0.17749,-0.0328341,60.8841,5.84549,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0200972,0.00673339,-0.00864477,-4.97735e-05,0.00056162,0.000107096,0.000579837,-6.79903e-05,1.40231,0.00839008,1046,495,0.180108,-0.0335966,61.1745,5.53327,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0198973,0.00620205,-0.00576445,-5.94848e-05,0.000476492,0.000109706,0.000498077,-8.10705e-05,1.37652,0.0092664,1053,495,0.185452,-0.0353305,61.495,5.23318,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0192459,0.00515008,-0.00235905,-7.59842e-05,0.000374869,0.000116672,0.000403273,-0.000104387,1.332,0.0095979,1060,495,0.187852,-0.0354056,61.8172,4.91894,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0188369,0.00461274,-0.0011189,-8.82875e-05,0.000272401,0.000123694,0.000310744,-0.000126631,1.2702,0.00915514,1067,495,0.186947,-0.0345036,62.1304,4.59231,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0190951,0.00473656,-0.00141449,-8.13669e-05,0.00018195,0.000132982,0.000237423,-0.00013684,1.1756,0.00853891,1074,495,0.188544,-0.0339124,62.4457,4.23954,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0194539,0.00553209,-0.00427775,-5.68495e-05,8.87807e-05,0.000133229,0.000167795,-0.000135864,1.03549,0.00785006,1081,495,0.184059,-0.031078,62.8165,3.93105,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0192985,0.0061292,-0.00858944,-2.87968e-05,6.85056e-06,0.000109072,9.95456e-05,-0.000121492,0.866388,0.00774569,1088,495,0.170534,-0.0258344,63.2126,3.64252,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0189651,0.00678902,-0.0114059,-5.28725e-06,-4.34151e-05,7.34512e-05,5.15337e-05,-0.000100236,0.658427,0.00780275,1095,495,0.159118,-0.0257106,63.6082,3.33715,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0189516,0.00670282,-0.00974941,2.03722e-05,-7.4466e-05,3.48263e-05,3.17871e-05,-8.58809e-05,0.316733,0.00761412,1102,495,0.163204,-0.0309425,63.9906,3.01276,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0190022,0.00661144,-0.00766161,5.01559e-05,-9.14054e-05,-1.42413e-05,5.15744e-05,-9.28239e-05,-0.0992764,0.00747957,1109,495,0.169192,-0.0390588,64.3843,2.68161,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0195441,0.00641412,-0.00771472,7.6996e-05,-0.000104209,-8.43329e-05,0.000110171,-0.000137384,-0.374788,0.00753417,1116,495,0.174441,-0.0428584,64.7611,2.34025,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0198019,0.00604992,-0.0084802,8.65825e-05,-0.000112197,-0.000156073,0.000172225,-0.00019784,-0.501872,0.00791772,1123,495,0.174924,-0.0435117,65.1063,2.01446,64.8898,2.05226
2.78446,41.088,-7.37241,0.0199719,0.00556833,-0.00788401,7.10881e-05,-0.000111117,-0.000205572,0.00020484,-0.000244869,-0.576819,0.00840741,1130,495,0.178167,-0.0414112,65.4438,1.7011,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0194534,0.00454039,-0.00343003,4.70047e-05,-0.000105114,-0.000215548,0.000199519,-0.000257629,-0.615786,0.00853649,1137,495,0.18526,-0.0415547,65.7843,1.38878,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0195338,0.0043311,-0.00212475,2.10753e-05,-0.000111957,-0.000194354,0.00015998,-0.000250861,-0.620525,0.00880525,1144,495,0.189411,-0.0372378,66.1438,1.0598,65.9379,1.09771
4.90035,41.1752,-7.4688,0.019344,0.0042247,-0.00329491,-4.51378e-06,-0.000104144,-0.000162142,0.000115293,-0.000223952,-0.636359,0.00915791,1151,495,0.183943,-0.0275873,66.5241,0.727905,66.319,0.767961
5.61107,41.2072,-7.51557,0.0195952,0.00450718,-0.00440831,-2.62885e-05,-9.26146e-05,-0.000136401,8.09227e-05,-0.000199826,-0.666147,0.00901529,1158,495,0.182973,-0.0245114,66.9676,0.412824,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0192849,0.0048299,-0.00295321,-4.97748e-05,-7.63657e-05,-0.000116283,5.39705e-05,-0.000180111,-0.728477,0.00902246,1165,495,0.183491,-0.0261643,67.4207,0.117546,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0198744,0.00537697,-0.00196123,-7.84268e-05,-7.93934e-05,-9.82688e-05,1.93599e-05,-0.00017718,-0.782939,0.00832969,1172,495,0.191736,-0.0305643,67.8786,-0.170368,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0200373,0.00630523,-0.00377883,-0.000102537,-0.000121928,-7.74075e-05,-3.42203e-05,-0.000190245,-0.723098,0.00853321,1179,495,0.187612,-0.0306217,68.2651,-0.47737,68.0524,-0.400573
