 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0436412,0.0460173,0.00574912,0.000408507,0.00403661,-0.00207778,0.00498081,-0.000535695,-1.14427,0.00965985,1123,467,0.440381,-0.466829,73.695,1.44003,73.2452,1.9246
3.36623,44.263,-9.1714,0.0436676,0.0457297,0.00978645,0.000153732,0.002688,-0.00181512,0.00363452,-0.000792795,-1.09012,0.0096074,1130,467,0.451435,-0.477249,74.1566,1.08356,73.711,1.57031
4.0807,44.2998,-9.22608,0.0438781,0.0453836,0.0121597,-4.36848e-05,0.00140573,-0.0014299,0.00228409,-0.000922043,-1.01994,0.00985004,1137,467,0.459813,-0.480045,74.6076,0.722251,74.1624,1.20989
4.7915,44.333,-9.26526,0.0440999,0.0447719,0.015485,-0.000170937,0.000292862,-0.00101414,0.00110128,-0.000979355,-0.897799,0.0102085,1144,467,0.470995,-0.47902,75.0024,0.360039,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0360489,0.0532984,0.0187546,0.000726562,0.00728025,-0.000380437,0.00730226,0.000704552,-1.51301,0.0182273,1067,474,0.39953,-0.574489,68.2918,4.02594,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0353548,0.0586639,-0.00848818,0.000867292,0.00750132,-0.000697408,0.00757384,0.000794769,-1.46718,0.0169505,1074,474,0.320064,-0.611825,68.6489,3.7403,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0362155,0.0581592,-0.0273538,0.000978325,0.00742859,-0.000999784,0.00758,0.000826914,-1.42049,0.0163248,1081,474,0.279257,-0.60085,69.108,3.54121,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.038496,0.0578693,-0.030902,0.00100354,0.00704463,-0.001291,0.00730896,0.00073921,-1.36884,0.0160405,1088,474,0.291851,-0.577058,69.6005,3.24353,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.041688,0.0550565,-0.0234478,0.000959421,0.00643352,-0.0015061,0.00682053,0.000572404,-1.31927,0.0154946,1095,474,0.343233,-0.535601,70.054,2.91122,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0461007,0.0498585,-0.00989413,0.000857925,0.00576563,-0.00159891,0.00624059,0.000382972,-1.28205,0.014804,1102,474,0.424272,-0.490101,70.4293,2.57061,69.9339,3.03942
1.08447,43.3579,-8.55888,0.048065,0.0446583,0.000621356,0.000711373,0.00500857,-0.00156106,0.0055158,0.000204149,-1.25663,0.0137448,1109,474,0.472924,-0.445821,70.7977,2.22938,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0469445,0.0420873,0.00608419,0.000523547,0.00409263,-0.0014564,0.00461149,4.68059e-06,-1.22855,0.0117458,1116,474,0.476533,-0.425519,71.1647,1.8818,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0441599,0.0423655,0.00827391,0.000324197,0.00322172,-0.00139412,0.00378355,-0.000237632,-1.18771,0.0102773,1123,474,0.453968,-0.43223,71.5269,1.51094,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0438843,0.0441654,0.00666138,0.000142012,0.00221021,-0.00121612,0.00277246,-0.000420234,-1.13774,0.00971089,1130,474,0.445857,-0.445255,71.9309,1.14925,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0442651,0.0450627,0.00590755,-1.07427e-05,0.00125846,-0.000943212,0.00176069,-0.000512964,-1.08152,0.00964772,1137,474,0.447031,-0.455937,72.3542,0.803746,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0444401,0.0442243,0.0107861,-0.000113614,0.000440854,-0.000634136,0.000855709,-0.000528468,-0.991471,0.00963351,1144,474,0.46223,-0.464654,72.7707,0.46075,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0450327,0.0437968,0.016639,-0.000175992,-0.000195065,-0.000343448,0.000158052,-0.000529109,-0.771518,0.00978029,1151,474,0.484254,-0.477417,73.2008,0.10991,72.7479,0.589196
6.06321,43.5957,-8.88422,0.04553,0.044777,0.01946,-0.000180792,-0.000656135,-0.000159629,-0.000132161,-0.000704766,-0.295718,0.00995406,1158,474,0.496323,-0.486409,73.6714,-0.235119,73.2163,0.267671
6.77987,43.631,-8.9402,0.0457077,0.0460257,0.0201784,-0.000100711,-0.000916521,-0.000122448,-8.2729e-05,-0.000934504,-0.145815,0.00989225,1165,474,0.499254,-0.492046,74.1595,-0.58145,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0458108,0.0473872,0.0180548,3.47704e-05,-0.00103546,-0.000208896,7.40992e-05,-0.00107478,-0.186091,0.00999542,1172,474,0.493498,-0.49463,74.626,-0.916642,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0456898,0.0481498,0.0140045,0.0001218,-0.00117545,-0.000369911,0.000219866,-0.00127352,-0.259147,0.0104553,1179,474,0.480296,-0.490254,75.0372,-1.24155,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0454903,0.0481195,0.0134414,9.95253e-05,-0.00120806,-0.000528723,0.000286562,-0.00139509,-0.340013,0.0106542,1186,474,0.476322,-0.485947,75.488,-1.55681,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0453739,0.0482278,0.0146315,3.88124e-05,-0.00119218,-0.000630328,0.000304309,-0.00145768,-0.398651,0.0109384,1193,474,0.478166,-0.489777,75.9736,-1.89288,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0513684,0.0495405,-0.0127686,-0.000584458,0.00477713,0.000972304,0.00494801,-0.000755336,1.39683,0.0140433,1039,481,0.475061,-0.413696,65.2719,5.43607,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0500011,0.0506418,-0.00202124,-0.000296027,0.00503317,0.000714075,0.00512719,-0.00039005,1.43988,0.0158084,1046,481,0.487991,-0.447774,65.5134,5.08307,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0451268,0.0497272,0.0141024,5.38045e-05,0.00531766,0.000384804,0.00534564,2.58228e-05,1.49821,0.0174371,1053,481,0.480644,-0.496237,65.7239,4.75511,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0405614,0.0508102,0.0196922,0.000299341,0.00554883,7.03712e-05,0.00554978,0.000298397,1.55739,0.0179419,1060,481,0.448977,-0.547998,65.9969,4.41106,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0381392,0.0529409,0.0119362,0.000427691,0.00577782,-0.000180122,0.00578387,0.000421633,-1.53718,0.0176761,1067,481,0.403713,-0.571702,66.2834,4.06459,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0375639,0.0552189,-0.00685399,0.000514061,0.00589174,-0.00041197,0.00592311,0.000482684,-1.49478,0.0165463,1074,481,0.348181,-0.587201,66.5914,3.74522,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0385742,0.0537394,-0.0228668,0.000594596,0.00580362,-0.000625039,0.00587756,0.000520647,-1.45303,0.0154438,1081,481,0.316319,-0.557215,66.9809,3.50965,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0415825,0.0513728,-0.0253475,0.00063021,0.00547988,-0.000831127,0.00561837,0.000491728,-1.40569,0.015217,1088,481,0.339827,-0.517941,67.4748,3.27475,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0446184,0.0473999,-0.0122327,0.00062248,0.00498011,-0.000999136,0.00519827,0.000404316,-1.35582,0.0154264,1095,481,0.405242,-0.477687,67.9178,2.96317,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0480908,0.0426614,0.00557644,0.000579957,0.00444077,-0.00107815,0.00472144,0.000299281,-1.31612,0.0154293,1102,481,0.488317,-0.445448,68.3044,2.62005,67.8077,3.05968
0.942617,42.566,-8.1128,0.0490399,0.0411141,0.00825336,0.000515154,0.00384908,-0.00105755,0.00415625,0.00020799,-1.28813,0.0151196,1109,481,0.504983,-0.429673,68.6967,2.26447,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0479699,0.0406326,0.00657135,0.000420836,0.00315272,-0.000988988,0.00347316,0.000100392,-1.25746,0.0131975,1116,481,0.48928,-0.417273,69.0791,1.91656,68.585,2.34723
2.35737,42.6315,-8.19608,0.044781,0.040129,0.0070112,0.00030559,0.00249258,-0.000952964,0.00284956,-5.13869e-05,-1.21238,0.0107698,1123,481,0.458084,-0.41212,69.409,1.57385,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0436671,0.0415775,0.00571269,0.000186925,0.00173988,-0.000838249,0.00210602,-0.000179217,-1.15898,0.00981006,1130,481,0.442424,-0.419353,69.7394,1.22775,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0437989,0.0436679,0.00232218,7.42495e-05,0.00104209,-0.000647513,0.00136653,-0.000250194,-1.1063,0.00944604,1137,481,0.433486,-0.435514,70.1088,0.88578,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0445078,0.0435807,0.00592036,-4.54175e-06,0.000452298,-0.000416136,0.000698583,-0.000250827,-1.0364,0.00937017,1144,481,0.450301,-0.450365,70.5435,0.542628,70.0838,0.9968
5.1952,42.7608,-8.3644,0.045082,0.0429111,0.0127063,-4.7381e-05,1.39739e-05,-0.000191277,0.000177018,-0.000210425,-0.864912,0.00933195,1151,481,0.474795,-0.464229,71.0164,0.202038,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0450391,0.0435307,0.0155341,-4.77969e-05,-0.000276733,-5.46802e-05,-3.54073e-05,-0.000289123,-0.22282,0.0094793,1158,481,0.481604,-0.472127,71.4974,-0.139029,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0454785,0.0454516,0.0133562,6.38895e-06,-0.000413885,-3.97458e-05,1.01147e-05,-0.000417611,-0.093467,0.00950073,1165,481,0.478751,-0.475287,71.9855,-0.483467,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0459801,0.0468555,0.0111142,9.62173e-05,-0.000459571,-0.000105516,0.000115575,-0.000478929,-0.181441,0.00979662,1172,481,0.476488,-0.475295,72.4512,-0.816497,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0462751,0.0479648,0.00735653,0.000155987,-0.000551049,-0.000211505,0.000214427,-0.000609489,-0.26958,0.010496,1179,481,0.468006,-0.472689,72.8649,-1.13336,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0459688,0.0484128,0.00572739,0.000146379,-0.000595954,-0.000326542,0.000269575,-0.00071915,-0.360763,0.0112038,1186,481,0.459806,-0.474835,73.3077,-1.42873,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0453551,0.0478755,0.00791402,0.000114198,-0.000623678,-0.000409392,0.000296365,-0.000805845,-0.418663,0.0116607,1193,481,0.459843,-0.48305,73.778,-1.73208,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0451775,0.0473416,0.0121219,9.49569e-05,-0.000674544,-0.000476376,0.000322552,-0.000902139,-0.4457,0.0115038,1200,481,0.469973,-0.49201,74.271,-2.04087,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0458316,0.0472749,0.0162922,9.77643e-05,-0.00070738,-0.000563642,0.000387837,-0.000997452,-0.475291,0.01247,1207,481,0.487948,-0.492959,74.7226,-2.37443,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0459413,0.0473259,0.0210967,8.01313e-05,-0.00069414,-0.000655876,0.000454604,-0.00106861,-0.518786,0.0123705,1214,481,0.502187,-0.489223,75.2384,-2.73549,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0460813,0.0466001,0.0249139,1.10291e-05,-0.000650521,-0.000710171,0.000463679,-0.00110317,-0.567453,0.0124492,1221,481,0.514578,-0.489803,75.767,-3.08137,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0464863,0.0458132,0.0276466,-0.000111715,-0.000592436,-0.000706827,0.000394501,-0.00109865,-0.621504,0.0120096,1228,481,0.52651,-0.486248,76.3892,-3.46959,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0447165,0.0320825,0.000491208,-6.20077e-05,0.00359752,0.000335458,0.00362802,-9.25041e-05,1.48014,0.0121437,1011,488,0.450062,-0.340543,62.1243,6.85962,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0450891,0.0319335,0.00266779,-0.000285291,0.00345006,0.000543616,0.00352757,-0.000362797,1.42918,0.0111992,1018,488,0.458726,-0.330209,62.3105,6.55719,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.045525,0.0337672,-0.00159811,-0.000433165,0.00343654,0.000708363,0.00356214,-0.000558757,1.39532,0.0102052,1025,488,0.451168,-0.328767,62.5357,6.24014,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.047138,0.0373705,-0.00688645,-0.000495447,0.00351132,0.00077521,0.00365607,-0.000640201,1.38619,0.0102719,1032,488,0.452301,-0.339726,62.8568,5.87147,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0476707,0.0416888,-0.00608554,-0.000437374,0.00366674,0.000709391,0.0037859,-0.000556532,1.40438,0.0115689,1039,488,0.457793,-0.372205,63.1698,5.48642,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0473629,0.0445519,-2.60522e-05,-0.000266804,0.0038867,0.00052463,0.00395194,-0.000332046,1.44707,0.012922,1046,488,0.468861,-0.406395,63.4394,5.12062,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0464817,0.0459711,0.00412994,-4.95266e-05,0.00409276,0.000310759,0.00411594,-7.27104e-05,1.49633,0.0144139,1053,488,0.470272,-0.44852,63.7144,4.81352,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0436953,0.0450647,0.0100774,0.000101417,0.00423396,0.000117964,0.00423733,9.80522e-05,1.54228,0.0149997,1060,488,0.457906,-0.477669,64.0143,4.50731,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0419194,0.0452491,0.00785757,0.000177172,0.00437054,-5.07455e-05,0.00437115,0.000176558,-1.5587,0.014785,1067,488,0.433903,-0.485387,64.3095,4.1679,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0408101,0.0445165,-0.000812851,0.000230834,0.00443733,-0.000232591,0.00445015,0.000218012,-1.51573,0.013975,1074,488,0.400142,-0.482697,64.6291,3.83609,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0413309,0.0453884,-0.0144918,0.000291808,0.00435646,-0.000392196,0.00439395,0.000254311,-1.47548,0.0129751,1081,488,0.368426,-0.461576,65.0217,3.56878,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0443933,0.0426076,-0.014956,0.000337494,0.00409585,-0.000543456,0.00417286,0.000260488,-1.43004,0.0135271,1088,488,0.39813,-0.423625,65.464,3.3203,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0463418,0.0408865,-0.00534678,0.00036105,0.0036971,-0.000682676,0.00383139,0.000226755,-1.37656,0.0147937,1095,488,0.443166,-0.417307,65.8894,3.01769,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0483785,0.0378702,0.0117487,0.000367457,0.0032696,-0.000759797,0.00345649,0.000180573,-1.32962,0.01498,1102,488,0.509812,-0.413986,66.2877,2.67207,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0486714,0.0384087,0.0121036,0.000369083,0.00281093,-0.000759249,0.00302775,0.00015226,-1.29263,0.0145908,1109,488,0.513114,-0.415511,66.6736,2.30466,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0478081,0.0392334,0.00643917,0.000349732,0.00228445,-0.0007215,0.00252388,0.000110299,-1.25038,0.0128964,1116,488,0.488425,-0.410784,67.0397,1.95202,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0455817,0.0391553,0.00268727,0.000301619,0.00178743,-0.000706695,0.00206987,1.91829e-05,-1.19058,0.0104493,1123,488,0.455386,-0.402504,67.3744,1.62022,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0445838,0.0400472,0.00275455,0.000232595,0.00123449,-0.000638525,0.00154512,-7.80388e-05,-1.11802,0.00938226,1130,488,0.444764,-0.408839,67.7041,1.28578,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0441708,0.041386,0.00225537,0.000151635,0.000731649,-0.000508237,0.0010268,-0.000143515,-1.04466,0.0088657,1137,488,0.438369,-0.419318,68.0556,0.952073,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0451005,0.0422834,0.00284663,9.14197e-05,0.000316727,-0.000335176,0.000557675,-0.000149528,-0.947518,0.00872112,1144,488,0.448662,-0.430367,68.4563,0.614367,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0451655,0.0421995,0.00572778,6.26971e-05,2.81542e-05,-0.000159657,0.000206014,-0.000115163,-0.731519,0.00911519,1151,488,0.456933,-0.437646,68.886,0.278332,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0449103,0.0428591,0.00722283,6.26398e-05,-0.000136234,-5.16531e-05,7.52553e-05,-0.00014885,-0.239546,0.00948495,1158,488,0.457851,-0.444605,69.3473,-0.052138,68.8844,0.399748
6.47334,42.033,-8.01627,0.0450656,0.0444972,0.0070585,8.95101e-05,-0.000184566,-3.70435e-05,9.44285e-05,-0.000189485,-0.132003,0.00976142,1165,488,0.457851,-0.452442,69.819,-0.387311,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.045848,0.0460229,0.00648662,0.000132952,-0.000180113,-6.83371e-05,0.000147219,-0.00019438,-0.205814,0.00986575,1172,488,0.463063,-0.460405,70.2824,-0.708128,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0463904,0.0469191,0.00611333,0.000162422,-0.000227626,-0.000117954,0.000195318,-0.000260521,-0.271977,0.0106993,1179,488,0.466639,-0.463882,70.6995,-1.01562,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0456957,0.0471348,0.00701475,0.000161449,-0.000259143,-0.000188676,0.000233683,-0.000331376,-0.36563,0.0116013,1186,488,0.46172,-0.466546,71.1151,-1.30253,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0448883,0.0462849,0.0106884,0.000156387,-0.000288701,-0.000247,0.000266311,-0.000398625,-0.418718,0.0120865,1193,488,0.464151,-0.473616,71.553,-1.58567,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0446626,0.0458547,0.0121889,0.000163447,-0.000340272,-0.000293832,0.00029859,-0.000475414,-0.431082,0.0123331,1200,488,0.466158,-0.480842,72.0298,-1.87347,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.045772,0.0452214,0.0159759,0.000179259,-0.000384568,-0.000359051,0.000353846,-0.000559155,-0.452584,0.0128686,1207,488,0.487847,-0.478086,72.5234,-2.18749,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0464526,0.0456184,0.0194455,0.000165776,-0.000391026,-0.000428938,0.00039874,-0.000623991,-0.497546,0.0126358,1214,488,0.503892,-0.477348,73.0706,-2.53344,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0465595,0.0456379,0.0242934,9.55626e-05,-0.000379052,-0.00046572,0.00038095,-0.00066444,-0.549769,0.0123817,1221,488,0.518611,-0.484276,73.6088,-2.91492,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0470697,0.0463081,0.0256899,-3.03733e-05,-0.000359269,-0.000452385,0.000286526,-0.000676168,-0.611067,0.0116198,1228,488,0.527273,-0.493911,74.2386,-3.34383,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0464717,0.0475415,0.0270791,-0.000171112,-0.000347736,-0.000405103,0.000155193,-0.000674041,-0.678078,0.0117168,1235,488,0.52459,-0.502407,74.7948,-3.65326,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0458059,0.0494342,0.0261753,-0.000316371,-0.000280934,-0.000298436,3.08966e-07,-0.000597614,-0.815049,0.0119677,1242,488,0.514343,-0.512224,75.295,-3.9477,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0451229,0.0511479,0.0237648,-0.000462173,-0.000174366,-0.000141341,-0.000116563,-0.000519975,-1.18259,0.0118938,1249,488,0.499679,-0.523298,75.824,-4.22401,75.373,-3.61109
15.8104,42.468,-8.66829,0.0457348,0.0525202,0.0208674,-0.000604408,-1.58093e-05,7.28801e-05,-6.91958e-06,-0.000613298,1.44942,0.0116542,1256,488,0.496651,-0.539009,76.5413,-4.59025,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0453944,0.0320453,-0.000997834,0.00073009,0.00164739,-0.000193845,0.00168667,0.000690808,-1.37086,0.0107396,990,495,0.454833,-0.328189,59.6298,7.81651,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0458962,0.0327064,-0.0062656,0.000506098,0.002025,-8.22295e-05,0.00202944,0.000501659,-1.51687,0.0118926,997,495,0.446282,-0.328765,59.8102,7.49597,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.045567,0.0322281,-0.00747686,0.000228825,0.00219056,2.53606e-05,0.00219089,0.000228497,1.55787,0.0128304,1004,495,0.439478,-0.321405,59.9939,7.19185,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0454016,0.0319124,-0.00911377,-1.58241e-05,0.00235363,0.000123085,0.00236001,-2.22008e-05,1.51904,0.0128653,1011,495,0.43303,-0.306487,60.1651,6.8825,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0451685,0.0317868,-0.0087671,-0.000198777,0.00231748,0.000303653,0.0023536,-0.000234902,1.45238,0.0120012,1018,495,0.430838,-0.297422,60.3554,6.57792,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0447115,0.0323314,-0.00703161,-0.00032489,0.00235833,0.000453634,0.00243295,-0.000399508,1.40777,0.0103524,1025,495,0.429841,-0.302705,60.5622,6.25201,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0451485,0.0331114,-0.00431488,-0.000388846,0.00246337,0.000527168,0.00255768,-0.000483163,1.39376,0.00907801,1032,495,0.440514,-0.315028,60.8441,5.90164,60.366,6.23686
-6.36001,40.681,-6.79744,0.045912,0.0352305,-0.00574901,-0.000369095,0.00262848,0.000488779,0.00270616,-0.000446781,1.41318,0.00918878,1039,495,0.443447,-0.329698,61.149,5.54358,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0468078,0.0369839,-0.00544828,-0.00027887,0.00282834,0.000366198,0.00287091,-0.000321445,1.45505,0.00979411,1046,495,0.45225,-0.34356,61.4513,5.21471,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0466556,0.037251,-0.00410539,-0.000154947,0.00299197,0.000242089,0.00301049,-0.000173461,1.49447,0.0112199,1053,495,0.453757,-0.356863,61.7746,4.9171,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0448455,0.0357367,0.000905047,-6.69522e-05,0.00309046,0.000138941,0.00309657,-7.30543e-05,1.5269,0.0116872,1060,495,0.448609,-0.363537,62.0828,4.61161,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.044161,0.0349657,0.000539513,-2.09821e-05,0.0031831,2.78556e-05,0.00318334,-2.12244e-05,1.5621,0.0112309,1067,495,0.440613,-0.361655,62.3953,4.29622,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.044511,0.0344574,-0.00126231,1.53e-05,0.00323109,-0.000119377,0.00323552,1.08746e-05,-1.53374,0.0105896,1074,495,0.439072,-0.351046,62.7134,3.95336,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0450597,0.0354987,-0.00780289,6.50546e-05,0.00316551,-0.000243312,0.00318449,4.60765e-05,-1.49296,0.00995986,1081,495,0.426303,-0.338545,63.0909,3.64711,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0460514,0.0362346,-0.00929079,0.000119047,0.0029616,-0.000356759,0.0030057,7.49553e-05,-1.44783,0.011444,1088,495,0.431556,-0.340304,63.4952,3.35025,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0463863,0.0372676,-0.00732243,0.000166217,0.0026483,-0.000476421,0.0027366,7.79121e-05,-1.38753,0.0138044,1095,495,0.439534,-0.36371,63.8921,3.03933,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0466293,0.0373218,6.87628e-06,0.000208984,0.00231227,-0.000556713,0.00245054,7.07182e-05,-1.32736,0.0148907,1102,495,0.461257,-0.385,64.2703,2.70252,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0455289,0.0377935,0.00270302,0.000259249,0.00195776,-0.000575843,0.00213458,8.24298e-05,-1.27287,0.0142129,1109,495,0.456701,-0.390742,64.6513,2.35469,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0452166,0.0386271,-0.000552461,0.000294574,0.0015603,-0.00056447,0.00177546,7.94143e-05,-1.20663,0.0118738,1116,495,0.443961,-0.389386,65.0231,2.00174,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0448863,0.038571,-0.00248207,0.000295563,0.00118737,-0.000568276,0.0014638,1.9131e-05,-1.11806,0.0100586,1123,495,0.434937,-0.385837,65.3636,1.67081,64.8898,2.05226
2.78446,41.088,-7.37241,0.0449117,0.0383829,0.00040097,0.000262985,0.000785043,-0.000535826,0.00112004,-7.20101e-05,-1.01206,0.00946917,1130,495,0.442698,-0.391396,65.697,1.34886,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0443701,0.0386786,0.00326121,0.00020641,0.000426094,-0.000451148,0.000780579,-0.000148075,-0.904811,0.00940712,1137,495,0.44454,-0.398817,66.0394,1.02424,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0448911,0.0392659,0.00479798,0.000159462,0.000136883,-0.000323352,0.000471721,-0.000175377,-0.767948,0.0096661,1144,495,0.453386,-0.405399,66.4034,0.689119,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0448315,0.0397343,0.00408348,0.000138129,-5.0115e-05,-0.000187565,0.000253863,-0.000165849,-0.552851,0.0101509,1151,495,0.450207,-0.406539,66.7847,0.354427,66.319,0.767961
5.61107,41.2072,-7.51557,0.0447096,0.0409479,0.00337994,0.000133729,-0.000134248,-9.97619e-05,0.00016679,-0.000167308,-0.320004,0.0104123,1158,495,0.446147,-0.413938,67.2241,0.0291246,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0444229,0.0428663,0.00339704,0.000135107,-0.000132313,-7.74272e-05,0.000155907,-0.000153113,-0.262443,0.0107516,1165,495,0.442185,-0.428789,67.6793,-0.2787,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0453631,0.0445627,0.00373834,0.000139184,-0.000104949,-7.31295e-05,0.000159414,-0.000125178,-0.269878,0.0101681,1172,495,0.451547,-0.4437,68.1417,-0.576273,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0462732,0.0453518,0.00483352,0.000142577,-0.000128287,-7.35657e-05,0.000161267,-0.000146977,-0.248801,0.0107261,1179,495,0.463042,-0.451936,68.5329,-0.885201,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0462419,0.045646,0.00634236,0.000146961,-0.00015035,-0.000106164,0.000180978,-0.000184367,-0.310083,0.0119732,1186,495,0.466406,-0.454533,68.9287,-1.20194,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0454061,0.0451873,0.00993242,0.00016346,-0.000177754,-0.00014113,0.000214267,-0.000228561,-0.345561,0.0126685,1193,495,0.468064,-0.460179,69.3603,-1.50104,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0445269,0.0445623,0.0137305,0.000192726,-0.000225946,-0.000165573,0.000250291,-0.000283511,-0.334598,0.0131458,1200,495,0.470016,-0.463865,69.8208,-1.78936,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0454216,0.0445299,0.0142028,0.00022088,-0.000273199,-0.000205811,0.000295378,-0.000347698,-0.347303,0.013312,1207,495,0.480076,-0.467924,70.3136,-2.07766,69.8513,-1.584
