 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.290274,0.172939,0.710375,-0.00398048,0.00835287,-7.35436e-07,0.00835287,-0.00398048,-1.57074,0.00971064,1123,467,4.79969,-3.28127,75.4429,-1.54849,73.2452,1.9246
3.36623,44.263,-9.1714,0.287192,0.181337,0.721153,-0.00391748,0.00802543,0.000150775,0.00802733,-0.00391939,1.55817,0.0097407,1130,467,4.80152,-3.39364,75.8762,-2.00983,73.711,1.57031
4.0807,44.2998,-9.22608,0.284719,0.189195,0.727862,-0.00376826,0.00779576,0.000286757,0.00780287,-0.00377536,1.54602,0.0100235,1137,467,4.7987,-3.49054,76.3061,-2.46278,74.1624,1.20989
4.7915,44.333,-9.26526,0.282201,0.197295,0.731586,-0.00354606,0.00760955,0.000387824,0.00762302,-0.00355953,1.53609,0.0104854,1144,467,4.78733,-3.57985,76.6837,-2.91253,74.5587,0.85143
-3.16711,43.154,-8.23963,0.323459,0.0697576,0.664737,-0.00432508,0.0112,-0.00211716,0.0114835,-0.00460862,-1.43766,0.0137244,1067,474,5.00285,-2.1033,70.4353,2.27988,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.319652,0.0817488,0.665736,-0.00426972,0.0107831,-0.00175711,0.0109855,-0.00447211,-1.45612,0.0133546,1074,474,4.96944,-2.24657,70.7347,1.8347,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.317155,0.0910846,0.67025,-0.00422037,0.010338,-0.00139194,0.0104699,-0.00435226,-1.47633,0.0135643,1081,474,4.95899,-2.36317,71.1409,1.45515,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.315992,0.10084,0.68122,-0.00419688,0.00988105,-0.00104268,0.00995786,-0.00427369,-1.49727,0.0138173,1088,474,4.9787,-2.47887,71.5921,1.02591,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.316069,0.111096,0.691489,-0.00419099,0.00942022,-0.000696273,0.00945574,-0.00422651,-1.51982,0.0137756,1095,474,5.00921,-2.59636,72.0231,0.574192,69.5863,3.37853
0.377539,43.3251,-8.51837,0.314895,0.122244,0.699196,-0.00421459,0.00904818,-0.000338852,0.00905683,-0.00422324,-1.54527,0.0134376,1102,474,5.02065,-2.7302,72.3612,0.107454,69.9339,3.03942
1.08447,43.3579,-8.55888,0.311286,0.135096,0.697392,-0.00426833,0.00874027,-3.26437e-05,0.00874036,-0.00426841,-1.56829,0.0125717,1109,474,4.9814,-2.85926,72.7001,-0.370483,70.2957,2.68482
1.79312,43.3917,-8.60327,0.306347,0.147082,0.697816,-0.00431767,0.00849065,0.000164465,0.00849276,-0.00431978,1.55796,0.0112139,1116,474,4.93493,-2.98261,73.0459,-0.846663,70.6812,2.33052
2.50247,43.4259,-8.64767,0.299696,0.157641,0.704369,-0.00431542,0.00830626,0.000267643,0.00831194,-0.00432109,1.5496,0.0102538,1123,474,4.88837,-3.10369,73.3746,-1.33196,71.0746,1.96894
3.21271,43.4595,-8.69302,0.295301,0.166955,0.712274,-0.00424197,0.00819214,0.000336609,0.00820124,-0.00425108,1.54375,0.00978537,1130,474,4.86885,-3.21788,73.7364,-1.78888,71.4794,1.62311
3.92401,43.4934,-8.73976,0.292275,0.17627,0.717094,-0.00411016,0.00816928,0.000410012,0.00818295,-0.00412383,1.53746,0.00982312,1137,474,4.85478,-3.32575,74.1296,-2.23341,71.8976,1.28131
4.63559,43.5272,-8.78502,0.289367,0.185386,0.722304,-0.00393105,0.00818977,0.00047743,0.00820854,-0.00394982,1.53149,0.00995111,1144,474,4.84317,-3.43293,74.5255,-2.68104,72.3177,0.934817
5.34801,43.5612,-8.83084,0.286552,0.19534,0.725417,-0.00369709,0.00828597,0.000546029,0.0083108,-0.00372192,1.52536,0.0102687,1151,474,4.82644,-3.54026,74.935,-3.13484,72.7479,0.589196
6.06321,43.5957,-8.88422,0.283323,0.204496,0.727961,-0.00337801,0.00840689,0.000618038,0.00843921,-0.00341033,1.51854,0.0103602,1158,474,4.80409,-3.63457,75.3788,-3.55854,73.2163,0.267671
6.77987,43.631,-8.9402,0.280423,0.21318,0.728616,-0.0029605,0.00856199,0.000742832,0.00860968,-0.00300819,1.50668,0.00998817,1165,474,4.78002,-3.72346,75.8466,-3.97131,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.278893,0.221595,0.727152,-0.00240561,0.00870275,0.000960679,0.00878522,-0.00248808,1.48516,0.00973663,1172,474,4.76375,-3.80048,76.3067,-4.37707,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.277802,0.228284,0.725478,-0.00174702,0.00870485,0.00124739,0.00885166,-0.00189382,1.45364,0.00999952,1179,474,4.75188,-3.85912,76.7164,-4.76901,74.574,-0.700352
8.92097,43.7263,-9.06281,0.276496,0.233299,0.72472,-0.0011528,0.00870793,0.00152754,0.00893915,-0.00138401,1.42057,0.0101468,1186,474,4.7408,-3.90178,77.1669,-5.13743,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.274553,0.237444,0.726551,-0.000601671,0.00867646,0.00178773,0.00900901,-0.000934217,1.38688,0.010252,1193,474,4.73096,-3.94306,77.6437,-5.51965,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.359133,0.0129604,0.59191,-0.00575244,0.0117477,-0.00251975,0.0121033,-0.00610802,-1.4306,0.011754,1039,481,5.1758,-1.32435,67.6338,4.35901,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.353691,0.0231042,0.608551,-0.0054763,0.01177,-0.00258705,0.0121497,-0.00585602,-1.42506,0.012303,1046,481,5.1654,-1.46193,67.8363,3.89749,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.346398,0.0319204,0.630523,-0.00522412,0.0115835,-0.00249772,0.0119468,-0.00558745,-1.42635,0.0127024,1053,481,5.1511,-1.60602,68.0246,3.43953,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.340442,0.0421737,0.648169,-0.00505342,0.011244,-0.00222678,0.0115428,-0.0053522,-1.43742,0.0125076,1060,481,5.13925,-1.76115,68.2781,2.95638,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.335812,0.0538635,0.656372,-0.00495151,0.0108463,-0.00184594,0.0110591,-0.00516433,-1.45601,0.0123236,1067,481,5.11602,-1.90567,68.5321,2.46237,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.331498,0.0652039,0.658723,-0.00489532,0.0104192,-0.00147286,0.0105595,-0.00503568,-1.47578,0.0122427,1074,481,5.08096,-2.03855,68.7852,1.97812,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.327948,0.075388,0.661081,-0.00484167,0.00998207,-0.00110971,0.0100647,-0.00492428,-1.49649,0.0125289,1081,481,5.05388,-2.16003,69.1161,1.57178,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.325472,0.0853763,0.672346,-0.00479345,0.00955293,-0.000766388,0.00959375,-0.00483427,-1.51758,0.0132614,1088,481,5.06113,-2.28923,69.5486,1.19049,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.324123,0.0955883,0.687188,-0.00473933,0.00914529,-0.000440727,0.00915926,-0.00475331,-1.5391,0.0138773,1095,481,5.08966,-2.42683,69.9574,0.760097,67.4341,3.38592
0.234868,42.5317,-8.06626,0.323177,0.106116,0.699122,-0.00469476,0.00883294,-0.000120046,0.00883401,-0.00469583,-1.56192,0.0139485,1102,481,5.11503,-2.57143,70.3189,0.310028,67.8077,3.05968
0.942617,42.566,-8.1128,0.320278,0.119333,0.695518,-0.00467141,0.00860834,0.000135882,0.00860973,-0.0046728,1.56057,0.0137263,1109,481,5.07781,-2.70068,70.6915,-0.171957,68.1936,2.70031
1.65088,42.5999,-8.15881,0.315918,0.131949,0.691852,-0.004653,0.00846155,0.000278284,0.00846746,-0.0046589,1.54959,0.0123965,1116,481,5.02561,-2.81716,71.0542,-0.64803,68.585,2.34723
2.35737,42.6315,-8.19608,0.309269,0.142558,0.694587,-0.00461008,0.008386,0.000327756,0.00839426,-0.00461834,1.5456,0.0106687,1123,481,4.96844,-2.92689,71.3571,-1.11228,68.9485,2.00178
3.06237,42.6606,-8.22582,0.304022,0.152269,0.701347,-0.00452496,0.0083769,0.000342454,0.00838599,-0.00453405,1.54428,0.00985925,1130,481,4.937,-3.04066,71.6468,-1.55693,69.2888,1.67193
3.76908,42.6908,-8.25942,0.299479,0.162318,0.706403,-0.00440787,0.00844276,0.000373798,0.00845363,-0.00441874,1.54174,0.00950165,1137,481,4.90803,-3.15581,71.9694,-2.00061,69.6527,1.34043
4.48056,42.7249,-8.30753,0.296534,0.172912,0.711079,-0.00426248,0.00854449,0.000418004,0.00855812,-0.00427611,1.5382,0.0094954,1144,481,4.89395,-3.27811,72.3767,-2.45805,70.0838,0.9968
5.1952,42.7608,-8.3644,0.293702,0.182753,0.716289,-0.00408058,0.00870781,0.000461782,0.00872447,-0.00409723,1.53475,0.00962297,1151,481,4.88264,-3.39028,72.8278,-2.90613,70.5583,0.659546
5.91067,42.7962,-8.4218,0.290612,0.192132,0.719779,-0.00384104,0.00890758,0.000492237,0.00892655,-0.00386002,1.53226,0.00987394,1158,481,4.86408,-3.4896,73.2879,-3.33609,71.0426,0.335859
6.62608,42.8308,-8.47649,0.287989,0.201236,0.72157,-0.00353128,0.00915229,0.000567765,0.00917766,-0.00355665,1.52615,0.00966605,1165,481,4.84564,-3.58298,73.7515,-3.75372,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.285839,0.209583,0.721654,-0.00309432,0.00941048,0.000767858,0.00945746,-0.0031413,1.5097,0.00963707,1172,481,4.82744,-3.66431,74.1986,-4.15632,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.284415,0.217002,0.720144,-0.00252659,0.0095899,0.00109721,0.00968846,-0.00262515,1.48121,0.0100408,1179,481,4.81235,-3.72999,74.6032,-4.54247,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.282693,0.223467,0.71758,-0.00196341,0.00979664,0.00146448,0.00997627,-0.00214304,1.44875,0.0106617,1186,481,4.79136,-3.78025,75.0432,-4.90643,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.280683,0.22832,0.717469,-0.0014132,0.0100119,0.00183747,0.0103001,-0.00170145,1.41519,0.0109924,1193,481,4.7751,-3.82961,75.5123,-5.26623,73.311,-1.21638
10.1968,42.9887,-8.69204,0.278931,0.232028,0.720008,-0.000866665,0.0101945,0.00225303,0.0106358,-0.00130797,1.37737,0.0105197,1200,481,4.76939,-3.87565,76.0016,-5.61512,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.277302,0.235476,0.721918,-0.000325135,0.0102226,0.00273138,0.0108879,-0.00099047,1.33186,0.011097,1207,481,4.76329,-3.91362,76.4427,-5.97174,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.274396,0.239225,0.716634,0.000217971,0.0101437,0.00321821,0.0110958,-0.00073414,1.28315,0.0106809,1214,481,4.72341,-3.93786,76.9481,-6.33253,74.7784,-2.17771
12.35,43.0894,-8.82888,0.272623,0.242546,0.708875,0.000623241,0.00983438,0.00357359,0.0110582,-0.000600582,1.24085,0.0109886,1221,481,4.68762,-3.95095,77.4785,-6.69342,75.309,-2.52171
13.0769,43.1317,-8.89982,0.27348,0.24601,0.696671,0.000789507,0.00927023,0.0036967,0.0106554,-0.000595631,1.21229,0.0108365,1228,481,4.66459,-3.9561,78.1302,-7.08838,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.382168,-0.0537617,0.559033,-0.00608717,0.00990892,-0.00251389,0.0102947,-0.00647294,-1.41853,0.0117603,1011,488,5.33392,-0.606825,64.8112,6.37397,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.377121,-0.0412515,0.567468,-0.00617625,0.0106185,-0.00261391,0.0110159,-0.00657367,-1.41991,0.0110545,1018,488,5.30494,-0.755073,64.9441,5.94209,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.373908,-0.0287872,0.573887,-0.00619674,0.0111766,-0.00265444,0.0115731,-0.00659325,-1.42251,0.0101844,1025,488,5.28951,-0.891474,65.1278,5.4963,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.371691,-0.0172294,0.582644,-0.00614146,0.0115333,-0.00268207,0.0119314,-0.00653949,-1.42347,0.00976149,1032,488,5.29025,-1.01569,65.4006,5.01359,62.3547,6.25578
-6.2331,41.46,-7.21871,0.368358,-0.0051758,0.58967,-0.00602967,0.0116841,-0.00268645,0.0120825,-0.00642813,-1.42355,0.0104634,1039,488,5.27513,-1.13886,65.6757,4.53227,62.663,5.92986
-5.53435,41.4895,-7.25698,0.363054,0.00573993,0.602383,-0.00587607,0.0117056,-0.00266068,0.0120994,-0.0062699,-1.42385,0.0111597,1046,488,5.25551,-1.27197,65.8954,4.06984,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.358053,0.0153026,0.618114,-0.00573386,0.0115123,-0.00249197,0.0118652,-0.00608672,-1.43013,0.0118789,1053,488,5.24781,-1.40883,66.1229,3.63765,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.35263,0.0248073,0.634789,-0.00562672,0.0111672,-0.00216738,0.0114424,-0.00590193,-1.4445,0.0118889,1060,488,5.23888,-1.55865,66.3925,3.19027,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.3479,0.0362069,0.644283,-0.00554675,0.0107652,-0.00176673,0.0109544,-0.00573591,-1.46414,0.0113992,1067,488,5.21782,-1.7024,66.6532,2.70415,63.879,4.63433
-2.72944,41.6163,-7.4228,0.343235,0.0482074,0.648337,-0.00549117,0.0103456,-0.00139304,0.0104672,-0.00561277,-1.48372,0.0109871,1074,488,5.18303,-1.83874,66.931,2.19301,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.339012,0.0601063,0.648494,-0.00543393,0.00992335,-0.00103747,0.00999312,-0.0055037,-1.50365,0.0110236,1081,488,5.1424,-1.96714,67.2686,1.7868,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.335687,0.0703622,0.660309,-0.00536664,0.00951764,-0.000705645,0.00955102,-0.00540002,-1.52353,0.012061,1088,488,5.14239,-2.10151,67.6418,1.38822,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.333127,0.080742,0.676039,-0.00527651,0.00914525,-0.000403459,0.00915653,-0.00528779,-1.54285,0.0135027,1095,488,5.16101,-2.24976,68.0254,0.965353,65.3968,3.40107
0.100143,41.7469,-7.64311,0.330864,0.0899803,0.695081,-0.00518036,0.00886809,-0.000116654,0.00886906,-0.00518133,-1.56249,0.013669,1102,488,5.19227,-2.3904,68.3892,0.504847,65.7955,3.07496
0.806937,41.7807,-7.68912,0.327685,0.102984,0.694071,-0.00509406,0.00868612,0.000103429,0.00868689,-0.00509483,1.56329,0.0133261,1109,488,5.15917,-2.52167,68.7529,0.0195267,66.1787,2.71834
1.51285,41.8134,-7.72951,0.323922,0.116327,0.687936,-0.00501698,0.00858603,0.000215555,0.00858945,-0.0050204,1.55496,0.0120487,1116,488,5.10613,-2.64558,69.1015,-0.457122,66.5467,2.36126
2.21787,41.8441,-7.76443,0.318168,0.127623,0.686405,-0.00493483,0.00855301,0.000239382,0.00855725,-0.00493908,1.55306,0.0102247,1123,488,5.04606,-2.75666,69.4087,-0.91127,66.8999,2.01916
2.92208,41.8727,-7.79433,0.312778,0.137524,0.692187,-0.00483475,0.00857635,0.000229461,0.00858028,-0.00483868,1.55369,0.0092644,1130,488,5.01019,-2.86769,69.6976,-1.35073,67.2401,1.69681
3.6274,41.9017,-7.82599,0.307628,0.147626,0.697832,-0.0047246,0.00865608,0.000242893,0.00866048,-0.00472901,1.55265,0.00872599,1137,488,4.97649,-2.98184,70.0044,-1.78741,67.5951,1.37746
4.33535,41.9327,-7.86462,0.304379,0.159065,0.700575,-0.00460108,0.00876268,0.000280022,0.00876854,-0.00460695,1.54985,0.00851811,1144,488,4.95354,-3.10317,70.3709,-2.23917,67.9867,1.04927
5.04624,41.9658,-7.91127,0.301417,0.168572,0.705407,-0.00445288,0.0089189,0.000311898,0.00892617,-0.00446015,1.54749,0.00910789,1151,488,4.93994,-3.21278,70.7786,-2.67652,68.4189,0.717157
5.75956,41.9996,-7.96421,0.298415,0.177151,0.708759,-0.00426914,0.00911901,0.00031419,0.00912638,-0.00427651,1.54735,0.0100461,1158,488,4.92218,-3.31227,71.2209,-3.08345,68.8844,0.399748
6.47334,42.033,-8.01627,0.295219,0.184404,0.713273,-0.00404615,0.00936745,0.000347617,0.00937645,-0.00405515,1.5449,0.0108766,1165,488,4.90623,-3.40094,71.6641,-3.47285,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.292863,0.19145,0.715813,-0.00372353,0.00963676,0.000512959,0.00965643,-0.00374319,1.53248,0.0116395,1172,488,4.89314,-3.47354,72.1028,-3.85491,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.291125,0.197769,0.719193,-0.00326652,0.00986472,0.000833311,0.00991739,-0.00331919,1.50767,0.0129501,1179,488,4.88883,-3.53235,72.5032,-4.23382,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.289211,0.205229,0.716988,-0.00277283,0.0101421,0.0012084,0.0102542,-0.00288492,1.4783,0.0140916,1186,488,4.86641,-3.58413,72.9204,-4.60362,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.286954,0.212707,0.713521,-0.0022692,0.0104753,0.00160111,0.0106733,-0.00246727,1.44771,0.0141518,1193,488,4.83711,-3.64615,73.3617,-4.96732,71.0933,-1.07867
10.035,42.1828,-8.21662,0.284403,0.219961,0.70996,-0.00175793,0.0108294,0.00206712,0.0111602,-0.0020887,1.41212,0.0133381,1200,488,4.80486,-3.71923,73.8306,-5.32128,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.282529,0.224107,0.713471,-0.00123416,0.0110878,0.00262677,0.0116244,-0.00177076,1.36929,0.0128293,1207,488,4.80059,-3.77312,74.3046,-5.67371,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.279788,0.228541,0.709982,-0.000692209,0.0112863,0.00322887,0.0121012,-0.00150713,1.32357,0.0117107,1214,488,4.76719,-3.8111,74.8341,-6.0302,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.277208,0.232337,0.704214,-0.000240069,0.0113066,0.00374139,0.0124129,-0.00134638,1.28329,0.011224,1221,488,4.72879,-3.83303,75.3653,-6.42374,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.278613,0.236344,0.691039,3.11715e-05,0.011116,0.00406426,0.0124464,-0.0012993,1.25443,0.0105261,1228,488,4.70814,-3.84352,76.0288,-6.8508,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.282739,0.239247,0.67632,0.000142856,0.0108485,0.00421769,0.0123105,-0.00131912,1.23713,0.0108707,1235,488,4.71005,-3.83389,76.6594,-7.13582,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.284625,0.241271,0.665107,-2.81726e-06,0.0104406,0.00410667,0.011862,-0.00142423,1.23758,0.0113879,1242,488,4.69996,-3.82049,77.2054,-7.40686,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.285308,0.243036,0.655073,-0.000360966,0.00983009,0.00385159,0.011122,-0.00165286,1.24717,0.0115059,1249,488,4.68118,-3.80976,77.765,-7.66915,75.373,-3.61109
15.8104,42.468,-8.66829,0.283102,0.244528,0.643808,-0.00101545,0.00893385,0.00330607,0.00993224,-0.00201384,1.27752,0.0117303,1256,488,4.62965,-3.79939,78.4697,-8.02392,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.410805,-0.103962,0.535484,-0.00560581,0.00743353,-0.00304067,0.00810773,-0.00628001,-1.3526,0.0112503,990,495,5.57389,-0.00611166,62.6023,7.88861,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.406115,-0.0920583,0.537551,-0.00575974,0.00850963,-0.0030552,0.00913626,-0.00638637,-1.3685,0.0123658,997,495,5.532,-0.138433,62.7292,7.43531,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.401642,-0.0805132,0.541389,-0.00595525,0.00942406,-0.00312302,0.010034,-0.00656524,-1.37791,0.0130458,1004,495,5.49691,-0.270241,62.874,7.00062,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.396351,-0.0690727,0.54727,-0.00616086,0.0102282,-0.00318714,0.0108262,-0.00675884,-1.38533,0.0130088,1011,495,5.45877,-0.402103,62.9928,6.56246,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.390952,-0.0576668,0.557128,-0.00628879,0.0108249,-0.00317091,0.0113936,-0.00685742,-1.39336,0.0121035,1018,495,5.42982,-0.542075,63.1275,6.12687,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.385744,-0.0457933,0.568339,-0.00634984,0.0112949,-0.00309997,0.0118237,-0.00687862,-1.40185,0.0105607,1025,495,5.40635,-0.687927,63.2831,5.66586,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.381736,-0.0351165,0.582569,-0.00634259,0.0116079,-0.00302487,0.012104,-0.00683861,-1.40826,0.00905079,1032,495,5.40329,-0.82398,63.514,5.18362,60.366,6.23686
-6.36001,40.681,-6.79744,0.378278,-0.0236131,0.587827,-0.0063011,0.0117436,-0.00293786,0.0122099,-0.00676737,-1.4134,0.00896069,1039,495,5.38261,-0.946325,63.7768,4.71025,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.374199,-0.0125859,0.594508,-0.006244,0.0117496,-0.00282117,0.0121816,-0.00667596,-1.41886,0.00945607,1046,495,5.35968,-1.07082,64.03,4.27271,60.954,5.59476
-4.96017,40.7415,-6.88678,0.369535,-0.00300149,0.605711,-0.00619325,0.01155,-0.00258035,0.0119176,-0.00656089,-1.42927,0.0105273,1053,495,5.34336,-1.2015,64.3045,3.85659,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.364518,0.00735574,0.61723,-0.00614374,0.0112109,-0.00221495,0.0114891,-0.00642197,-1.44584,0.0108549,1060,495,5.32448,-1.34597,64.5823,3.41636,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.3594,0.0185141,0.627577,-0.00608898,0.0108232,-0.00180542,0.0110138,-0.00627957,-1.46562,0.0102528,1067,495,5.30151,-1.49062,64.8465,2.95447,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.354398,0.0306513,0.63432,-0.0060411,0.0104269,-0.00143691,0.0105514,-0.00616554,-1.48441,0.00960585,1074,495,5.27008,-1.63309,65.1099,2.46685,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.34905,0.0433551,0.63716,-0.00598716,0.0100312,-0.00109051,0.0101051,-0.00606105,-1.50313,0.00930373,1081,495,5.22456,-1.76957,65.426,2.02817,62.609,3.99024
-1.44685,40.8995,-7.11841,0.344769,0.0545803,0.646663,-0.00591248,0.00965491,-0.000770551,0.00969295,-0.00595053,-1.52146,0.0107175,1088,495,5.20812,-1.90279,65.7734,1.59817,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.341609,0.0660531,0.65641,-0.00580459,0.00931534,-0.000489816,0.00933119,-0.00582044,-1.53845,0.0128818,1095,495,5.20397,-2.04416,66.1357,1.15657,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.3384,0.0767142,0.66986,-0.00567892,0.0090638,-0.000232284,0.00906746,-0.00568257,-1.55505,0.0138225,1102,495,5.20984,-2.18401,66.4823,0.693866,63.7815,3.07099
0.672437,40.9978,-7.26966,0.334298,0.0885369,0.675486,-0.0055508,0.00890506,-3.76464e-05,0.00890516,-0.0055509,-1.56819,0.0133177,1109,495,5.18532,-2.31601,66.8404,0.227433,64.1772,2.73931
1.37779,41.0301,-7.31097,0.330661,0.100942,0.674633,-0.00543059,0.00882241,6.05194e-05,0.00882267,-0.00543085,1.56655,0.0114284,1116,495,5.14799,-2.44516,67.1868,-0.241927,64.5483,2.38973
2.08125,41.0598,-7.3432,0.326797,0.112119,0.674834,-0.00531612,0.0087966,7.85088e-05,0.00879704,-0.00531655,1.56523,0.00997053,1123,495,5.11164,-2.56249,67.4998,-0.690772,64.8898,2.05226
2.78446,41.088,-7.37241,0.321596,0.120776,0.683606,-0.00520099,0.00881221,6.5411e-05,0.00881252,-0.0052013,1.56613,0.00938237,1130,495,5.08615,-2.67098,67.7835,-1.11728,65.2264,1.73385
3.48876,41.1163,-7.40334,0.316082,0.130514,0.690426,-0.0050905,0.0088643,7.87142e-05,0.00886474,-0.00509094,1.56516,0.00922887,1137,495,5.05191,-2.78187,68.0811,-1.5492,65.5777,1.42073
4.19378,41.1452,-7.43449,0.311996,0.141546,0.692704,-0.00497758,0.00893243,0.000120095,0.00893347,-0.00497862,1.56216,0.00941914,1144,495,5.01933,-2.89929,68.4081,-1.98985,65.9379,1.09771
4.90035,41.1752,-7.4688,0.309236,0.152341,0.693729,-0.00484976,0.00904054,0.000149408,0.00904215,-0.00485137,1.56004,0.0100433,1151,495,4.9967,-3.01248,68.771,-2.43054,66.319,0.767961
5.61107,41.2072,-7.51557,0.305723,0.160391,0.697413,-0.00470327,0.00919473,0.000136216,0.00919607,-0.0047046,1.561,0.0110252,1158,495,4.97487,-3.1127,69.1817,-2.8219,66.7587,0.456525
6.32318,41.2385,-7.56505,0.301663,0.165156,0.703892,-0.00454331,0.00939293,0.000141525,0.00939437,-0.00454475,1.56064,0.0125581,1165,495,4.95655,-3.18751,69.6018,-3.15678,67.2167,0.172806
7.03507,41.2687,-7.61138,0.297876,0.169189,0.70956,-0.0043139,0.00960874,0.000275914,0.00961421,-0.00431936,1.55099,0.0134815,1172,495,4.93892,-3.24432,70.0203,-3.48403,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.295139,0.174536,0.715678,-0.00396054,0.00980424,0.000570076,0.00982781,-0.00398411,1.52948,0.0157575,1179,495,4.93256,-3.29491,70.379,-3.86602,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.2931,0.18234,0.712509,-0.00354874,0.0100614,0.00091763,0.010123,-0.00361033,1.50378,0.0183414,1186,495,4.90605,-3.34891,70.7699,-4.26227,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.289868,0.190951,0.709574,-0.00311535,0.0104005,0.00127991,0.0105206,-0.00323549,1.47721,0.0193127,1193,495,4.86805,-3.42098,71.1945,-4.6491,68.894,-1.00518
9.87586,41.3837,-7.74927,0.287132,0.199902,0.705606,-0.00266757,0.0107934,0.00173103,0.0110125,-0.0028866,1.44493,0.0191713,1200,495,4.83176,-3.49259,71.6548,-5.02804,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.285554,0.210167,0.702418,-0.00219147,0.0111428,0.00230211,0.0115291,-0.00257773,1.40456,0.017435,1207,495,4.80905,-3.59114,72.1369,-5.41383,69.8513,-1.584
11.3081,41.4483,-7.84461,0.284231,0.215972,0.701793,-0.00168002,0.011477,0.00294851,0.0121076,-0.00231056,1.36012,0.0156394,1214,495,4.79739,-3.64278,72.656,-5.79732,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.281526,0.221091,0.69463,-0.00121953,0.0116876,0.00355065,0.0125999,-0.00213181,1.3193,0.0135149,1221,495,4.75323,-3.68302,73.2135,-6.22054,70.9402,-2.29883
12.755,41.5304,-7.97731,0.28231,0.224606,0.684159,-0.000890096,0.0117364,0.00401287,0.0129038,-0.00205751,1.28769,0.011633,1228,495,4.7344,-3.69926,73.8691,-6.62062,71.5669,-2.69367
13.476,41.5648,-8.03275,0.285413,0.226781,0.674488,-0.000683022,0.0117143,0.00433208,0.0130781,-0.00204679,1.26581,0.0111376,1235,495,4.74127,-3.70056,74.4835,-6.9254,72.1293,-3.0022
