 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0939032,0.0865826,0.0313029,-0.000280065,0.00273677,-0.00177325,0.00355638,-0.00109968,-1.13783,0.0094046,1123,467,1.00255,-0.918748,74.1895,0.960387,73.2452,1.9246
3.36623,44.263,-9.1714,0.0932074,0.0885312,0.0367163,-0.000489157,0.00168579,-0.00166996,0.00259114,-0.00139451,-1.07401,0.00940804,1130,467,1.00916,-0.951554,74.6426,0.574757,73.711,1.57031
4.0807,44.2998,-9.22608,0.0924503,0.0895826,0.0434038,-0.000602108,0.000645278,-0.00147098,0.00161933,-0.00157616,-0.985909,0.00962021,1137,467,1.01901,-0.97615,75.0793,0.187036,74.1624,1.20989
4.7915,44.333,-9.26526,0.0924191,0.0905913,0.0471229,-0.000622387,-0.000292541,-0.00121957,0.000773211,-0.00168814,-0.852606,0.00998053,1144,467,1.02813,-0.99212,75.4716,-0.19261,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0903887,0.0743726,0.0441402,0.000619386,0.00481351,-5.5568e-05,0.00481425,0.00061865,-1.55755,0.0165151,1067,474,1.01022,-0.828575,68.8233,3.74336,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0899769,0.0807495,0.0194524,0.000666873,0.00508729,-0.00026449,0.00510306,0.000651103,-1.51125,0.0152239,1074,474,0.939513,-0.867492,69.1803,3.42711,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.091276,0.0837137,-0.00132063,0.000641456,0.00517259,-0.000538085,0.00523561,0.000578434,-1.4542,0.0144909,1081,474,0.896484,-0.869025,69.6469,3.17907,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0931438,0.086121,-0.00721709,0.00053168,0.00499745,-0.00082905,0.00514639,0.000382739,-1.39304,0.0141722,1088,474,0.897589,-0.863994,70.1387,2.85637,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0954025,0.0851093,-0.0011013,0.000399948,0.00462379,-0.00103716,0.00486472,0.000159016,-1.34255,0.0137623,1095,474,0.935405,-0.845694,70.5851,2.51691,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0981088,0.081339,0.0143716,0.000247281,0.0041532,-0.00111193,0.00444756,-4.70756e-05,-1.31201,0.0133737,1102,474,1.00403,-0.830098,70.9412,2.16825,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0990811,0.0787743,0.023981,7.16555e-05,0.0035688,-0.00108242,0.00387672,-0.000236256,-1.29365,0.01262,1109,474,1.0395,-0.819345,71.3014,1.81126,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0984873,0.0790702,0.0262022,-0.000134819,0.002842,-0.0010358,0.00316695,-0.000459761,-1.26681,0.0109854,1116,474,1.03873,-0.82716,71.6785,1.44889,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0960849,0.0814588,0.0286669,-0.000336197,0.00215067,-0.00106951,0.00254735,-0.000732881,-1.21562,0.00980889,1123,474,1.02002,-0.86225,72.045,1.0626,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0949966,0.0845817,0.0306781,-0.000482517,0.00132281,-0.00104439,0.00180056,-0.000960269,-1.14177,0.00944955,1130,474,1.01304,-0.899144,72.437,0.681305,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0939897,0.0870265,0.0345364,-0.000568691,0.000515152,-0.000941935,0.00105993,-0.00111347,-1.04644,0.00945457,1137,474,1.0121,-0.928965,72.841,0.302258,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0937537,0.0885289,0.0390184,-0.00058514,-0.000205937,-0.000779742,0.000406924,-0.001198,-0.904663,0.00946453,1144,474,1.02101,-0.951718,73.2543,-0.0721607,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0944605,0.0902193,0.0417057,-0.000569166,-0.000813521,-0.00060064,-7.84033e-05,-0.00130428,-0.685061,0.00968572,1151,474,1.03447,-0.973347,73.6896,-0.442166,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0949425,0.0930697,0.0427193,-0.000496049,-0.00126265,-0.00049002,-0.000257225,-0.00150148,-0.453496,0.00982516,1158,474,1.04073,-1.00432,74.1627,-0.794495,73.2163,0.267671
6.77987,43.631,-8.9402,0.0943412,0.0955093,0.0466473,-0.000327179,-0.00150801,-0.000480002,-0.000156679,-0.00167851,-0.341306,0.00972644,1165,474,1.04441,-1.03735,74.6399,-1.15224,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0939636,0.0977945,0.0497723,-8.90999e-05,-0.00164562,-0.000543622,8.19628e-05,-0.00181668,-0.304863,0.0096973,1172,474,1.04818,-1.06478,75.0964,-1.50532,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0945575,0.0989472,0.0526907,0.000110235,-0.00183974,-0.000647014,0.000305388,-0.00203489,-0.292943,0.0100842,1179,474,1.06149,-1.07942,75.5082,-1.85085,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0949288,0.0997513,0.0560359,0.000207542,-0.00207023,-0.000711168,0.000411347,-0.00227404,-0.279098,0.0102672,1186,474,1.07384,-1.08772,75.9614,-2.18801,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0952303,0.100911,0.0595399,0.00024606,-0.00233398,-0.000749766,0.000448119,-0.00253604,-0.263242,0.01034,1193,474,1.08594,-1.10202,76.4495,-2.54514,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.108023,0.0666284,0.00691272,-0.000829099,0.00339458,0.000679028,0.00350106,-0.00093558,1.41525,0.0133662,1039,481,1.09716,-0.621172,65.8332,5.214,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.106087,0.0688354,0.0163743,-0.000522434,0.00361846,0.00050252,0.00367857,-0.000582545,1.45174,0.0149626,1046,481,1.10037,-0.660062,66.0711,4.84922,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.101391,0.0689522,0.0317864,-0.000191249,0.00384116,0.000271844,0.0038594,-0.000209493,1.50379,0.0161525,1053,481,1.09224,-0.707826,66.2846,4.50292,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0967273,0.0696787,0.0394349,3.64331e-05,0.00399829,0.000104372,0.00400104,3.36857e-05,1.54448,0.0164051,1060,481,1.06457,-0.751987,66.5541,4.14916,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0946126,0.0722019,0.0331917,0.000156292,0.00419059,3.13942e-05,0.00419084,0.000156048,1.56302,0.0158696,1067,481,1.02596,-0.780189,66.8422,3.79244,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0942157,0.0759508,0.0142351,0.000186513,0.00430849,-7.64618e-05,0.00430991,0.000185095,-1.55226,0.0147436,1074,481,0.970958,-0.802993,67.1527,3.45137,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0948949,0.0775393,-0.0027145,0.00016383,0.00429251,-0.000234333,0.00430577,0.000150572,-1.51428,0.0138084,1081,481,0.931875,-0.791273,67.5405,3.17602,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0971957,0.078528,-0.00776128,9.27334e-05,0.00406985,-0.000412031,0.00411209,5.04951e-05,-1.46864,0.0138627,1088,481,0.940059,-0.776967,68.0309,2.90971,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0984943,0.076753,0.00435325,2.35016e-05,0.00368917,-0.000545978,0.00376876,-5.60899e-05,-1.42604,0.0142621,1095,481,0.984528,-0.76644,68.458,2.58769,67.4341,3.38592
0.234868,42.5317,-8.06626,0.100556,0.0733021,0.0228381,-4.19088e-05,0.00323773,-0.000587263,0.00333971,-0.000143895,-1.39885,0.0143925,1102,481,1.05482,-0.761989,68.8299,2.24304,67.8077,3.05968
0.942617,42.566,-8.1128,0.10093,0.0736637,0.0246826,-0.000112798,0.00272487,-0.000567242,0.00283406,-0.000221987,-1.38063,0.0141418,1109,481,1.06274,-0.77041,69.218,1.87678,68.1936,2.70031
1.65088,42.5999,-8.15881,0.100269,0.0753311,0.0223132,-0.000211859,0.00213537,-0.000558225,0.00226137,-0.000337855,-1.34881,0.0124661,1116,481,1.04845,-0.781944,69.606,1.51259,68.585,2.34723
2.35737,42.6315,-8.19608,0.0978763,0.0772616,0.0224929,-0.000324158,0.00158897,-0.000623961,0.00177448,-0.000509673,-1.2818,0.0103324,1123,481,1.02372,-0.808983,69.9453,1.15415,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0966072,0.0800993,0.0246636,-0.000412313,0.000956105,-0.000655909,0.00121971,-0.000675922,-1.18865,0.00953093,1130,481,1.01538,-0.843235,70.2706,0.791075,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0954161,0.0836261,0.0252796,-0.000472817,0.000345973,-0.000625121,0.000683826,-0.000810671,-1.07531,0.00926905,1137,481,1.00332,-0.877565,70.6221,0.419664,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0950014,0.0859424,0.029484,-0.000483183,-0.000193599,-0.000533153,0.000214074,-0.000890855,-0.917988,0.00921775,1144,481,1.00931,-0.907759,71.0448,0.0403025,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0954665,0.0876783,0.0336475,-0.000463328,-0.000634172,-0.000422733,-0.000117473,-0.000980027,-0.685705,0.009126,1151,481,1.02429,-0.932851,71.52,-0.325591,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0959594,0.0902778,0.035745,-0.000411508,-0.000921944,-0.000382062,-0.000207262,-0.00112619,-0.490935,0.00922989,1158,481,1.03365,-0.963501,72.0079,-0.680354,71.0426,0.335859
6.62608,42.8308,-8.47649,0.096074,0.0931479,0.0382489,-0.000308133,-0.00103481,-0.000425799,-0.000111722,-0.00123122,-0.432192,0.00912569,1165,481,1.04024,-0.994689,72.4882,-1.0373,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0955106,0.0957654,0.0406433,-0.000160943,-0.00105768,-0.000498481,6.11496e-05,-0.00127977,-0.419138,0.0092985,1172,481,1.03989,-1.02404,72.9385,-1.38683,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0962016,0.0976769,0.0422734,-2.21433e-05,-0.00112913,-0.000557871,0.000210223,-0.0013615,-0.394668,0.0098734,1179,481,1.05024,-1.04468,73.3511,-1.72113,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0962248,0.0982359,0.0462762,7.49069e-05,-0.00124323,-0.000570857,0.000287761,-0.00145608,-0.3569,0.0104263,1186,481,1.0611,-1.0588,73.7919,-2.03229,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0963024,0.0990281,0.0502676,0.000145797,-0.00138187,-0.000563099,0.000330922,-0.00156699,-0.31763,0.0105771,1193,481,1.07255,-1.0784,74.2682,-2.35903,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0955166,0.100315,0.0542048,0.000182685,-0.00155847,-0.000581879,0.000359241,-0.00173502,-0.294595,0.0101673,1200,481,1.07509,-1.09977,74.7558,-2.69083,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0950129,0.102352,0.0552664,0.000193026,-0.00175503,-0.000650043,0.000390018,-0.00195202,-0.294247,0.0109363,1207,481,1.07197,-1.11776,75.1993,-3.03568,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.095362,0.104039,0.0571736,0.000197174,-0.00199714,-0.000749647,0.000428823,-0.00222879,-0.299702,0.0109379,1214,481,1.07978,-1.12999,75.7213,-3.40029,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0956762,0.105127,0.0611338,0.000170333,-0.00228361,-0.000868062,0.000446355,-0.00255963,-0.307865,0.0111118,1221,481,1.09354,-1.14655,76.2521,-3.76716,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0959956,0.104502,0.0686366,6.62945e-05,-0.00259562,-0.00100169,0.000401119,-0.00293044,-0.322584,0.0107597,1228,481,1.11826,-1.15492,76.8693,-4.16823,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.103886,0.0464776,0.0126218,-0.000638097,0.00271662,1.0478e-05,0.00271665,-0.00063813,1.56767,0.0118134,1011,488,1.08078,-0.485798,62.7203,6.66439,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.102793,0.0461178,0.0154571,-0.000833166,0.00271083,0.00011893,0.00271482,-0.000837152,1.53729,0.010739,1018,488,1.07602,-0.481197,62.8909,6.36893,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.103153,0.0480464,0.0126699,-0.000920923,0.00273705,0.000249733,0.00275402,-0.000937893,1.50294,0.00975944,1025,488,1.07114,-0.485536,63.1136,6.04909,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.10501,0.0526131,0.00684599,-0.00090927,0.00280417,0.000347275,0.00283636,-0.000941467,1.47835,0.00979708,1032,488,1.07289,-0.509941,63.4386,5.67687,62.3547,6.25578
-6.2331,41.46,-7.21871,0.105986,0.0584149,0.00509915,-0.000798931,0.00292111,0.000350727,0.00295389,-0.000831709,1.47761,0.0111772,1039,488,1.07559,-0.552361,63.7601,5.28336,62.663,5.92986
-5.53435,41.4895,-7.25698,0.105353,0.0622018,0.0103344,-0.000626204,0.00311349,0.000235768,0.00312829,-0.000641009,1.50808,0.0124513,1046,488,1.0806,-0.594427,64.0279,4.91045,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.104177,0.0639205,0.015683,-0.000438798,0.00325743,0.00011047,0.00326073,-0.000442097,1.54094,0.0136365,1053,488,1.08148,-0.633539,64.2984,4.58881,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.101301,0.0629366,0.0236747,-0.000306331,0.00331585,4.76173e-05,0.00331648,-0.000306957,1.55765,0.0140419,1060,488,1.07294,-0.655121,64.5947,4.26733,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0998831,0.0641257,0.0215266,-0.00022749,0.00339509,4.39571e-05,0.00339563,-0.000228023,1.55866,0.0135232,1067,488,1.05197,-0.666056,64.8938,3.9105,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0987229,0.0665778,0.0124688,-0.000205605,0.00343314,-5.19741e-06,0.00343315,-0.000205613,-1.56937,0.0126565,1074,488,1.01514,-0.682188,65.2138,3.53446,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0990845,0.0685862,-0.00331796,-0.000222026,0.00337276,-8.90951e-05,0.00337497,-0.000224233,-1.54603,0.0118115,1081,488,0.975552,-0.670464,65.6078,3.26323,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.100986,0.0687748,-0.00412637,-0.000257865,0.00315146,-0.000189632,0.00316198,-0.00026838,-1.5154,0.0126394,1088,488,0.991442,-0.666637,66.0393,2.98996,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.102097,0.0687802,0.00587182,-0.000273452,0.00280609,-0.000274391,0.00283035,-0.000297709,-1.48262,0.0141564,1095,488,1.02829,-0.684506,66.4562,2.67466,65.3968,3.40107
0.100143,41.7469,-7.64311,0.102625,0.0668999,0.0245617,-0.000269071,0.00241151,-0.000298824,0.00244442,-0.000301979,-1.46111,0.0144645,1102,488,1.08338,-0.7016,66.8373,2.31897,65.7955,3.07496
0.806937,41.7807,-7.68912,0.101794,0.0686761,0.0263191,-0.000257249,0.00198848,-0.000291544,0.00202571,-0.000294481,-1.44378,0.0139479,1109,488,1.07852,-0.723903,67.2104,1.94075,66.1787,2.71834
1.51285,41.8134,-7.72951,0.101009,0.0715338,0.0193523,-0.000270255,0.00153056,-0.000311724,0.00158299,-0.000322688,-1.40415,0.0122545,1116,488,1.0502,-0.739076,67.5795,1.5728,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0996849,0.0739582,0.0140397,-0.00030885,0.00111428,-0.000398231,0.00121814,-0.000412707,-1.31568,0.00999854,1123,488,1.021,-0.756862,67.926,1.22363,66.8999,2.01916
2.92208,41.8727,-7.79433,0.097946,0.0761717,0.0181607,-0.000347688,0.000644335,-0.000464617,0.000827953,-0.000531307,-1.19443,0.00909033,1130,488,1.01341,-0.792259,68.2438,0.872892,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0964375,0.0795084,0.0196569,-0.000384374,0.00019435,-0.00047873,0.000464374,-0.000654399,-1.05724,0.0086597,1137,488,1.00058,-0.828186,68.5822,0.514871,67.5951,1.37746
4.33535,41.9327,-7.86462,0.09572,0.0826083,0.0223573,-0.000387886,-0.000201052,-0.000434084,0.000149553,-0.000738491,-0.891384,0.00844379,1144,488,0.999066,-0.861492,68.9638,0.144909,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0963271,0.0847904,0.0240348,-0.000364252,-0.000511951,-0.000374039,-5.68417e-05,-0.000819361,-0.687932,0.00865956,1151,488,1.00837,-0.884791,69.401,-0.215331,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0971163,0.0871514,0.0256355,-0.000330307,-0.00068357,-0.000381715,-8.63375e-05,-0.00092754,-0.568703,0.00892368,1158,488,1.0193,-0.912056,69.8735,-0.560108,68.8844,0.399748
6.47334,42.033,-8.01627,0.0972842,0.0896066,0.0285698,-0.000284403,-0.000711706,-0.000457449,6.82828e-06,-0.00100294,-0.566927,0.00913297,1165,488,1.02766,-0.940873,70.3424,-0.904798,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0970881,0.0922242,0.0313285,-0.000221087,-0.000673042,-0.000532263,0.000131182,-0.00102531,-0.584649,0.00919037,1172,488,1.03185,-0.969134,70.7926,-1.24264,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0972404,0.0939624,0.0349628,-0.000144855,-0.000677025,-0.000564069,0.000212738,-0.00103462,-0.565012,0.00984015,1179,488,1.04237,-0.99047,71.2018,-1.56751,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0973164,0.0950085,0.0378651,-6.19381e-05,-0.000719726,-0.000553584,0.000253083,-0.00103475,-0.517357,0.0104752,1186,488,1.05035,-1.00406,71.6238,-1.86908,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0969216,0.096065,0.0413402,2.13681e-05,-0.000771463,-0.000528486,0.000285591,-0.00103569,-0.463617,0.0107181,1193,488,1.05546,-1.02529,72.0667,-2.1755,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0965325,0.0973527,0.0448281,8.36465e-05,-0.000838298,-0.000514351,0.000313364,-0.00106802,-0.420037,0.0108372,1200,488,1.06066,-1.04909,72.5402,-2.49039,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.096673,0.0990614,0.0481755,0.000124097,-0.000915778,-0.000530125,0.000346701,-0.00113838,-0.39755,0.0113776,1207,488,1.07062,-1.07384,73.0251,-2.82234,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0967843,0.100575,0.0525497,0.000158767,-0.00102091,-0.000559639,0.000382012,-0.00124416,-0.379566,0.0112873,1214,488,1.08324,-1.09392,73.5662,-3.17406,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0970015,0.102228,0.0569359,0.000167601,-0.00116702,-0.000598233,0.000396498,-0.00139591,-0.365435,0.0111083,1221,488,1.09699,-1.11523,74.1065,-3.57183,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0973372,0.103374,0.062608,0.000106852,-0.00134496,-0.000657688,0.000360484,-0.00159859,-0.368067,0.0103159,1228,488,1.11593,-1.13626,74.7308,-4.01813,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0965754,0.104287,0.0677219,-2.36779e-05,-0.00154466,-0.000733943,0.000272723,-0.00184106,-0.383818,0.0102983,1235,488,1.12246,-1.14957,75.2822,-4.33291,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.096405,0.106223,0.0663384,-0.000206692,-0.00170315,-0.000823603,0.000157809,-0.00206765,-0.416657,0.0105751,1242,488,1.11576,-1.1641,75.7887,-4.62092,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0964992,0.108068,0.063242,-0.000396944,-0.00181245,-0.000929179,6.3331e-05,-0.00227272,-0.459926,0.0106177,1249,488,1.10676,-1.17966,76.3271,-4.89182,75.373,-3.61109
15.8104,42.468,-8.66829,0.0964158,0.109677,0.0612746,-0.000608404,-0.00182551,-0.00104336,-9.09099e-06,-0.00242482,-0.521388,0.0104414,1256,488,1.09936,-1.20047,77.0369,-5.26167,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.108989,0.040423,0.0218712,0.000221875,0.00104468,-0.000294683,0.00113933,0.000127224,-1.26001,0.0106538,990,495,1.16071,-0.426078,60.2542,7.64806,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.109234,0.0425709,0.0129003,-4.9165e-05,0.00150952,-0.000275537,0.00155679,-9.64394e-05,-1.40088,0.0117877,997,495,1.13956,-0.430064,60.438,7.31742,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.108872,0.0441465,0.00373836,-0.000357327,0.00181481,-0.000285124,0.00185161,-0.00039413,-1.44243,0.0126013,1004,495,1.11159,-0.426581,60.6335,7.01153,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.10713,0.0440824,0.000220463,-0.000624784,0.00207325,-0.000292547,0.00210461,-0.00065614,-1.46402,0.0125588,1011,495,1.0839,-0.414124,60.7915,6.70798,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.10558,0.0433339,0.0024302,-0.000794481,0.0021138,-0.000190131,0.00212618,-0.000806859,-1.50579,0.0116339,1018,495,1.07296,-0.412033,60.966,6.41462,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.104363,0.0434076,0.00583115,-0.000875792,0.00216529,-6.48634e-05,0.00216667,-0.000877175,-1.54948,0.0100642,1025,495,1.06836,-0.421877,61.163,6.09537,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.105037,0.0456309,0.00681792,-0.000878089,0.00225041,3.47693e-05,0.0022508,-0.000878476,1.55968,0.00883905,1032,495,1.07626,-0.444573,61.4503,5.7339,60.366,6.23686
-6.36001,40.681,-6.79744,0.105514,0.0492398,0.00380827,-0.000819031,0.00237455,5.49723e-05,0.0023755,-0.000819977,1.55359,0.00903895,1039,495,1.07143,-0.471881,61.7548,5.3653,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.105886,0.0524286,0.00306883,-0.000740192,0.00254163,-4.29522e-06,0.00254163,-0.000740198,-1.56949,0.00971499,1046,495,1.0714,-0.497257,62.0536,5.0234,60.954,5.59476
-4.96017,40.7415,-6.88678,0.105462,0.0534104,0.00573061,-0.000654767,0.00263926,-4.54601e-05,0.00263989,-0.000655394,-1.557,0.0109493,1053,495,1.07279,-0.512972,62.3725,4.70764,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.103767,0.0524373,0.0106734,-0.000587931,0.00264996,-3.17274e-05,0.00265027,-0.000588241,-1.561,0.0113993,1060,495,1.06802,-0.522522,62.6822,4.39444,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.103007,0.0536158,0.00865964,-0.00053523,0.00267188,8.97894e-06,0.00267191,-0.000535255,1.568,0.010867,1067,495,1.05378,-0.527933,62.9965,4.05413,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.102726,0.0553564,0.00488147,-0.000517306,0.00267231,-3.94505e-06,0.00267231,-0.000517311,-1.56956,0.0100996,1074,495,1.03953,-0.535062,63.3111,3.69215,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.102858,0.0584967,-0.00361044,-0.000527175,0.00259839,-3.96488e-05,0.0025989,-0.000527678,-1.55811,0.00944752,1081,495,1.01637,-0.543223,63.6872,3.37273,62.609,3.99024
-1.44685,40.8995,-7.11841,0.103356,0.0605432,-0.00395259,-0.000535079,0.00240086,-8.73514e-05,0.00240346,-0.000537675,-1.54108,0.0109511,1088,495,1.01891,-0.565489,64.0854,3.06454,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.103483,0.062476,8.10138e-05,-0.000510277,0.00210715,-0.000138441,0.00211445,-0.000517579,-1.5181,0.0134472,1095,495,1.02959,-0.603024,64.4779,2.74015,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.101861,0.0637838,0.00947082,-0.000455785,0.00177945,-0.000154915,0.00179014,-0.00046647,-1.50193,0.0145512,1102,495,1.0372,-0.641875,64.8345,2.38582,63.7815,3.07099
0.672437,40.9978,-7.26966,0.100135,0.0666799,0.0104018,-0.000384646,0.00144424,-0.000160154,0.00145816,-0.000398565,-1.48411,0.0138147,1109,495,1.02037,-0.665655,65.2116,2.01471,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0992699,0.0693981,0.00713692,-0.000333752,0.00109873,-0.000201078,0.00112642,-0.000361443,-1.43395,0.0114943,1116,495,1.0011,-0.686006,65.5782,1.64519,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0996828,0.0713584,0.00468999,-0.000315452,0.000788553,-0.000298995,0.000864328,-0.000391227,-1.32259,0.00977786,1123,495,0.99718,-0.703291,65.9274,1.29668,64.8898,2.05226
2.78446,41.088,-7.37241,0.099324,0.0727357,0.00912457,-0.000315091,0.000444718,-0.000384022,0.000604999,-0.000475372,-1.1754,0.00935583,1130,495,1.00458,-0.734569,66.2556,0.961617,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0976496,0.0752408,0.0133072,-0.000330283,0.000115533,-0.00042402,0.000371667,-0.000586417,-1.0274,0.00923915,1137,495,0.997661,-0.770766,66.5852,0.614734,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0964425,0.0780628,0.0171885,-0.000326437,-0.000173827,-0.000409953,0.000166862,-0.000667126,-0.877411,0.00935814,1144,495,0.994568,-0.806509,66.929,0.252475,65.9379,1.09771
4.90035,41.1752,-7.4688,0.096685,0.08123,0.0157486,-0.000300328,-0.00039227,-0.000385763,4.21942e-05,-0.000734791,-0.726093,0.00961928,1151,495,0.991223,-0.833039,67.3148,-0.108214,66.319,0.767961
5.61107,41.2072,-7.51557,0.0974391,0.0834923,0.0165062,-0.000281085,-0.000489593,-0.000424845,5.21108e-05,-0.000822789,-0.665079,0.00968806,1158,495,0.999426,-0.858604,67.762,-0.442942,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0976123,0.0850905,0.0196526,-0.000280316,-0.000475706,-0.000516234,0.000147386,-0.000903408,-0.691881,0.0100672,1165,495,1.00865,-0.880801,68.2188,-0.750788,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0973078,0.0867193,0.0250078,-0.000283033,-0.000417742,-0.000586499,0.000239966,-0.000940742,-0.728228,0.00947059,1172,495,1.01927,-0.904531,68.6631,-1.06093,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0971889,0.0888688,0.0287005,-0.000257974,-0.000398608,-0.000598422,0.000274248,-0.000930831,-0.726914,0.00987298,1179,495,1.027,-0.927244,69.0412,-1.39482,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0975727,0.0910058,0.0289295,-0.000191977,-0.000411408,-0.000577024,0.000285669,-0.000889054,-0.69145,0.0107474,1186,495,1.03007,-0.944969,69.4432,-1.72778,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0964598,0.0920501,0.034146,-0.000108433,-0.000422682,-0.000549435,0.000305903,-0.000837018,-0.646128,0.0110824,1193,495,1.03285,-0.968929,69.8707,-2.04633,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0962582,0.0939484,0.0371724,-3.66343e-05,-0.000433714,-0.000522409,0.00032369,-0.000794039,-0.603804,0.0114813,1200,495,1.03835,-0.99823,70.3397,-2.35645,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0969693,0.0964908,0.0394463,1.90588e-05,-0.000444865,-0.000508772,0.000346252,-0.000772059,-0.571513,0.0116949,1207,495,1.05063,-1.03063,70.8293,-2.67668,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0981266,0.098454,0.0430494,7.10423e-05,-0.000466905,-0.000492633,0.000363347,-0.00075921,-0.535518,0.0115138,1214,495,1.0713,-1.05592,71.3598,-3.02826,70.3726,-1.90545
