 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0301953,0.044675,-0.00610189,0.000638408,0.00336558,-0.00229855,0.00467458,-0.00067059,-1.05311,0.00950837,1123,467,0.273461,-0.424091,73.5695,1.477,73.2452,1.9246
3.36623,44.263,-9.1714,0.0299982,0.043407,-0.000429318,0.00038861,0.00214624,-0.00210718,0.00355052,-0.00101567,-0.98296,0.0094976,1130,467,0.286982,-0.427584,74.0266,1.12582,73.711,1.57031
4.0807,44.2998,-9.22608,0.0303473,0.0421603,0.00294732,0.000161358,0.000934872,-0.00182489,0.00241354,-0.00131731,-0.88982,0.00977839,1137,467,0.299777,-0.424012,74.4776,0.771733,74.1624,1.20989
4.7915,44.333,-9.26526,0.0309484,0.0404801,0.0065209,-1.15954e-05,-0.000147458,-0.00154767,0.00146963,-0.00162869,-0.763466,0.0102326,1144,467,0.315834,-0.415541,74.8759,0.422602,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0216951,0.0524779,0.00761511,0.000788873,0.00679467,-0.000346038,0.00681454,0.000769001,-1.51343,0.018094,1067,474,0.225274,-0.544482,68.1577,4.06165,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0203512,0.0568453,-0.0133726,0.00096427,0.006879,-0.000647591,0.00694907,0.000894196,-1.46301,0.0167791,1074,474,0.155876,-0.580845,68.4997,3.76627,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0217547,0.0564843,-0.0293785,0.0010878,0.00673416,-0.000969073,0.00689585,0.000926112,-1.40547,0.0162158,1081,474,0.128003,-0.570579,68.9606,3.55178,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0252819,0.0566933,-0.0354658,0.00112517,0.00632617,-0.00128411,0.00662593,0.000825407,-1.34146,0.0160785,1088,474,0.146481,-0.549498,69.4693,3.25862,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0286017,0.0540878,-0.0301235,0.00111401,0.00571579,-0.00152039,0.00617274,0.000657057,-1.27884,0.0155485,1095,474,0.193563,-0.507538,69.9267,2.93136,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0319516,0.0476855,-0.0136938,0.00103224,0.00509346,-0.00162808,0.00566555,0.000460153,-1.23289,0.0147788,1102,474,0.27192,-0.453954,70.2872,2.59362,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0336111,0.0435417,-0.00777262,0.00088873,0.00439331,-0.0016298,0.00503408,0.000247952,-1.1962,0.0135175,1109,474,0.304939,-0.412322,70.658,2.25473,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0333454,0.0418642,-0.00625182,0.000701314,0.00353793,-0.00156954,0.00423505,4.19212e-06,-1.15281,0.0114614,1116,474,0.306333,-0.396319,71.0385,1.91164,70.6812,2.33052
2.50247,43.4259,-8.64767,0.031379,0.042351,-0.00616217,0.000516592,0.00274007,-0.0015353,0.00352389,-0.00026722,-1.09876,0.00998808,1123,474,0.286193,-0.400718,71.4114,1.54406,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0306254,0.0429208,-0.00529535,0.000330764,0.00181522,-0.00140389,0.00266101,-0.000515027,-1.02857,0.00944278,1130,474,0.280393,-0.408618,71.8073,1.19066,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0308053,0.0425277,-0.0042263,0.000152968,0.000911893,-0.00120376,0.00179459,-0.000729726,-0.938083,0.00950044,1137,474,0.284891,-0.409705,72.2261,0.853259,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0312046,0.0411385,-0.000562681,1.44176e-05,0.000114843,-0.00100268,0.00106856,-0.000939303,-0.810416,0.00961522,1144,474,0.299115,-0.408678,72.646,0.517313,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0320263,0.0405976,0.00437575,-9.87091e-05,-0.000535933,-0.000817219,0.000528633,-0.00116327,-0.654705,0.00982581,1151,474,0.320742,-0.410874,73.0792,0.162447,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0326848,0.0417437,0.00539408,-0.000173592,-0.00101753,-0.000716579,0.000236029,-0.00142716,-0.519301,0.0100021,1158,474,0.32936,-0.418658,73.5532,-0.17884,73.2163,0.267671
6.77987,43.631,-8.9402,0.0327516,0.0427498,0.00656715,-0.000174557,-0.0013367,-0.000732661,0.000179484,-0.00169074,-0.450139,0.00992568,1165,474,0.332583,-0.427192,74.0396,-0.519522,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0327603,0.0438164,0.00590057,-0.000117868,-0.00154026,-0.000830319,0.000264202,-0.00192233,-0.431262,0.00995945,1172,474,0.330148,-0.435374,74.5034,-0.849935,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0326869,0.043294,0.0068492,-8.53193e-05,-0.00174574,-0.000961106,0.000354499,-0.00218556,-0.42917,0.0103666,1179,474,0.331899,-0.430268,74.9095,-1.17263,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0324217,0.0425198,0.00872026,-0.000159736,-0.0018599,-0.00107713,0.000362352,-0.00238198,-0.451335,0.0105583,1186,474,0.334455,-0.425081,75.357,-1.48499,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0321665,0.0421777,0.0107264,-0.000274761,-0.00192288,-0.00113352,0.00030259,-0.00250023,-0.471093,0.0107059,1193,474,0.337435,-0.425699,75.8401,-1.81898,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0369114,0.049517,-0.0188663,-0.00060057,0.00494691,0.000801167,0.0050603,-0.000713956,1.4302,0.013948,1039,481,0.312503,-0.406975,65.1309,5.45553,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0346137,0.0502698,-0.00617373,-0.000275119,0.00519428,0.000613986,0.00526236,-0.000343197,1.46037,0.0159458,1046,481,0.321126,-0.440943,65.36,5.1004,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0302365,0.0493839,0.00863031,9.44654e-05,0.0053542,0.000323107,0.00537397,7.46911e-05,1.50967,0.0176323,1053,481,0.315443,-0.486184,65.5772,4.77476,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0263001,0.0519309,0.0102347,0.000372505,0.0054218,4.75829e-05,0.00542225,0.000372056,1.56137,0.0180339,1060,481,0.279221,-0.535986,65.8619,4.4173,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.023815,0.052989,0.0019969,0.000551491,0.00551421,-0.000156469,0.00551914,0.000546563,-1.53931,0.0176,1067,481,0.232365,-0.548541,66.148,4.08372,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0226712,0.055415,-0.0138827,0.000663159,0.00551108,-0.000365521,0.00553849,0.000635755,-1.49596,0.0163259,1074,481,0.17882,-0.576603,66.4464,3.76042,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0235046,0.0530173,-0.0252428,0.000747931,0.00534846,-0.000585241,0.00542175,0.00067465,-1.44623,0.0152599,1081,481,0.1576,-0.538996,66.8278,3.51444,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0270827,0.0507162,-0.0275111,0.000785814,0.00498341,-0.0008035,0.00513196,0.000637267,-1.38798,0.0151982,1088,481,0.187511,-0.500202,67.3272,3.27779,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0301305,0.0476124,-0.0177524,0.000795409,0.00446776,-0.000983695,0.00471466,0.000548511,-1.32489,0.0154197,1095,481,0.243945,-0.462263,67.7745,2.96626,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0334623,0.0420635,-9.01727e-05,0.000760203,0.00395088,-0.00107025,0.00427662,0.000434462,-1.27535,0.0154115,1102,481,0.325493,-0.421811,68.1596,2.63205,67.8077,3.05968
0.942617,42.566,-8.1128,0.0341965,0.0407631,-0.000298772,0.000688562,0.00339306,-0.00107829,0.00377034,0.000311278,-1.23422,0.0149329,1109,481,0.332246,-0.404699,68.5531,2.28331,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0343036,0.040768,-0.00548934,0.000585328,0.00273128,-0.00104472,0.00315587,0.000160734,-1.18477,0.0129345,1116,481,0.31881,-0.391019,68.9518,1.94055,68.585,2.34723
2.35737,42.6315,-8.19608,0.0319338,0.0402774,-0.00695805,0.000472565,0.00211873,-0.00102988,0.00261403,-2.27261e-05,-1.12253,0.0105191,1123,481,0.290655,-0.383028,69.2923,1.60364,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0311198,0.0407305,-0.0067755,0.000344668,0.00142436,-0.000951253,0.00197828,-0.000209248,-1.04349,0.00952749,1130,481,0.282403,-0.388258,69.6238,1.269,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0308405,0.0415037,-0.0081979,0.000210664,0.000761981,-0.000819928,0.00135135,-0.000378703,-0.947562,0.00923622,1137,481,0.27506,-0.39432,69.9864,0.934553,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0313452,0.0409757,-0.00438969,0.000103927,0.000188001,-0.000680063,0.000827325,-0.000535397,-0.816266,0.00922555,1144,481,0.290514,-0.404729,70.4184,0.594882,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0323197,0.0407049,0.00101406,1.85504e-05,-0.000267627,-0.000547592,0.00044144,-0.000690516,-0.657603,0.00925257,1151,481,0.314882,-0.411697,70.8968,0.245696,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0326825,0.041584,0.00267318,-4.47089e-05,-0.00058376,-0.000486982,0.000242358,-0.000870827,-0.53265,0.00943704,1158,481,0.322378,-0.418619,71.383,-0.0962001,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0330718,0.0430001,0.0012849,-6.29338e-05,-0.000779568,-0.000520334,0.000210523,-0.00105302,-0.483871,0.00943488,1165,481,0.321473,-0.423764,71.8696,-0.432082,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0334954,0.0441243,-0.00142128,-4.06892e-05,-0.000906291,-0.000602967,0.000268726,-0.00121571,-0.474117,0.00969675,1172,481,0.317303,-0.425041,72.3349,-0.7561,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0336097,0.0442068,-0.00142476,-2.82525e-05,-0.00106468,-0.000697059,0.000322117,-0.00141505,-0.465757,0.010351,1179,481,0.317887,-0.420552,72.7424,-1.07131,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0332231,0.0435366,0.000589695,-8.08742e-05,-0.00119117,-0.000787525,0.000327504,-0.00159955,-0.478384,0.0110159,1186,481,0.31958,-0.420038,73.1803,-1.36344,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.03286,0.0423023,0.00507081,-0.000157102,-0.00130529,-0.000842466,0.00028828,-0.00175067,-0.486316,0.0114266,1193,481,0.328925,-0.426387,73.6508,-1.66505,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0319194,0.0408177,0.011704,-0.000220896,-0.00141581,-0.000871153,0.000237992,-0.00187469,-0.484825,0.0112661,1200,481,0.338768,-0.431266,74.1332,-1.96995,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0311317,0.0401103,0.0167817,-0.000245097,-0.00153178,-0.000905623,0.000222437,-0.00199931,-0.476568,0.0121978,1207,481,0.345348,-0.429463,74.5689,-2.29777,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0304885,0.040375,0.0166727,-0.000260239,-0.00159292,-0.000928889,0.000216594,-0.00206975,-0.47426,0.012085,1214,481,0.338142,-0.421954,75.0819,-2.64463,74.7784,-2.17771
12.35,43.0894,-8.82888,0.03057,0.0403625,0.0165031,-0.000287846,-0.00157446,-0.000914956,0.000187322,-0.00204963,-0.478996,0.0121513,1221,481,0.33826,-0.419707,75.6136,-2.98956,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0311641,0.0394187,0.0181857,-0.000330732,-0.00146256,-0.000837422,0.000114062,-0.00190736,-0.488254,0.011791,1228,481,0.349045,-0.408636,76.2386,-3.3773,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0276922,0.0347955,-0.0074645,-6.38373e-05,0.00343538,0.000174665,0.00344407,-7.25341e-05,1.52105,0.0120345,1011,488,0.255332,-0.348859,61.96,6.84622,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0276131,0.0347109,-0.00518047,-0.000291224,0.00351342,0.000383486,0.00355169,-0.000329493,1.47134,0.0110075,1018,488,0.259675,-0.339758,62.1412,6.54314,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0285977,0.0355305,-0.00854702,-0.000431276,0.00360214,0.000524502,0.00366923,-0.000498365,1.44358,0.00996782,1025,488,0.260393,-0.333803,62.3706,6.23827,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0305997,0.0386116,-0.0145549,-0.000461577,0.00372545,0.000585915,0.0038059,-0.000542022,1.43435,0.00996901,1032,488,0.263923,-0.342031,62.6966,5.88091,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0314286,0.0423893,-0.0118004,-0.000359588,0.00387703,0.000576593,0.0039541,-0.000436659,1.43792,0.0114354,1039,488,0.277685,-0.374723,63.0098,5.49821,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0306671,0.0446684,-0.00384833,-0.000165972,0.0040803,0.000459629,0.00412948,-0.000215153,1.4642,0.012977,1046,488,0.289307,-0.409348,63.272,5.13602,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0303057,0.0457747,0.000447684,5.77992e-05,0.00419049,0.000280761,0.00420947,3.88126e-05,1.50327,0.0145553,1053,488,0.296476,-0.445811,63.552,4.82905,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0281976,0.0446192,0.00442904,0.000227998,0.00420785,0.000112483,0.00421103,0.000224822,1.54256,0.0151097,1060,488,0.285969,-0.466178,63.8613,4.52821,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0273361,0.0452217,-0.000505321,0.00033974,0.00423616,-1.9481e-05,0.00423625,0.000339643,-1.5658,0.0146858,1067,488,0.263949,-0.467367,64.1693,4.18627,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0264375,0.0458517,-0.00887809,0.000410342,0.00420565,-0.000171611,0.0042134,0.000402598,-1.5257,0.0136867,1074,488,0.232632,-0.4737,64.4906,3.83433,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0269083,0.0455458,-0.0192622,0.000469723,0.00405782,-0.000327639,0.00408749,0.000440051,-1.48048,0.0126543,1081,488,0.209483,-0.446894,64.8782,3.57025,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0295335,0.0426321,-0.0172818,0.000512569,0.00375588,-0.00048442,0.00382669,0.000441762,-1.42566,0.0134186,1088,488,0.241302,-0.409413,65.3127,3.31367,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0314181,0.0415093,-0.00964327,0.000544373,0.00334196,-0.000632917,0.00347849,0.000407847,-1.35834,0.0148492,1095,488,0.280408,-0.407566,65.74,3.01233,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0337511,0.0380775,0.00700404,0.000551204,0.00293166,-0.000715136,0.00312998,0.000352885,-1.30028,0.0150852,1102,488,0.34906,-0.400372,66.1417,2.67339,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0338876,0.0383692,0.0047789,0.000540791,0.00249894,-0.000735274,0.00274429,0.000295441,-1.24873,0.014561,1109,488,0.343977,-0.395047,66.529,2.31593,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0337833,0.0387498,-0.00152156,0.000506738,0.00199527,-0.000725715,0.00229052,0.000211487,-1.18441,0.0127074,1116,488,0.325374,-0.383999,66.9036,1.96903,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0324239,0.0384035,-0.00685066,0.000452949,0.00153078,-0.000728781,0.00189826,8.54689e-05,-1.10376,0.0102,1123,488,0.296862,-0.369092,67.2489,1.64341,66.8999,2.01916
2.92208,41.8727,-7.79433,0.031517,0.0386044,-0.00662924,0.000371378,0.00101697,-0.000691838,0.00145761,-6.92639e-05,-1.00368,0.0091019,1130,488,0.287919,-0.375021,67.5793,1.32192,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0312988,0.0396375,-0.00780331,0.000272544,0.000539254,-0.000613931,0.00103415,-0.000222349,-0.892344,0.00861669,1137,488,0.281765,-0.38305,67.9335,0.995081,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0321373,0.0405798,-0.00636697,0.000191156,0.000133838,-0.000519845,0.000683131,-0.000358137,-0.757861,0.00849953,1144,488,0.293451,-0.396289,68.3321,0.654745,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0318482,0.040136,-0.000259988,0.000127104,-0.000177322,-0.000425739,0.000427022,-0.00047724,-0.613716,0.00891581,1151,488,0.307198,-0.405551,68.7543,0.313179,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0319228,0.0410414,0.000534509,7.04689e-05,-0.000375171,-0.000387012,0.000294221,-0.000598923,-0.524202,0.00934687,1158,488,0.309439,-0.413057,69.2197,-0.0185095,68.8844,0.399748
6.47334,42.033,-8.01627,0.0321389,0.0424872,-0.000893954,3.19466e-05,-0.000486305,-0.000417426,0.000264136,-0.000718495,-0.507622,0.0096086,1165,488,0.306662,-0.418511,69.6932,-0.346402,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0330005,0.0440032,-0.00401112,1.82628e-05,-0.000561898,-0.000469783,0.000280308,-0.000823943,-0.508812,0.00967263,1172,488,0.305585,-0.422951,70.1601,-0.658937,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0333932,0.0443505,-0.00381371,9.99915e-06,-0.000682904,-0.000520276,0.00028862,-0.000961526,-0.491662,0.010413,1179,488,0.309395,-0.420643,70.5748,-0.963718,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0333077,0.0436084,-0.00121786,-2.38153e-05,-0.000802737,-0.000578347,0.000283979,-0.00111053,-0.489072,0.0112417,1186,488,0.315679,-0.417677,70.9948,-1.24445,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.032575,0.0419732,0.00414802,-6.34465e-05,-0.000931441,-0.000618495,0.000258128,-0.00125302,-0.479465,0.0118209,1193,488,0.32402,-0.424042,71.4315,-1.52012,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0319324,0.040348,0.00925394,-8.89892e-05,-0.00107493,-0.000637169,0.000223648,-0.00138757,-0.456153,0.0122109,1200,488,0.332574,-0.426301,71.9,-1.8052,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0314604,0.0390245,0.0152447,-8.86036e-05,-0.00123376,-0.000663146,0.00021495,-0.00153732,-0.429279,0.0128334,1207,488,0.345165,-0.423019,72.3749,-2.11614,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0311414,0.0394576,0.0154737,-9.26681e-05,-0.00135406,-0.000687833,0.000209852,-0.00165658,-0.414353,0.0126209,1214,488,0.342016,-0.415226,72.9149,-2.45532,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0310155,0.0398336,0.0164673,-0.000126688,-0.00141645,-0.000690575,0.000173294,-0.00171643,-0.409801,0.0123089,1221,488,0.343181,-0.414725,73.4544,-2.83395,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0316311,0.0399597,0.0168084,-0.000191761,-0.00141258,-0.000649532,8.91716e-05,-0.00169351,-0.408219,0.0115127,1228,488,0.350005,-0.414034,74.086,-3.25735,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0314902,0.0403481,0.0184121,-0.000260274,-0.00140059,-0.000560842,-3.06682e-05,-0.0016302,-0.38858,0.0116851,1235,488,0.352714,-0.410287,74.6465,-3.5628,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0312862,0.0415405,0.0186477,-0.000324939,-0.0013599,-0.000427728,-0.000171049,-0.00151379,-0.345364,0.0120596,1242,488,0.350598,-0.412719,75.1502,-3.85556,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0307588,0.0431777,0.0175153,-0.000373831,-0.00127341,-0.000259749,-0.000304217,-0.00134302,-0.261852,0.0119553,1249,488,0.341373,-0.42787,75.6795,-4.13212,75.373,-3.61109
15.8104,42.468,-8.66829,0.0310903,0.0447559,0.0153892,-0.000419004,-0.00108911,-7.61247e-05,-0.000410465,-0.00109765,-0.111705,0.0115862,1256,488,0.337975,-0.451884,76.3933,-4.49792,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.028888,0.0318037,-0.00203087,0.000773503,0.00120355,-0.000295454,0.00135394,0.000623111,-1.09996,0.0105921,990,495,0.283178,-0.324602,59.4607,7.82005,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0296935,0.0320028,-0.00445448,0.000513483,0.00173854,-0.000221256,0.00177727,0.000474747,-1.39748,0.0117806,997,495,0.285036,-0.323763,59.6399,7.49458,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0293503,0.0333427,-0.0108711,0.000243984,0.00206353,-0.000121449,0.0020716,0.000235913,-1.50444,0.0126491,1004,495,0.26466,-0.323262,59.8312,7.18383,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0287123,0.0341941,-0.015545,2.15793e-05,0.00239151,-3.94672e-06,0.00239152,2.15727e-05,-1.56913,0.0126612,1011,495,0.245432,-0.311727,60.0019,6.86772,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0282612,0.0338469,-0.0132413,-0.000146339,0.00248926,0.000176533,0.00250104,-0.000158111,1.50421,0.0117436,1018,495,0.246125,-0.30616,60.187,6.56221,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0277225,0.033588,-0.00944618,-0.000249007,0.00258923,0.000311865,0.0026231,-0.00028287,1.46264,0.0101394,1025,495,0.249875,-0.309194,60.3899,6.24109,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0281149,0.0337384,-0.0066689,-0.000278222,0.00271157,0.000389375,0.00276145,-0.0003281,1.44339,0.00878824,1032,495,0.260544,-0.316397,60.6711,5.89819,60.366,6.23686
-6.36001,40.681,-6.79744,0.0291707,0.0360124,-0.00900668,-0.000224749,0.00285444,0.00040617,0.00290712,-0.000277425,1.44183,0.00909307,1039,495,0.264203,-0.331089,60.9801,5.54114,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0301783,0.0378715,-0.00906707,-0.00012513,0.00303295,0.000347033,0.00307063,-0.000162815,1.46263,0.00986352,1046,495,0.273334,-0.347816,61.2841,5.21464,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0305233,0.0377063,-0.00724147,-6.18808e-06,0.00312462,0.000253171,0.00314496,-2.65286e-05,1.49063,0.0113909,1053,495,0.28137,-0.3579,61.6118,4.92051,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0296379,0.0366618,-0.0051051,8.97871e-05,0.00313165,0.000163347,0.0031404,8.10407e-05,1.5173,0.0119269,1060,495,0.278058,-0.362793,61.9333,4.61686,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0293886,0.0364757,-0.00809687,0.000159001,0.00314002,8.15901e-05,0.00314225,0.000156769,1.54345,0.01134,1067,495,0.267411,-0.358791,62.2537,4.29941,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0299475,0.0364699,-0.0105842,0.000204932,0.00311068,-3.25261e-05,0.00311105,0.000204568,-1.5596,0.0105021,1074,495,0.266007,-0.34974,62.5747,3.95098,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0308747,0.0368119,-0.0151803,0.000249652,0.00299175,-0.000147357,0.00299965,0.000241756,-1.51726,0.00965741,1081,495,0.262355,-0.330406,62.9532,3.64336,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0315449,0.0375331,-0.0155475,0.000299584,0.00275591,-0.000264555,0.00278408,0.000271414,-1.46471,0.0113034,1088,495,0.267344,-0.333049,63.3526,3.34251,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0319629,0.0385655,-0.0129104,0.000351333,0.00243568,-0.000394475,0.00250783,0.000279175,-1.38987,0.0138953,1095,495,0.277986,-0.357161,63.7494,3.02927,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0321262,0.0385893,-0.00689196,0.000392514,0.00211701,-0.000479726,0.00224148,0.000268045,-1.31694,0.0150453,1102,495,0.295434,-0.375426,64.1283,2.696,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0312973,0.0384981,-0.00449246,0.000429972,0.00178387,-0.00051345,0.00195656,0.000257279,-1.24634,0.0142843,1109,495,0.29299,-0.373584,64.5122,2.35345,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0313232,0.0381748,-0.00590911,0.000448816,0.00140078,-0.000524949,0.00163341,0.000216186,-1.15365,0.0118062,1116,495,0.289057,-0.365745,64.8851,2.00929,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0312088,0.0372425,-0.0068545,0.000440037,0.00104795,-0.000544901,0.00136794,0.00012005,-1.03981,0.00991331,1123,495,0.28522,-0.356123,65.2264,1.6857,64.8898,2.05226
2.78446,41.088,-7.37241,0.0314829,0.0368877,-0.00581886,0.000393607,0.000669242,-0.000541528,0.00109021,-2.73659e-05,-0.910002,0.00926779,1130,495,0.290614,-0.35953,65.5646,1.37343,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0310738,0.0372864,-0.00443068,0.000322117,0.000325665,-0.000505354,0.000829248,-0.000181466,-0.787153,0.00911888,1137,495,0.289783,-0.366481,65.9099,1.05294,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0316366,0.0382746,-0.00300815,0.000259967,3.93372e-05,-0.000446207,0.000609293,-0.000309989,-0.664214,0.00932824,1144,495,0.298663,-0.37822,66.2744,0.715306,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0310817,0.0385568,-0.000688965,0.000210471,-0.000173367,-0.000381247,0.00044538,-0.000408277,-0.552217,0.00980278,1151,495,0.299104,-0.388122,66.6471,0.379257,66.319,0.767961
5.61107,41.2072,-7.51557,0.0309482,0.0400796,-0.00193002,0.000156039,-0.000295166,-0.000355878,0.000351799,-0.000490926,-0.5029,0.010136,1158,495,0.293434,-0.399016,67.0869,0.0535653,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0304425,0.0413165,-0.00176284,9.88164e-05,-0.000355181,-0.000376353,0.000311329,-0.000567693,-0.514031,0.0105461,1165,495,0.28798,-0.408044,67.5395,-0.246955,67.2167,0.172806
7.03507,41.2687,-7.61138,0.03152,0.0429848,-0.00368101,5.55204e-05,-0.000401495,-0.000397207,0.000285258,-0.000631233,-0.524373,0.00999883,1172,495,0.292395,-0.416196,68.0057,-0.540437,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0326383,0.0436995,-0.00460926,3.16621e-05,-0.000495425,-0.000407369,0.000253304,-0.000717066,-0.498287,0.0104925,1179,495,0.300257,-0.417158,68.401,-0.845905,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.033194,0.043052,-0.00274961,1.39882e-05,-0.000602138,-0.000434558,0.000238601,-0.00082675,-0.477057,0.0116841,1186,495,0.310785,-0.410649,68.8023,-1.15409,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0328684,0.041771,0.00220162,5.12766e-06,-0.000726842,-0.000455786,0.000223682,-0.000945396,-0.447122,0.0124403,1193,495,0.321757,-0.413663,69.2376,-1.44524,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0321777,0.0402481,0.00755067,1.19569e-05,-0.000874897,-0.000456887,0.000205219,-0.00106816,-0.400174,0.0130752,1200,495,0.33044,-0.415804,69.6983,-1.72391,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0312969,0.0392752,0.0127408,3.44252e-05,-0.0010411,-0.000466504,0.000208572,-0.00121525,-0.357281,0.0134509,1207,495,0.336715,-0.422066,70.1678,-2.01271,69.8513,-1.584
