 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0588309,0.0597161,0.00323777,0.000504246,0.00455834,-0.00230097,0.00559779,-0.000535198,-1.14649,0.00974792,1123,467,0.581959,-0.591616,73.8564,1.30159,73.2452,1.9246
3.36623,44.263,-9.1714,0.059482,0.0589981,0.00795623,0.000282879,0.00328927,-0.00195964,0.00425585,-0.000683699,-1.11257,0.00969375,1130,467,0.601001,-0.596296,74.3235,0.945145,73.711,1.57031
4.0807,44.2998,-9.22608,0.0596178,0.0579791,0.01193,0.000117795,0.00201871,-0.00149658,0.00284113,-0.000704629,-1.06831,0.00990695,1137,467,0.613011,-0.595269,74.7719,0.586299,74.1624,1.20989
4.7915,44.333,-9.26526,0.0600353,0.0577321,0.0122033,-8.17972e-07,0.000875229,-0.00105704,0.0015814,-0.000706993,-0.981822,0.0103228,1144,467,0.617486,-0.591531,75.1721,0.228254,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0516409,0.068023,0.00939342,0.00072431,0.00642765,-0.000173946,0.00643295,0.00071901,-1.54034,0.018282,1067,474,0.529062,-0.712796,68.4672,3.91078,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0513244,0.0740819,-0.018542,0.000850138,0.00685606,-0.000599196,0.00691525,0.000790941,-1.47232,0.0168542,1074,474,0.451087,-0.754209,68.829,3.61846,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0523535,0.0734217,-0.0342496,0.000936211,0.00700746,-0.00105161,0.00718445,0.00075922,-1.40405,0.0161341,1081,474,0.419881,-0.739848,69.2855,3.40464,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0540948,0.0729438,-0.0371969,0.00095567,0.00681792,-0.0014548,0.00715909,0.000614495,-1.34044,0.0157581,1088,474,0.428419,-0.715556,69.7716,3.10752,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0559154,0.0693036,-0.027775,0.000950126,0.0063674,-0.00169132,0.00685208,0.000465445,-1.29171,0.0152031,1095,474,0.471236,-0.671252,70.2084,2.77993,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0593406,0.0631789,-0.0111101,0.000885628,0.00584609,-0.00180842,0.00643537,0.000296345,-1.25579,0.0145121,1102,474,0.550683,-0.621162,70.5694,2.43906,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0612769,0.0579147,0.000121603,0.000760565,0.00520467,-0.00181374,0.00585092,0.000114313,-1.22851,0.01344,1109,474,0.600829,-0.576963,70.9366,2.09598,70.2957,2.68482
1.79312,43.3917,-8.60327,0.061281,0.0559604,0.00344054,0.000585947,0.00435721,-0.00173085,0.00503116,-8.80028e-05,-1.19948,0.011546,1116,474,0.609608,-0.557426,71.3178,1.74681,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0598273,0.0563766,0.00387866,0.00039393,0.0035487,-0.00164238,0.0042485,-0.000305867,-1.16801,0.010233,1123,474,0.595287,-0.555412,71.6957,1.37283,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0597162,0.0568814,0.00478461,0.000230845,0.00255592,-0.00138126,0.00319875,-0.000411992,-1.13521,0.00976313,1130,474,0.595828,-0.559079,72.0983,1.01655,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0599595,0.0570169,0.00617908,0.000104989,0.00158412,-0.0010218,0.00210592,-0.000416806,-1.09865,0.00979351,1137,474,0.601521,-0.565429,72.5175,0.672314,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0603416,0.0565636,0.00804159,1.02002e-05,0.000727789,-0.000668516,0.00112771,-0.00038972,-1.03169,0.00985437,1144,474,0.610174,-0.569897,72.9396,0.331295,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0609956,0.0572878,0.00896786,-9.61131e-05,4.60511e-06,-0.000350621,0.000308465,-0.000399973,-0.856725,0.0100522,1151,474,0.618666,-0.584979,73.3759,-0.0177588,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0612121,0.0591723,0.00915254,-0.000177863,-0.000603106,-0.000134019,-0.00013915,-0.000641819,-0.281206,0.0100954,1158,474,0.620178,-0.602404,73.8466,-0.360503,73.2163,0.267671
6.77987,43.631,-8.9402,0.0602941,0.0600781,0.0130213,-0.000170446,-0.00103835,-5.86672e-05,-0.000166499,-0.0010423,-0.067189,0.00991634,1165,474,0.620928,-0.618492,74.3199,-0.704104,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0594077,0.0606991,0.0158643,-7.48053e-05,-0.00135994,-0.000114779,-6.46345e-05,-0.00137011,-0.0883805,0.0099371,1172,474,0.619296,-0.628655,74.7708,-1.03975,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0591102,0.061374,0.015125,1.80069e-05,-0.00168561,-0.000251687,5.44125e-05,-0.00172201,-0.14365,0.010493,1179,474,0.61351,-0.630404,75.1766,-1.37199,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0588104,0.0616537,0.0146132,3.72937e-05,-0.00192252,-0.000376177,0.000107019,-0.00199224,-0.183271,0.0107886,1186,474,0.608419,-0.627928,75.6263,-1.69187,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0590248,0.062033,0.0136318,2.43916e-05,-0.0020855,-0.000478667,0.000127907,-0.00218902,-0.212978,0.0110991,1193,474,0.607116,-0.627324,76.1175,-2.02769,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0651383,0.0612111,-0.0104132,-0.000540768,0.00334501,0.00102793,0.00360017,-0.000795937,1.32748,0.0138807,1039,481,0.618318,-0.548168,65.413,5.32418,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0629431,0.0613373,0.00449849,-0.000253371,0.00385045,0.000807553,0.00400364,-0.000406563,1.38332,0.0158538,1046,481,0.633855,-0.585168,65.6404,4.97476,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0590734,0.0614798,0.0171126,9.2333e-05,0.00436183,0.00049797,0.00441914,3.50222e-05,1.45621,0.01765,1053,481,0.627236,-0.635893,65.8661,4.64387,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0556556,0.065654,0.0143301,0.000342549,0.00478598,0.000197662,0.00479476,0.000333773,1.52643,0.0181079,1060,481,0.584235,-0.693788,66.1623,4.28172,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0539709,0.0682298,0.00213983,0.000473427,0.00516242,-5.47965e-05,0.00516306,0.000472787,-1.55911,0.0177306,1067,481,0.534507,-0.714488,66.4622,3.94378,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0539566,0.0709902,-0.0173581,0.000553774,0.00542345,-0.000362472,0.00545028,0.000526942,-1.4969,0.0164943,1074,481,0.482588,-0.742812,66.7771,3.63088,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0550295,0.0688724,-0.0298698,0.000612825,0.00548996,-0.000698433,0.00558801,0.000514777,-1.43132,0.0153035,1081,481,0.460294,-0.704558,67.1623,3.384,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0572864,0.0659027,-0.0303985,0.000636413,0.00529197,-0.001005,0.00549966,0.000428729,-1.36701,0.0149116,1088,481,0.481081,-0.65374,67.6456,3.14078,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0587379,0.0616035,-0.0177071,0.000652783,0.00489122,-0.00120048,0.00520762,0.000336383,-1.3131,0.0149064,1095,481,0.529233,-0.609758,68.0726,2.83387,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0613064,0.056239,0.00101549,0.000634288,0.00444557,-0.00129965,0.00484656,0.000233294,-1.27152,0.0149385,1102,481,0.605645,-0.57503,68.4486,2.49671,67.8077,3.05968
0.942617,42.566,-8.1128,0.0625017,0.0550899,0.00228133,0.000578194,0.00392548,-0.00131174,0.00437828,0.000125395,-1.23841,0.0147053,1109,481,0.620656,-0.559535,68.8451,2.1399,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0619432,0.0547946,0.00102717,0.000482259,0.0032583,-0.00125722,0.00374303,-2.47499e-06,-1.2028,0.0129336,1116,481,0.61094,-0.547625,69.2321,1.78691,68.585,2.34723
2.35737,42.6315,-8.19608,0.0599079,0.0541121,0.00134199,0.000359874,0.0026191,-0.00119263,0.00313217,-0.000153195,-1.16453,0.0107351,1123,481,0.59075,-0.535893,69.574,1.4421,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0593997,0.0543848,0.00223172,0.000247571,0.00185601,-0.000998691,0.00233404,-0.000230455,-1.12437,0.00984408,1130,481,0.587268,-0.535168,69.9079,1.10207,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0592554,0.0551484,0.00264928,0.000152912,0.00112692,-0.00072416,0.0015126,-0.000232769,-1.08142,0.00967909,1137,481,0.586199,-0.545819,70.2699,0.764079,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0599031,0.055015,0.00576313,7.65577e-05,0.000501873,-0.000443945,0.000781466,-0.000203035,-1.00876,0.0097246,1144,481,0.600909,-0.558611,70.7044,0.422095,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0606753,0.055705,0.00833516,-9.09626e-06,-4.22433e-06,-0.000179446,0.000172802,-0.000186123,-0.792185,0.00975432,1151,481,0.615141,-0.57721,71.1843,0.0780931,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0611759,0.0576796,0.00840928,-7.828e-05,-0.000398127,2.96926e-06,-7.82524e-05,-0.000398154,0.00928231,0.00979377,1158,481,0.61914,-0.594373,71.6741,-0.268397,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0609651,0.0595398,0.00893989,-8.77822e-05,-0.000645403,6.29606e-05,-8.07617e-05,-0.000652424,0.111047,0.00962035,1165,481,0.617274,-0.60978,72.1525,-0.611843,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0605365,0.0608952,0.00899645,-3.47164e-05,-0.000810183,2.60329e-05,-3.38435e-05,-0.000811056,0.0335203,0.00975702,1172,481,0.612068,-0.61908,72.6062,-0.945261,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0606225,0.0623393,0.00601215,2.73421e-05,-0.00100099,-6.0186e-05,3.08527e-05,-0.0010045,-0.0582628,0.0104116,1179,481,0.603421,-0.622561,73.0168,-1.26635,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0607497,0.0629264,0.00414415,5.01664e-05,-0.00114957,-0.000143338,6.70538e-05,-0.00116646,-0.117275,0.0111979,1186,481,0.598512,-0.619421,73.4642,-1.56855,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.060479,0.0621093,0.00693742,5.41691e-05,-0.00125621,-0.000225026,9.17351e-05,-0.00129377,-0.165415,0.0117128,1193,481,0.603439,-0.619279,73.9373,-1.87719,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0597228,0.0609395,0.0137392,4.92097e-05,-0.0013528,-0.000331923,0.000123821,-0.00142742,-0.221109,0.0114424,1200,481,0.615171,-0.6248,74.4215,-2.18843,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0594318,0.0617548,0.0161156,6.10524e-05,-0.00138245,-0.000442742,0.000186028,-0.00150742,-0.275118,0.0122986,1207,481,0.618258,-0.634376,74.8653,-2.52314,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0599099,0.0637919,0.0141891,8.5723e-05,-0.00132372,-0.000519266,0.000256371,-0.00149436,-0.317513,0.0120618,1214,481,0.616115,-0.641231,75.3918,-2.88286,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0606296,0.0645266,0.0141246,7.1249e-05,-0.00117274,-0.000556242,0.00028369,-0.00138518,-0.364825,0.0121641,1221,481,0.622238,-0.644196,75.93,-3.2379,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0615335,0.0634053,0.0174788,-1.88279e-05,-0.000896854,-0.00057791,0.000267908,-0.00118359,-0.460572,0.0118157,1228,481,0.640732,-0.638404,76.5566,-3.62423,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0585215,0.0473943,-0.00582615,-0.000293774,0.00198738,0.000154901,0.00199785,-0.000304244,1.5033,0.0119182,1011,488,0.571116,-0.480054,62.2783,6.71743,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0589605,0.0457197,-0.00244244,-0.000420801,0.0019955,0.000395855,0.0020587,-0.000484,1.41248,0.0109512,1018,488,0.583709,-0.45731,62.4631,6.4283,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0596648,0.0463039,-0.00508664,-0.000481296,0.00211435,0.00060335,0.00224774,-0.000614687,1.35321,0.0101275,1025,488,0.583162,-0.447217,62.6886,6.12081,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0610253,0.049697,-0.00868749,-0.000487726,0.00234952,0.000716661,0.00252027,-0.000658472,1.3369,0.0101907,1032,488,0.586025,-0.464593,63.0048,5.75519,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0613634,0.0543261,-0.0073143,-0.00039791,0.00268531,0.000702547,0.00283784,-0.000550447,1.35699,0.0115609,1039,488,0.590868,-0.506109,63.3152,5.37028,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0600802,0.0567737,0.000537374,-0.000212924,0.00309026,0.000546547,0.00317834,-0.000301007,1.41101,0.0130021,1046,488,0.596751,-0.546027,63.5724,5.01043,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0597432,0.0585652,0.00343682,1.22229e-05,0.00345726,0.000351469,0.00349276,-2.3269e-05,1.47016,0.0146641,1053,488,0.600287,-0.593104,63.8548,4.7066,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0577062,0.0587034,0.00411699,0.000174747,0.00372783,0.000176579,0.00373658,0.000165993,1.52126,0.015263,1060,488,0.581246,-0.618016,64.1695,4.39912,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0571362,0.06014,-0.000926738,0.000259628,0.00396193,1.67808e-05,0.00396201,0.000259552,1.56626,0.0149275,1067,488,0.561484,-0.631767,64.4809,4.05339,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0570132,0.06011,-0.0107347,0.000311888,0.00412988,-0.000214938,0.00414194,0.000299826,-1.51474,0.0140089,1074,488,0.534145,-0.628732,64.812,3.71233,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.057605,0.0593367,-0.0201544,0.000353747,0.00415505,-0.000470435,0.0042124,0.000296393,-1.44948,0.0129529,1081,488,0.514594,-0.59956,65.1995,3.45112,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0596271,0.0565434,-0.0199419,0.000383808,0.00397436,-0.000707227,0.00410864,0.000249528,-1.38316,0.013355,1088,488,0.535225,-0.558168,65.63,3.19625,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0611266,0.0543588,-0.00980803,0.000419926,0.00363353,-0.000876262,0.00385694,0.000196524,-1.32117,0.0143699,1095,488,0.576933,-0.543834,66.0499,2.89264,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0621421,0.0518736,0.00544515,0.000438952,0.00326264,-0.000970727,0.00356416,0.000137433,-1.26963,0.0145196,1102,488,0.627981,-0.543613,66.4399,2.54763,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0618358,0.0525708,0.00541184,0.000439033,0.00284346,-0.000993857,0.00320108,8.14168e-05,-1.22539,0.0141925,1109,488,0.623885,-0.544585,66.8199,2.17819,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0614868,0.0534036,0.000536317,0.000407799,0.00231934,-0.000963385,0.00272063,6.51123e-06,-1.17611,0.0126189,1116,488,0.606261,-0.540057,67.1903,1.82214,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0600773,0.0530766,-0.00198617,0.000343435,0.00181502,-0.000919521,0.0022569,-9.84431e-05,-1.12283,0.010379,1123,488,0.584591,-0.528776,67.5319,1.487,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0592111,0.0524547,0.00197302,0.000272136,0.00123239,-0.000778283,0.00166673,-0.000162202,-1.06178,0.00940918,1130,488,0.586269,-0.531551,67.8583,1.16211,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0587389,0.0527985,0.00440218,0.000202365,0.000691543,-0.000570414,0.0010676,-0.000173688,-0.987937,0.00912385,1137,488,0.587552,-0.5418,68.2057,0.835081,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0597138,0.0533817,0.00573392,0.000141015,0.000243579,-0.000349769,0.000545805,-0.000161212,-0.858188,0.00908953,1144,488,0.600286,-0.549953,68.606,0.497561,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0605234,0.0543896,0.00570779,7.22112e-05,-9.92803e-05,-0.000133008,0.000144717,-0.000171786,-0.49909,0.00956514,1151,488,0.60748,-0.560145,69.0469,0.155725,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0610735,0.0560996,0.00526931,1.12045e-05,-0.000335363,2.04526e-05,1.24073e-05,-0.000336566,0.0587429,0.00985519,1158,488,0.610625,-0.574113,69.5188,-0.180038,68.8844,0.399748
6.47334,42.033,-8.01627,0.061118,0.0582507,0.00501759,-1.69783e-05,-0.000448927,7.58135e-05,-4.05834e-06,-0.000461847,0.168796,0.0099667,1165,488,0.608995,-0.590182,69.9895,-0.516955,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.061075,0.0601682,0.00439341,-5.86005e-06,-0.000505647,6.54665e-05,2.57304e-06,-0.00051408,0.12811,0.0098777,1172,488,0.605566,-0.60579,70.4445,-0.837937,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0611927,0.0622243,0.00121847,2.34822e-05,-0.000594074,2.58281e-05,2.45605e-05,-0.000595152,0.041726,0.0105376,1179,488,0.596464,-0.616151,70.8602,-1.14933,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0612699,0.0629899,-0.000385838,4.59287e-05,-0.000664046,-2.33971e-05,4.66989e-05,-0.000664816,-0.0329073,0.0114489,1186,488,0.591658,-0.614138,71.2864,-1.44039,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0612779,0.0622634,0.00233959,6.52112e-05,-0.000708889,-8.59491e-05,7.46394e-05,-0.000718318,-0.109258,0.0120284,1193,488,0.599071,-0.613332,71.7334,-1.72933,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0603011,0.0604149,0.00964654,7.77023e-05,-0.000753379,-0.000176667,0.000113698,-0.000789375,-0.200999,0.0122579,1200,488,0.610277,-0.615504,72.1962,-2.01993,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0591567,0.0602102,0.0145169,9.66284e-05,-0.000764281,-0.00028132,0.000180404,-0.000848056,-0.289431,0.0127608,1207,488,0.612318,-0.621811,72.6654,-2.33889,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0596401,0.0618355,0.0147759,0.000116564,-0.00071531,-0.000361951,0.000252,-0.000850746,-0.358055,0.0123905,1214,488,0.616552,-0.625512,73.2137,-2.69061,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0604469,0.0633316,0.0140599,9.55663e-05,-0.000608758,-0.000409951,0.000283846,-0.000797038,-0.43054,0.0121132,1221,488,0.6213,-0.629424,73.7645,-3.0794,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0624631,0.0638354,0.0149108,5.78081e-06,-0.00042362,-0.000440881,0.00028146,-0.0006993,-0.558809,0.0114129,1228,488,0.643062,-0.633854,74.4102,-3.50722,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0624962,0.0637082,0.0207971,-0.00013253,-0.000230419,-0.000450025,0.000271204,-0.000634153,-0.731231,0.0115234,1235,488,0.659994,-0.641402,74.9686,-3.81033,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0619998,0.0647882,0.022221,-0.000288428,6.75822e-06,-0.000369677,0.000257216,-0.000538886,-0.975328,0.0117317,1242,488,0.658362,-0.651963,75.4683,-4.09807,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0607367,0.0653297,0.0237746,-0.000438812,0.000211227,-0.000207249,0.000271681,-0.000499266,-1.28697,0.0115089,1249,488,0.649832,-0.662137,75.9875,-4.36965,75.373,-3.61109
15.8104,42.468,-8.66829,0.0601154,0.0662825,0.0221641,-0.000562817,0.000429208,5.45626e-06,0.000429238,-0.000562847,1.5653,0.0111372,1256,488,0.638235,-0.672133,76.6907,-4.73906,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0609122,0.0462514,-0.00210005,0.000408244,0.00029465,-2.77987e-05,0.000414682,0.000288212,-0.227581,0.0108191,990,495,0.607629,-0.473266,59.7942,7.67826,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0610536,0.0473719,-0.00858415,0.000216952,0.000806356,-7.43781e-05,0.000815597,0.000207711,-1.44719,0.0119403,997,495,0.592053,-0.475721,59.9727,7.35574,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0600401,0.0474808,-0.0122294,-6.27745e-06,0.00106651,-5.51078e-05,0.00106934,-9.10083e-06,-1.51961,0.012717,1004,495,0.571784,-0.469003,60.1529,7.05131,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0595076,0.0464513,-0.0129265,-0.000193091,0.00134891,4.98537e-06,0.00134893,-0.000193107,1.56756,0.0126763,1011,495,0.563906,-0.447263,60.3188,6.74545,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0595235,0.045009,-0.0119621,-0.000298793,0.00140592,0.000184274,0.00142561,-0.000318485,1.46434,0.0118294,1018,495,0.565987,-0.426523,60.5105,6.45341,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.059069,0.044855,-0.0108608,-0.000351522,0.001529,0.00034558,0.00159049,-0.000413018,1.39469,0.0104301,1025,495,0.563419,-0.424421,60.7181,6.13737,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0593764,0.0457502,-0.00844398,-0.000365671,0.0017448,0.000439291,0.00183259,-0.000453457,1.37356,0.00931246,1032,495,0.571836,-0.440042,60.9992,5.78938,60.366,6.23686
-6.36001,40.681,-6.79744,0.0598434,0.0482946,-0.00901291,-0.000314999,0.00203581,0.000434194,0.00211344,-0.000392631,1.39387,0.00948945,1039,495,0.573757,-0.464824,61.2998,5.42884,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0604076,0.0507359,-0.00826756,-0.000206847,0.00236403,0.00033556,0.00240711,-0.000249924,1.44312,0.0101407,1046,495,0.580027,-0.489245,61.5982,5.09447,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0601708,0.0515234,-0.00849265,-7.11489e-05,0.00263349,0.000232517,0.00265333,-9.09927e-05,1.48566,0.0115776,1053,495,0.576293,-0.505662,61.9228,4.79654,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0590226,0.050551,-0.00639722,2.95596e-05,0.00281205,0.000150315,0.00282015,2.1463e-05,1.51698,0.0120944,1060,495,0.569819,-0.508082,62.2417,4.48917,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0587013,0.0504244,-0.00675409,8.52347e-05,0.00296524,5.43998e-05,0.00296627,8.42075e-05,1.55192,0.0115486,1067,495,0.565121,-0.512902,62.5579,4.16741,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0598104,0.0494797,-0.00893908,0.000120277,0.00308044,-0.000123018,0.00308554,0.000115174,-1.52933,0.0107749,1074,495,0.570195,-0.499094,62.8843,3.83222,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.060345,0.0493475,-0.0121496,0.000151134,0.00308483,-0.000318709,0.00311905,0.000116909,-1.46382,0.0100282,1081,495,0.566204,-0.482178,63.2571,3.53042,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0610044,0.0495797,-0.0132784,0.000186971,0.00292796,-0.000501814,0.00301695,9.79891e-05,-1.3953,0.0113893,1088,495,0.568882,-0.475533,63.6573,3.23381,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0618437,0.0506774,-0.0117912,0.000238364,0.00264393,-0.000650793,0.00280871,7.35874e-05,-1.32281,0.0135574,1095,495,0.580328,-0.493019,64.0598,2.91798,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.061702,0.0507577,-0.00368981,0.00028537,0.00233772,-0.000745505,0.00257994,4.31556e-05,-1.25665,0.0145744,1102,495,0.599981,-0.514663,64.433,2.57748,63.7815,3.07099
0.672437,40.9978,-7.26966,0.06027,0.0515865,-0.00196155,0.000327154,0.0019981,-0.00077997,0.00230559,1.96627e-05,-1.19527,0.0139349,1109,495,0.589088,-0.519332,64.8117,2.22572,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0597081,0.0526995,-0.00484365,0.00034504,0.00158326,-0.000769306,0.00195164,-2.33351e-05,-1.12422,0.0118225,1116,495,0.574495,-0.519257,65.1804,1.86668,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0595814,0.0528116,-0.00620592,0.000325732,0.00118237,-0.000744099,0.00161262,-0.000104518,-1.04655,0.010181,1123,495,0.568808,-0.518037,65.5222,1.53218,64.8898,2.05226
2.78446,41.088,-7.37241,0.0593761,0.0514348,-0.000331112,0.000285998,0.000737162,-0.000646488,0.00119629,-0.000173135,-0.953261,0.00963259,1130,495,0.582725,-0.523546,65.8497,1.22083,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0585624,0.050484,0.00602987,0.000236195,0.000337111,-0.000493233,0.00078246,-0.000209154,-0.836372,0.0096037,1137,495,0.591783,-0.530273,66.1852,0.905001,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0595541,0.0506532,0.00800714,0.000187625,1.84742e-05,-0.000322371,0.00043633,-0.000230231,-0.657112,0.00992844,1144,495,0.606558,-0.531733,66.5535,0.571415,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0603758,0.051915,0.00546978,0.000131902,-0.000210111,-0.000148598,0.000187445,-0.000265653,-0.357699,0.0105137,1151,495,0.606754,-0.533716,66.9461,0.229923,66.319,0.767961
5.61107,41.2072,-7.51557,0.0608239,0.0538386,0.00329052,7.52737e-05,-0.000341295,-2.17497e-05,7.64062e-05,-0.000342427,-0.052023,0.0107458,1158,495,0.603939,-0.545051,67.3931,-0.0990133,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0606409,0.0562751,0.00159501,3.00232e-05,-0.000372237,3.18762e-05,3.25335e-05,-0.000374747,0.0785891,0.0110544,1165,495,0.595936,-0.563412,67.8514,-0.405996,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0607229,0.0588032,0.000244864,6.46609e-06,-0.000364787,4.62453e-05,1.21399e-05,-0.000370461,0.12208,0.0103154,1172,495,0.591552,-0.586163,68.3068,-0.705052,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0608186,0.0609549,-0.00136573,8.38085e-06,-0.000386942,4.45691e-05,1.33433e-05,-0.000391905,0.110886,0.0107698,1179,495,0.586609,-0.602234,68.6926,-1.02165,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0616236,0.062226,-0.00380838,2.88756e-05,-0.000401218,2.14449e-05,2.99422e-05,-0.000402284,0.0496968,0.011936,1186,495,0.586534,-0.603687,69.1012,-1.34121,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0615344,0.0613952,-1.49636e-05,5.91864e-05,-0.000399961,-2.51605e-05,6.0561e-05,-0.000401336,-0.0545804,0.0125978,1193,495,0.595981,-0.602365,69.54,-1.6404,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0604576,0.0594812,0.00729963,8.55311e-05,-0.000404857,-9.72494e-05,0.000104113,-0.000423439,-0.188795,0.0130876,1200,495,0.606105,-0.599087,69.9946,-1.9254,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.05918,0.059642,0.010012,0.000110925,-0.000396984,-0.000186798,0.000172226,-0.000458286,-0.317096,0.0132956,1207,495,0.600593,-0.609504,70.4624,-2.22177,69.8513,-1.584
