 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.253771,0.362825,0.593788,-0.000739852,0.00726422,0.000966451,0.00737926,-0.000854893,1.45232,0.00944487,1123,467,4.06016,-4.96393,75.2231,-3.18205,73.2452,1.9246
3.36623,44.263,-9.1714,0.252363,0.369248,0.603562,-0.000725601,0.00679401,0.000987967,0.00692165,-0.000853239,1.44232,0.00946011,1130,467,4.07513,-5.05431,75.6724,-3.61946,73.711,1.57031
4.0807,44.2998,-9.22608,0.251636,0.375937,0.609232,-0.000629562,0.00637877,0.00100168,0.00651913,-0.000769917,1.43158,0.00974216,1137,467,4.08579,-5.13682,76.1192,-4.05708,74.1624,1.20989
4.7915,44.333,-9.26526,0.251948,0.384193,0.607268,-0.000483424,0.00605681,0.00103013,0.00621523,-0.000641838,1.41821,0.0102692,1144,467,4.0854,-5.2116,76.5302,-4.49671,74.5587,0.85143
-3.16711,43.154,-8.23963,0.265572,0.267101,0.560273,-0.00123147,0.00778981,-0.000822609,0.0078642,-0.00130586,-1.4806,0.0132527,1067,474,4.08752,-3.88548,69.9979,0.518925,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.264406,0.278793,0.565918,-0.00109659,0.00781834,-0.000415025,0.00783762,-0.00111587,-1.52438,0.0129433,1074,474,4.09185,-4.02979,70.3164,0.0605673,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.26387,0.28994,0.570472,-0.000985918,0.0077753,-6.84336e-05,0.00777583,-0.000986453,-1.56299,0.0130524,1081,474,4.09958,-4.16033,70.741,-0.340806,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.264591,0.301941,0.578893,-0.000906502,0.00766264,0.000241919,0.00766946,-0.000913326,1.54259,0.0134631,1088,474,4.12971,-4.29248,71.213,-0.786143,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.26692,0.314571,0.585435,-0.000839566,0.00753278,0.000567517,0.00757108,-0.000877859,1.50342,0.0136423,1095,474,4.17119,-4.43104,71.6702,-1.2464,69.5863,3.37853
0.377539,43.3251,-8.51837,0.268992,0.327003,0.58818,-0.000815697,0.00740186,0.000860169,0.00749093,-0.00090477,1.46761,0.013305,1102,474,4.20048,-4.57421,72.0462,-1.7055,69.9339,3.03942
1.08447,43.3579,-8.55888,0.268688,0.337393,0.589723,-0.000849625,0.00727392,0.00107082,0.0074127,-0.000988407,1.44191,0.0124217,1109,474,4.20294,-4.68663,72.4128,-2.16408,70.2957,2.68482
1.79312,43.3917,-8.60327,0.266657,0.347056,0.59085,-0.00091683,0.00712723,0.00116855,0.00729354,-0.00108314,1.42942,0.0109024,1116,474,4.18697,-4.78826,72.7855,-2.61659,70.6812,2.33052
2.50247,43.4259,-8.64767,0.262437,0.35573,0.595456,-0.000950605,0.0069645,0.00119098,0.00713982,-0.00112593,1.42464,0.0099409,1123,474,4.15886,-4.89154,73.1394,-3.07108,71.0746,1.96894
3.21271,43.4595,-8.69302,0.25982,0.363119,0.602594,-0.000909753,0.00678586,0.00117018,0.00695986,-0.00108375,1.42318,0.00948517,1130,474,4.15431,-4.9874,73.5182,-3.50249,71.4794,1.62311
3.92401,43.4934,-8.73976,0.258183,0.370689,0.607883,-0.000816768,0.00665287,0.00113864,0.00682259,-0.000986481,1.42284,0.00942931,1137,474,4.15455,-5.07809,73.9229,-3.92986,71.8976,1.28131
4.63559,43.5272,-8.78502,0.257542,0.378744,0.610343,-0.000699334,0.00658975,0.00112034,0.00675806,-0.000867645,1.42168,0.0095614,1144,474,4.15689,-5.16526,74.3431,-4.36193,72.3177,0.934817
5.34801,43.5612,-8.83084,0.258123,0.388033,0.6069,-0.000556287,0.00657355,0.00111067,0.00674256,-0.000725298,1.41978,0.0100893,1151,474,4.15457,-5.2458,74.7927,-4.7971,72.7479,0.589196
6.06321,43.5957,-8.88422,0.258334,0.396466,0.60432,-0.00033583,0.0065925,0.00114091,0.00677554,-0.000518872,1.41172,0.0104676,1158,474,4.15085,-5.31351,75.2752,-5.20741,73.2163,0.267671
6.77987,43.631,-8.9402,0.257859,0.403183,0.605693,-3.39672e-05,0.00667436,0.00122657,0.00689159,-0.000251204,1.39551,0.0102471,1165,474,4.15186,-5.37777,75.7647,-5.60683,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.257332,0.40849,0.608397,0.000365422,0.00679432,0.00136611,0.00707257,8.71746e-05,1.36987,0.0100554,1172,474,4.15663,-5.43234,76.2282,-5.99024,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.257846,0.412774,0.60765,0.000835299,0.00683321,0.00159176,0.00722946,0.000439049,1.32682,0.0104871,1179,474,4.16256,-5.47051,76.6511,-6.35712,74.574,-0.700352
8.92097,43.7263,-9.06281,0.258655,0.416657,0.602952,0.0012238,0.00692084,0.00185234,0.00747014,0.000674496,1.28251,0.0108217,1186,474,4.16011,-5.49205,77.1253,-6.70425,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.259007,0.419752,0.597765,0.00155211,0.00696128,0.0020983,0.0076798,0.000833597,1.24088,0.0110714,1193,474,4.15167,-5.50213,77.6305,-7.06257,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.287958,0.216751,0.498382,-0.00298173,0.00771525,-0.0017988,0.00800963,-0.00327612,-1.40858,0.0110781,1039,481,4.15661,-3.23612,67.0546,2.53285,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.284331,0.227059,0.513233,-0.00264385,0.00750637,-0.00164102,0.00776508,-0.00290256,-1.41443,0.0114221,1046,481,4.15873,-3.36335,67.276,2.06681,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.279477,0.236531,0.532313,-0.00229926,0.00734344,-0.00141706,0.00754738,-0.00250319,-1.42787,0.0117678,1053,481,4.16004,-3.49298,67.4911,1.5953,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.276172,0.247374,0.547722,-0.00202684,0.00720696,-0.00110131,0.0073365,-0.00215638,-1.45372,0.0118157,1060,481,4.16765,-3.63534,67.7727,1.09883,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.274061,0.258492,0.559908,-0.00182832,0.00711902,-0.000677472,0.00717003,-0.00187933,-1.49565,0.0117558,1067,481,4.17943,-3.78149,68.0454,0.600909,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.272516,0.269308,0.569045,-0.00168716,0.00706348,-0.000284977,0.00707275,-0.00169643,-1.53828,0.0117002,1074,481,4.18946,-3.92654,68.3165,0.109461,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.271759,0.28098,0.573867,-0.00155686,0.00699343,5.72879e-05,0.00699381,-0.00155725,1.5641,0.0118998,1081,481,4.1958,-4.0691,68.6715,-0.316142,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.271779,0.293157,0.581299,-0.00144001,0.00689648,0.000363645,0.00691232,-0.00145584,1.52729,0.0129605,1088,481,4.21644,-4.2118,69.133,-0.709391,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.272989,0.304448,0.593722,-0.00132007,0.00681347,0.000665148,0.00686751,-0.00137411,1.48974,0.013947,1095,481,4.26297,-4.35679,69.5695,-1.14183,67.4341,3.38592
0.234868,42.5317,-8.06626,0.274868,0.316091,0.600608,-0.0012191,0.00675529,0.000933021,0.006863,-0.00132681,1.45586,0.0141033,1102,481,4.30175,-4.50047,69.9646,-1.59087,67.8077,3.05968
0.942617,42.566,-8.1128,0.275092,0.327782,0.598764,-0.00116157,0.00673275,0.00111692,0.00688773,-0.00131655,1.43292,0.013851,1109,481,4.29998,-4.61559,70.3652,-2.06252,68.1936,2.70031
1.65088,42.5999,-8.15881,0.273806,0.339146,0.595972,-0.00114422,0.00672133,0.00118743,0.00689669,-0.00131958,1.42418,0.0122621,1116,481,4.28029,-4.72112,70.7565,-2.52657,68.585,2.34723
2.35737,42.6315,-8.19608,0.270175,0.348751,0.59628,-0.00112114,0.00671153,0.00118201,0.00688601,-0.00129563,1.42424,0.0104731,1123,481,4.24604,-4.81978,71.0917,-2.96886,68.9485,2.00178
3.06237,42.6606,-8.22582,0.26724,0.357173,0.600984,-0.0010542,0.00669854,0.00113408,0.00686103,-0.00121669,1.42849,0.00958128,1130,481,4.23141,-4.9209,71.4056,-3.38928,69.2888,1.67193
3.76908,42.6908,-8.25942,0.264118,0.365245,0.606329,-0.000961546,0.00672106,0.00107634,0.00686901,-0.00110949,1.4342,0.00917023,1137,481,4.2168,-5.01859,71.7405,-3.8105,69.6527,1.34043
4.48056,42.7249,-8.30753,0.262914,0.37389,0.610468,-0.000861765,0.0067904,0.00103164,0.00692704,-0.000998407,1.43911,0.0091017,1144,481,4.21791,-5.11657,72.1641,-4.2489,70.0838,0.9968
5.1952,42.7608,-8.3644,0.263116,0.382133,0.611857,-0.000748052,0.00689223,0.000992675,0.0070191,-0.00087492,1.44368,0.00936281,1151,481,4.22543,-5.19803,72.6486,-4.67604,70.5583,0.659546
5.91067,42.7962,-8.4218,0.263691,0.390419,0.609692,-0.000583745,0.00702857,0.000978997,0.00715245,-0.000707635,1.44492,0.00979204,1158,481,4.22662,-5.26804,73.1506,-5.08532,71.0426,0.335859
6.62608,42.8308,-8.47649,0.263492,0.397806,0.609006,-0.000363611,0.00722637,0.00101581,0.00735997,-0.00049721,1.44003,0.00976109,1165,481,4.2244,-5.3321,73.6396,-5.48452,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.262757,0.403508,0.610346,-6.01075e-05,0.00747081,0.00112447,0.00763512,-0.000224422,1.4257,0.00982587,1172,481,4.22309,-5.38576,74.0975,-5.8657,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.263323,0.408543,0.608384,0.000324788,0.00767111,0.00135167,0.00791191,8.39834e-05,1.39449,0.0105263,1179,481,4.22581,-5.42628,74.5209,-6.22534,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.263407,0.412677,0.604973,0.000686136,0.00792461,0.00164615,0.00828139,0.000329359,1.35736,0.011397,1186,481,4.21962,-5.45091,74.9781,-6.56251,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.263168,0.415496,0.602154,0.00102392,0.00817653,0.00195876,0.00867781,0.000522639,1.32026,0.0118004,1193,481,4.21215,-5.46404,75.4659,-6.90353,73.311,-1.21638
10.1968,42.9887,-8.69204,0.262547,0.418108,0.598536,0.0013465,0.00839398,0.00227424,0.00906415,0.000676332,1.28423,0.0114997,1200,481,4.19863,-5.47721,75.9706,-7.23352,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.262334,0.420875,0.592908,0.00168051,0.00853689,0.00263728,0.00943394,0.000783454,1.24293,0.0124209,1207,481,4.18335,-5.48793,76.4315,-7.56775,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.261649,0.423088,0.582413,0.00202872,0.00864569,0.00300326,0.0098055,0.000868913,1.20226,0.0123535,1214,481,4.14913,-5.48008,76.9625,-7.90406,74.7784,-2.17771
12.35,43.0894,-8.82888,0.261421,0.423999,0.570706,0.0023233,0.00862602,0.00323932,0.00999399,0.000955337,1.17122,0.0125031,1221,481,4.11619,-5.46013,77.5101,-8.22972,75.309,-2.52171
13.0769,43.1317,-8.89982,0.263104,0.424325,0.559276,0.00244499,0.00842015,0.00322194,0.00982649,0.00103865,1.15924,0.0119953,1228,481,4.10285,-5.43778,78.1668,-8.59093,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.303134,0.160112,0.454036,-0.00325654,0.00853043,-0.00230043,0.00896349,-0.0036896,-1.38472,0.0116496,1011,488,4.20563,-2.60114,64.1763,4.46476,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.30101,0.172016,0.467055,-0.00333481,0.0083602,-0.00219394,0.00875822,-0.00373283,-1.39133,0.0106332,1018,488,4.21702,-2.74681,64.3306,4.0227,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.300351,0.184608,0.47733,-0.0033547,0.00816939,-0.00206484,0.00852819,-0.0037135,-1.39875,0.00968786,1025,488,4.2363,-2.89005,64.5332,3.5645,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.299298,0.196607,0.488938,-0.00330241,0.00794673,-0.00191615,0.00826416,-0.00361984,-1.40662,0.00932723,1032,488,4.2551,-3.02568,64.8121,3.07211,62.3547,6.25578
-6.2331,41.46,-7.21871,0.29648,0.2082,0.499437,-0.00316948,0.00769426,-0.00176463,0.00797371,-0.00344893,-1.41374,0.0100491,1039,488,4.25339,-3.15536,65.0859,2.59173,62.663,5.92986
-5.53435,41.4895,-7.25698,0.292095,0.218748,0.513769,-0.00295367,0.00747833,-0.00159204,0.00771588,-0.00319122,-1.42268,0.0107475,1046,488,4.24635,-3.28515,65.3108,2.12692,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.288292,0.228921,0.528252,-0.00272452,0.00726995,-0.00134913,0.00744886,-0.00290343,-1.43895,0.0113736,1053,488,4.24618,-3.41565,65.5503,1.68249,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.285285,0.239692,0.543101,-0.00252895,0.00706258,-0.00102969,0.00717188,-0.00263825,-1.46505,0.0115117,1060,488,4.2554,-3.56268,65.8452,1.216,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.283124,0.250527,0.555309,-0.00236452,0.00689277,-0.000639359,0.00693672,-0.00240847,-1.50217,0.0111036,1067,488,4.26665,-3.7043,66.127,0.728033,63.879,4.63433
-2.72944,41.6163,-7.4228,0.281738,0.261972,0.564149,-0.00222164,0.0067766,-0.000282809,0.00678548,-0.00223052,-1.53941,0.0107164,1074,488,4.27694,-3.84496,66.4305,0.212,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.279825,0.273555,0.571023,-0.00207872,0.00667318,3.67275e-05,0.00667334,-0.00207888,1.5666,0.010692,1081,488,4.27678,-3.98593,66.7818,-0.204703,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.279258,0.285501,0.579388,-0.00193346,0.0065669,0.000324995,0.00657931,-0.00194586,1.53264,0.0120752,1088,488,4.29421,-4.13415,67.1864,-0.606616,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.280108,0.296509,0.592939,-0.00177223,0.00648978,0.000593911,0.00653226,-0.00181471,1.4994,0.0138276,1095,488,4.34026,-4.2808,67.6063,-1.03238,65.3968,3.40107
0.100143,41.7469,-7.64311,0.280296,0.306287,0.607273,-0.00161244,0.00645306,0.000830243,0.00653764,-0.00169701,1.46928,0.0141283,1102,488,4.38238,-4.41631,67.9994,-1.48611,65.7955,3.07496
0.806937,41.7807,-7.68912,0.279776,0.318036,0.608282,-0.00148099,0.00646872,0.000989428,0.00659001,-0.00160228,1.44881,0.0137097,1109,488,4.38083,-4.53646,68.3862,-1.9648,66.1787,2.71834
1.51285,41.8134,-7.72951,0.279041,0.330422,0.603395,-0.00139072,0.00651232,0.00104304,0.00664767,-0.00152606,1.44176,0.0121051,1116,488,4.36091,-4.65127,68.7627,-2.43524,66.5467,2.36126
2.21787,41.8441,-7.76443,0.276461,0.341502,0.599207,-0.0013152,0.00656766,0.00102371,0.00669844,-0.00144598,1.44374,0.0101213,1123,488,4.32452,-4.75301,69.1041,-2.88068,66.8999,2.01916
2.92208,41.8727,-7.79433,0.273432,0.350478,0.603268,-0.00122253,0.00662762,0.000965512,0.00674463,-0.00133953,1.4502,0.00911767,1130,488,4.30692,-4.85575,69.4177,-3.30047,67.2401,1.69681
3.6274,41.9017,-7.82599,0.27056,0.359283,0.607081,-0.00112553,0.00671455,0.000900405,0.00681663,-0.00122761,1.45791,0.00857081,1137,488,4.29035,-4.95604,69.7482,-3.71497,67.5951,1.37746
4.33535,41.9327,-7.86462,0.268821,0.368172,0.610873,-0.00103384,0.00683209,0.000847897,0.00692245,-0.0011242,1.46463,0.00831896,1144,488,4.28505,-5.05439,70.127,-4.14142,67.9867,1.04927
5.04624,41.9658,-7.91127,0.268811,0.376142,0.611334,-0.000935428,0.00697303,0.000794525,0.00705206,-0.00101446,1.47165,0.00881274,1151,488,4.28804,-5.13245,70.5681,-4.55749,68.4189,0.717157
5.75956,41.9996,-7.96421,0.269486,0.383527,0.608781,-0.000809415,0.00714938,0.000750927,0.00721961,-0.000879647,1.47754,0.00961983,1158,488,4.28961,-5.19995,71.053,-4.94333,68.8844,0.399748
6.47334,42.033,-8.01627,0.269383,0.389654,0.607445,-0.000654784,0.00738491,0.000748081,0.00745392,-0.000723799,1.4788,0.0102965,1165,488,4.28705,-5.25677,71.5323,-5.31325,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.268882,0.394717,0.608169,-0.000440736,0.00766621,0.000822717,0.00774886,-0.000523386,1.47067,0.0107856,1172,488,4.28648,-5.30219,71.9899,-5.67255,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.26905,0.399236,0.608596,-0.000146004,0.0079275,0.00102677,0.00805603,-0.000274539,1.44626,0.0120344,1179,488,4.29194,-5.33685,72.4109,-6.02428,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.26863,0.404045,0.606336,0.00016632,0.0082467,0.00130464,0.00845212,-3.9102e-05,1.41462,0.0133219,1186,488,4.28362,-5.36379,72.8414,-6.36364,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.267847,0.408355,0.602418,0.000481094,0.00860728,0.00161501,0.00891648,0.000171892,1.38163,0.0136543,1193,488,4.26711,-5.38783,73.2959,-6.69766,71.0933,-1.07867
10.035,42.1828,-8.21662,0.266852,0.411577,0.600649,0.000791101,0.00898815,0.00195927,0.00943238,0.00034687,1.34783,0.0134079,1200,488,4.25497,-5.4117,73.7764,-7.02581,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.267176,0.414891,0.597166,0.00111284,0.00933889,0.00236147,0.0099686,0.000483132,1.3102,0.0135602,1207,488,4.25104,-5.43526,74.2779,-7.35827,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.266875,0.41838,0.587952,0.00145111,0.00969322,0.00278631,0.0105468,0.000597566,1.27354,0.013135,1214,488,4.22391,-5.44426,74.836,-7.6968,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.265972,0.420248,0.57771,0.00176188,0.00994803,0.0031204,0.0110018,0.000708094,1.24511,0.0126922,1221,488,4.18811,-5.43584,75.3865,-8.0597,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.267784,0.42255,0.561368,0.00194475,0.0100364,0.00325971,0.0111862,0.000794963,1.23169,0.0116363,1228,488,4.16126,-5.42979,76.0548,-8.45299,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.270837,0.423525,0.54955,0.0020034,0.0100195,0.00326287,0.0111797,0.000843198,1.22916,0.0116423,1235,488,4.16001,-5.41416,76.6691,-8.71749,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.272856,0.424701,0.535584,0.0018536,0.00977183,0.00300759,0.0107847,0.000840771,1.24597,0.0121225,1242,488,4.14178,-5.39119,77.2166,-8.96747,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.274955,0.425517,0.520633,0.00153095,0.00932011,0.00256719,0.0100901,0.000760957,1.2794,0.0125033,1249,488,4.12115,-5.36358,77.793,-9.20374,75.373,-3.61109
15.8104,42.468,-8.66829,0.275353,0.425361,0.505424,0.000943718,0.00851846,0.00184727,0.00894495,0.000517234,1.3439,0.0129473,1256,488,4.08256,-5.33002,78.5258,-9.52859,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.321326,0.115221,0.417316,-0.00297015,0.00826186,-0.00305501,0.00903902,-0.00374731,-1.32169,0.0101427,990,495,4.30658,-2.03893,61.886,5.95746,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.318517,0.126517,0.428697,-0.00306827,0.00847538,-0.00286781,0.00914857,-0.00374146,-1.34023,0.0117159,997,495,4.30636,-2.18943,62.0166,5.49327,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.315884,0.137988,0.440482,-0.00320689,0.00854159,-0.00269337,0.00912962,-0.00379492,-1.35584,0.0126561,1004,495,4.30903,-2.33607,62.1667,5.03956,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.31354,0.150271,0.449904,-0.00335772,0.00854576,-0.00254048,0.00906528,-0.00387724,-1.36908,0.0126654,1011,495,4.30858,-2.47749,62.3088,4.57857,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.311608,0.16239,0.461098,-0.00344006,0.00840849,-0.00236667,0.00886373,-0.00389529,-1.38076,0.0116919,1018,495,4.31706,-2.61969,62.4753,4.12561,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.309391,0.174691,0.475574,-0.00346732,0.00825309,-0.00218303,0.0086465,-0.00386072,-1.3925,0.0100989,1025,495,4.33125,-2.77252,62.6552,3.64904,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.307642,0.186825,0.490608,-0.00343802,0.00807281,-0.00199542,0.0084089,-0.00377411,-1.40393,0.0087437,1032,495,4.3519,-2.92575,62.9067,3.15164,60.366,6.23686
-6.36001,40.681,-6.79744,0.305047,0.198427,0.501572,-0.00335957,0.0078656,-0.00181472,0.00815169,-0.00364566,-1.41444,0.0089224,1039,495,4.35384,-3.06427,63.1687,2.66737,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.301919,0.209224,0.512506,-0.00323612,0.00766536,-0.00161552,0.00789973,-0.00347049,-1.42673,0.0095029,1046,495,4.35077,-3.19506,63.424,2.22239,60.954,5.59476
-4.96017,40.7415,-6.88678,0.298561,0.219663,0.524797,-0.00309913,0.00744565,-0.00134949,0.00761561,-0.00326909,-1.44551,0.0105648,1053,495,4.3493,-3.32893,63.7087,1.78803,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.29555,0.230697,0.537828,-0.00296626,0.00721147,-0.00102618,0.0073139,-0.00306869,-1.4713,0.0109492,1060,495,4.35354,-3.47488,64.0034,1.32969,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.293426,0.241921,0.548178,-0.00283181,0.0070035,-0.000666965,0.00704853,-0.00287683,-1.50339,0.0104665,1067,495,4.35994,-3.61344,64.2966,0.861672,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.29151,0.253548,0.557473,-0.00269377,0.00684889,-0.000347771,0.00686155,-0.00270643,-1.53442,0.00982802,1074,495,4.36579,-3.75315,64.5868,0.371418,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.288683,0.265847,0.564711,-0.00254735,0.00671323,-5.45465e-05,0.00671355,-0.00254767,-1.56491,0.00939593,1081,495,4.35685,-3.89636,64.9216,-0.070964,62.609,3.99024
-1.44685,40.8995,-7.11841,0.287022,0.278314,0.572778,-0.00238632,0.00658448,0.000212854,0.00658952,-0.00239137,1.54709,0.0109886,1088,495,4.36204,-4.04406,65.2966,-0.503856,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.285974,0.289657,0.583257,-0.0022,0.00648944,0.000449957,0.00651267,-0.00222324,1.5192,0.0133806,1095,495,4.38041,-4.18476,65.6782,-0.945469,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.285436,0.299944,0.594742,-0.00200266,0.0064402,0.000654221,0.00649059,-0.00205305,1.49392,0.0144891,1102,495,4.40718,-4.31594,66.0531,-1.39886,63.7815,3.07099
0.672437,40.9978,-7.26966,0.283805,0.310662,0.6016,-0.00181986,0.00645106,0.000790962,0.00652602,-0.00189482,1.47631,0.0139106,1109,495,4.4103,-4.43557,66.4335,-1.85934,64.1772,2.73931
1.37779,41.0301,-7.31097,0.282323,0.321648,0.604187,-0.00167429,0.00649784,0.000834811,0.00658225,-0.0017587,1.47003,0.0117161,1116,495,4.40355,-4.55589,66.7962,-2.32295,64.5483,2.38973
2.08125,41.0598,-7.3432,0.281695,0.333088,0.601078,-0.00155566,0.00656142,0.000811771,0.00664181,-0.00163605,1.47209,0.0100548,1123,495,4.38975,-4.6656,67.145,-2.76819,64.8898,2.05226
2.78446,41.088,-7.37241,0.27998,0.342007,0.605822,-0.00143989,0.00663338,0.000754266,0.00670324,-0.00150975,1.47843,0.00947259,1130,495,4.38729,-4.76903,67.468,-3.18532,65.2264,1.73385
3.48876,41.1163,-7.40334,0.277216,0.350353,0.611452,-0.0013344,0.00672602,0.000692489,0.00678508,-0.00139346,1.48571,0.00929306,1137,495,4.37689,-4.86609,67.7937,-3.59592,65.5777,1.42073
4.19378,41.1452,-7.43449,0.275082,0.35888,0.615566,-0.00124282,0.00683818,0.000642337,0.00688892,-0.00129356,1.49197,0.00938629,1144,495,4.36868,-4.96061,68.1368,-4.01557,65.9379,1.09771
4.90035,41.1752,-7.4688,0.274415,0.367881,0.613005,-0.00115065,0.00696733,0.000584235,0.00700916,-0.00119248,1.49932,0.00982633,1151,495,4.35648,-5.0434,68.5236,-4.43242,66.319,0.767961
5.61107,41.2072,-7.51557,0.274347,0.374927,0.61015,-0.00104985,0.00712893,0.000522043,0.00716211,-0.00108304,1.50731,0.0103555,1158,495,4.35003,-5.11365,68.9754,-4.80179,66.7587,0.456525
6.32318,41.2385,-7.56505,0.274022,0.379533,0.608412,-0.000943573,0.00734224,0.000490504,0.00737117,-0.000972508,1.51187,0.011348,1165,495,4.34477,-5.16182,69.4413,-5.12088,67.2167,0.172806
7.03507,41.2687,-7.61138,0.273459,0.382904,0.608932,-0.000801092,0.00759397,0.00053705,0.00762819,-0.000835308,1.50717,0.0115747,1172,495,4.3437,-5.19651,69.8968,-5.43172,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.272973,0.386936,0.609553,-0.000585226,0.00783833,0.00071294,0.00789825,-0.000645141,1.48695,0.0132587,1179,495,4.34335,-5.22591,70.2827,-5.78183,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.272305,0.391536,0.607395,-0.00032704,0.00813956,0.000956577,0.0082463,-0.00043377,1.45968,0.0156074,1186,495,4.33295,-5.25101,70.6844,-6.14523,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.270881,0.396021,0.605215,-5.26528e-05,0.00850301,0.00123196,0.00867687,-0.000226513,1.4306,0.0167257,1193,495,4.31491,-5.27911,71.1245,-6.4942,68.894,-1.00518
9.87586,41.3837,-7.74927,0.269578,0.400274,0.604662,0.000221916,0.00891836,0.0015585,0.00918922,-4.89485e-05,1.39872,0.0170014,1200,495,4.30281,-5.31293,71.5938,-6.82967,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.270161,0.406018,0.600857,0.00051127,0.00933883,0.00195671,0.00975311,9.69879e-05,1.36215,0.0162889,1207,495,4.29965,-5.3537,72.0963,-7.17699,69.8513,-1.584
11.3081,41.4483,-7.84461,0.270613,0.411136,0.592589,0.000823172,0.00979024,0.00240165,0.010393,0.000220451,1.32491,0.0154179,1214,495,4.28226,-5.3791,72.6394,-7.53652,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.270667,0.414543,0.58147,0.00112733,0.0101699,0.00279892,0.0109661,0.000331103,1.29364,0.0139153,1221,495,4.25291,-5.38526,73.227,-7.9393,70.9402,-2.29883
12.755,41.5304,-7.97731,0.271982,0.417432,0.565066,0.00133987,0.0104113,0.00306003,0.011347,0.000404166,1.27404,0.0120858,1228,495,4.22079,-5.38857,73.8917,-8.31126,71.5669,-2.69367
13.476,41.5648,-8.03275,0.274368,0.41833,0.553547,0.00145418,0.0105481,0.00321823,0.0115717,0.000430516,1.26283,0.0115662,1235,495,4.21398,-5.37966,74.4981,-8.59104,72.1293,-3.0022
14.1941,41.596,-8.07606,0.275109,0.41842,0.545912,0.0013952,0.0104638,0.00316195,0.0114574,0.000401589,1.26633,0.0114962,1242,495,4.2021,-5.36328,75.0411,-8.87017,72.6497,-3.30073
