 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0273873,0.0385411,0.00343469,0.000312809,0.00334043,-0.00210654,0.00442068,-0.000767439,-1.09696,0.00950823,1123,467,0.273301,-0.398364,73.529,1.53086,73.2452,1.9246
3.36623,44.263,-9.1714,0.027335,0.037497,0.00877149,6.33298e-05,0.00207138,-0.00188458,0.00320271,-0.00106799,-1.03015,0.00959418,1130,467,0.287511,-0.405907,73.9882,1.18074,73.711,1.57031
4.0807,44.2998,-9.22608,0.0267015,0.0361442,0.0146996,-0.000144608,0.000841681,-0.00157125,0.00199535,-0.00129828,-0.937458,0.00981873,1137,467,0.297573,-0.404611,74.4263,0.81903,74.1624,1.20989
4.7915,44.333,-9.26526,0.0263763,0.0352744,0.0177512,-0.000276113,-0.000265407,-0.00125265,0.000981901,-0.00152342,-0.787535,0.0100242,1144,467,0.302749,-0.39846,74.8157,0.458025,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0193841,0.0478206,0.0233862,0.0005253,0.00693151,-0.000210589,0.00693843,0.000518385,-1.53797,0.018211,1067,474,0.244843,-0.546894,68.1132,4.08557,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0176612,0.0519972,0.000865151,0.000724304,0.00695042,-0.000478923,0.00698704,0.00068768,-1.49447,0.0168775,1074,474,0.167833,-0.577524,68.4535,3.79533,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0187129,0.0509384,-0.0164271,0.00087001,0.00676621,-0.000786097,0.00686922,0.000767005,-1.44051,0.0162189,1081,474,0.133301,-0.553053,68.9124,3.58667,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0214881,0.0512557,-0.0245462,0.000919293,0.00632498,-0.00110104,0.00654064,0.000703634,-1.37738,0.0158478,1088,474,0.13899,-0.53022,69.416,3.29877,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0244603,0.0485491,-0.0186976,0.000908894,0.00567875,-0.00133544,0.00602719,0.000560456,-1.31557,0.015117,1095,474,0.184178,-0.490568,69.8694,2.97345,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0276451,0.0421887,-0.00181416,0.000828059,0.00502737,-0.00146948,0.00549051,0.000364918,-1.26548,0.0141959,1102,474,0.262259,-0.438159,70.2278,2.63389,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0289416,0.0374887,0.00655608,0.000684053,0.00429795,-0.00147786,0.00482534,0.000156663,-1.22802,0.0130738,1109,474,0.29855,-0.39511,70.592,2.29347,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0292444,0.0358214,0.0069384,0.000495655,0.00341563,-0.00138946,0.00397113,-5.984e-05,-1.19047,0.0111755,1116,474,0.302752,-0.37431,70.9799,1.9507,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0278463,0.0362208,0.0064665,0.000311776,0.00259484,-0.00133485,0.0032097,-0.000303085,-1.13914,0.00993812,1123,474,0.287053,-0.377359,71.3596,1.5862,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0274801,0.0371761,0.00656167,0.000126476,0.00164047,-0.00118701,0.00229132,-0.000524373,-1.06925,0.00955501,1130,474,0.283104,-0.386705,71.7606,1.23002,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0271167,0.0368873,0.00829219,-3.72783e-05,0.00073416,-0.000969567,0.00139192,-0.000695034,-0.974714,0.00950614,1137,474,0.284101,-0.389642,72.1732,0.889182,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0268876,0.0359923,0.0114914,-0.000137838,-7.5191e-05,-0.000729058,0.000623215,-0.000836245,-0.806867,0.00930944,1144,474,0.290751,-0.39079,72.5873,0.547385,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0272557,0.035239,0.0146655,-0.00019843,-0.000770148,-0.00049725,8.92727e-05,-0.00105785,-0.524526,0.00929998,1151,474,0.303264,-0.389413,73.0179,0.201281,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0277101,0.0358266,0.0155791,-0.000211028,-0.00130485,-0.000380772,-9.15314e-05,-0.00142435,-0.304093,0.00939509,1158,474,0.309878,-0.390706,73.4901,-0.13476,73.2163,0.267671
6.77987,43.631,-8.9402,0.0279145,0.0368472,0.0149614,-0.000155949,-0.00163102,-0.000406415,-5.13851e-05,-0.00173559,-0.251822,0.00945285,1165,474,0.309561,-0.391674,73.9799,-0.475036,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.028248,0.0378321,0.0134105,-5.9131e-05,-0.00182157,-0.000534236,9.01623e-05,-0.00197086,-0.2725,0.00964333,1172,474,0.307968,-0.392788,74.448,-0.80674,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0285236,0.0376484,0.0128054,-4.64728e-06,-0.00197388,-0.000682743,0.000208904,-0.00218744,-0.303144,0.0101166,1179,474,0.308858,-0.387328,74.8596,-1.12944,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0286282,0.037226,0.0127694,-5.04692e-05,-0.00202673,-0.000812269,0.000240534,-0.00231773,-0.344014,0.0104082,1186,474,0.309803,-0.384913,75.313,-1.43733,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0284926,0.0368676,0.0138416,-0.000136047,-0.0019886,-0.000883398,0.000217669,-0.00234232,-0.380854,0.0106342,1193,474,0.311478,-0.385702,75.7985,-1.76653,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0334705,0.0439747,-0.00670839,-0.000839742,0.00545312,0.000727592,0.00553615,-0.000922772,1.45717,0.0138987,1039,481,0.310204,-0.373554,65.078,5.47855,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0312117,0.0451203,0.00516659,-0.000518277,0.00566263,0.000584774,0.00571747,-0.000573115,1.47729,0.0160065,1046,481,0.317284,-0.413735,65.3089,5.12541,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0269938,0.0457871,0.018296,-0.000147603,0.00577865,0.000348103,0.00579903,-0.000167981,1.51233,0.0178233,1053,481,0.308801,-0.478784,65.5306,4.79569,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0227881,0.0481955,0.0227785,0.000139796,0.00576234,0.000122513,0.00576501,0.000137128,1.54902,0.0181872,1060,481,0.277707,-0.539954,65.809,4.43915,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0203749,0.0484863,0.0181184,0.000327938,0.00574996,-3.364e-05,0.00575017,0.000327729,-1.56459,0.017621,1067,481,0.241306,-0.549618,66.0912,4.10183,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0193135,0.0506863,0.00170978,0.000465856,0.00565725,-0.000205964,0.00566541,0.000457698,-1.53121,0.0162536,1074,481,0.187478,-0.573348,66.3913,3.78122,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0207539,0.0481179,-0.0130679,0.00057362,0.00543189,-0.000409407,0.00546615,0.000539361,-1.48731,0.0151089,1081,481,0.163541,-0.522929,66.7834,3.54169,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0240092,0.0466079,-0.0197923,0.000629204,0.00501246,-0.000625975,0.0051001,0.00054156,-1.43169,0.0148544,1088,481,0.178352,-0.485087,67.2854,3.3103,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0268091,0.0421234,-0.00711741,0.000653533,0.00444031,-0.000804808,0.00460426,0.000489584,-1.36983,0.0149396,1095,481,0.240698,-0.443745,67.7266,3.01001,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0291939,0.0362887,0.0118961,0.000632508,0.00387365,-0.000911949,0.00411262,0.000393536,-1.31451,0.0147886,1102,481,0.316636,-0.406084,68.1004,2.678,67.8077,3.05968
0.942617,42.566,-8.1128,0.0297344,0.0349683,0.0132617,0.000568468,0.00326727,-0.000925307,0.00355404,0.000281691,-1.27026,0.01438,1109,481,0.32581,-0.388893,68.4901,2.32228,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0296407,0.0348462,0.00918196,0.000468278,0.00256754,-0.000867317,0.00287951,0.000156305,-1.22551,0.0125494,1116,481,0.313513,-0.371914,68.8855,1.97363,68.585,2.34723
2.35737,42.6315,-8.19608,0.0278342,0.0346247,0.00720886,0.000358891,0.00193109,-0.000837849,0.00229388,-3.897e-06,-1.16217,0.0103268,1123,481,0.289767,-0.36377,69.2326,1.63348,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0271766,0.0356881,0.00540225,0.000231609,0.00121844,-0.000752587,0.00162494,-0.00017489,-1.07556,0.00953455,1130,481,0.277593,-0.366787,69.5683,1.29336,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0266767,0.0362739,0.00481908,0.000108257,0.000559757,-0.000610651,0.000985051,-0.000317037,-0.96245,0.00925657,1137,481,0.270568,-0.371964,69.9277,0.957923,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0269377,0.0362284,0.00657402,3.62636e-05,-2.06256e-05,-0.000432536,0.00044129,-0.000425652,-0.752564,0.00900967,1144,481,0.27788,-0.37897,70.3597,0.614413,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0277188,0.0356662,0.010384,1.23594e-06,-0.000499844,-0.000254099,0.000107539,-0.000606147,-0.396225,0.00877552,1151,481,0.296255,-0.383528,70.8381,0.275994,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0282415,0.0357462,0.0122205,-6.13281e-06,-0.000835929,-0.000180709,3.15132e-05,-0.000873575,-0.205386,0.00882263,1158,481,0.306352,-0.386936,71.326,-0.0540123,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0286641,0.0372767,0.00965787,1.6726e-05,-0.00100875,-0.000229908,6.59112e-05,-0.00105794,-0.210758,0.00893636,1165,481,0.302585,-0.388827,71.8143,-0.390101,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0288702,0.0387007,0.00732378,6.09637e-05,-0.00109607,-0.000344968,0.000156008,-0.00119112,-0.268845,0.00934373,1172,481,0.297302,-0.392192,72.2771,-0.719887,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0291967,0.0390759,0.00609755,8.65676e-05,-0.00119051,-0.00045833,0.00023403,-0.00133797,-0.311279,0.0101603,1179,481,0.296623,-0.387853,72.6882,-1.03526,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0292251,0.0381941,0.00645477,5.43195e-05,-0.00125229,-0.000564857,0.000264653,-0.00146262,-0.356459,0.0110647,1186,481,0.298018,-0.383468,73.1323,-1.31931,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0291797,0.0366916,0.00880148,-6.48594e-06,-0.00126925,-0.000641968,0.000262558,-0.00153829,-0.396857,0.0115842,1193,481,0.304637,-0.381335,73.6083,-1.61413,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0286986,0.0356296,0.0124683,-6.89285e-05,-0.00126495,-0.000710443,0.000261686,-0.00159557,-0.435557,0.0113974,1200,481,0.31048,-0.381288,74.0986,-1.91885,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0277601,0.0349272,0.0184139,-0.000113705,-0.00126508,-0.000785181,0.000284221,-0.00166301,-0.469069,0.0122877,1207,481,0.318014,-0.378188,74.5318,-2.25208,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0275226,0.0358402,0.0184881,-0.000158957,-0.00120244,-0.000844051,0.00031159,-0.00167299,-0.508572,0.0121067,1214,481,0.315175,-0.375468,75.0488,-2.60807,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0270149,0.0356144,0.0198275,-0.00022521,-0.00108242,-0.00087039,0.000316383,-0.00162401,-0.556613,0.0121319,1221,481,0.313971,-0.376261,75.573,-2.9527,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0272567,0.0353937,0.0190598,-0.000316357,-0.000876809,-0.000829068,0.000278563,-0.00147173,-0.622425,0.0118284,1228,481,0.314052,-0.36973,76.1968,-3.33944,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0247471,0.0310405,-0.00312499,-0.000240945,0.00379475,4.21946e-06,0.00379476,-0.00024095,1.56975,0.0116007,1011,488,0.237261,-0.323684,61.9229,6.87745,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0252936,0.0301564,-3.63654e-05,-0.000496664,0.00400702,0.00015156,0.00401211,-0.000501758,1.53719,0.0104383,1018,488,0.250381,-0.310711,62.1094,6.58324,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0262176,0.0305039,9.37423e-05,-0.000649937,0.00418464,0.000295338,0.00420261,-0.000667911,1.51001,0.00956788,1025,488,0.25955,-0.304084,62.3333,6.27128,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0281012,0.0331284,-0.00162241,-0.000689209,0.00432704,0.00040566,0.00435963,-0.000721803,1.49062,0.00982922,1032,488,0.273088,-0.314417,62.6522,5.90563,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0282716,0.0365288,0.00263119,-0.000592358,0.0044446,0.000447968,0.00448413,-0.000631888,1.48278,0.0115009,1039,488,0.284289,-0.345809,62.9567,5.52233,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0269641,0.0388637,0.00971774,-0.000392446,0.00461244,0.000380369,0.00464118,-0.000421188,1.49537,0.0131088,1046,488,0.288369,-0.381459,63.2147,5.16389,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0262241,0.0413004,0.0112623,-0.000158571,0.00466951,0.000266324,0.00468416,-0.000173218,1.51586,0.0146987,1053,488,0.284435,-0.427865,63.4949,4.85224,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.02394,0.0401639,0.017523,2.79489e-05,0.004595,0.000162642,0.00460078,2.21643e-05,1.53524,0.0151392,1060,488,0.278323,-0.455468,63.7996,4.54778,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0229324,0.0400246,0.0152967,0.00015756,0.00451382,8.80709e-05,0.0045156,0.000155781,1.55059,0.0145814,1067,488,0.262405,-0.457567,64.1027,4.20945,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0221101,0.0413274,0.00711622,0.000255968,0.00438599,-2.62764e-05,0.00438616,0.0002558,-1.56443,0.0135184,1074,488,0.232246,-0.463022,64.4247,3.84198,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0234532,0.0416327,-0.00841605,0.000337272,0.00416481,-0.000164855,0.0041719,0.000330185,-1.52783,0.0124764,1081,488,0.204372,-0.432253,64.8281,3.58517,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0261571,0.0393196,-0.0108351,0.00039862,0.00379718,-0.000317325,0.00382655,0.000369245,-1.47849,0.0130388,1088,488,0.225444,-0.399115,65.2694,3.34084,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0282968,0.0362989,0.000703894,0.000451081,0.00331473,-0.000463075,0.00338775,0.00037806,-1.4144,0.0142641,1095,488,0.278256,-0.38784,65.6944,3.05093,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0292042,0.0324507,0.0178962,0.000478986,0.00284225,-0.000560938,0.00296864,0.000352602,-1.34919,0.014418,1102,488,0.334317,-0.380374,66.0808,2.71745,65.7955,3.07496
0.806937,41.7807,-7.68912,0.029368,0.0323326,0.0184031,0.000481569,0.00235088,-0.000587013,0.00251993,0.000312519,-1.2904,0.0139449,1109,488,0.337137,-0.37432,66.4652,2.35507,66.1787,2.71834
1.51285,41.8134,-7.72951,0.029379,0.0330988,0.0129835,0.000453973,0.00180425,-0.000559053,0.00200567,0.000252555,-1.22499,0.0122731,1116,488,0.322106,-0.365157,66.84,1.99817,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0280788,0.0336169,0.00710217,0.000405029,0.0013173,-0.000554367,0.00157906,0.000143262,-1.12964,0.00994484,1123,488,0.292608,-0.355535,67.1869,1.66274,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0271758,0.0339789,0.0064531,0.000323112,0.000793993,-0.000518334,0.00112785,-1.07478e-05,-0.998579,0.00908437,1130,488,0.281386,-0.35668,67.5185,1.33715,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0267358,0.034681,0.00532045,0.000231746,0.000324193,-0.000433754,0.000714179,-0.000158241,-0.838481,0.00869734,1137,488,0.273353,-0.358643,67.8704,1.01073,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0279453,0.0357155,0.00362448,0.000181841,-8.20653e-05,-0.000303399,0.000380739,-0.000280963,-0.580278,0.0084408,1144,488,0.280219,-0.362738,68.2765,0.673743,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0278841,0.0353634,0.00761976,0.00016572,-0.000399848,-0.000167034,0.000211368,-0.000445495,-0.266768,0.00865535,1151,488,0.290545,-0.368802,68.7036,0.336788,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0279219,0.0358756,0.00839621,0.000159036,-0.000592757,-0.00012022,0.000177793,-0.000611514,-0.154771,0.00890576,1158,488,0.29272,-0.376351,69.1688,0.013185,68.8844,0.399748
6.47334,42.033,-8.01627,0.0280064,0.0374895,0.00569131,0.000150073,-0.000661136,-0.000169446,0.000184044,-0.000695107,-0.197862,0.00922645,1165,488,0.285185,-0.382633,69.6426,-0.311514,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0284906,0.0394197,0.002201,0.000145269,-0.000683778,-0.000251909,0.000215811,-0.000754319,-0.273034,0.00948189,1172,488,0.279305,-0.391549,70.1062,-0.626388,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0286046,0.0397733,0.00287769,0.00014258,-0.000737133,-0.000318743,0.000245928,-0.000840481,-0.31354,0.0103672,1179,488,0.281807,-0.390655,70.5175,-0.932149,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0286099,0.038593,0.00569306,0.000122183,-0.000792501,-0.000391907,0.000267131,-0.000937449,-0.35425,0.0113918,1186,488,0.289875,-0.383188,70.9382,-1.20949,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.028514,0.0365415,0.0096775,8.74188e-05,-0.00083019,-0.000457932,0.000276845,-0.00101962,-0.392223,0.012004,1193,488,0.300794,-0.377442,71.3829,-1.48238,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0284533,0.0348118,0.0127726,5.00068e-05,-0.000863952,-0.00052009,0.000285359,-0.0010993,-0.42495,0.012277,1200,488,0.309503,-0.372201,71.8596,-1.76355,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0281907,0.0336579,0.018414,2.4938e-05,-0.000909276,-0.000589459,0.000309928,-0.00119427,-0.450343,0.0128191,1207,488,0.323146,-0.367216,72.3371,-2.07802,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0285234,0.0344867,0.0185963,-7.30018e-06,-0.000908053,-0.000646731,0.000330422,-0.00124578,-0.481249,0.0125353,1214,488,0.326271,-0.361739,72.884,-2.42259,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0283044,0.0350008,0.0202511,-7.53068e-05,-0.000864934,-0.000678913,0.000315246,-0.00125549,-0.522031,0.0123001,1221,488,0.328491,-0.36577,73.4219,-2.80256,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0279746,0.0354254,0.0203265,-0.000183281,-0.000759594,-0.00065432,0.000243523,-0.0011864,-0.577981,0.0116261,1228,488,0.325249,-0.372835,74.0442,-3.2233,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0269108,0.0361252,0.022428,-0.000292774,-0.000650895,-0.000579105,0.000134322,-0.00107799,-0.635459,0.0118113,1235,488,0.320425,-0.381617,74.5948,-3.52507,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0265193,0.0377366,0.0219605,-0.000389532,-0.000517705,-0.000447212,-1.83773e-06,-0.000905399,-0.714231,0.0120777,1242,488,0.314466,-0.391646,75.0974,-3.81563,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0268175,0.0390325,0.020342,-0.00045791,-0.000363749,-0.000268023,-0.000138703,-0.000682956,-0.87234,0.0118596,1249,488,0.31219,-0.401723,75.6358,-4.08798,75.373,-3.61109
15.8104,42.468,-8.66829,0.0275156,0.0393571,0.0194609,-0.000503055,-0.000151669,-5.03741e-05,-0.00014459,-0.000510134,-1.43118,0.011358,1256,488,0.316511,-0.412188,76.3521,-4.44753,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0258205,0.0280927,-0.000762401,0.000633842,0.00103806,-0.000190812,0.0011139,0.000557999,-1.19247,0.0104637,990,495,0.255779,-0.287239,59.4265,7.85237,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0258158,0.0285719,-0.00201602,0.000372694,0.00174793,-0.000226205,0.00178418,0.000336442,-1.41189,0.0116726,997,495,0.252274,-0.292895,59.5957,7.5222,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0253828,0.0299316,-0.00708739,8.5168e-05,0.00225326,-0.000231836,0.00227777,6.06547e-05,-1.46545,0.0125432,1004,495,0.234485,-0.298015,59.7842,7.21052,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0253773,0.0303551,-0.0107657,-0.000159081,0.00275427,-0.000215683,0.00277015,-0.000174962,-1.4973,0.0123914,1011,495,0.22452,-0.287938,59.9601,6.90021,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0254225,0.0296409,-0.00844965,-0.000350706,0.0029734,-9.28361e-05,0.00297599,-0.000353296,-1.5429,0.0113241,1018,495,0.230492,-0.278102,60.1503,6.59794,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0252832,0.0292752,-0.00378414,-0.000463825,0.00314303,4.43146e-05,0.00314357,-0.000464369,1.55851,0.00981893,1025,495,0.240641,-0.280865,60.3562,6.2748,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0257848,0.0292892,0.00224932,-0.000495741,0.00328038,0.000167241,0.00328777,-0.000503134,1.52662,0.00879249,1032,495,0.26092,-0.293414,60.6341,5.92519,60.366,6.23686
-6.36001,40.681,-6.79744,0.0262561,0.0308655,0.00313086,-0.000438912,0.00339669,0.000233889,0.0034109,-0.000453122,1.51012,0.00919357,1039,495,0.267292,-0.309575,60.9328,5.5691,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0264451,0.0317873,0.00440797,-0.000325115,0.00353824,0.000229087,0.00355177,-0.000338652,1.51177,0.00993188,1046,495,0.272104,-0.324715,61.2266,5.25395,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0261066,0.0319661,0.00577303,-0.000189158,0.00357208,0.000209989,0.00358377,-0.000200845,1.5152,0.0113606,1053,495,0.272079,-0.336126,61.548,4.95607,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0249935,0.0305112,0.010456,-7.19398e-05,0.00348832,0.000197132,0.0034992,-8.28218e-05,1.51565,0.0117907,1060,495,0.273324,-0.336947,61.8639,4.64504,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.024672,0.030944,0.00945075,2.09937e-05,0.00339274,0.000179938,0.00340231,1.14181e-05,1.51763,0.011162,1067,495,0.267149,-0.339174,62.1811,4.31207,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0250897,0.0311832,0.00632685,9.50358e-05,0.00327013,0.000104663,0.00327358,9.15895e-05,1.53788,0.010242,1074,495,0.262797,-0.329757,62.5017,3.96112,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0265955,0.0324762,-0.00306253,0.000158819,0.00307775,8.4122e-06,0.00307778,0.000158794,1.56791,0.00943155,1081,495,0.252354,-0.313005,62.8928,3.65858,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0276522,0.0335708,-0.0060515,0.000224204,0.00277521,-0.000101948,0.00277928,0.000220136,-1.53092,0.010946,1088,495,0.25447,-0.318907,63.2999,3.36537,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0282197,0.0339572,-0.00338058,0.000296645,0.00238579,-0.000227652,0.00241031,0.000272125,-1.4635,0.0133786,1095,495,0.267106,-0.338626,63.6983,3.06077,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.027867,0.03253,0.00589201,0.000360297,0.00200482,-0.000325539,0.00206692,0.0002982,-1.38231,0.0144594,1102,495,0.288674,-0.34941,64.0678,2.7347,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0271058,0.0320553,0.00965592,0.000412583,0.00161532,-0.000367601,0.00171878,0.00030913,-1.29646,0.0137527,1109,495,0.290919,-0.346507,64.4509,2.39269,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0273621,0.0324911,0.0087074,0.000439615,0.00119394,-0.000367927,0.00134368,0.00028988,-1.1843,0.011386,1116,495,0.290511,-0.343941,64.8258,2.03619,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0276383,0.0333666,0.00498132,0.000436142,0.000826015,-0.000387157,0.00106454,0.000197615,-1.01862,0.00965376,1123,495,0.282679,-0.344648,65.1749,1.69877,64.8898,2.05226
2.78446,41.088,-7.37241,0.0272308,0.0328995,0.0069497,0.00038835,0.000447782,-0.000390608,0.000809803,2.63287e-05,-0.823363,0.00919425,1130,495,0.283913,-0.346266,65.505,1.38262,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0267068,0.0327232,0.00802371,0.000321709,0.000117202,-0.000350472,0.00058454,-0.000145629,-0.643459,0.0091987,1137,495,0.281383,-0.344664,65.8496,1.06669,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0276502,0.0329531,0.00841288,0.000287908,-0.000163673,-0.000258109,0.000405049,-0.000280813,-0.426044,0.00934683,1144,495,0.291597,-0.343654,66.2192,0.736513,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0279259,0.0337841,0.0079306,0.000284249,-0.000369422,-0.000156073,0.000319602,-0.000404775,-0.222755,0.00973864,1151,495,0.29253,-0.348969,66.6039,0.397572,66.319,0.767961
5.61107,41.2072,-7.51557,0.0273848,0.035406,0.00533383,0.000275248,-0.000469,-0.000126988,0.000296318,-0.000490071,-0.16443,0.00990652,1158,495,0.279191,-0.362147,67.0412,0.0782157,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0263713,0.0370966,0.0035369,0.000239456,-0.000476873,-0.0001674,0.000276645,-0.000514062,-0.218607,0.0103711,1165,495,0.263203,-0.374978,67.4909,-0.218925,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0272255,0.039505,-0.00109698,0.000196386,-0.000466995,-0.000214471,0.000259684,-0.000530294,-0.28699,0.00988665,1172,495,0.257666,-0.3869,67.9579,-0.511424,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0282145,0.0399163,-0.000678416,0.000172745,-0.000498297,-0.000237483,0.000248287,-0.000573839,-0.307972,0.01042,1179,495,0.268187,-0.386811,68.3504,-0.817928,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0282085,0.0385935,0.00446088,0.000163386,-0.000547417,-0.000278408,0.00025945,-0.000643482,-0.332257,0.0116544,1186,495,0.282673,-0.379184,68.7423,-1.12852,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0286279,0.0370084,0.00830374,0.000151693,-0.000593812,-0.00032817,0.000275569,-0.000717688,-0.360939,0.0124436,1193,495,0.298087,-0.373023,69.1865,-1.41747,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0286551,0.0354215,0.0117955,0.000136809,-0.000647205,-0.000376142,0.000288081,-0.000798477,-0.382374,0.0129812,1200,495,0.308692,-0.367299,69.6567,-1.69414,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0286699,0.0346246,0.0150957,0.000128839,-0.000715381,-0.000431569,0.000310408,-0.000896951,-0.398239,0.0132262,1207,495,0.318472,-0.369578,70.1374,-1.98175,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0289775,0.0344412,0.0177149,0.000108117,-0.000749495,-0.000480663,0.000323448,-0.000964825,-0.421178,0.0128618,1214,495,0.328877,-0.367687,70.6594,-2.31293,70.3726,-1.90545
