 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00816226,-0.00266375,-0.00901347,-6.49646e-06,7.91983e-05,-0.000376761,0.000415541,-0.000342839,-0.842018,0.0086672,1123,467,0.0581246,0.0526016,73.3396,1.96928,73.2452,1.9246
3.36623,44.263,-9.1714,0.0078284,-0.00404521,-0.00475998,1.96416e-05,-0.000135458,-0.000424478,0.000373595,-0.000489412,-0.695047,0.00885839,1130,467,0.0666286,0.0561813,73.7969,1.61961,73.711,1.57031
4.0807,44.2998,-9.22608,0.0078343,-0.00487106,-0.00440391,4.09396e-05,-0.000376329,-0.000429857,0.000310119,-0.000645508,-0.559466,0.00904347,1137,467,0.0678108,0.0627449,74.2478,1.26768,74.1624,1.20989
4.7915,44.333,-9.26526,0.0074448,-0.0056813,-0.00408553,3.05486e-05,-0.000620875,-0.000416664,0.000233701,-0.000824027,-0.453653,0.00930576,1144,467,0.0649436,0.069014,74.6395,0.917803,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00772389,-0.0042774,-0.00723169,-0.000174552,-0.000217892,9.21449e-05,-0.000101564,-0.000290881,0.669911,0.00946152,1067,474,0.0603368,0.0622384,68.0246,4.67541,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00751622,-0.00368379,-0.00812118,-0.000153921,1.03581e-05,0.00011524,6.97357e-05,-0.000213299,1.09502,0.00881669,1074,474,0.055596,0.0577139,68.3512,4.33182,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00679405,-0.00381006,-0.00734845,-0.000130694,0.000137614,0.000108506,0.000176002,-0.000169083,1.23075,0.00858382,1081,474,0.0500814,0.0631998,68.7685,4.03903,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00655683,-0.00321389,-0.00822716,-0.000105815,0.000210342,8.32607e-05,0.000230929,-0.000126401,1.32841,0.00854958,1088,474,0.0449495,0.0630038,69.2324,3.73427,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00668618,-0.0027061,-0.00996383,-8.10414e-05,0.000284476,4.73626e-05,0.000290513,-8.70788e-05,1.44401,0.0084504,1095,474,0.0413961,0.0584821,69.6671,3.42216,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0071727,-0.00231513,-0.0119448,-6.54031e-05,0.000359768,-2.68855e-05,0.000361461,-6.70965e-05,-1.5079,0.00820322,1102,474,0.0408875,0.0509374,70.0223,3.0919,69.9339,3.03942
1.08447,43.3579,-8.55888,0.00734777,-0.00254554,-0.0113703,-5.34565e-05,0.000377733,-0.000126878,0.000412296,-8.80198e-05,-1.30484,0.00833026,1109,474,0.0441564,0.0480298,70.3851,2.74229,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00786529,-0.00262107,-0.0107016,-3.23523e-05,0.000330517,-0.000214495,0.000430021,-0.000131857,-1.13644,0.00858143,1116,474,0.0509206,0.0507394,70.7749,2.38379,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00823796,-0.00275753,-0.00958619,-4.91661e-06,0.000220588,-0.000269719,0.000400174,-0.000184502,-0.983377,0.00887534,1123,474,0.0574208,0.0550712,71.1707,2.01557,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00820574,-0.0031407,-0.00797607,2.77442e-05,6.85551e-05,-0.000284747,0.000333627,-0.000237328,-0.821168,0.00886497,1130,474,0.0613988,0.0565143,71.573,1.66863,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00775604,-0.00377998,-0.0075109,4.85079e-05,-0.000103936,-0.000273597,0.000256302,-0.000311731,-0.649547,0.00895434,1137,474,0.0582818,0.0579569,71.986,1.33613,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00760577,-0.00467023,-0.00692881,3.76903e-05,-0.000279988,-0.000255139,0.000179394,-0.000421691,-0.506977,0.00897391,1144,474,0.0585828,0.0618549,72.4038,1.00107,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00752002,-0.00550155,-0.00600912,1.0132e-05,-0.000455803,-0.00022046,9.79085e-05,-0.000543579,-0.378911,0.0091724,1151,474,0.0603713,0.0684691,72.832,0.661408,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00708467,-0.00571983,-0.00415664,-5.77939e-06,-0.000648242,-0.000166523,3.48172e-05,-0.000688838,-0.239125,0.00925046,1158,474,0.0611128,0.0661052,73.2937,0.338032,73.2163,0.267671
6.77987,43.631,-8.9402,0.00761098,-0.00510303,-0.00372984,-2.49616e-06,-0.000842791,-0.000113195,1.2485e-05,-0.000857772,-0.131584,0.00906573,1165,474,0.0672645,0.0596447,73.7856,0.00640358,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00845836,-0.0041436,-0.00451362,2.8881e-06,-0.00102772,-9.92466e-05,1.23585e-05,-0.00103719,-0.0951345,0.00894504,1172,474,0.0730484,0.0555656,74.258,-0.325508,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00923923,-0.00346299,-0.00564903,1.6219e-05,-0.00118239,-0.000103324,2.50606e-05,-0.00119123,-0.0853637,0.0090731,1179,474,0.0771753,0.0572155,74.6752,-0.659571,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00935177,-0.00359284,-0.00551945,2.38287e-05,-0.00132012,-0.000131361,3.6548e-05,-0.00133284,-0.0965257,0.00900167,1186,474,0.0785879,0.0572028,75.1283,-0.97194,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00890137,-0.00406287,-0.00475741,3.40324e-05,-0.00147015,-0.000180821,5.54638e-05,-0.00149158,-0.117973,0.00888919,1193,474,0.0763605,0.0564139,75.6107,-1.29775,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.00856874,-0.00455192,-0.0040994,-0.000111726,-0.000804198,-2.01142e-05,-0.000111142,-0.000804782,-0.0290144,0.0092033,1039,481,0.0778685,0.0514214,64.8114,6.02705,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.00810476,-0.00601211,-0.000496037,-0.000152246,-0.000655316,-4.50827e-05,-0.000148238,-0.000659324,-0.0886737,0.00941451,1046,481,0.0827254,0.0597101,65.0715,5.71661,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00816379,-0.00636681,9.0116e-05,-0.000171841,-0.000501133,-2.60558e-05,-0.000169792,-0.000503182,-0.0784761,0.00951766,1053,481,0.0847891,0.0662565,65.353,5.39407,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00790703,-0.00577991,-0.00278559,-0.00017506,-0.000325212,2.16956e-05,-0.000171988,-0.000328284,0.140658,0.00949,1060,481,0.074482,0.0655549,65.6807,5.04826,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00781319,-0.00504879,-0.00599421,-0.000162879,-0.000136778,7.68326e-05,-7.18953e-05,-0.000227761,0.869521,0.00925738,1067,481,0.0648402,0.064345,65.9846,4.6869,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00768589,-0.00449076,-0.0077783,-0.000145998,1.95122e-05,0.000101687,6.78627e-05,-0.000194349,1.12695,0.00885286,1074,481,0.0585406,0.06365,66.2743,4.3092,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00708962,-0.00423125,-0.00791575,-0.000128052,0.000112167,0.000102365,0.00014987,-0.000165756,1.21789,0.00825939,1081,481,0.0517832,0.0672318,66.6268,3.99097,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00651614,-0.00320197,-0.00851755,-0.000111888,0.000172653,8.23198e-05,0.000194753,-0.000133988,1.30852,0.00796732,1088,481,0.0438419,0.0625464,67.0821,3.72137,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00641045,-0.00213914,-0.0101496,-9.54133e-05,0.000243319,4.95597e-05,0.000250421,-0.000102515,1.42846,0.00785165,1095,481,0.0379656,0.0549069,67.5124,3.42227,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00660209,-0.00188953,-0.0105157,-8.28778e-05,0.000315933,-1.48756e-05,0.000316487,-8.34319e-05,-1.53357,0.00778802,1102,481,0.0387431,0.0500282,67.8884,3.09755,67.8077,3.05968
0.942617,42.566,-8.1128,0.00652971,-0.00281966,-0.00834971,-6.77673e-05,0.000346865,-0.000101727,0.000370478,-9.13805e-05,-1.34271,0.00831576,1109,481,0.0440852,0.0485253,68.2709,2.74863,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00724894,-0.00338112,-0.00821259,-4.03314e-05,0.000328073,-0.000174897,0.000397878,-0.000110136,-1.19105,0.00874098,1116,481,0.0517936,0.0504556,68.6696,2.40453,68.585,2.34723
2.35737,42.6315,-8.19608,0.00769502,-0.00350681,-0.00861157,-5.70263e-06,0.000259591,-0.000212052,0.000377067,-0.000123178,-1.06489,0.00897788,1123,481,0.0550317,0.0546732,69.038,2.05933,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00822211,-0.00283382,-0.0110032,2.94293e-05,0.000158427,-0.000213263,0.000316731,-0.000128876,-0.932243,0.00881059,1130,481,0.0533819,0.0552871,69.3864,1.72624,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00767034,-0.00307701,-0.0108406,4.90193e-05,4.45056e-05,-0.000196934,0.00024371,-0.000150185,-0.779668,0.00867701,1137,481,0.0482221,0.054604,69.7442,1.39953,69.6527,1.34043
4.48056,42.7249,-8.30753,0.00756149,-0.00386866,-0.00910945,3.94614e-05,-7.23738e-05,-0.000178539,0.000170635,-0.000203547,-0.633639,0.00863914,1144,481,0.052006,0.0564033,70.1721,1.0622,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00774589,-0.00496119,-0.00700245,1.4441e-05,-0.000191397,-0.000147229,9.11568e-05,-0.000268113,-0.480357,0.00866955,1151,481,0.0598035,0.0649459,70.6459,0.728936,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0075698,-0.00526694,-0.00512425,2.3054e-06,-0.000328011,-9.41389e-05,2.72508e-05,-0.000352956,-0.259031,0.00876559,1158,481,0.063147,0.0668037,71.1262,0.400943,71.0426,0.335859
6.62608,42.8308,-8.47649,0.00761394,-0.00504251,-0.00362471,6.56205e-06,-0.000469147,-3.87666e-05,9.70051e-06,-0.000472285,-0.080782,0.00861586,1165,481,0.0675538,0.0629877,71.606,0.0743178,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00842432,-0.00390799,-0.00510549,8.49327e-06,-0.000605675,-2.02641e-05,9.16113e-06,-0.000606343,-0.0329467,0.00865166,1172,481,0.0709943,0.0574524,72.074,-0.251476,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00931578,-0.00276478,-0.00812855,1.53131e-05,-0.000724981,-2.35124e-05,1.60592e-05,-0.000725727,-0.0317183,0.00899469,1179,481,0.0708616,0.0543228,72.493,-0.566841,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.00964527,-0.00254809,-0.00920258,2.49582e-05,-0.000843631,-4.64047e-05,2.74303e-05,-0.000846103,-0.0532234,0.00933268,1186,481,0.0708899,0.0536727,72.9415,-0.861731,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0089072,-0.00341888,-0.00784621,4.48855e-05,-0.000981554,-8.13664e-05,5.12954e-05,-0.000987964,-0.0786162,0.00942398,1193,481,0.0675838,0.0544083,73.4112,-1.16376,73.311,-1.21638
10.1968,42.9887,-8.69204,0.00751337,-0.00471944,-0.00390861,7.28217e-05,-0.00113904,-0.000107638,8.23078e-05,-0.00114852,-0.0879037,0.00903196,1200,481,0.0652312,0.0564897,73.8915,-1.46731,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00667833,-0.00549266,-0.001498,0.000113571,-0.00131199,-0.00011889,0.000123418,-0.00132184,-0.0826379,0.00970986,1207,481,0.0638743,0.0628515,74.3292,-1.78637,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.00768274,-0.00497073,-0.00323963,0.0001593,-0.00147455,-0.000126626,0.000169056,-0.0014843,-0.0768896,0.00962961,1214,481,0.0684756,0.0674693,74.8608,-2.12804,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00791531,-0.00494481,-0.00291382,0.000193069,-0.00163438,-0.000140509,0.000203809,-0.00164512,-0.0762904,0.00975169,1221,481,0.0715533,0.0693796,75.3933,-2.47591,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00791487,-0.00518858,-0.00263048,0.000208947,-0.00177455,-0.000158538,0.000221539,-0.00178714,-0.0792579,0.00928374,1228,481,0.0724355,0.0677161,76.0135,-2.85918,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00785819,-0.00513821,-0.00662634,0.000129891,-0.00125723,0.000304792,0.000193909,-0.00132124,0.207028,0.00807864,1011,488,0.0650433,0.0566195,61.7475,7.24956,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0080501,-0.00428961,-0.00831625,8.62523e-05,-0.00101981,0.000201414,0.000121788,-0.00105534,0.174635,0.00799217,1018,488,0.062251,0.0564953,61.9374,6.95479,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.00836318,-0.00345185,-0.0103815,3.71606e-05,-0.000804348,0.000114783,5.25362e-05,-0.000819723,0.133161,0.00780128,1025,488,0.059696,0.0569256,62.1581,6.64887,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.00849095,-0.0028542,-0.0110949,-1.7576e-05,-0.000639252,5.12808e-05,-1.33743e-05,-0.000643454,0.0817517,0.00802329,1032,488,0.0588009,0.0532338,62.4573,6.31299,62.3547,6.25578
-6.2331,41.46,-7.21871,0.00851447,-0.00344774,-0.00716729,-6.34059e-05,-0.000529815,1.78904e-05,-6.27207e-05,-0.000530501,0.0382828,0.00863499,1039,488,0.0691357,0.0500344,62.7603,5.9844,62.663,5.92986
-5.53435,41.4895,-7.25698,0.00853951,-0.00440368,-0.00384643,-0.000101012,-0.000430285,1.48127e-06,-0.000101006,-0.000430292,0.0044985,0.00904864,1046,488,0.0780892,0.052858,63.0366,5.67193,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.00852981,-0.00504554,-0.00202881,-0.000129792,-0.00032933,9.73454e-06,-0.000129318,-0.000329804,0.0486314,0.00940953,1053,488,0.0827874,0.0553588,63.323,5.37273,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.00790035,-0.00551949,-0.00185953,-0.000145864,-0.000213031,3.9352e-05,-0.000127714,-0.000231182,0.432164,0.00943291,1060,488,0.0769282,0.0576007,63.6523,5.0527,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00760842,-0.00581241,-0.00257489,-0.000142696,-8.73512e-05,7.98261e-05,-3.05372e-05,-0.00019951,0.952246,0.00906384,1067,488,0.0720616,0.0633419,63.9604,4.7026,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00786027,-0.00547121,-0.00542561,-0.000129018,1.78082e-05,0.00010291,7.08071e-05,-0.000182017,1.09522,0.00859375,1074,488,0.066857,0.0684935,64.286,4.31965,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00767883,-0.00502233,-0.0070931,-0.000115623,8.59545e-05,0.000105172,0.000130835,-0.000160503,1.16746,0.00781237,1081,488,0.0602484,0.0719709,64.6559,4.02326,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.007241,-0.0037995,-0.00844431,-0.000106931,0.000137796,8.59848e-05,0.000164985,-0.000134121,1.26453,0.00737795,1088,488,0.0516463,0.0661648,65.0639,3.74015,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00690754,-0.00223987,-0.0107893,-9.7872e-05,0.000203633,5.29803e-05,0.000212672,-0.000106911,1.40182,0.00723252,1095,488,0.0413151,0.0590332,65.4812,3.43818,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00646809,-0.00187584,-0.0095632,-8.76681e-05,0.000271379,-6.42655e-06,0.000271494,-8.77831e-05,-1.55291,0.00719969,1102,488,0.0398061,0.0559128,65.8737,3.10207,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00628158,-0.0025697,-0.007587,-6.985e-05,0.000307958,-8.59499e-05,0.000326592,-8.84842e-05,-1.3573,0.00764928,1109,488,0.0434192,0.0530354,66.2524,2.75342,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00689952,-0.00361009,-0.00643451,-3.85986e-05,0.000305564,-0.000152801,0.000363613,-9.66478e-05,-1.20774,0.00813612,1116,488,0.0531763,0.0507528,66.6255,2.41464,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00774093,-0.00385175,-0.00816491,-6.32161e-07,0.00026482,-0.000182722,0.000357933,-9.37456e-05,-1.09951,0.00838039,1123,488,0.0570393,0.0500964,66.9896,2.08617,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00789356,-0.00390188,-0.0082099,3.43212e-05,0.000200191,-0.000179338,0.000314843,-8.03303e-05,-1.00198,0.00825377,1130,488,0.0583322,0.0498252,67.3312,1.76534,67.2401,1.69681
3.6274,41.9017,-7.82599,0.00777214,-0.00378281,-0.00824891,5.1913e-05,0.000128745,-0.000162692,0.000257495,-7.68365e-05,-0.901339,0.0080104,1137,488,0.0567756,0.0501834,67.685,1.44334,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0076207,-0.00440318,-0.00669655,4.32406e-05,5.46947e-05,-0.000145437,0.000194517,-9.65818e-05,-0.805077,0.00785937,1144,488,0.0595278,0.0548004,68.0729,1.11602,67.9867,1.04927
5.04624,41.9658,-7.91127,0.00752426,-0.00512598,-0.00511437,2.10417e-05,-2.34185e-05,-0.000117062,0.000117965,-0.000120342,-0.691565,0.00818262,1151,488,0.0629375,0.0625292,68.5022,0.783623,68.4189,0.717157
5.75956,41.9996,-7.96421,0.00743949,-0.00547349,-0.00359129,1.19172e-05,-0.000119203,-6.54434e-05,3.89906e-05,-0.000146276,-0.392254,0.00841955,1158,488,0.0662134,0.0672153,68.9649,0.461615,68.8844,0.399748
6.47334,42.033,-8.01627,0.00762624,-0.00507537,-0.00372767,1.58889e-05,-0.000219788,-8.71598e-06,1.62108e-05,-0.00022011,-0.0369154,0.00848859,1165,488,0.0674311,0.0657746,69.4367,0.144832,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00832996,-0.00385256,-0.00602837,1.39655e-05,-0.000318429,1.57244e-05,1.47077e-05,-0.000319171,0.0471659,0.00834604,1172,488,0.0675209,0.0591252,69.9012,-0.163564,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00904411,-0.00213099,-0.0103442,1.34766e-05,-0.000408434,1.71368e-05,1.41715e-05,-0.000409129,0.040528,0.0087598,1179,488,0.061792,0.0521804,70.3242,-0.466603,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.00901452,-0.00169237,-0.011324,2.02501e-05,-0.000507094,1.12212e-06,2.02525e-05,-0.000507096,0.00212787,0.00927382,1186,488,0.0583855,0.0497575,70.7487,-0.749834,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.00818244,-0.00248211,-0.0101401,4.25286e-05,-0.000627002,-2.12612e-05,4.32031e-05,-0.000627677,-0.0317128,0.00944135,1193,488,0.0535673,0.0513399,71.1885,-1.03174,71.0933,-1.07867
10.035,42.1828,-8.21662,0.00681685,-0.00410571,-0.00570775,7.30427e-05,-0.000766463,-3.65567e-05,7.46315e-05,-0.000768052,-0.043436,0.00959732,1200,488,0.0529962,0.0552658,71.6499,-1.32031,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.00584146,-0.00546046,-0.00133288,0.000113351,-0.000921464,-3.80304e-05,0.000114747,-0.00092286,-0.0366849,0.0101488,1207,488,0.0560928,0.0612933,72.1211,-1.62632,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0069812,-0.00509784,-0.0031246,0.000158003,-0.00106919,-3.49188e-05,0.000158996,-0.00107018,-0.0284235,0.0100525,1214,488,0.0619639,0.0676536,72.6782,-1.95345,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00811846,-0.00484978,-0.00416561,0.000191957,-0.00121062,-4.27467e-05,0.000193259,-0.00121192,-0.0304397,0.00976836,1221,488,0.0699757,0.0726836,73.2326,-2.32476,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00861104,-0.00523376,-0.00233516,0.000207606,-0.00133442,-6.69851e-05,0.00021051,-0.00133733,-0.0433308,0.00897083,1228,488,0.0802123,0.0722074,73.8613,-2.7438,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00831271,-0.00568272,0.000346598,0.000217708,-0.00141266,-7.36764e-05,0.000221031,-0.00141598,-0.0450677,0.00888824,1235,488,0.0851209,0.0710369,74.4191,-3.03266,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00830923,-0.00545192,0.000359988,0.000220318,-0.00144436,-7.71542e-05,0.000223886,-0.00144793,-0.0462158,0.00876936,1242,488,0.0849749,0.0693462,74.925,-3.30595,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00887495,-0.00485056,-0.0023504,0.000220134,-0.00147931,-7.4845e-05,0.000223424,-0.0014826,-0.0439275,0.00840506,1249,488,0.0823614,0.0688084,75.4669,-3.56898,75.373,-3.61109
15.8104,42.468,-8.66829,0.0092102,-0.00416487,-0.00642028,0.000166795,-0.00147777,-0.000120171,0.00017553,-0.0014865,-0.0725583,0.00813837,1256,488,0.0733771,0.0686736,76.1819,-3.93199,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0077842,-0.00503169,-0.00451814,0.00018269,-0.00145904,0.000466907,0.000306188,-0.00158254,0.25858,0.00814124,990,495,0.0694632,0.0753077,59.2396,8.18199,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00812313,-0.00450156,-0.0068485,0.000153642,-0.0012608,0.000373128,0.000246037,-0.00135319,0.242741,0.00808447,997,495,0.0669999,0.0681827,59.414,7.85711,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00829964,-0.00442821,-0.007027,0.000123784,-0.00110238,0.000287587,0.000187885,-0.00116648,0.219306,0.0078132,1004,495,0.0683326,0.0615475,59.6017,7.55098,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00836855,-0.00431924,-0.00677506,9.02041e-05,-0.000936471,0.000192098,0.00012497,-0.000971237,0.179041,0.00771721,1011,495,0.0695478,0.0578437,59.7729,7.24293,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00829607,-0.0037589,-0.00831356,5.69995e-05,-0.000755245,0.00010965,7.15416e-05,-0.000769787,0.131853,0.00780676,1018,495,0.06451,0.0599628,59.9677,6.93974,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.00814611,-0.00338111,-0.00936657,2.47683e-05,-0.00059219,5.12847e-05,2.90023e-05,-0.000596424,0.0823716,0.00764787,1025,495,0.0599328,0.0626893,60.1815,6.62182,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00795107,-0.00309709,-0.00964349,-7.38093e-06,-0.000469029,2.1013e-05,-6.42646e-06,-0.000469983,0.0453922,0.00735502,1032,495,0.0570096,0.0590199,60.461,6.2863,60.366,6.23686
-6.36001,40.681,-6.79744,0.00845974,-0.00318071,-0.00835157,-3.56567e-05,-0.000392916,1.27086e-05,-3.52052e-05,-0.000393367,0.0355127,0.00752275,1039,495,0.0654242,0.054645,60.7592,5.95036,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00893838,-0.00345843,-0.00707892,-6.58143e-05,-0.000322649,9.47279e-06,-6.54654e-05,-0.000322998,0.0368162,0.00800896,1046,495,0.0735176,0.0541952,61.0556,5.64492,60.954,5.59476
-4.96017,40.7415,-6.88678,0.00915612,-0.00357308,-0.00690163,-9.72811e-05,-0.000252495,1.77363e-05,-9.52801e-05,-0.000254496,0.112341,0.00895444,1053,495,0.0760916,0.0539991,61.3841,5.3471,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.00842195,-0.00438998,-0.00458752,-0.000120395,-0.000172147,4.13173e-05,-9.75199e-05,-0.000195023,0.505639,0.00928072,1060,495,0.0747972,0.0552624,61.7068,5.0316,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.00793177,-0.00524721,-0.00297017,-0.000123068,-8.58653e-05,7.53994e-05,-2.68065e-05,-0.000182126,0.906334,0.00883236,1067,495,0.0742106,0.0594925,62.0186,4.70638,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00778678,-0.00580773,-0.00295716,-0.000112265,-1.12598e-05,9.77568e-05,4.82691e-05,-0.000171794,1.02382,0.00823958,1074,495,0.072829,0.065479,62.3292,4.36067,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00801325,-0.00525598,-0.00600872,-0.000102546,4.38468e-05,0.000101282,9.56137e-05,-0.000154313,1.0983,0.0074536,1081,495,0.0667181,0.0691412,62.6989,4.0571,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0078614,-0.00416997,-0.00881726,-9.92566e-05,9.26192e-05,8.37871e-05,0.000124056,-0.000130694,1.21185,0.0070661,1088,495,0.0571758,0.067454,63.0931,3.7586,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00746218,-0.00291197,-0.0108708,-9.50803e-05,0.000155432,5.19185e-05,0.000165766,-0.000105414,1.37433,0.00698547,1095,495,0.0469884,0.0643597,63.4871,3.44067,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00692688,-0.00278073,-0.00802066,-8.54754e-05,0.000218897,-2.38615e-06,0.000218916,-8.54941e-05,-1.56296,0.00704983,1102,495,0.0488822,0.062822,63.8625,3.10255,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00658527,-0.00332981,-0.00481936,-6.47894e-05,0.000258096,-7.50736e-05,0.000274698,-8.1391e-05,-1.35316,0.00726832,1109,495,0.0541163,0.0603762,64.2506,2.76987,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00690739,-0.00400578,-0.00391218,-3.09088e-05,0.000265579,-0.000137559,0.000319569,-8.48991e-05,-1.19678,0.00753213,1116,495,0.0601643,0.0545429,64.6241,2.43585,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00786906,-0.00381799,-0.00666102,8.21827e-06,0.000242825,-0.000164973,0.000327947,-7.6904e-05,-1.09445,0.00793779,1123,495,0.0624592,0.0478152,64.9791,2.11397,64.8898,2.05226
2.78446,41.088,-7.37241,0.00805603,-0.00400732,-0.00683936,4.16743e-05,0.000203231,-0.0001615,0.000303028,-5.81226e-05,-1.01729,0.0083885,1130,495,0.0638762,0.0455763,65.3178,1.80248,65.2264,1.73385
3.48876,41.1163,-7.40334,0.00753795,-0.00482063,-0.00392156,5.7314e-05,0.000160625,-0.000146325,0.000264144,-4.62054e-05,-0.955079,0.00849323,1137,495,0.0667635,0.0486776,65.6602,1.48947,65.5777,1.42073
4.19378,41.1452,-7.43449,0.00722061,-0.00563376,-0.00171152,4.92979e-05,0.00011499,-0.000129711,0.000215949,-5.16616e-05,-0.909403,0.00865593,1144,495,0.0697518,0.0552735,66.0144,1.16627,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0069746,-0.00575994,-0.00229223,2.94132e-05,6.37896e-05,-0.00010297,0.000150996,-5.77929e-05,-0.868098,0.00902894,1151,495,0.065566,0.0606618,66.3935,0.83629,66.319,0.767961
5.61107,41.2072,-7.51557,0.00692115,-0.00560425,-0.00188227,2.19767e-05,-4.0614e-06,-5.26563e-05,6.31996e-05,-4.52843e-05,-0.664206,0.00892221,1158,495,0.0659262,0.063495,66.8321,0.51699,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00672271,-0.00544829,-0.00153957,2.44616e-05,-7.60867e-05,4.91763e-06,2.47015e-05,-7.63267e-05,0.048753,0.008905,1165,495,0.064716,0.0636836,67.2877,0.228273,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0079096,-0.00390639,-0.0058947,1.8812e-05,-0.0001472,3.56335e-05,2.61373e-05,-0.000154526,0.202748,0.00807017,1172,495,0.0638165,0.0578147,67.7578,-0.0540856,67.6696,-0.104054
