 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0171095,0.0141521,-0.00332832,-0.00021386,-0.000787592,-0.000544862,0.000115039,-0.00111649,-0.54309,0.00896793,1123,467,0.158736,-0.136574,73.4277,1.79289,73.2452,1.9246
3.36623,44.263,-9.1714,0.0171376,0.0131026,-0.000357731,-0.000167612,-0.00103759,-0.000565858,0.000111128,-0.00131633,-0.457708,0.00907084,1130,467,0.167111,-0.128632,73.8901,1.43825,73.711,1.57031
4.0807,44.2998,-9.22608,0.0170245,0.0111656,0.0035703,-0.00014564,-0.00129403,-0.000565052,8.57605e-05,-0.00152543,-0.388687,0.00913852,1137,467,0.177054,-0.114689,74.3356,1.08497,74.1624,1.20989
4.7915,44.333,-9.26526,0.0164143,0.0100134,0.00526589,-0.000147068,-0.00153542,-0.000564868,5.37175e-05,-0.0017362,-0.341527,0.00930889,1144,467,0.175769,-0.104531,74.7235,0.73179,74.5587,0.85143
-3.16711,43.154,-8.23963,0.018376,0.0125266,-0.00668977,-0.000154759,8.06427e-05,-7.28592e-05,0.000101369,-0.000175485,-1.29365,0.00968628,1067,474,0.164671,-0.0931405,68.1359,4.48828,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0178941,0.0121669,-0.00540471,-0.000201324,0.000105092,-5.6531e-05,0.000115189,-0.000211421,-1.39405,0.00924275,1074,474,0.163006,-0.0919234,68.4568,4.14833,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0176213,0.0119904,-0.00367951,-0.000223711,3.36768e-05,-5.16459e-05,4.3653e-05,-0.000233688,-1.37998,0.0090972,1081,474,0.164549,-0.0912302,68.8776,3.85715,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0175024,0.0123355,-0.0017312,-0.000230498,-9.75175e-05,-8.21136e-05,-5.83497e-05,-0.000269665,-1.12572,0.00910269,1088,474,0.168289,-0.102757,69.3394,3.55593,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.017721,0.0132362,-0.00329108,-0.000235071,-0.000194327,-0.00012653,-8.65396e-05,-0.000342859,-0.865216,0.00895913,1095,474,0.165997,-0.113818,69.775,3.24168,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0176127,0.0134962,-0.00396606,-0.000230091,-0.000252829,-0.000194692,-4.64366e-05,-0.000436483,-0.756233,0.00869647,1102,474,0.162984,-0.122756,70.1225,2.90943,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0170806,0.0135334,-0.00385038,-0.000219429,-0.00033745,-0.000280438,8.1404e-06,-0.000565019,-0.6817,0.00878888,1109,474,0.15783,-0.128973,70.4788,2.55977,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0167752,0.0133355,-0.00283552,-0.000196999,-0.000442397,-0.000356237,5.7078e-05,-0.000696474,-0.619546,0.00891663,1116,474,0.157354,-0.129844,70.8598,2.20568,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0167192,0.0130018,-0.00127236,-0.000153452,-0.000575514,-0.000391314,8.01076e-05,-0.000809073,-0.538107,0.00916867,1123,474,0.160909,-0.128888,71.2508,1.84279,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0172727,0.0131256,-0.00209812,-0.000112359,-0.000727016,-0.000391635,7.81362e-05,-0.000917512,-0.452718,0.00907453,1130,474,0.163866,-0.123093,71.6621,1.49263,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0174473,0.0122199,-0.000972831,-9.37694e-05,-0.000874509,-0.000379424,6.02423e-05,-0.00102852,-0.38559,0.00899289,1137,474,0.168667,-0.11212,72.0806,1.15317,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0169543,0.0111089,0.000935922,-9.62151e-05,-0.00100849,-0.000374099,3.7572e-05,-0.00114228,-0.343451,0.00893977,1144,474,0.169104,-0.104306,72.4933,0.81258,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0163344,0.0103372,0.00315444,-9.12961e-05,-0.00111285,-0.000347126,1.54947e-05,-0.00121964,-0.298454,0.00912385,1151,474,0.169053,-0.0992478,72.9146,0.467274,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0155945,0.0102904,0.00384505,-6.87992e-05,-0.00120977,-0.000310031,1.00018e-05,-0.00128857,-0.248901,0.00934298,1158,474,0.163404,-0.0984043,73.3745,0.142621,73.2163,0.267671
6.77987,43.631,-8.9402,0.0155767,0.0111265,0.00175157,-5.62887e-05,-0.00127782,-0.000294382,1.0954e-05,-0.00134506,-0.224567,0.00927024,1165,474,0.156941,-0.0993603,73.8635,-0.187327,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0163842,0.0120493,-0.00110339,-7.1604e-05,-0.00130087,-0.0003112,2.68919e-06,-0.00137516,-0.234345,0.00923848,1172,474,0.156504,-0.0991672,74.3379,-0.513125,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0177257,0.0132125,-0.00460892,-0.000116037,-0.00131767,-0.000353208,-1.99054e-05,-0.0014138,-0.265729,0.0094684,1179,474,0.159367,-0.0981214,74.7634,-0.845244,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0179554,0.0133001,-0.00522354,-0.000165755,-0.00124483,-0.000403907,-3.13189e-05,-0.00137927,-0.321307,0.00941809,1186,474,0.159683,-0.0988646,75.2186,-1.15774,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0175138,0.0125022,-0.00288596,-0.000203188,-0.00109334,-0.000437195,-2.438e-05,-0.00127215,-0.388232,0.00928342,1193,474,0.162054,-0.101496,75.6994,-1.48224,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.018188,0.0141782,-0.00862825,0.000111905,-9.6165e-05,0.000157779,0.000196861,-0.00018112,0.49393,0.00940936,1039,481,0.158799,-0.115759,64.9194,5.83476,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0182591,0.0134155,-0.00569671,7.95823e-05,-1.18778e-05,0.000105103,0.000148473,-8.07683e-05,0.580202,0.00951988,1046,481,0.166974,-0.11228,65.1859,5.51818,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0184363,0.0132772,-0.00507672,2.43159e-05,1.35266e-05,5.35687e-05,7.27609e-05,-3.49184e-05,0.735214,0.00954691,1053,481,0.17011,-0.109449,65.4685,5.19491,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0183692,0.0130732,-0.00579525,-4.49813e-05,8.4865e-06,1.63437e-05,1.30866e-05,-4.95814e-05,1.29644,0.00959411,1060,481,0.167357,-0.105682,65.7952,4.85096,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0178085,0.0124912,-0.00429948,-0.000110463,5.86032e-07,-9.97349e-06,1.47466e-06,-0.000111351,-1.48193,0.00958644,1067,481,0.165461,-0.101074,66.0878,4.4889,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0169608,0.011951,-0.0011321,-0.000158063,-1.23599e-05,-1.59891e-05,-1.06259e-05,-0.000159797,-1.46277,0.00931947,1074,481,0.165087,-0.0997541,66.3636,4.10874,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0167786,0.0118316,-0.000538858,-0.000180493,-8.69493e-05,-2.18945e-05,-8.20784e-05,-0.000185364,-1.35189,0.00889333,1081,481,0.164608,-0.0974615,66.7196,3.79635,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0170088,0.013056,-0.00140566,-0.0001843,-0.000197036,-5.26022e-05,-0.000137682,-0.000243655,-0.725163,0.00864386,1088,481,0.164134,-0.109369,67.1838,3.53149,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0174431,0.0144677,-0.00461243,-0.000185083,-0.00027122,-9.94655e-05,-0.000119762,-0.000336541,-0.581085,0.00845284,1095,481,0.159529,-0.124359,67.6219,3.24009,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0171007,0.0148008,-0.0044245,-0.000179618,-0.000312512,-0.000164601,-6.8558e-05,-0.000423571,-0.593559,0.00829648,1102,481,0.156412,-0.135258,67.9919,2.91716,67.8077,3.05968
0.942617,42.566,-8.1128,0.0164519,0.0141724,-0.0026008,-0.000166562,-0.00036868,-0.000236049,-1.0849e-05,-0.000524393,-0.58314,0.0086696,1109,481,0.154861,-0.138253,68.3689,2.56515,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0163728,0.0133774,-0.00145098,-0.000142005,-0.000438234,-0.000293107,3.82847e-05,-0.000618524,-0.551449,0.00899894,1116,481,0.157189,-0.131966,68.7581,2.21674,68.585,2.34723
2.35737,42.6315,-8.19608,0.0164523,0.0123444,-0.000429523,-0.000102278,-0.000524433,-0.000313241,6.43655e-05,-0.000691077,-0.488918,0.00920502,1123,481,0.16084,-0.121777,69.121,1.87751,68.9485,2.00178
3.06237,42.6606,-8.22582,0.01706,0.0127367,-0.00357861,-6.87323e-05,-0.000614876,-0.000305957,6.82912e-05,-0.0007519,-0.421066,0.0090323,1130,481,0.15798,-0.11562,69.4712,1.54814,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0174092,0.0125257,-0.00430233,-5.44972e-05,-0.000690805,-0.000290268,5.802e-05,-0.000803322,-0.369799,0.00882962,1137,481,0.159263,-0.108271,69.8393,1.21706,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0173086,0.0118981,-0.00215423,-5.6956e-05,-0.000752808,-0.000281305,4.25382e-05,-0.000852302,-0.339957,0.00870386,1144,481,0.164102,-0.105224,70.2668,0.873338,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0171418,0.0114967,0.000175181,-5.30403e-05,-0.000793146,-0.00025628,2.70384e-05,-0.000873224,-0.302854,0.00872644,1151,481,0.168759,-0.104527,70.7368,0.532895,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0166665,0.0116001,0.000670103,-3.35988e-05,-0.000829215,-0.000221139,2.37344e-05,-0.000886549,-0.253678,0.00882484,1158,481,0.165126,-0.105075,71.2157,0.205397,71.0426,0.335859
6.62608,42.8308,-8.47649,0.016308,0.0121093,6.60727e-05,-2.57664e-05,-0.000846561,-0.000204663,2.24352e-05,-0.000894762,-0.231302,0.00874981,1165,481,0.159455,-0.105901,71.6937,-0.120308,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0162368,0.0127382,-0.000612515,-4.60904e-05,-0.000840921,-0.000218709,1.01158e-05,-0.000897127,-0.251548,0.00888952,1172,481,0.156364,-0.10606,72.1516,-0.444956,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0173658,0.0141391,-0.00585829,-9.09029e-05,-0.00084069,-0.000263989,-7.28242e-06,-0.000924311,-0.306759,0.00940081,1179,481,0.15216,-0.10485,72.5754,-0.759546,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0177898,0.0143155,-0.00861064,-0.000134937,-0.000796754,-0.000325475,-1.69626e-06,-0.000929995,-0.38856,0.00987336,1186,481,0.148392,-0.104746,73.0268,-1.04657,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0178149,0.0134138,-0.00837714,-0.000165138,-0.000714403,-0.000375854,2.57285e-05,-0.000905269,-0.469884,0.00994946,1193,481,0.149511,-0.105091,73.5056,-1.34152,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0170771,0.0118688,-0.00349601,-0.00018201,-0.000615649,-0.000414813,6.92308e-05,-0.00086689,-0.544581,0.00946114,1200,481,0.156367,-0.103302,73.9917,-1.64394,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0169758,0.0109576,-0.000497333,-0.000191661,-0.000562331,-0.000453191,0.000112627,-0.000866619,-0.591297,0.0100241,1207,481,0.163846,-0.0930136,74.4364,-1.96657,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0169587,0.0106601,0.000745891,-0.000203322,-0.000497309,-0.000478296,0.000150059,-0.00085069,-0.636315,0.00978714,1214,481,0.166931,-0.0829829,74.9543,-2.31081,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0162878,0.0100626,0.00227758,-0.000222475,-0.000456999,-0.00048144,0.000155778,-0.000835252,-0.665941,0.0098084,1221,481,0.164587,-0.075217,75.4762,-2.65749,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0153558,0.00978515,0.00337444,-0.000252117,-0.000423984,-0.000470681,0.000140411,-0.000816511,-0.695106,0.00935427,1228,481,0.158486,-0.0762638,76.0859,-3.04448,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0150686,0.0114398,0.0055151,0.000139489,-0.000830982,0.000425941,0.000299916,-0.000991408,0.360208,0.00845771,1011,488,0.16502,-0.132365,61.8073,7.04536,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0148483,0.0125573,0.00105031,0.000156325,-0.000603045,0.000386064,0.000318126,-0.000764845,0.396864,0.008385,1018,488,0.15095,-0.12863,61.9971,6.75395,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0158674,0.014294,-0.0065501,0.000151895,-0.000361323,0.0003108,0.00029833,-0.000507758,0.440308,0.00819334,1025,488,0.141308,-0.12772,62.233,6.45474,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0173475,0.0152124,-0.0103254,0.000139552,-0.000185847,0.000245465,0.000271342,-0.000317637,0.492731,0.0084131,1032,488,0.146184,-0.12738,62.5505,6.1226,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0181062,0.0151397,-0.00947994,0.000126853,-8.29413e-05,0.000200264,0.000248029,-0.000204117,0.544147,0.00887485,1039,488,0.155742,-0.125873,62.8653,5.79297,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0182821,0.0143798,-0.00707809,0.000103566,-1.94261e-05,0.000164991,0.000218149,-0.000134009,0.607012,0.00913401,1046,488,0.16361,-0.121251,63.1443,5.479,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0181734,0.0135849,-0.00525175,5.52921e-05,-1.57248e-06,0.000121828,0.000151962,-9.8242e-05,0.67076,0.0094406,1053,488,0.167165,-0.115462,63.4295,5.17967,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0179859,0.0133337,-0.00501394,-8.273e-06,-1.55183e-05,8.25673e-05,7.07511e-05,-9.45424e-05,0.763475,0.00959463,1060,488,0.165734,-0.114889,63.7632,4.85661,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0176317,0.0130549,-0.00338905,-6.97235e-05,-3.98271e-05,4.51509e-05,-7.21425e-06,-0.000102336,0.945255,0.00944776,1067,488,0.166196,-0.113398,64.0676,4.49985,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0170459,0.0127741,-0.000726659,-0.000114907,-7.4472e-05,2.18319e-05,-6.49342e-05,-0.000124445,1.15891,0.00910034,1074,488,0.16705,-0.112128,64.3773,4.1082,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0169913,0.0126994,-0.000315167,-0.000136634,-0.000148313,3.31283e-06,-0.00013576,-0.000149187,0.258023,0.00846103,1081,488,0.167312,-0.107288,64.7459,3.81173,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0172774,0.0138324,-0.00274643,-0.000139571,-0.000241698,-3.11583e-05,-0.000130816,-0.000250454,-0.273939,0.00809479,1088,488,0.163243,-0.114033,65.1628,3.53658,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0176588,0.0152745,-0.00717542,-0.000138854,-0.000301632,-8.10767e-05,-0.000105363,-0.000335124,-0.391738,0.00785024,1095,488,0.154736,-0.124128,65.5904,3.24976,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0170614,0.0155337,-0.00640616,-0.000133302,-0.000335855,-0.000145119,-5.7614e-05,-0.000411543,-0.480745,0.00760872,1102,488,0.150542,-0.133774,65.982,2.92449,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0164571,0.0148733,-0.00378464,-0.000118918,-0.000378881,-0.000208537,-3.16976e-06,-0.000494629,-0.506709,0.00784773,1109,488,0.151556,-0.137232,66.3557,2.5728,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0164679,0.0136494,-0.00140098,-9.43801e-05,-0.000430265,-0.000255633,4.35418e-05,-0.000568187,-0.494769,0.00833731,1116,488,0.15832,-0.132253,66.7208,2.22484,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0168248,0.0126666,-0.00124672,-6.08936e-05,-0.000488984,-0.000270725,7.01806e-05,-0.000620058,-0.450895,0.00856498,1123,488,0.162409,-0.121321,67.0774,1.89125,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0172758,0.0127624,-0.00337896,-3.63243e-05,-0.000541023,-0.000264731,7.70626e-05,-0.00065441,-0.40467,0.00842075,1130,488,0.16085,-0.115454,67.4246,1.57099,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0180175,0.0129907,-0.00551357,-2.69169e-05,-0.000572668,-0.000251609,7.13787e-05,-0.000670963,-0.372436,0.00808448,1137,488,0.162087,-0.109997,67.7897,1.25149,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0186826,0.0131522,-0.0061427,-2.9641e-05,-0.000591747,-0.000241285,5.97234e-05,-0.000681112,-0.354705,0.00793312,1144,488,0.166704,-0.108769,68.1888,0.921855,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0180203,0.0126941,-0.00346058,-2.74771e-05,-0.000596769,-0.000218202,4.65349e-05,-0.000670781,-0.327012,0.0083743,1151,488,0.167345,-0.109108,68.611,0.587112,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0175355,0.0130058,-0.00262511,-1.26528e-05,-0.000599413,-0.000184138,4.03464e-05,-0.000652412,-0.280249,0.0087154,1158,488,0.164451,-0.112615,69.0705,0.263059,68.8844,0.399748
6.47334,42.033,-8.01627,0.0171088,0.0136341,-0.00223321,-8.15943e-06,-0.000590697,-0.000162375,3.40432e-05,-0.000632899,-0.254282,0.00890541,1165,488,0.16078,-0.116295,69.5354,-0.0585779,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0168431,0.0141082,-0.00203,-2.79962e-05,-0.000573945,-0.000164763,1.78739e-05,-0.000619815,-0.271525,0.00880683,1172,488,0.158241,-0.117488,69.9869,-0.36871,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0168571,0.014531,-0.00370533,-6.66684e-05,-0.000569456,-0.000199755,3.03076e-06,-0.000639156,-0.335716,0.00933318,1179,488,0.153217,-0.113699,70.3997,-0.668168,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0171906,0.0146188,-0.00646457,-9.97551e-05,-0.000551013,-0.000256356,1.61223e-05,-0.00066689,-0.424531,0.00987455,1186,488,0.148511,-0.109965,70.8298,-0.942146,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0171667,0.013703,-0.00667384,-0.000118585,-0.000518657,-0.000308127,4.87434e-05,-0.000685986,-0.497491,0.0100629,1193,488,0.1479,-0.108546,71.2796,-1.21474,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0166268,0.012241,-0.00400635,-0.000123928,-0.000485374,-0.000348923,8.82966e-05,-0.000697599,-0.546448,0.0100508,1200,488,0.150487,-0.105892,71.7516,-1.49704,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0166045,0.0108884,0.000126566,-0.000119921,-0.000492945,-0.000383117,0.000119673,-0.000732538,-0.558871,0.0104316,1207,488,0.162221,-0.0962792,72.2328,-1.80529,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0170355,0.0104864,0.00130321,-0.000118893,-0.000497861,-0.000406401,0.000140027,-0.000756781,-0.567256,0.0101745,1214,488,0.169651,-0.085945,72.7795,-2.13443,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0166005,0.0100522,0.00274096,-0.000130185,-0.000522598,-0.00041687,0.000134345,-0.000787128,-0.565445,0.009897,1221,488,0.169347,-0.0800599,73.3151,-2.50427,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0156996,0.0101276,0.00323891,-0.00015613,-0.000549005,-0.000420797,0.000111823,-0.000816958,-0.567021,0.00905026,1228,488,0.161754,-0.0858149,73.9308,-2.92145,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0152234,0.0101378,0.00508057,-0.000161824,-0.000591517,-0.000404524,8.13677e-05,-0.000834708,-0.541286,0.00890433,1235,488,0.162415,-0.0960111,74.4877,-3.20676,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0159284,0.0107937,0.00355168,-0.000134843,-0.000642046,-0.000362384,5.38634e-05,-0.000830752,-0.480098,0.00897887,1242,488,0.164709,-0.102855,75.0026,-3.47629,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0168676,0.0113753,0.000785722,-7.77391e-05,-0.000684987,-0.000284257,3.45569e-05,-0.000797283,-0.376233,0.0088696,1249,488,0.165562,-0.102343,75.5485,-3.73955,75.373,-3.61109
15.8104,42.468,-8.66829,0.0170878,0.0112256,-0.000710547,-3.3643e-05,-0.000769161,-0.000236643,3.59154e-05,-0.000838719,-0.285886,0.00858978,1256,488,0.163127,-0.0949361,76.2598,-4.10476,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0171832,0.0123174,0.00384111,-5.95356e-05,-0.000729025,0.000229746,1.17215e-05,-0.000800282,0.300747,0.00853033,990,495,0.182431,-0.125366,59.3276,7.99096,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.016932,0.0122039,0.00470443,-2.24619e-05,-0.000766828,0.000246435,5.17298e-05,-0.00084102,0.292429,0.00849658,997,495,0.182094,-0.133273,59.4913,7.66547,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0161421,0.0118879,0.00453343,2.98449e-05,-0.000741019,0.000277685,0.000119457,-0.000830631,0.31216,0.00823352,1004,495,0.173685,-0.1355,59.669,7.36277,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0155616,0.012051,0.00224009,7.73059e-05,-0.000617689,0.000298085,0.00018764,-0.000728023,0.354504,0.00814621,1011,495,0.161795,-0.131474,59.8372,7.05742,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.015511,0.0130146,-0.00161022,0.000103571,-0.000454412,0.000282231,0.00022143,-0.000572271,0.395585,0.00822782,1018,495,0.151012,-0.128178,60.0357,6.75541,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0161361,0.0141854,-0.0057483,0.000117408,-0.000277664,0.000248413,0.000237252,-0.000397508,0.449497,0.0080996,1025,495,0.146287,-0.128716,60.262,6.4388,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0166201,0.0144697,-0.00552329,0.000125253,-0.000153439,0.000224097,0.000249795,-0.000277981,0.507247,0.00785774,1032,495,0.15148,-0.131584,60.5478,6.10036,60.366,6.23686
-6.36001,40.681,-6.79744,0.0174539,0.0145916,-0.00578803,0.000127153,-7.6506e-05,0.000204958,0.000254184,-0.000203536,0.554843,0.00789955,1039,495,0.158966,-0.129629,60.8514,5.76108,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0180105,0.0143056,-0.00497404,0.000112882,-2.08664e-05,0.000186099,0.000243758,-0.000151742,0.612909,0.00818111,1046,495,0.16648,-0.124215,61.1492,5.4521,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0183325,0.0141508,-0.00541591,7.35057e-05,-2.03598e-06,0.000157575,0.000197773,-0.000126304,0.667767,0.00892847,1053,495,0.168326,-0.11825,61.4795,5.15184,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.018048,0.0138092,-0.00421605,1.86419e-05,-1.49753e-05,0.000127594,0.00013053,-0.000126863,0.719908,0.00933132,1060,495,0.168482,-0.120427,61.8085,4.83533,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0178249,0.0135478,-0.00244629,-3.55802e-05,-4.39345e-05,9.09461e-05,5.12846e-05,-0.000130799,0.762449,0.00907374,1067,495,0.170711,-0.121695,62.1228,4.50288,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0174995,0.0135245,-0.000672779,-7.60638e-05,-8.55916e-05,5.81104e-05,-2.25224e-05,-0.000139133,0.744499,0.00858472,1074,495,0.17182,-0.121973,62.4293,4.14449,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0177149,0.0139995,-0.00316046,-9.62505e-05,-0.000151901,2.97968e-05,-8.33071e-05,-0.000164845,0.409798,0.00788222,1081,495,0.16697,-0.116612,62.7981,3.83832,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0180003,0.0146577,-0.00757807,-9.89937e-05,-0.000227919,-7.99623e-06,-9.84997e-05,-0.000228413,-0.0617071,0.00759191,1088,495,0.15766,-0.113407,63.199,3.55119,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0180458,0.0154431,-0.0111637,-9.7882e-05,-0.000275027,-5.93137e-05,-7.98562e-05,-0.000293053,-0.295037,0.00749888,1095,495,0.148053,-0.115719,63.5996,3.24931,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0173097,0.0152155,-0.00796342,-9.23047e-05,-0.000303009,-0.000121855,-3.65737e-05,-0.00035874,-0.428953,0.0074031,1102,495,0.14904,-0.12381,63.9726,2.92356,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0165431,0.0145027,-0.0032976,-7.73402e-05,-0.000335977,-0.0001803,1.52225e-05,-0.00042854,-0.474296,0.00746782,1109,495,0.153874,-0.128353,64.3545,2.58967,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0166041,0.0133356,-0.000116053,-5.42971e-05,-0.000373934,-0.000222764,6.00484e-05,-0.00048828,-0.474233,0.00774573,1116,495,0.163349,-0.127369,64.7223,2.24853,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0172028,0.0127061,-0.000330321,-2.83471e-05,-0.000412776,-0.000238909,8.60718e-05,-0.000527195,-0.446644,0.00815617,1123,495,0.16881,-0.120109,65.0702,1.91781,64.8898,2.05226
2.78446,41.088,-7.37241,0.0175074,0.0125222,-0.00165525,-1.31388e-05,-0.000438404,-0.000239103,9.42015e-05,-0.000545744,-0.421964,0.00855372,1130,495,0.16811,-0.114578,65.4115,1.60375,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0176313,0.0121965,-0.00137618,-8.29833e-06,-0.000443256,-0.000231139,9.15907e-05,-0.000543145,-0.407919,0.00847082,1137,495,0.170006,-0.110899,65.7636,1.29243,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0184135,0.0125324,-0.00252673,-1.13341e-05,-0.000439461,-0.000220197,8.17013e-05,-0.000532496,-0.39976,0.00866675,1144,495,0.174357,-0.109695,66.1333,0.966784,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0183579,0.0127169,-0.00354407,-1.1762e-05,-0.000429015,-0.000198522,6.75978e-05,-0.000508375,-0.380293,0.00920116,1151,495,0.170722,-0.110265,66.515,0.638541,66.319,0.767961
5.61107,41.2072,-7.51557,0.0181714,0.0136918,-0.00449988,-3.06392e-06,-0.000418053,-0.000165384,5.47825e-05,-0.0004759,-0.33647,0.00946793,1158,495,0.165668,-0.11864,66.9539,0.320046,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0173175,0.0144488,-0.00360726,-1.73441e-06,-0.000401934,-0.000137454,4.09282e-05,-0.000444596,-0.30095,0.00972442,1165,495,0.159058,-0.125458,67.4021,0.0235855,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0173346,0.0152526,-0.00414717,-1.82619e-05,-0.000388477,-0.000125797,2.04381e-05,-0.000427177,-0.298449,0.00888718,1172,495,0.157123,-0.12758,67.8556,-0.264925,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0171473,0.0153461,-0.00478366,-4.7343e-05,-0.000391909,-0.000144998,5.55391e-06,-0.000444805,-0.349808,0.00899704,1179,495,0.153059,-0.121632,68.237,-0.56634,68.0524,-0.400573
