 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.23614,0.32741,0.511273,6.08014e-05,0.00627868,0.000450392,0.00631114,2.83464e-05,1.49886,0.00978065,1123,467,3.66802,-4.41068,75.132,-2.63576,73.2452,1.9246
3.36623,44.263,-9.1714,0.23558,0.333868,0.518167,0.000228369,0.00626505,0.000489612,0.0063045,0.000188916,1.49039,0.00983831,1130,467,3.68284,-4.49499,75.5922,-3.0666,73.711,1.57031
4.0807,44.2998,-9.22608,0.23551,0.339884,0.520991,0.000389927,0.00624368,0.000540959,0.00629325,0.000340356,1.47942,0.00991982,1137,467,3.69163,-4.56344,76.0477,-3.49147,74.1624,1.20989
4.7915,44.333,-9.26526,0.235858,0.346362,0.519056,0.000502736,0.00613271,0.000599152,0.00619576,0.000439679,1.46594,0.0101566,1144,467,3.69138,-4.6217,76.4576,-3.9119,74.5587,0.85143
-3.16711,43.154,-8.23963,0.247087,0.241988,0.469317,-0.00116177,0.00523613,-0.000343535,0.00525452,-0.00118016,-1.51731,0.0115513,1067,474,3.66772,-3.42763,69.9199,0.990805,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.246151,0.251205,0.480602,-0.001153,0.00548025,-0.000176326,0.00548493,-0.00115768,-1.54424,0.0109359,1074,474,3.68881,-3.54939,70.2317,0.534001,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.244438,0.260833,0.487737,-0.00107352,0.00564932,1.76853e-05,0.00564937,-0.00107357,1.56817,0.0106474,1081,474,3.69097,-3.66557,70.6394,0.136797,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.243013,0.272383,0.488301,-0.000931958,0.00571937,0.000178761,0.00572417,-0.000936759,1.54395,0.0105894,1088,474,3.67803,-3.78481,71.0979,-0.276391,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.243041,0.284461,0.488537,-0.000754069,0.0058211,0.00032569,0.0058372,-0.000770162,1.52142,0.0105995,1095,474,3.67883,-3.91103,71.5378,-0.709127,69.5863,3.37853
0.377539,43.3251,-8.51837,0.24347,0.295362,0.492327,-0.000565475,0.00593402,0.000449089,0.0059649,-0.000596358,1.50214,0.0104092,1102,474,3.69378,-4.03661,71.8938,-1.16,69.9339,3.03942
1.08447,43.3579,-8.55888,0.243895,0.304229,0.502644,-0.000388456,0.00603177,0.000518379,0.00607335,-0.000430042,1.49075,0.0104197,1109,474,3.72678,-4.14992,72.2558,-1.62743,70.2957,2.68482
1.79312,43.3917,-8.60327,0.244054,0.313225,0.511132,-0.000226765,0.00608791,0.000530014,0.00613209,-0.000270942,1.48764,0.0101814,1116,474,3.75225,-4.25983,72.6411,-2.09203,70.6812,2.33052
2.50247,43.4259,-8.64767,0.24327,0.321555,0.518958,-7.56678e-05,0.00608525,0.000536132,0.00613156,-0.000121975,1.48464,0.0100309,1123,474,3.76687,-4.36567,73.0257,-2.55143,71.0746,1.96894
3.21271,43.4595,-8.69302,0.242387,0.329033,0.524439,8.84646e-05,0.00610534,0.000543502,0.00615404,3.97642e-05,1.48143,0.00967801,1130,474,3.77435,-4.45325,73.4232,-2.98513,71.4794,1.62311
3.92401,43.4934,-8.73976,0.241799,0.336037,0.526301,0.000237503,0.00613395,0.000566882,0.00618796,0.000183498,1.47582,0.00957332,1137,474,3.77514,-4.53124,73.8415,-3.3978,71.8976,1.28131
4.63559,43.5272,-8.78502,0.241649,0.342953,0.52642,0.000337329,0.00610612,0.000606976,0.00616929,0.000274156,1.46709,0.0096101,1144,474,3.77549,-4.60164,74.2681,-3.81276,72.3177,0.934817
5.34801,43.5612,-8.83084,0.242227,0.350416,0.523889,0.000409618,0.00611108,0.000692384,0.00619396,0.00032674,1.45166,0.00992062,1151,474,3.7755,-4.66885,74.7154,-4.22866,72.7479,0.589196
6.06321,43.5957,-8.88422,0.242449,0.357084,0.523503,0.000476686,0.00611266,0.000832521,0.00623307,0.000356282,1.42717,0.0100531,1158,474,3.77785,-4.72674,75.1944,-4.62335,73.2163,0.267671
6.77987,43.631,-8.9402,0.242592,0.362344,0.525913,0.000561703,0.00614743,0.0010124,0.00632526,0.000383868,1.39691,0.00976206,1165,474,3.78773,-4.78209,75.6879,-5.00708,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.243116,0.367568,0.524754,0.000712513,0.00616379,0.00122732,0.00642737,0.000448934,1.35925,0.00957723,1172,474,3.79147,-4.82934,76.1654,-5.37829,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.243514,0.371737,0.520786,0.000955942,0.00606957,0.00149971,0.00647695,0.000548564,1.30556,0.00986126,1179,474,3.78639,-4.86003,76.5893,-5.73562,74.574,-0.700352
8.92097,43.7263,-9.06281,0.243845,0.375258,0.51495,0.0011905,0.00599036,0.0017456,0.00655805,0.000622806,1.25637,0.00994171,1186,474,3.77536,-4.88083,77.0585,-6.07125,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.243225,0.377665,0.510964,0.00140385,0.00590096,0.00193956,0.00662189,0.000682917,1.21492,0.00975487,1193,474,3.76024,-4.89509,77.5513,-6.4175,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.260522,0.198779,0.422613,-0.00145248,0.0040744,-0.000587897,0.00413624,-0.00151432,-1.46599,0.0100152,1039,481,3.68661,-2.8971,66.8703,2.90555,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.258269,0.208471,0.433818,-0.00140221,0.00442439,-0.000544426,0.00447482,-0.00145264,-1.47842,0.0105273,1046,481,3.69281,-3.01519,67.1097,2.45993,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.256244,0.217102,0.448185,-0.00139736,0.00470171,-0.00051176,0.00474435,-0.00144,-1.48766,0.0111577,1053,481,3.71007,-3.12695,67.3591,2.00986,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.25478,0.225625,0.462239,-0.00143753,0.00490846,-0.000494801,0.00494681,-0.00147588,-1.49345,0.0115491,1060,481,3.73253,-3.23869,67.6598,1.53651,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.254323,0.235271,0.473833,-0.00148957,0.00511597,-0.000415665,0.00514202,-0.00151562,-1.5082,0.0114789,1067,481,3.75888,-3.35996,67.9487,1.0466,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.254266,0.245836,0.481958,-0.00147693,0.00532597,-0.00025931,0.00533584,-0.0014868,-1.53275,0.0110362,1074,481,3.78022,-3.48676,68.235,0.546805,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.25252,0.256063,0.490191,-0.00138643,0.00547182,-6.17869e-05,0.00547237,-0.00138699,-1.56179,0.0102874,1081,481,3.78502,-3.61701,68.5739,0.122284,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.25019,0.2668,0.4952,-0.0012246,0.0055351,0.000105505,0.00553675,-0.00122625,1.55519,0.00990763,1088,481,3.77505,-3.74126,69.0127,-0.249489,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.248544,0.278759,0.495857,-0.00101862,0.00561613,0.000249996,0.00562554,-0.00102802,1.53319,0.00988807,1095,481,3.76018,-3.86884,69.433,-0.659292,67.4341,3.38592
0.234868,42.5317,-8.06626,0.248157,0.289955,0.497675,-0.000796722,0.00569913,0.000381685,0.00572148,-0.000819073,1.51231,0.00999589,1102,481,3.76146,-3.99146,69.8091,-1.09745,67.8077,3.05968
0.942617,42.566,-8.1128,0.249099,0.299219,0.506391,-0.000585126,0.00577587,0.000466231,0.00580986,-0.000619117,1.49802,0.0106524,1109,481,3.79531,-4.10743,70.2027,-1.56759,68.1936,2.70031
1.65088,42.5999,-8.15881,0.249944,0.30793,0.515907,-0.000398361,0.00582735,0.000492682,0.00586609,-0.000437109,1.49231,0.0106617,1116,481,3.83071,-4.22095,70.6001,-2.02626,68.585,2.34723
2.35737,42.6315,-8.19608,0.249554,0.315828,0.525022,-0.000235919,0.00583942,0.000498596,0.00588007,-0.000276566,1.48945,0.0102811,1123,481,3.85297,-4.3223,70.9571,-2.47134,68.9485,2.00178
3.06237,42.6606,-8.22582,0.248642,0.323593,0.530261,-7.52759e-05,0.00587242,0.000491228,0.00591272,-0.000115574,1.48894,0.0095789,1130,481,3.85951,-4.40913,71.2902,-2.89494,69.2888,1.67193
3.76908,42.6908,-8.25942,0.247339,0.331459,0.532362,6.13849e-05,0.00592078,0.000497671,0.00596275,1.94155e-05,1.48666,0.00918007,1137,481,3.85361,-4.49465,71.6466,-3.30898,69.6527,1.34043
4.48056,42.7249,-8.30753,0.24724,0.339605,0.532376,0.000149978,0.0059325,0.000525107,0.0059798,0.000102681,1.48097,0.009165,1144,481,3.85385,-4.57811,72.0852,-3.73271,70.0838,0.9968
5.1952,42.7608,-8.3644,0.247352,0.346911,0.532786,0.000207663,0.00597519,0.000587464,0.00603442,0.000148434,1.47031,0.009332,1151,481,3.85743,-4.65382,72.5687,-4.14226,70.5583,0.659546
5.91067,42.7962,-8.4218,0.247666,0.353835,0.53249,0.000252155,0.00603137,0.000689146,0.00611241,0.000171114,1.45374,0.00951698,1158,481,3.86098,-4.717,73.0649,-4.5396,71.0426,0.335859
6.62608,42.8308,-8.47649,0.248054,0.359755,0.533113,0.000307052,0.00613898,0.000824657,0.00625335,0.000192685,1.43299,0.00926695,1165,481,3.86815,-4.77326,73.5573,-4.92298,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.248375,0.364876,0.531436,0.00042051,0.00626769,0.00100475,0.00643553,0.000252677,1.40528,0.00920703,1172,481,3.86847,-4.81764,74.0284,-5.28775,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.248994,0.369666,0.526354,0.000631028,0.00635993,0.00125804,0.00662401,0.00036694,1.36388,0.00968224,1179,481,3.86226,-4.85109,74.4545,-5.63528,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.24883,0.373517,0.521079,0.000868129,0.00650367,0.00152139,0.00688816,0.00048364,1.32326,0.0102441,1186,481,3.84776,-4.87442,74.9101,-5.95973,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.248346,0.376496,0.515115,0.00110824,0.00667822,0.001774,0.00719524,0.000591225,1.28721,0.0103155,1193,481,3.82821,-4.89022,75.3975,-6.28716,73.311,-1.21638
10.1968,42.9887,-8.69204,0.248076,0.378785,0.50936,0.00133946,0.00687188,0.00201635,0.00752876,0.000682574,1.25586,0.00975582,1200,481,3.81155,-4.90363,75.907,-6.60079,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.247382,0.380337,0.50547,0.00157993,0.00705703,0.00227971,0.00788173,0.000755228,1.22369,0.0103987,1207,481,3.79617,-4.91235,76.3599,-6.92074,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.246871,0.382124,0.499276,0.00183659,0.00720911,0.00254707,0.00822468,0.000821016,1.19139,0.0104633,1214,481,3.77549,-4.91179,76.8873,-7.26125,74.7784,-2.17771
12.35,43.0894,-8.82888,0.246777,0.383546,0.489917,0.00203259,0.00726632,0.00269019,0.00840247,0.000896436,1.17119,0.0109414,1221,481,3.7496,-4.89511,77.4327,-7.60504,75.309,-2.52171
13.0769,43.1317,-8.89982,0.24823,0.385385,0.476715,0.00207781,0.007147,0.00258951,0.0082359,0.000988906,1.17274,0.0108568,1228,481,3.72746,-4.8787,78.0876,-7.9832,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.271879,0.14419,0.396735,-0.00197319,0.00232537,-0.000567212,0.00239895,-0.00204678,-1.44178,0.0112576,1011,488,3.74438,-2.28839,63.9306,4.73538,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.272322,0.156723,0.401109,-0.00181999,0.00287095,-0.000637613,0.00295607,-0.00190511,-1.43808,0.0106163,1018,488,3.75926,-2.41916,64.1227,4.30558,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.272165,0.169115,0.408915,-0.00171739,0.00336919,-0.000729966,0.00347187,-0.00182008,-1.43104,0.00964647,1025,488,3.77689,-2.55872,64.3329,3.85918,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.271416,0.181108,0.416439,-0.00168108,0.00379162,-0.000805604,0.00390774,-0.0017972,-1.42764,0.00896133,1032,488,3.78793,-2.69647,64.6199,3.38787,62.3547,6.25578
-6.2331,41.46,-7.21871,0.26902,0.192878,0.423566,-0.0016925,0.00418831,-0.00082514,0.00430189,-0.00180609,-1.434,0.00945675,1039,488,3.78143,-2.83544,64.9018,2.92871,62.663,5.92986
-5.53435,41.4895,-7.25698,0.266428,0.202842,0.435033,-0.00168262,0.00452964,-0.000745471,0.00461784,-0.00177083,-1.45302,0.0100344,1046,488,3.78484,-2.96161,65.1482,2.48566,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.264588,0.211999,0.447772,-0.00169591,0.00480703,-0.000677783,0.00487692,-0.00176581,-1.46804,0.0107963,1053,488,3.79966,-3.07992,65.409,2.05806,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.26277,0.220675,0.461953,-0.00174001,0.00500645,-0.000639967,0.00506662,-0.00180018,-1.47705,0.0112134,1060,488,3.81886,-3.19769,65.7155,1.6082,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.261946,0.230447,0.473647,-0.0017904,0.00517861,-0.000565833,0.00522425,-0.00183605,-1.49031,0.0110522,1067,488,3.8417,-3.32174,66.0103,1.12687,63.879,4.63433
-2.72944,41.6163,-7.4228,0.261203,0.2415,0.48205,-0.0017759,0.00533785,-0.000419339,0.00536248,-0.00180053,-1.51212,0.0105591,1074,488,3.8565,-3.44996,66.3197,0.608378,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.259598,0.252957,0.488313,-0.00167874,0.00544175,-0.000222087,0.00544867,-0.00168566,-1.53965,0.00961609,1081,488,3.85692,-3.58168,66.6735,0.187715,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.257036,0.263324,0.494898,-0.00150393,0.00547665,-4.69283e-05,0.00547697,-0.00150424,-1.56407,0.00908078,1088,488,3.84896,-3.70725,67.0582,-0.196944,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.25469,0.27452,0.497237,-0.00128104,0.00551765,0.000101078,0.00551915,-0.00128255,1.55593,0.00912865,1095,488,3.83165,-3.82948,67.4575,-0.600167,65.3968,3.40107
0.100143,41.7469,-7.64311,0.253473,0.285487,0.49953,-0.00104016,0.00555466,0.00023984,0.00556337,-0.00104887,1.53449,0.00924933,1102,488,3.82578,-3.94991,67.8495,-1.03826,65.7955,3.07496
0.806937,41.7807,-7.68912,0.254143,0.295356,0.506453,-0.000807228,0.00559318,0.000337388,0.00561091,-0.000824963,1.51828,0.00984862,1109,488,3.85186,-4.06724,68.2397,-1.50851,66.1787,2.71834
1.51285,41.8134,-7.72951,0.255134,0.303706,0.517362,-0.000603185,0.00561986,0.000380353,0.00564302,-0.000626346,1.50998,0.0100208,1116,488,3.89277,-4.18379,68.6136,-1.96733,66.5467,2.36126
2.21787,41.8441,-7.76443,0.255395,0.311378,0.527601,-0.000431343,0.00562257,0.000393319,0.00564802,-0.00045679,1.50619,0.00965283,1123,488,3.92478,-4.28574,68.9659,-2.40902,66.8999,2.01916
2.92208,41.8727,-7.79433,0.25414,0.319129,0.533534,-0.000272839,0.00564663,0.000381363,0.0056711,-0.000297308,1.50672,0.0089505,1130,488,3.92978,-4.37388,69.2944,-2.82686,67.2401,1.69681
3.6274,41.9017,-7.82599,0.252699,0.327289,0.536099,-0.000145565,0.00569029,0.000379156,0.00571482,-0.000170095,1.50619,0.00851064,1137,488,3.9236,-4.45951,69.6401,-3.23703,67.5951,1.37746
4.33535,41.9327,-7.86462,0.252345,0.336032,0.536042,-6.46328e-05,0.0057113,0.000399771,0.00573883,-9.21711e-05,1.50202,0.0083756,1144,488,3.92087,-4.54403,70.0365,-3.65657,67.9867,1.04927
5.04624,41.9658,-7.91127,0.252708,0.343598,0.535226,-1.47879e-05,0.00575979,0.000444647,0.00579383,-4.88255e-05,1.4944,0.00889032,1151,488,3.92358,-4.61972,70.4819,-4.06104,68.4189,0.717157
5.75956,41.9996,-7.96421,0.253204,0.350232,0.533976,1.875e-05,0.00583123,0.000511786,0.00587595,-2.59685e-05,1.48364,0.00940177,1158,488,3.92658,-4.68506,70.9624,-4.43997,68.8844,0.399748
6.47334,42.033,-8.01627,0.253251,0.355398,0.535029,5.74646e-05,0.00596262,0.000600408,0.00602305,-2.9637e-06,1.47049,0.00970977,1165,488,3.93189,-4.73988,71.4396,-4.80351,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.253606,0.359923,0.534614,0.000142129,0.00613487,0.000731934,0.00622297,5.40284e-05,1.45101,0.00997328,1172,488,3.93628,-4.78051,71.9063,-5.15148,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.254266,0.36346,0.533431,0.000315961,0.0063107,0.000940375,0.00645475,0.000171908,1.41879,0.0108754,1179,488,3.94187,-4.80775,72.3331,-5.48338,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.254351,0.367073,0.529513,0.000533943,0.00655214,0.00117839,0.00677464,0.000311437,1.38417,0.0118296,1186,488,3.93368,-4.82386,72.7695,-5.80178,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.25354,0.371224,0.522562,0.000769198,0.00685373,0.00143091,0.00717344,0.000449486,1.35097,0.0119174,1193,488,3.90759,-4.84179,73.2258,-6.12501,71.0933,-1.07867
10.035,42.1828,-8.21662,0.252922,0.375181,0.514478,0.001006,0.00720639,0.00170538,0.00764449,0.0005679,1.31934,0.0116239,1200,488,3.88024,-4.86427,73.7157,-6.44071,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.253026,0.378394,0.507789,0.00125137,0.00756693,0.0020189,0.00815716,0.000661147,1.28637,0.0116928,1207,488,3.86437,-4.89198,74.2171,-6.7526,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.252989,0.380579,0.503656,0.00151214,0.00791908,0.0023535,0.00869068,0.000740542,1.25399,0.0112232,1214,488,3.85435,-4.90745,74.7718,-7.08178,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.252205,0.382007,0.496462,0.00173232,0.00819645,0.00259844,0.00911144,0.000817322,1.23222,0.010884,1221,488,3.82791,-4.89987,75.3193,-7.44914,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.25319,0.384399,0.484164,0.00182706,0.00832414,0.00264798,0.00926664,0.000884563,1.22885,0.0101763,1228,488,3.80353,-4.88987,75.9736,-7.86717,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.255794,0.386414,0.469034,0.00179826,0.00839008,0.0025607,0.00926792,0.000920414,1.24054,0.0102175,1235,488,3.78702,-4.87445,76.5853,-8.13776,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.257761,0.388113,0.453662,0.00157956,0.00826554,0.00223079,0.0089415,0.000903595,1.27657,0.0105098,1242,488,3.76322,-4.85291,77.1325,-8.39076,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.259688,0.389251,0.439542,0.00122819,0.00797992,0.00174622,0.00840481,0.000803301,1.33211,0.0108084,1249,488,3.74245,-4.82938,77.7051,-8.63362,75.373,-3.61109
15.8104,42.468,-8.66829,0.259741,0.389098,0.425748,0.000669942,0.00739905,0.00105076,0.00755931,0.000509681,1.41944,0.0114187,1256,488,3.70383,-4.79517,78.4318,-8.96606,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.286731,0.106486,0.36866,-0.00258147,0.00164808,-0.00161838,0.00219627,-0.00312967,-1.24419,0.00979742,990,495,3.83218,-1.83706,61.5974,6.15131,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.281936,0.114411,0.386632,-0.00237122,0.00212983,-0.00139096,0.00252499,-0.00276638,-1.294,0.0107188,997,495,3.82867,-1.96606,61.6966,5.70417,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.278381,0.124925,0.394846,-0.00220728,0.00258048,-0.0012493,0.00288687,-0.00251367,-1.3303,0.011767,1004,495,3.81293,-2.09754,61.8415,5.27102,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.278159,0.138578,0.390511,-0.00210464,0.00304149,-0.00119284,0.00330453,-0.00236769,-1.35375,0.0122775,1011,495,3.79854,-2.21917,62.0243,4.82528,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.27897,0.15154,0.392891,-0.00200013,0.00349737,-0.00116804,0.00373525,-0.00223801,-1.36989,0.0117765,1018,495,3.81179,-2.34661,62.2307,4.38095,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.279303,0.163583,0.401772,-0.00192635,0.00392789,-0.00115549,0.0041477,-0.00214617,-1.38281,0.0103256,1025,495,3.83709,-2.48222,62.4437,3.91833,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.278889,0.173713,0.419502,-0.00190629,0.00430489,-0.00114345,0.00450871,-0.00211011,-1.3944,0.00865737,1032,495,3.87818,-2.62072,62.7038,3.43507,60.366,6.23686
-6.36001,40.681,-6.79744,0.277287,0.185896,0.426344,-0.0019342,0.00465642,-0.00110526,0.00483684,-0.00211462,-1.40899,0.00858745,1039,495,3.87898,-2.76507,62.981,2.96375,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.275375,0.196495,0.435236,-0.0019481,0.00495892,-0.000992306,0.00509865,-0.00208784,-1.4309,0.00900817,1046,495,3.88261,-2.90087,63.2508,2.53736,60.954,5.59476
-4.96017,40.7415,-6.88678,0.273492,0.205954,0.446554,-0.00197061,0.00520362,-0.000887261,0.00531172,-0.00207871,-1.44956,0.0100001,1053,495,3.89333,-3.03027,63.5509,2.12323,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.271079,0.214738,0.460552,-0.00201351,0.00536779,-0.000817859,0.00545732,-0.00210305,-1.46176,0.0104201,1060,495,3.906,-3.15272,63.8489,1.68296,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.269385,0.224424,0.472553,-0.00205994,0.00548524,-0.000735095,0.00555619,-0.00213089,-1.47458,0.0101064,1067,495,3.92073,-3.27483,64.143,1.22235,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.267937,0.235723,0.480631,-0.00204589,0.00557607,-0.000593157,0.00562195,-0.00209177,-1.49359,0.00959167,1074,495,3.92736,-3.40274,64.4383,0.732557,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.265874,0.248172,0.48494,-0.00194854,0.0056159,-0.00039712,0.00563669,-0.00196934,-1.51849,0.00884483,1081,495,3.91752,-3.5374,64.7836,0.29195,62.609,3.99024
-1.44685,40.8995,-7.11841,0.263374,0.259119,0.492354,-0.00177044,0.00559879,-0.000213862,0.005605,-0.00177664,-1.54181,0.0084403,1088,495,3.91205,-3.66398,65.1492,-0.128279,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.260318,0.269177,0.499395,-0.00154262,0.00558018,-5.9608e-05,0.00558068,-0.00154312,-1.56243,0.0086603,1095,495,3.90041,-3.78284,65.5129,-0.550251,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.258966,0.279245,0.504887,-0.00129589,0.00555666,8.41218e-05,0.00555769,-0.00129692,1.55852,0.00892098,1102,495,3.90205,-3.90005,65.8854,-0.986008,63.7815,3.07099
0.672437,40.9978,-7.26966,0.259349,0.289282,0.510951,-0.00105459,0.00554283,0.000190393,0.00554832,-0.00106008,1.54197,0.00924737,1109,495,3.92288,-4.01649,66.2864,-1.4319,64.1772,2.73931
1.37779,41.0301,-7.31097,0.26065,0.2985,0.518429,-0.000841854,0.00552826,0.00024753,0.00553786,-0.000851458,1.53202,0.00921337,1116,495,3.95731,-4.13223,66.6707,-1.88599,64.5483,2.38973
2.08125,41.0598,-7.3432,0.261558,0.306606,0.526872,-0.000663961,0.00550267,0.000269249,0.0055144,-0.000675695,1.52724,0.00911631,1123,495,3.99088,-4.23566,67.0202,-2.32213,64.8898,2.05226
2.78446,41.088,-7.37241,0.260331,0.314097,0.53329,-0.000507228,0.00550078,0.000256935,0.00551175,-0.000518196,1.52813,0.00914265,1130,495,3.99754,-4.32254,67.345,-2.73436,65.2264,1.73385
3.48876,41.1163,-7.40334,0.258695,0.322044,0.537246,-0.000385975,0.00552108,0.000250021,0.00553164,-0.000396538,1.52857,0.00912786,1137,495,3.99319,-4.40601,67.6832,-3.14268,65.5777,1.42073
4.19378,41.1452,-7.43449,0.257724,0.330241,0.539212,-0.000308685,0.00552928,0.000266799,0.00554145,-0.000320853,1.52522,0.00936658,1144,495,3.99007,-4.48949,68.0396,-3.55675,65.9379,1.09771
4.90035,41.1752,-7.4688,0.258271,0.338904,0.536573,-0.000261521,0.00556019,0.000298578,0.00557546,-0.000276794,1.51969,0.00993871,1151,495,3.98922,-4.56798,68.4379,-3.97058,66.319,0.767961
5.61107,41.2072,-7.51557,0.258592,0.345942,0.533894,-0.000231286,0.00561744,0.000336609,0.00563674,-0.000250594,1.5135,0.0103505,1158,495,3.98649,-4.63964,68.8926,-4.33929,66.7587,0.456525
6.32318,41.2385,-7.56505,0.258102,0.350218,0.534819,-0.000198828,0.00573421,0.000383261,0.00575886,-0.000223483,1.50655,0.0110075,1165,495,3.98646,-4.69099,69.3527,-4.66086,67.2167,0.172806
7.03507,41.2687,-7.61138,0.257493,0.353207,0.537023,-0.000132861,0.00589715,0.000469097,0.00593342,-0.000169135,1.49362,0.0109509,1172,495,3.98914,-4.72672,69.8048,-4.97078,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.257863,0.35563,0.539206,8.92034e-06,0.00608092,0.000631217,0.00614584,-5.60039e-05,1.4683,0.0122299,1179,495,4.00172,-4.74719,70.1969,-5.30417,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.25781,0.358103,0.537258,0.000200019,0.00632967,0.000831869,0.00644056,8.91306e-05,1.43828,0.014044,1186,495,3.99816,-4.7542,70.6037,-5.64337,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.256269,0.362066,0.530156,0.000413357,0.00664774,0.00105769,0.00682229,0.000238802,1.40724,0.0148095,1193,495,3.9644,-4.7672,71.0466,-5.97456,68.894,-1.00518
9.87586,41.3837,-7.74927,0.255352,0.366978,0.523259,0.000634246,0.00703138,0.00132452,0.00729478,0.00037085,1.3745,0.0148999,1200,495,3.93704,-4.79448,71.5254,-6.30115,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.256193,0.373248,0.512678,0.000866405,0.00743915,0.00164819,0.0078293,0.00047626,1.33836,0.0141166,1207,495,3.91621,-4.83594,72.0366,-6.62777,69.8513,-1.584
11.3081,41.4483,-7.84461,0.257393,0.37671,0.507851,0.00111664,0.00785981,0.00201195,0.00841448,0.000561965,1.30179,0.0130918,1214,495,3.91623,-4.86473,72.5828,-6.96613,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.257773,0.378833,0.500861,0.00134185,0.00822743,0.00232036,0.00893637,0.000632904,1.27427,0.0116052,1221,495,3.9019,-4.87234,73.1687,-7.36044,70.9402,-2.29883
12.755,41.5304,-7.97731,0.258992,0.381258,0.488595,0.00146397,0.00847644,0.00248028,0.00926503,0.000675383,1.26296,0.0102398,1228,495,3.88006,-4.86921,73.8269,-7.74858,71.5669,-2.69367
13.476,41.5648,-8.03275,0.261368,0.383046,0.474439,0.00147655,0.00866138,0.00252921,0.0094624,0.000675522,1.26408,0.0099709,1235,495,3.86425,-4.85653,74.4345,-8.03842,72.1293,-3.0022
14.1941,41.596,-8.07606,0.262249,0.383426,0.464661,0.00132924,0.00866047,0.00237129,0.0093606,0.000629103,1.2837,0.0100402,1242,495,3.84658,-4.8369,74.9799,-8.3171,72.6497,-3.30073
14.9165,41.6317,-8.13087,0.262377,0.382931,0.457453,0.00107405,0.00848309,0.00207435,0.00902432,0.000532823,1.31557,0.0102288,1249,495,3.82888,-4.81168,75.5706,-8.63121,73.2261,-3.63523
