 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.326047,0.22248,0.652397,-0.00317968,0.00903944,0.000128571,0.00904079,-0.00318103,1.56028,0.00985991,1123,467,4.98629,-3.63768,75.8861,-1.92074,73.2452,1.9246
3.36623,44.263,-9.1714,0.322747,0.231265,0.660247,-0.00314579,0.00871994,0.000184107,0.0087228,-0.00314865,1.55529,0.00983191,1130,467,4.97681,-3.75316,76.3197,-2.37295,73.711,1.57031
4.0807,44.2998,-9.22608,0.32024,0.239573,0.665168,-0.00300258,0.00836476,0.000249768,0.00837025,-0.00300807,1.54884,0.0100082,1137,467,4.96745,-3.85092,76.7505,-2.82559,74.1624,1.20989
4.7915,44.333,-9.26526,0.318454,0.247911,0.667605,-0.00278329,0.00793869,0.000300564,0.00794711,-0.00279171,1.54279,0.0103719,1144,467,4.95852,-3.93552,77.1361,-3.27846,74.5587,0.85143
-3.16711,43.154,-8.23963,0.354313,0.119572,0.619737,-0.0035579,0.00981542,-0.00155382,0.00999358,-0.00373607,-1.45663,0.0137838,1067,474,5.18289,-2.49124,70.8188,1.86738,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.351343,0.133084,0.61557,-0.00346968,0.00960693,-0.00121038,0.00971802,-0.00358077,-1.47927,0.0130779,1074,474,5.14309,-2.64503,71.1331,1.42617,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.348654,0.143471,0.616276,-0.00337958,0.00936306,-0.000886972,0.0094245,-0.00344102,-1.50163,0.0129311,1081,474,5.11944,-2.77109,71.5416,1.05261,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.347219,0.153133,0.626512,-0.00331688,0.00912091,-0.000605925,0.00915036,-0.00334633,-1.52223,0.0130694,1088,474,5.13332,-2.87982,71.9898,0.621939,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.347595,0.163031,0.63746,-0.00328507,0.00889021,-0.000339365,0.00889967,-0.00329453,-1.54295,0.0131906,1095,474,5.16754,-2.98839,72.422,0.16578,69.5863,3.37853
0.377539,43.3251,-8.51837,0.348115,0.173589,0.645242,-0.0032967,0.00877047,-7.74193e-05,0.00877096,-0.00329719,-1.56438,0.0131342,1102,474,5.19525,-3.10955,72.7766,-0.301431,69.9339,3.03942
1.08447,43.3579,-8.55888,0.34573,0.185238,0.647248,-0.00334414,0.00870225,0.000145672,0.00870401,-0.0033459,1.55871,0.0125573,1109,474,5.17791,-3.23287,73.1226,-0.777786,70.2957,2.68482
1.79312,43.3917,-8.60327,0.341655,0.196812,0.649464,-0.00341225,0.00863378,0.000285929,0.00864056,-0.00341904,1.54708,0.0111918,1116,474,5.14413,-3.35638,73.4744,-1.25328,70.6812,2.33052
2.50247,43.4259,-8.64767,0.336168,0.207846,0.65283,-0.00344981,0.00855327,0.000312165,0.00856139,-0.00345792,1.54481,0.0103566,1123,474,5.09959,-3.48147,73.8183,-1.72898,71.0746,1.96894
3.21271,43.4595,-8.69302,0.332545,0.21819,0.654897,-0.00339546,0.00844656,0.00030868,0.0084546,-0.0034035,1.54475,0.00993067,1130,474,5.07052,-3.59546,74.1943,-2.17952,71.4794,1.62311
3.92401,43.4934,-8.73976,0.329629,0.227911,0.656634,-0.00326733,0.00833261,0.000326339,0.00834179,-0.00327651,1.54269,0.00988268,1137,474,5.04781,-3.70085,74.5913,-2.62021,71.8976,1.28131
4.63559,43.5272,-8.78502,0.327048,0.236906,0.660819,-0.00308902,0.00818516,0.000355405,0.00819635,-0.00310022,1.53931,0.00982746,1144,474,5.03543,-3.80076,74.9907,-3.06755,72.3177,0.934817
5.34801,43.5612,-8.83084,0.324817,0.246164,0.66498,-0.00287618,0.00812268,0.000380135,0.0081358,-0.0028893,1.53629,0.0100079,1151,474,5.02645,-3.90149,75.404,-3.51826,72.7479,0.589196
6.06321,43.5957,-8.88422,0.322454,0.254846,0.667274,-0.00259772,0.00806488,0.000358866,0.00807694,-0.00260978,1.53719,0.010175,1158,474,5.01099,-3.98741,75.856,-3.9391,73.2163,0.267671
6.77987,43.631,-8.9402,0.319439,0.262947,0.670905,-0.00223363,0.0080354,0.000330964,0.00804605,-0.00224429,1.53861,0.0101191,1165,474,4.99295,-4.07048,76.3183,-4.35936,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.317094,0.270973,0.672817,-0.0017631,0.00801311,0.000346194,0.00802536,-0.00177534,1.53544,0.0101767,1172,474,4.97696,-4.14931,76.7654,-4.77092,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.316685,0.277129,0.674944,-0.00122584,0.0078689,0.000402582,0.00788668,-0.00124363,1.52665,0.0106298,1179,474,4.98177,-4.21244,77.1773,-5.16478,74.574,-0.700352
8.92097,43.7263,-9.06281,0.316446,0.281366,0.675476,-0.000760683,0.00781901,0.000489608,0.00784686,-0.000788532,1.51398,0.0106848,1186,474,4.98431,-4.25427,77.6368,-5.52379,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.31573,0.285051,0.675687,-0.00033564,0.0077721,0.000614001,0.00781833,-0.000381874,1.49564,0.0107925,1193,474,4.9812,-4.28818,78.1271,-5.89603,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.386436,0.062552,0.552062,-0.00511589,0.0105169,-0.00216221,0.0108105,-0.00540944,-1.43586,0.011464,1039,481,5.33716,-1.73181,67.9771,3.94278,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.381623,0.0730828,0.569914,-0.00482909,0.0103415,-0.00213462,0.0106362,-0.00512372,-1.43364,0.0121422,1046,481,5.33523,-1.86959,68.1837,3.46827,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.375889,0.082539,0.589983,-0.00454061,0.0100622,-0.00201112,0.0103341,-0.00481252,-1.43641,0.0129176,1053,481,5.33073,-2.01259,68.3902,3.00541,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.370292,0.0929303,0.606079,-0.00433512,0.00973373,-0.00176319,0.00995134,-0.00455272,-1.448,0.0129029,1060,481,5.31743,-2.1596,68.6487,2.51876,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.366166,0.105513,0.611265,-0.00419452,0.00941049,-0.00142417,0.00955797,-0.00434201,-1.46761,0.0125899,1067,481,5.2903,-2.30924,68.9113,2.02593,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.362572,0.118651,0.608838,-0.00409288,0.00912764,-0.0010796,0.00921522,-0.00418046,-1.48985,0.0123045,1074,481,5.24865,-2.45852,69.1777,1.54391,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.359224,0.129807,0.608499,-0.00398705,0.00884173,-0.000751966,0.00888565,-0.00403097,-1.51245,0.012234,1081,481,5.21534,-2.59072,69.5136,1.14126,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.357214,0.139929,0.617293,-0.003894,0.00858057,-0.00046747,0.00859806,-0.0039115,-1.53339,0.0127419,1088,481,5.21958,-2.71384,69.9531,0.762941,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.355929,0.149054,0.634047,-0.00381483,0.0083578,-0.00021997,0.00836177,-0.0038188,-1.55273,0.0133231,1095,481,5.25295,-2.83756,70.3591,0.332279,67.4341,3.38592
0.234868,42.5317,-8.06626,0.355947,0.158912,0.646654,-0.00375953,0.00824579,1.04738e-05,0.0082458,-0.00375954,1.56992,0.013554,1102,481,5.28885,-2.96895,70.7287,-0.120025,67.8077,3.05968
0.942617,42.566,-8.1128,0.354204,0.170464,0.648624,-0.0037288,0.00820858,0.000198035,0.00821186,-0.00373209,1.55421,0.013606,1109,481,5.27783,-3.09207,71.1055,-0.599418,68.1936,2.70031
1.65088,42.5999,-8.15881,0.35064,0.182314,0.648405,-0.00371953,0.00820405,0.000304896,0.00821184,-0.00372732,1.54525,0.0123838,1116,481,5.24233,-3.21003,71.4716,-1.07386,68.585,2.34723
2.35737,42.6315,-8.19608,0.345386,0.193258,0.649869,-0.00370091,0.00821514,0.000305007,0.00822295,-0.00370872,1.54522,0.0107849,1123,481,5.19478,-3.32366,71.79,-1.53465,68.9485,2.00178
3.06237,42.6606,-8.22582,0.34152,0.204179,0.650559,-0.00362863,0.00822086,0.000266472,0.00822685,-0.00363462,1.54832,0.00998151,1130,481,5.1592,-3.43391,72.1004,-1.97895,69.2888,1.67193
3.76908,42.6908,-8.25942,0.338174,0.215045,0.650277,-0.00351493,0.00823157,0.000254493,0.00823709,-0.00352044,1.54914,0.00963955,1137,481,5.12623,-3.54479,72.4409,-2.4184,69.6527,1.34043
4.48056,42.7249,-8.30753,0.33517,0.225232,0.653681,-0.00336925,0.00822553,0.000267933,0.00823172,-0.00337544,1.5477,0.00950297,1144,481,5.10697,-3.65807,72.848,-2.87042,70.0838,0.9968
5.1952,42.7608,-8.3644,0.332264,0.234248,0.660551,-0.00320047,0.00830135,0.000278684,0.0083081,-0.00320722,1.54659,0.00941763,1151,481,5.09864,-3.76547,73.2954,-3.31387,70.5583,0.659546
5.91067,42.7962,-8.4218,0.329553,0.242933,0.664002,-0.00298954,0.00840958,0.000242425,0.00841473,-0.0029947,1.54954,0.0095969,1158,481,5.08286,-3.85737,73.7586,-3.73656,71.0426,0.335859
6.62608,42.8308,-8.47649,0.326916,0.251819,0.665533,-0.0027236,0.00856335,0.000205547,0.0085671,-0.00272734,1.55259,0.00950415,1165,481,5.06239,-3.94408,74.2213,-4.15492,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.324487,0.260764,0.665357,-0.00236521,0.00874271,0.000238744,0.00874784,-0.00237034,1.54932,0.00972692,1172,481,5.03929,-4.02816,74.6649,-4.56548,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.32382,0.267777,0.667293,-0.00191637,0.00885134,0.000359943,0.00886336,-0.00192839,1.53742,0.010438,1179,481,5.0406,-4.09976,75.0729,-4.95295,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.324055,0.273523,0.664336,-0.00147967,0.00903737,0.000544574,0.0090655,-0.0015078,1.5192,0.0110723,1186,481,5.03742,-4.1512,75.533,-5.29869,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.323397,0.27802,0.662356,-0.00104319,0.00923897,0.000794029,0.00929993,-0.00110415,1.49418,0.0113391,1193,481,5.02828,-4.19125,76.0172,-5.65144,73.311,-1.21638
10.1968,42.9887,-8.69204,0.321882,0.282602,0.658352,-0.00059914,0.00939413,0.00112803,0.00951988,-0.000724889,1.45978,0.0109891,1200,481,5.0046,-4.22552,76.5146,-5.99932,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.319622,0.286241,0.658524,-0.000156453,0.00943166,0.00154186,0.00967351,-0.000398298,1.41521,0.0119923,1207,481,4.98566,-4.25105,76.9497,-6.36403,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.316102,0.288788,0.657952,0.000287161,0.00936665,0.00194694,0.00976653,-0.000112716,1.36823,0.0119486,1214,481,4.95227,-4.26644,77.4429,-6.73077,74.7784,-2.17771
12.35,43.0894,-8.82888,0.313637,0.290973,0.654466,0.000652114,0.00907981,0.00225763,0.00964648,8.54386e-05,1.32487,0.0121782,1221,481,4.92133,-4.28342,77.9611,-7.08431,75.309,-2.52171
13.0769,43.1317,-8.89982,0.313539,0.292949,0.646881,0.000806524,0.00850368,0.00239017,0.00918549,0.000124711,1.29292,0.0118506,1228,481,4.90179,-4.29035,78.5975,-7.4685,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.409995,-0.00459517,0.514907,-0.00532563,0.00971064,-0.00249581,0.0101141,-0.00572907,-1.41053,0.0119098,1011,488,5.49342,-1.00528,65.1689,5.97378,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.405648,0.00894886,0.520948,-0.00543538,0.0100924,-0.00252055,0.0104913,-0.00583428,-1.41384,0.011228,1018,488,5.46432,-1.1586,65.3118,5.53713,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.402614,0.0219262,0.526883,-0.00549441,0.0103509,-0.00246131,0.0107244,-0.00586793,-1.42019,0.0103196,1025,488,5.44833,-1.29529,65.4973,5.08359,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.399668,0.0336135,0.538388,-0.00547839,0.0104695,-0.00237061,0.0108145,-0.00582331,-1.42631,0.00973416,1032,488,5.44769,-1.42368,65.7581,4.58992,62.3547,6.25578
-6.2331,41.46,-7.21871,0.395837,0.0456672,0.550593,-0.00537834,0.0104228,-0.00228362,0.0107462,-0.00570176,-1.43011,0.0101452,1039,488,5.44004,-1.55952,66.0204,4.09771,62.663,5.92986
-5.53435,41.4895,-7.25698,0.391434,0.0568139,0.564353,-0.00520829,0.0102803,-0.00219805,0.0105862,-0.00551419,-1.43252,0.0108261,1046,488,5.43145,-1.69722,66.2475,3.63073,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.387341,0.0668252,0.579107,-0.00503387,0.0100096,-0.0020253,0.0102775,-0.00530177,-1.43929,0.0117817,1053,488,5.42942,-1.83326,66.4852,3.19342,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.382381,0.0768459,0.592564,-0.00489352,0.00966387,-0.00174846,0.00987093,-0.00510058,-1.45292,0.0120203,1060,488,5.41555,-1.97171,66.763,2.73917,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.378111,0.0888925,0.599796,-0.00477184,0.00930791,-0.00141029,0.00944778,-0.00491171,-1.47194,0.0116221,1067,488,5.39211,-2.11557,67.0308,2.25068,63.879,4.63433
-2.72944,41.6163,-7.4228,0.373734,0.101904,0.60097,-0.00466338,0.00898305,-0.00108171,0.00906826,-0.00474859,-1.49218,0.0111966,1074,488,5.35151,-2.26135,67.3148,1.74191,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.369875,0.114728,0.600266,-0.00454951,0.00867055,-0.000766862,0.00871488,-0.00459384,-1.51305,0.0111061,1081,488,5.31112,-2.39985,67.6568,1.33125,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.367515,0.125877,0.608008,-0.00443535,0.00839391,-0.000492196,0.00841276,-0.00445421,-1.53251,0.0119866,1088,488,5.30875,-2.5342,68.0443,0.93357,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.365879,0.13678,0.620953,-0.00432081,0.00816547,-0.000268768,0.00817125,-0.0043266,-1.54928,0.0132403,1095,488,5.3279,-2.6754,68.4401,0.506223,65.3968,3.40107
0.100143,41.7469,-7.64311,0.364091,0.145702,0.639501,-0.00421571,0.00804007,-6.9851e-05,0.00804047,-0.00421611,-1.5651,0.0133781,1102,488,5.36158,-2.80912,68.8085,0.0478846,65.7955,3.07496
0.806937,41.7807,-7.68912,0.361121,0.156399,0.64554,-0.00412401,0.00799517,8.72304e-05,0.00799579,-0.00412464,1.5636,0.0130937,1109,488,5.34934,-2.93362,69.1647,-0.429166,66.1787,2.71834
1.51285,41.8134,-7.72951,0.358279,0.168167,0.644415,-0.00405259,0.00799918,0.000170003,0.00800157,-0.00405499,1.55669,0.0119099,1116,488,5.31879,-3.0557,69.5161,-0.898041,66.5467,2.36126
2.21787,41.8441,-7.76443,0.353639,0.179367,0.64223,-0.00398713,0.0080339,0.000157003,0.00803595,-0.00398918,1.55774,0.0102083,1123,488,5.26725,-3.16387,69.8349,-1.34967,66.8999,2.01916
2.92208,41.8727,-7.79433,0.349468,0.189847,0.643974,-0.00389961,0.00807546,0.000104166,0.00807637,-0.00390051,1.5621,0.00928726,1130,488,5.23146,-3.27236,70.1406,-1.78446,67.2401,1.69681
3.6274,41.9017,-7.82599,0.344862,0.200566,0.646234,-0.0037962,0.00812586,8.14191e-05,0.00812641,-0.00379675,1.56397,0.00883995,1137,488,5.19264,-3.38346,70.4562,-2.22086,67.5951,1.37746
4.33535,41.9327,-7.86462,0.341738,0.211578,0.648773,-0.00367452,0.00816836,9.12313e-05,0.00816906,-0.00367522,1.56309,0.00869039,1144,488,5.1694,-3.49706,70.8233,-2.67039,67.9867,1.04927
5.04624,41.9658,-7.91127,0.339511,0.220967,0.653432,-0.00353683,0.00828511,9.28146e-05,0.00828584,-0.00353756,1.56295,0.0092387,1151,488,5.16153,-3.59932,71.2379,-3.11146,68.4189,0.717157
5.75956,41.9996,-7.96421,0.337416,0.229674,0.654592,-0.0033757,0.00845302,4.25423e-05,0.00845317,-0.00337585,1.5672,0.00978166,1158,488,5.14561,-3.6945,71.6913,-3.51477,68.8844,0.399748
6.47334,42.033,-8.01627,0.334862,0.237488,0.655847,-0.00319083,0.00867627,-7.44073e-06,0.00867628,-0.00319084,-1.57017,0.0103155,1165,488,5.12558,-3.77861,72.1438,-3.90477,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.332682,0.245415,0.657255,-0.00293907,0.00892951,2.63206e-05,0.00892957,-0.00293913,1.56858,0.0110267,1172,488,5.1096,-3.85619,72.5847,-4.29426,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.331668,0.251544,0.662753,-0.00258918,0.00913969,0.000171628,0.0091422,-0.00259169,1.55617,0.0123927,1179,488,5.11753,-3.92097,72.9895,-4.67263,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.331202,0.257703,0.661781,-0.00220774,0.0094145,0.000389054,0.00942751,-0.00222075,1.53737,0.0137519,1186,488,5.1126,-3.97214,73.4198,-5.02173,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.329568,0.264303,0.656871,-0.00179874,0.00972671,0.000679548,0.00976664,-0.00183866,1.51211,0.0139675,1193,488,5.0846,-4.02396,73.8681,-5.37077,71.0933,-1.07867
10.035,42.1828,-8.21662,0.327676,0.270544,0.6516,-0.00136508,0.0100343,0.00108427,0.0101365,-0.00146729,1.4768,0.0134626,1200,488,5.05293,-4.07321,74.3444,-5.71963,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.325814,0.274832,0.652742,-0.000920537,0.0102636,0.00158763,0.0104846,-0.00114154,1.43248,0.0133915,1207,488,5.04061,-4.11894,74.8199,-6.07194,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.32214,0.277576,0.656351,-0.000464559,0.0104265,0.00211081,0.0108213,-0.000859346,1.3859,0.012582,1214,488,5.01765,-4.15038,75.3315,-6.43301,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.31922,0.280748,0.653262,-5.83673e-05,0.0104051,0.00257234,0.0110033,-0.000656555,1.34231,0.0121319,1221,488,4.98285,-4.17676,75.8558,-6.82152,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.319846,0.28455,0.642152,0.000187064,0.0101324,0.00289804,0.0109153,-0.000595788,1.30696,0.0113051,1228,488,4.95967,-4.19963,76.5085,-7.24137,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.323147,0.286916,0.631321,0.000277546,0.00972375,0.00311334,0.0106575,-0.000656257,1.2794,0.0114136,1235,488,4.96409,-4.20098,77.1262,-7.52227,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.325559,0.28862,0.620511,0.000111462,0.00909221,0.00305659,0.0100338,-0.000830122,1.27197,0.0118383,1242,488,4.9595,-4.18484,77.6765,-7.79105,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.327667,0.291129,0.606973,-0.00023939,0.00826675,0.0028248,0.00911937,-0.00109201,1.27766,0.011857,1249,488,4.94315,-4.16934,78.2533,-8.05656,75.373,-3.61109
15.8104,42.468,-8.66829,0.326702,0.294289,0.590021,-0.000866738,0.00708994,0.00229825,0.00770606,-0.00148287,1.30887,0.0118095,1256,488,4.88533,-4.15943,78.9753,-8.41802,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.437136,-0.0530195,0.494261,-0.00489596,0.00754677,-0.00294322,0.00820784,-0.00555703,-1.34985,0.0112076,990,495,5.72758,-0.426515,62.9429,7.45732,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.432941,-0.0417485,0.497217,-0.00502827,0.0084449,-0.0029328,0.00905562,-0.00563899,-1.36549,0.0121573,997,495,5.6924,-0.557863,63.0731,7.0123,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.428965,-0.0305218,0.500774,-0.0052168,0.00916571,-0.00295327,0.00974851,-0.0057996,-1.37596,0.0128174,1004,495,5.661,-0.688237,63.2228,6.58429,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.42459,-0.0189774,0.50438,-0.00542597,0.00975142,-0.0029944,0.0103208,-0.00599538,-1.38288,0.0128075,1011,495,5.62553,-0.813535,63.3536,6.14815,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.420036,-0.00704135,0.511392,-0.00556936,0.0100954,-0.00293502,0.0106273,-0.00610122,-1.39153,0.0119911,1018,495,5.59691,-0.951373,63.5005,5.71291,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.415579,0.00527435,0.520193,-0.00565682,0.0103195,-0.00280416,0.0107974,-0.00613471,-1.402,0.0105413,1025,495,5.57386,-1.0946,63.6666,5.25155,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.411529,0.0166679,0.534172,-0.00567364,0.0104287,-0.00265068,0.0108538,-0.00609875,-1.41177,0.00902091,1032,495,5.56858,-1.23781,63.8968,4.7632,60.366,6.23686
-6.36001,40.681,-6.79744,0.407282,0.0280979,0.545142,-0.00563134,0.0104023,-0.00250508,0.0107846,-0.00601361,-1.41936,0.0088066,1039,495,5.55377,-1.37392,64.143,4.27917,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.403284,0.0393866,0.554618,-0.00555375,0.01028,-0.00235683,0.0106234,-0.00589711,-1.42613,0.00920844,1046,495,5.53799,-1.50682,64.3927,3.8322,60.954,5.59476
-4.96017,40.7415,-6.88678,0.399397,0.0498035,0.564745,-0.00547286,0.0100251,-0.00213179,0.010313,-0.00576075,-1.43656,0.0103298,1053,495,5.52555,-1.63739,64.676,3.4042,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.39426,0.060434,0.57524,-0.00538946,0.00968767,-0.00182741,0.009906,-0.00560779,-1.45189,0.0108343,1060,495,5.50169,-1.77627,64.9532,2.95769,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.38937,0.0717062,0.584166,-0.00528904,0.00933518,-0.00149212,0.00948587,-0.00543973,-1.47015,0.0104534,1067,495,5.47626,-1.91475,65.2208,2.49409,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.384681,0.0841421,0.589876,-0.00518344,0.00900675,-0.00118133,0.00910442,-0.00528111,-1.4883,0.00995226,1074,495,5.44428,-2.05777,65.4882,2.00595,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.38069,0.0976657,0.591117,-0.00507139,0.00869596,-0.000882327,0.00875228,-0.00512771,-1.50706,0.00965754,1081,495,5.40715,-2.20054,65.8198,1.56464,62.609,3.99024
-1.44685,40.8995,-7.11841,0.377577,0.11031,0.596948,-0.00494874,0.00842374,-0.000618676,0.0084523,-0.0049773,-1.52466,0.0110243,1088,495,5.39135,-2.34035,66.1834,1.12951,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.375355,0.122816,0.603634,-0.00481488,0.00819961,-0.000413345,0.00821272,-0.00482799,-1.53908,0.0130379,1095,495,5.38711,-2.48287,66.5587,0.68239,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.372158,0.133652,0.616029,-0.00467983,0.00806377,-0.000237674,0.0080682,-0.00468426,-1.55215,0.0138889,1102,495,5.38911,-2.62146,66.9058,0.219981,63.7815,3.07099
0.672437,40.9978,-7.26966,0.368394,0.144471,0.623215,-0.00454777,0.00800425,-0.000101339,0.00800507,-0.00454859,-1.56272,0.0132549,1109,495,5.37146,-2.74629,67.2646,-0.23986,64.1772,2.73931
1.37779,41.0301,-7.31097,0.365287,0.155396,0.626227,-0.00443163,0.00799694,-3.13393e-05,0.00799702,-0.0044317,-1.56827,0.0112629,1116,495,5.34944,-2.8702,67.6109,-0.70151,64.5483,2.38973
2.08125,41.0598,-7.3432,0.362627,0.166058,0.626046,-0.00432998,0.00802396,-4.48435e-05,0.00802412,-0.00433014,-1.56717,0.00980008,1123,495,5.32342,-2.98385,67.9361,-1.14126,64.8898,2.05226
2.78446,41.088,-7.37241,0.358484,0.174987,0.632403,-0.00422986,0.00805995,-9.55644e-05,0.00806069,-0.0042306,-1.56302,0.0091719,1130,495,5.30092,-3.09191,68.233,-1.5623,65.2264,1.73385
3.48876,41.1163,-7.40334,0.353296,0.1847,0.638591,-0.00413168,0.00810029,-0.000115064,0.00810137,-0.00413276,-1.56139,0.00916681,1137,495,5.26717,-3.20088,68.5339,-1.99241,65.5777,1.42073
4.19378,41.1452,-7.43449,0.349016,0.194606,0.64458,-0.00402523,0.00813396,-0.000100721,0.0081348,-0.00402606,-1.56251,0.00958121,1144,495,5.24207,-3.3085,68.8535,-2.43659,65.9379,1.09771
4.90035,41.1752,-7.4688,0.346675,0.205038,0.646641,-0.00390901,0.00823112,-0.000104054,0.00823201,-0.00390991,-1.56223,0.0104307,1151,495,5.22541,-3.41039,69.2187,-2.88553,66.319,0.767961
5.61107,41.2072,-7.51557,0.344844,0.214307,0.644491,-0.00378409,0.00838647,-0.000165304,0.00838871,-0.00378633,-1.55722,0.0110933,1158,495,5.20271,-3.50735,69.6527,-3.27776,66.7587,0.456525
6.32318,41.2385,-7.56505,0.342172,0.220745,0.644459,-0.00366082,0.0085959,-0.000226554,0.00860009,-0.003665,-1.55232,0.0120788,1165,495,5.17831,-3.58202,70.0937,-3.61658,67.2167,0.172806
7.03507,41.2687,-7.61138,0.339418,0.226423,0.647047,-0.00349588,0.00883081,-0.000196647,0.00883395,-0.00349902,-1.55485,0.0125668,1172,495,5.16061,-3.64738,70.5254,-3.95427,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.337311,0.23156,0.655191,-0.00323494,0.00903838,-4.51587e-05,0.00903854,-0.00323511,-1.56712,0.0145586,1179,495,5.16526,-3.70444,70.8876,-4.33438,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.33619,0.237491,0.65475,-0.00291612,0.00929995,0.000173469,0.00930241,-0.00291858,1.5566,0.0172537,1186,495,5.15526,-3.75233,71.2843,-4.71061,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.33325,0.244482,0.651022,-0.00255633,0.00961089,0.000456311,0.00962798,-0.00257342,1.53336,0.0184268,1193,495,5.11722,-3.80549,71.7117,-5.07937,68.894,-1.00518
9.87586,41.3837,-7.74927,0.331205,0.252371,0.647978,-0.00216296,0.009947,0.000864789,0.0100084,-0.0022244,1.49986,0.0184265,1200,495,5.08973,-3.87219,72.1774,-5.44539,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.329448,0.260606,0.647983,-0.00174616,0.0102488,0.00139139,0.0104081,-0.00190545,1.45681,0.0169232,1207,495,5.07375,-3.95041,72.6531,-5.82445,69.8513,-1.584
11.3081,41.4483,-7.84461,0.328261,0.26612,0.648515,-0.00130512,0.0105236,0.0019691,0.0108428,-0.0016243,1.4101,0.0151868,1214,495,5.06588,-4.00729,73.1717,-6.20175,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.324885,0.27028,0.646691,-0.000889551,0.0106632,0.00252362,0.0111904,-0.00141676,1.36485,0.0133902,1221,495,5.02982,-4.05345,73.7162,-6.62375,70.9402,-2.29883
12.755,41.5304,-7.97731,0.325245,0.274403,0.636124,-0.000592397,0.0106047,0.00298533,0.0113509,-0.00133861,1.32586,0.0118017,1228,495,5.00545,-4.08578,74.3669,-7.0195,71.5669,-2.69367
13.476,41.5648,-8.03275,0.327299,0.276654,0.628028,-0.00041274,0.0104422,0.00335881,0.0113974,-0.00136799,1.29371,0.0113062,1235,495,5.00552,-4.09676,74.9682,-7.32328,72.1293,-3.0022
