 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0244749,0.0114715,-0.00844598,-0.000145105,-0.000972789,-0.000401181,1.74308e-05,-0.00113532,-0.384932,0.0086617,1123,467,0.219526,-0.095955,73.5094,1.83168,73.2452,1.9246
3.36623,44.263,-9.1714,0.0239141,0.0105978,-0.00460552,-0.000120179,-0.00118607,-0.000516057,8.87289e-05,-0.00139498,-0.384651,0.00889536,1130,467,0.224308,-0.0964521,73.9649,1.47776,73.711,1.57031
4.0807,44.2998,-9.22608,0.0243107,0.00937373,-0.00226704,-0.000124183,-0.00144836,-0.000620353,0.000121031,-0.00169358,-0.376432,0.00899583,1137,467,0.23469,-0.0862394,74.4175,1.12122,74.1624,1.20989
4.7915,44.333,-9.26526,0.0242825,0.00802244,-0.000189014,-0.000130626,-0.00171281,-0.000668121,0.000113759,-0.0019572,-0.350662,0.00926947,1144,467,0.240169,-0.0729261,74.8108,0.76726,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0251785,0.00802239,-0.00335325,-2.60938e-05,3.52796e-05,-0.000204058,0.000210945,-0.000201759,-0.86003,0.00987528,1067,474,0.243928,-0.0726242,68.2017,4.54521,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.025014,0.00737666,-0.001284,-0.000113678,-5.0353e-05,-0.000119698,4.17992e-05,-0.00020583,-0.914696,0.00947258,1074,474,0.247624,-0.0707244,68.525,4.2068,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0256759,0.0081185,-0.00386771,-0.000167383,-0.000191654,-3.29885e-05,-0.000144369,-0.000214669,-0.609141,0.00925523,1081,474,0.246841,-0.0649247,68.9609,3.91187,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0265643,0.00949473,-0.00803621,-0.000184852,-0.000351519,1.28854e-05,-0.000183861,-0.000352509,0.0767045,0.00916896,1088,474,0.243897,-0.0632176,69.4407,3.60483,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0263436,0.0101181,-0.00949172,-0.000198794,-0.000478373,-1.1573e-05,-0.000198316,-0.000478851,-0.0413003,0.00897151,1095,474,0.237238,-0.0656494,69.8714,3.28701,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0256039,0.0101557,-0.00762492,-0.000200636,-0.000586985,-4.80885e-05,-0.00019474,-0.00059288,-0.121989,0.00862886,1102,474,0.234495,-0.0733844,70.2091,2.94621,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0249665,0.0102915,-0.00672794,-0.000180439,-0.000685187,-9.82397e-05,-0.000161993,-0.000703633,-0.185608,0.00859062,1109,474,0.230216,-0.0807782,70.5632,2.59209,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0246596,0.0104443,-0.00714791,-0.000138985,-0.000762177,-0.000172863,-9.42471e-05,-0.000806915,-0.253247,0.00872825,1116,474,0.225709,-0.0848188,70.946,2.24068,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0242117,0.0105369,-0.00737787,-8.82425e-05,-0.0008546,-0.000236091,-2.13491e-05,-0.000921494,-0.276101,0.00900127,1123,474,0.220367,-0.0909966,71.3352,1.88446,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0238419,0.0103682,-0.00694349,-6.28267e-05,-0.000985591,-0.000318153,3.62325e-05,-0.00108465,-0.301844,0.00899274,1130,474,0.217648,-0.0936857,71.7356,1.54274,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0240399,0.00977741,-0.00611944,-7.12511e-05,-0.00114863,-0.000401582,6.19634e-05,-0.00128184,-0.320302,0.00889867,1137,474,0.221697,-0.0869626,72.1547,1.20252,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0244548,0.00868802,-0.00398346,-8.43126e-05,-0.00131351,-0.000450016,6.28277e-05,-0.00146065,-0.31601,0.00888337,1144,474,0.231682,-0.0771861,72.5764,0.858636,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0247247,0.00799743,-0.000709979,-7.81512e-05,-0.00148158,-0.000449053,5.32322e-05,-0.00161296,-0.284634,0.00919866,1151,474,0.243297,-0.0740674,73.0057,0.508914,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0247677,0.00786117,0.000415034,-6.2556e-05,-0.00167428,-0.000409047,3.5315e-05,-0.00177215,-0.234851,0.00946633,1158,474,0.246575,-0.0719973,73.4732,0.182985,73.2163,0.267671
6.77987,43.631,-8.9402,0.0247477,0.00832815,-0.000121236,-6.36837e-05,-0.00187999,-0.000373976,1.03038e-05,-0.00195398,-0.195318,0.00926998,1165,474,0.244359,-0.0696285,73.9604,-0.149985,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0250763,0.00898285,-0.00236165,-8.55368e-05,-0.00208093,-0.000385942,-1.34904e-05,-0.00215297,-0.184552,0.00901309,1172,474,0.240803,-0.0663769,74.429,-0.476335,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0251727,0.00943876,-0.0046916,-0.000108627,-0.00228606,-0.000431618,-2.6191e-05,-0.00236849,-0.18872,0.00916264,1179,474,0.234781,-0.0650323,74.8404,-0.800099,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0247392,0.00919992,-0.00476115,-0.000149435,-0.00243457,-0.000491228,-4.83124e-05,-0.00253569,-0.203021,0.00919124,1186,474,0.230132,-0.066418,75.2882,-1.108,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0244425,0.00898511,-0.00494093,-0.000201848,-0.00254155,-0.000549134,-7.93757e-05,-0.00266402,-0.219437,0.00919946,1193,474,0.226519,-0.067397,75.7731,-1.43434,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0262959,0.0129601,-0.0149623,0.000244047,0.000657472,-2.93344e-06,0.000657493,0.000244026,-1.5637,0.00928947,1039,481,0.225272,-0.0901334,65.0115,5.86444,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0268305,0.0134999,-0.0165294,0.000191333,0.000595961,-5.59824e-05,0.000603563,0.00018373,-1.43582,0.00936011,1046,481,0.226068,-0.0918455,65.2891,5.54729,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0270105,0.0125413,-0.013512,0.000113905,0.000479119,-0.000110555,0.000509978,8.30461e-05,-1.2986,0.00951771,1053,481,0.23555,-0.0889996,65.5684,5.22971,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0264171,0.0104678,-0.00849604,2.96081e-05,0.000330806,-0.00012442,0.000375554,-1.51395e-05,-1.22555,0.00962542,1060,481,0.242815,-0.080741,65.8818,4.89291,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0253015,0.00856098,-0.00332272,-4.97869e-05,0.000157823,-9.19939e-05,0.000192721,-8.46842e-05,-1.20822,0.00968864,1067,481,0.245325,-0.0754845,66.1638,4.5402,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0242181,0.00712343,0.00150327,-0.0001178,5.38443e-07,-2.24628e-05,4.65882e-06,-0.00012192,-1.38938,0.00944858,1074,481,0.247147,-0.0687376,66.435,4.16521,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.024483,0.00743136,-0.000726532,-0.000157329,-0.0001803,5.07921e-05,-0.00011674,-0.000220889,0.674206,0.00903651,1081,481,0.243469,-0.0599638,66.7992,3.85065,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.025253,0.00921789,-0.00547249,-0.000165073,-0.000354564,8.90826e-05,-0.000129771,-0.000389866,0.377302,0.00879482,1088,481,0.23775,-0.0622717,67.2738,3.58263,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0259366,0.0111638,-0.0108187,-0.000169242,-0.0004833,6.47268e-05,-0.000156425,-0.000496117,0.195488,0.00858463,1095,481,0.229619,-0.0755265,67.717,3.28848,67.4341,3.38592
0.234868,42.5317,-8.06626,0.025071,0.0114962,-0.008723,-0.000165337,-0.00058471,2.29941e-05,-0.00016408,-0.000585967,0.0546114,0.00834437,1102,481,0.226201,-0.0904386,68.0793,2.96071,67.8077,3.05968
0.942617,42.566,-8.1128,0.0244297,0.0109333,-0.00613909,-0.000141056,-0.000659665,-2.98451e-05,-0.000139344,-0.000661377,-0.0572963,0.0086159,1109,481,0.226593,-0.0935254,68.4553,2.60396,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0242431,0.0103394,-0.00589349,-9.61422e-05,-0.000704394,-9.72405e-05,-8.09747e-05,-0.000719561,-0.154733,0.0089163,1116,481,0.225258,-0.0888046,68.8445,2.25715,68.585,2.34723
2.35737,42.6315,-8.19608,0.0241006,0.00975496,-0.00633214,-4.35478e-05,-0.000752652,-0.000147885,-1.39421e-05,-0.000782258,-0.197582,0.00917849,1123,481,0.222569,-0.0849102,69.2069,1.92176,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0241637,0.00994773,-0.00819828,-1.77089e-05,-0.000821202,-0.000210054,3.38908e-05,-0.000872802,-0.24088,0.00901906,1130,481,0.217825,-0.0862346,69.55,1.59794,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0239529,0.00984955,-0.00832372,-2.69362e-05,-0.000908157,-0.000278185,5.35334e-05,-0.000988627,-0.281581,0.00873458,1137,481,0.215073,-0.0852549,69.9117,1.26807,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0247535,0.00947529,-0.00626523,-4.18854e-05,-0.000997104,-0.000323392,5.73007e-05,-0.00109629,-0.297597,0.00862129,1144,481,0.228495,-0.0825925,70.3486,0.920149,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0254656,0.00909622,-0.00330139,-3.75653e-05,-0.0010922,-0.000325093,5.45918e-05,-0.00118436,-0.276232,0.00866628,1151,481,0.243551,-0.080995,70.827,0.575591,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0255898,0.00901397,-0.00272272,-2.20996e-05,-0.00120877,-0.000285756,4.31266e-05,-0.00127399,-0.224414,0.00883566,1158,481,0.246056,-0.0777133,71.3119,0.247754,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0254701,0.00909086,-0.00327239,-2.3319e-05,-0.00133766,-0.000247227,2.16461e-05,-0.00138262,-0.179911,0.00867242,1165,481,0.242907,-0.0727386,71.7922,-0.0751865,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.025519,0.00958797,-0.00452735,-4.73565e-05,-0.00147039,-0.000250718,-4.47565e-06,-0.00151327,-0.169393,0.00865872,1172,481,0.239339,-0.0708705,72.252,-0.396528,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0256519,0.0104067,-0.00748998,-7.2941e-05,-0.00161729,-0.000291357,-1.98021e-05,-0.00167043,-0.180401,0.00905577,1179,481,0.231705,-0.0700731,72.6629,-0.70957,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0251111,0.0102915,-0.00813572,-0.000101791,-0.00173682,-0.000350108,-2.99769e-05,-0.00180863,-0.202314,0.00957192,1186,481,0.22423,-0.0698891,73.1021,-1.00061,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0243654,0.00947337,-0.00748981,-0.000135582,-0.0018383,-0.000409596,-4.21758e-05,-0.00193171,-0.22421,0.00983657,1193,481,0.218627,-0.066775,73.5723,-1.30274,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0238707,0.00811437,-0.00348794,-0.000161735,-0.00191742,-0.000450677,-5.2807e-05,-0.00202635,-0.237151,0.00944855,1200,481,0.225274,-0.0639265,74.0619,-1.60592,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0241657,0.00738855,-0.000611144,-0.000170308,-0.00198183,-0.000491269,-4.56576e-05,-0.00210648,-0.248488,0.0101504,1207,481,0.236396,-0.0615752,74.511,-1.92378,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0244375,0.0080142,-0.00179909,-0.000179385,-0.00202605,-0.000540484,-3.28264e-05,-0.00217261,-0.264793,0.0100358,1214,481,0.235162,-0.0620969,75.0345,-2.26502,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0239576,0.0077349,-0.00123405,-0.000205731,-0.00205348,-0.000585368,-3.58969e-05,-0.00222332,-0.28238,0.0100997,1221,481,0.231739,-0.0558787,75.5594,-2.61216,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0239065,0.00702957,-0.000155116,-0.000250513,-0.00203695,-0.000623301,-5.45369e-05,-0.00223292,-0.304629,0.00954246,1228,481,0.234243,-0.0474682,76.1781,-2.99966,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0238604,0.0109208,-0.00606504,0.000299214,0.000472969,0.000175489,0.000581908,0.000190275,1.01524,0.00844765,1011,488,0.225627,-0.0998269,61.9144,7.07782,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0242954,0.0116653,-0.00987287,0.000265115,0.000589631,0.000112339,0.000624725,0.000230021,1.26801,0.00844043,1018,488,0.219807,-0.0942948,62.1098,6.78934,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0250137,0.0123004,-0.0134846,0.00024011,0.000697225,4.1266e-05,0.000700921,0.000236414,1.48148,0.00836495,1025,488,0.21727,-0.086895,62.3368,6.4878,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0257473,0.0127287,-0.0148916,0.000232334,0.000742959,1.76907e-05,0.000743572,0.000231721,1.53621,0.00853865,1032,488,0.220545,-0.0848152,62.6431,6.15296,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0260736,0.0133232,-0.0153846,0.000215564,0.000730853,1.19953e-05,0.000731132,0.000215284,1.54753,0.00882676,1039,488,0.222035,-0.0909494,62.9553,5.82342,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0267678,0.0140531,-0.0176526,0.000168373,0.000660262,3.11202e-07,0.000660262,0.000168373,1.57016,0.00899759,1046,488,0.222624,-0.094988,63.2462,5.5092,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0275408,0.0134462,-0.0156158,9.49237e-05,0.000539675,-2.42665e-05,0.000540995,9.36036e-05,-1.51645,0.00933086,1053,488,0.235474,-0.0931462,63.5402,5.20917,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0272504,0.011861,-0.0107024,1.67756e-05,0.000380614,-2.46685e-05,0.000382279,1.51107e-05,-1.50341,0.00954496,1060,488,0.245361,-0.0882395,63.8664,4.88758,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0258636,0.00996265,-0.00489011,-5.26675e-05,0.000190099,4.81368e-06,0.000190194,-5.27629e-05,1.55098,0.00947226,1067,488,0.246681,-0.0808965,64.1544,4.53868,63.879,4.63433
-2.72944,41.6163,-7.4228,0.024567,0.00837885,0.000108115,-0.000107381,7.29589e-06,5.97028e-05,3.27349e-05,-0.00013282,1.168,0.00913587,1074,488,0.246766,-0.0710568,64.4536,4.15421,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0244749,0.00841022,-0.0017224,-0.000138275,-0.000178923,0.000114959,-4.1857e-05,-0.000275341,0.697905,0.0085827,1081,488,0.240584,-0.0605648,64.8246,3.86016,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0249602,0.00996116,-0.00588116,-0.000142182,-0.000344621,0.0001404,-7.03194e-05,-0.000416484,0.473079,0.00828943,1088,488,0.233667,-0.0648223,65.2458,3.58191,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0253624,0.0118253,-0.0108308,-0.000142224,-0.000462009,0.000111334,-0.000107281,-0.000496952,0.304121,0.00813345,1095,488,0.223812,-0.0803661,65.6743,3.29432,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0247381,0.0122239,-0.0099798,-0.000135845,-0.000550003,6.08453e-05,-0.000127091,-0.000558757,0.142892,0.00782595,1102,488,0.219455,-0.0930648,66.0656,2.96888,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0242132,0.0117533,-0.00825461,-0.000110064,-0.000605817,-1.43707e-07,-0.000110064,-0.000605817,-0.000289876,0.00798721,1109,488,0.218646,-0.094462,66.4411,2.61536,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0241606,0.0105109,-0.00634391,-6.40491e-05,-0.000629733,-6.79399e-05,-5.60038e-05,-0.000637778,-0.117869,0.00830581,1116,488,0.223377,-0.0882377,66.8061,2.26867,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0246408,0.00976233,-0.00696677,-1.16651e-05,-0.000649404,-0.000114456,8.25449e-06,-0.000669323,-0.172311,0.0085687,1123,488,0.226485,-0.0815539,67.1649,1.93814,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0249745,0.00997826,-0.00801744,1.38573e-05,-0.000676479,-0.00016552,5.1492e-05,-0.000714114,-0.223571,0.00843838,1130,488,0.226614,-0.0823184,67.5097,1.61709,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0253328,0.0105379,-0.00952282,4.93878e-06,-0.00071236,-0.000222403,6.82995e-05,-0.00077572,-0.277539,0.00804935,1137,488,0.225593,-0.0851091,67.8702,1.29614,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0260763,0.0109415,-0.0102137,-1.14261e-05,-0.000750731,-0.000262097,7.20637e-05,-0.000834221,-0.308383,0.00783712,1144,488,0.230643,-0.0858857,68.2701,0.963875,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0256081,0.0100341,-0.00604227,-1.0725e-05,-0.000797468,-0.000262751,6.89565e-05,-0.00087715,-0.294444,0.00813768,1151,488,0.237353,-0.0831913,68.6925,0.628462,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0252372,0.00961101,-0.00369065,1.69137e-06,-0.000862141,-0.000220897,5.49011e-05,-0.000915351,-0.236377,0.0084283,1158,488,0.239898,-0.0800538,69.1514,0.305796,68.8844,0.399748
6.47334,42.033,-8.01627,0.0248523,0.00953165,-0.00272747,-5.18789e-07,-0.000936902,-0.000173063,3.0443e-05,-0.000967864,-0.177032,0.00857203,1165,488,0.238367,-0.0770326,69.616,-0.0107659,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0252801,0.0104511,-0.00553313,-2.37661e-05,-0.00102091,-0.000158114,7.0472e-07,-0.00104538,-0.15355,0.00852215,1172,488,0.234169,-0.078438,70.0781,-0.315888,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0255989,0.0114776,-0.00932276,-4.72393e-05,-0.00112423,-0.00018044,-1.7812e-05,-0.00115365,-0.161662,0.00901342,1179,488,0.225995,-0.0787992,70.4964,-0.613771,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0251006,0.011598,-0.0115052,-6.44645e-05,-0.00122058,-0.000225508,-2.2035e-05,-0.00126301,-0.185977,0.0095749,1186,488,0.214437,-0.0756948,70.9172,-0.890579,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0243101,0.0106231,-0.0108107,-8.1436e-05,-0.00131535,-0.000274852,-2.29822e-05,-0.0013738,-0.209552,0.0099315,1193,488,0.208444,-0.0676527,71.3578,-1.17284,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0237651,0.00904393,-0.00718825,-9.4433e-05,-0.00140183,-0.000310126,-2.45986e-05,-0.00147166,-0.221486,0.0100031,1200,488,0.213569,-0.0628757,71.8287,-1.45923,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0243741,0.00762708,-0.00317645,-9.63952e-05,-0.00148299,-0.000341631,-1.67934e-05,-0.00156259,-0.22892,0.010502,1207,488,0.231284,-0.0567282,72.3167,-1.76207,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0249502,0.00779225,-0.00393625,-0.000102742,-0.00154979,-0.000383313,-7.47718e-06,-0.00164506,-0.243595,0.0103681,1214,488,0.234494,-0.0563314,72.867,-2.08399,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.024671,0.00774822,-0.00332652,-0.000130174,-0.00160029,-0.000431701,-1.27791e-05,-0.00171769,-0.265514,0.0102083,1221,488,0.233126,-0.0540463,73.405,-2.45436,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.024113,0.00755513,-0.00215487,-0.000178054,-0.00161586,-0.000481984,-3.14335e-05,-0.00176248,-0.295307,0.00938327,1228,488,0.230722,-0.0534221,74.0234,-2.87547,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0241105,0.00711691,0.000304782,-0.000211036,-0.00161527,-0.000491498,-5.61005e-05,-0.00177021,-0.305371,0.00911262,1235,488,0.23772,-0.0528511,74.5844,-3.16512,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0243843,0.00743692,0.000274773,-0.000223921,-0.00159004,-0.000464369,-8.10215e-05,-0.00173294,-0.298533,0.00900034,1242,488,0.240022,-0.0560984,75.0933,-3.43833,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0244139,0.00842274,-0.0028895,-0.000239778,-0.0015686,-0.000413834,-0.000121437,-0.00168694,-0.278529,0.0087304,1249,488,0.230517,-0.0620718,75.6301,-3.7017,75.373,-3.61109
15.8104,42.468,-8.66829,0.0243173,0.009194,-0.00587529,-0.000276053,-0.00153011,-0.000373955,-0.000173008,-0.00163316,-0.268881,0.00843107,1256,488,0.220204,-0.0639582,76.3396,-4.06959,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0238003,0.0107849,-0.00646942,0.000167943,0.00034948,-0.000263858,0.000537746,-2.03229e-05,-0.95106,0.00852322,990,495,0.224906,-0.0866254,59.4107,8.03159,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0238064,0.0101351,-0.00261489,0.000187945,0.000341312,-0.000128453,0.00041423,0.000115027,-1.05449,0.00852241,997,495,0.234557,-0.0910133,59.5725,7.69991,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0234758,0.00997374,-0.00127387,0.000206011,0.000390294,-5.04004e-05,0.000403177,0.000193127,-1.32053,0.00832831,1004,495,0.234445,-0.0966652,59.7527,7.39064,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.023539,0.0108511,-0.0059176,0.000214588,0.000492222,-1.60001e-05,0.000493141,0.000213669,-1.51342,0.0082379,1011,495,0.222913,-0.0964488,59.931,7.08532,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.023875,0.0117284,-0.0100824,0.00020451,0.000582801,-3.28071e-05,0.000585625,0.000201686,-1.48493,0.00829944,1018,495,0.215193,-0.0940995,60.1339,6.78754,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0243684,0.0121177,-0.0121019,0.000196126,0.000659085,-5.34592e-05,0.000665178,0.000190034,-1.45731,0.00823575,1025,495,0.214491,-0.0875915,60.3556,6.47016,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0247748,0.0120586,-0.0111384,0.000197877,0.000682637,-3.3708e-05,0.00068497,0.000195545,-1.5017,0.00803253,1032,495,0.220653,-0.0847335,60.6393,6.12962,60.366,6.23686
-6.36001,40.681,-6.79744,0.0253942,0.0124851,-0.0117519,0.000189841,0.000663909,-1.15351e-06,0.000663912,0.000189838,-1.56836,0.00806104,1039,495,0.224898,-0.0877901,60.9413,5.7907,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0262172,0.012913,-0.0133858,0.000150482,0.000606578,2.13491e-05,0.000607575,0.000149485,1.52412,0.00821259,1046,495,0.228566,-0.0896537,61.2453,5.48563,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0272291,0.0123257,-0.0121823,8.49766e-05,0.000505561,2.83975e-05,0.00050747,8.30678e-05,1.50368,0.00892666,1053,495,0.241748,-0.0866043,61.5805,5.18977,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0267692,0.0113217,-0.00826741,1.52551e-05,0.000363685,4.85354e-05,0.000370319,8.62054e-06,1.43494,0.0092539,1060,495,0.247222,-0.0863961,61.9038,4.872,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0261921,0.0108143,-0.0063261,-4.44919e-05,0.000187499,8.29795e-05,0.000214124,-7.11168e-05,1.26031,0.00901681,1067,495,0.246207,-0.0833215,62.2142,4.53937,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0251753,0.0100706,-0.00367878,-8.849e-05,1.35295e-05,0.000127698,0.000100029,-0.000174989,0.975417,0.00861783,1074,495,0.242671,-0.0771424,62.5122,4.18514,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0249935,0.01026,-0.00583355,-0.000113217,-0.0001541,0.000166468,3.40603e-05,-0.000301377,0.724307,0.00804925,1081,495,0.234648,-0.0690816,62.8764,3.88051,62.609,3.99024
-1.44685,40.8995,-7.11841,0.025228,0.0113252,-0.00984295,-0.000116132,-0.000296518,0.000179027,-5.86147e-06,-0.000406788,0.552059,0.00785492,1088,495,0.225693,-0.0702413,63.2763,3.58756,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0251454,0.0125425,-0.0134437,-0.000114993,-0.000394263,0.000144485,-5.3696e-05,-0.00045556,0.401233,0.00788849,1095,495,0.214624,-0.0804907,63.6757,3.28485,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0245823,0.0124625,-0.0115898,-0.000107939,-0.000465001,8.58114e-05,-8.8387e-05,-0.000484553,0.224025,0.00774785,1102,495,0.213671,-0.0898142,64.0522,2.96347,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0241343,0.0115721,-0.00887417,-8.26743e-05,-0.000504479,1.61619e-05,-8.20559e-05,-0.000505098,0.0382414,0.00769843,1109,495,0.216376,-0.0873388,64.4397,2.6351,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0244001,0.0108301,-0.00815052,-3.82844e-05,-0.000516538,-5.54146e-05,-3.19475e-05,-0.000522875,-0.113859,0.00772124,1116,495,0.220945,-0.0833026,64.8125,2.29346,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0250659,0.0104806,-0.00895412,1.11111e-05,-0.000521763,-0.000103497,3.05067e-05,-0.000541159,-0.185254,0.00806842,1123,495,0.225286,-0.0798345,65.1618,1.96351,64.8898,2.05226
2.78446,41.088,-7.37241,0.0257303,0.0108542,-0.00972077,3.47311e-05,-0.000526169,-0.000150127,7.23856e-05,-0.000563823,-0.245747,0.00850283,1130,495,0.229416,-0.0812792,65.5062,1.64259,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0258594,0.0112727,-0.00968885,2.58272e-05,-0.000533365,-0.000199468,8.96864e-05,-0.000597224,-0.309837,0.00847178,1137,495,0.230342,-0.0864912,65.8587,1.32611,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0266614,0.0118282,-0.0112877,7.49882e-06,-0.000544232,-0.000233287,9.29156e-05,-0.000629649,-0.350984,0.00857589,1144,495,0.233447,-0.0877942,66.2291,1.00054,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0260419,0.0107372,-0.00821713,2.4232e-06,-0.000564898,-0.000232205,8.53449e-05,-0.00064782,-0.342991,0.00885739,1151,495,0.235689,-0.0835216,66.6,0.674744,66.319,0.767961
5.61107,41.2072,-7.51557,0.0253535,0.0100191,-0.00488683,8.60904e-06,-0.000599177,-0.000188987,6.25806e-05,-0.000653148,-0.278179,0.00893874,1158,495,0.237885,-0.0814814,67.0286,0.360732,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0240375,0.00932454,-0.000520667,3.89093e-06,-0.000639879,-0.000132835,3.02231e-05,-0.000666211,-0.195694,0.00915439,1165,495,0.236715,-0.0794375,67.468,0.0690852,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0244019,0.0108406,-0.00481179,-1.71608e-05,-0.000690956,-9.87975e-05,-2.97301e-06,-0.000705144,-0.142629,0.00850889,1172,495,0.227542,-0.0835379,67.9294,-0.214855,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0252472,0.0121284,-0.0105514,-3.58447e-05,-0.000761552,-9.90752e-05,-2.25619e-05,-0.000774835,-0.133274,0.00871883,1179,495,0.219109,-0.0844708,68.3273,-0.510343,68.0524,-0.400573
