 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0648933,0.0767442,0.00685725,0.000202215,0.0036865,-0.00236412,0.00488104,-0.000992326,-1.10293,0.00928661,1123,467,0.647831,-0.774644,73.917,1.1238,73.2452,1.9246
3.36623,44.263,-9.1714,0.0651422,0.075724,0.0154252,3.94007e-05,0.0023394,-0.00209888,0.00358268,-0.00120388,-1.03602,0.00919395,1130,467,0.67332,-0.781938,74.3755,0.758264,73.711,1.57031
4.0807,44.2998,-9.22608,0.0660204,0.075931,0.0199616,-3.35136e-05,0.00102067,-0.00168155,0.0022558,-0.00126865,-0.937276,0.00941657,1137,467,0.693997,-0.796005,74.8311,0.387293,74.1624,1.20989
4.7915,44.333,-9.26526,0.066256,0.076357,0.0230769,-2.83426e-05,-0.000147789,-0.0011886,0.00110203,-0.00127817,-0.760296,0.00997016,1144,467,0.704377,-0.80928,75.2265,0.0194959,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0599571,0.077368,0.0127409,0.000690446,0.00654018,0.000226485,0.00654894,0.00068169,1.53216,0.0172899,1067,474,0.619184,-0.801178,68.5498,3.795,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0599736,0.083291,-0.0139718,0.000752686,0.00693948,-0.000232131,0.00694818,0.000743989,-1.53335,0.0159646,1074,474,0.547569,-0.83471,68.9133,3.49201,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.061265,0.0838666,-0.0334631,0.000765319,0.00702364,-0.000723121,0.0071061,0.000682853,-1.45724,0.0153694,1081,474,0.508565,-0.82254,69.3775,3.27286,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0628367,0.0849242,-0.0387641,0.000720772,0.00676621,-0.00115513,0.00697941,0.000507575,-1.38828,0.0150059,1088,474,0.508509,-0.804305,69.8648,2.9615,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0649945,0.0824444,-0.029876,0.000648777,0.00620764,-0.00146095,0.00656821,0.000288209,-1.32883,0.0145118,1095,474,0.552915,-0.773257,70.3059,2.62621,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0676939,0.0777998,-0.0156771,0.000545689,0.00548234,-0.00162982,0.00597187,5.6156e-05,-1.27901,0.0140044,1102,474,0.618139,-0.743866,70.6629,2.28733,69.9339,3.03942
1.08447,43.3579,-8.55888,0.068587,0.0740945,-0.00633038,0.000422203,0.00461764,-0.00166029,0.00519518,-0.000155332,-1.23604,0.0130961,1109,474,0.652402,-0.724478,71.022,1.94601,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0681206,0.0726457,-0.000388083,0.000274045,0.00361344,-0.0016089,0.00426246,-0.000374979,-1.18737,0.0112502,1116,474,0.663342,-0.720567,71.3952,1.59009,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0660774,0.0726714,0.00544206,0.000120049,0.00269668,-0.00157678,0.00344454,-0.000627803,-1.12793,0.00983562,1123,474,0.657759,-0.727398,71.7606,1.20796,71.0746,1.96894
3.21271,43.4595,-8.69302,0.065549,0.0729841,0.0106341,9.15778e-06,0.00164151,-0.00140733,0.00245221,-0.000801546,-1.04817,0.0093498,1130,474,0.665735,-0.735434,72.1538,0.840164,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0658053,0.0738621,0.0131892,-4.55592e-05,0.000621651,-0.00111541,0.00145227,-0.000876183,-0.930708,0.00931784,1137,474,0.674522,-0.752222,72.572,0.486025,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0660337,0.0744271,0.0159152,-4.86719e-05,-0.000265177,-0.000752787,0.000603606,-0.000917455,-0.713987,0.00939708,1144,474,0.683771,-0.771343,72.9918,0.135071,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0663656,0.0761922,0.0174751,-5.39064e-05,-0.000982994,-0.000394885,9.12506e-05,-0.00112815,-0.352261,0.00970114,1151,474,0.690451,-0.796805,73.4242,-0.227603,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0668803,0.0791679,0.0167582,-4.099e-05,-0.00151743,-0.000141996,-2.74577e-05,-0.00153096,-0.0950138,0.00994762,1158,474,0.691924,-0.814736,73.899,-0.587624,73.2163,0.267671
6.77987,43.631,-8.9402,0.0673926,0.0817039,0.017849,4.34354e-05,-0.00183911,-1.2512e-05,4.35187e-05,-0.0018392,-0.00664594,0.0097312,1165,474,0.698473,-0.830708,74.3902,-0.951156,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0677695,0.083279,0.0215138,0.00021288,-0.00200601,3.07718e-05,0.000213306,-0.00200643,0.0138646,0.00948487,1172,474,0.711365,-0.849539,74.8533,-1.30089,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0679508,0.0842589,0.0231983,0.000380854,-0.00218307,3.70848e-05,0.00038139,-0.0021836,0.01446,0.00967066,1179,474,0.717241,-0.867824,75.2618,-1.63379,74.574,-0.700352
8.92097,43.7263,-9.06281,0.067888,0.0844798,0.0254977,0.000425189,-0.00229788,1.27664e-05,0.000425249,-0.00229794,0.00468809,0.00979834,1186,474,0.722634,-0.878076,75.7113,-1.95258,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0682743,0.0856334,0.0250962,0.000398311,-0.00238205,-7.11686e-05,0.000400131,-0.00238387,-0.0255746,0.009992,1193,474,0.724468,-0.8872,76.2039,-2.29687,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0748364,0.0689746,-0.00929377,-0.000549196,0.00373173,0.00147514,0.00419081,-0.00100827,1.26909,0.0137073,1039,481,0.717377,-0.611902,65.5125,5.226,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0730042,0.0715506,-0.00176747,-0.000285112,0.00414844,0.00118769,0.00444656,-0.000583231,1.32487,0.0154085,1046,481,0.716636,-0.652546,65.7538,4.86436,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.068499,0.0726148,0.0100803,1.91369e-05,0.00457738,0.000845767,0.00472925,-0.000132733,1.39313,0.0168197,1053,481,0.701219,-0.714315,65.974,4.52923,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0644403,0.0746665,0.0115767,0.000243359,0.00493911,0.000546027,0.00500177,0.000180702,1.45655,0.0170091,1060,481,0.663407,-0.765497,66.2577,4.18391,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0630332,0.0768166,0.00207605,0.000361438,0.00529759,0.000307385,0.00531666,0.00034237,1.50884,0.0165818,1067,481,0.623391,-0.781081,66.5567,3.83722,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0628368,0.0791935,-0.0173501,0.000395504,0.00549848,-4.58446e-06,0.00549848,0.0003955,-1.5699,0.0155595,1074,481,0.569476,-0.790422,66.8692,3.51279,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0641062,0.0790226,-0.0335945,0.000398716,0.00547275,-0.000347445,0.00549643,0.000375036,-1.50274,0.014742,1081,481,0.53869,-0.765899,67.2616,3.25728,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0665414,0.0785315,-0.0377537,0.000375432,0.00518171,-0.000658079,0.00527019,0.000286957,-1.43715,0.0146297,1088,481,0.550962,-0.740615,67.7517,3.00599,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0681141,0.0749766,-0.0224586,0.000346715,0.00466329,-0.000889103,0.00483925,0.000170756,-1.37541,0.0148376,1095,481,0.606927,-0.711295,68.1767,2.68673,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0702254,0.0703196,-0.00429627,0.000306546,0.00403043,-0.0010181,0.00429059,4.63778e-05,-1.32061,0.0148349,1102,481,0.677006,-0.689229,68.5488,2.35041,67.8077,3.05968
0.942617,42.566,-8.1128,0.0701676,0.0698392,-0.00258812,0.000259623,0.00331878,-0.00105523,0.00364746,-6.90566e-05,-1.26884,0.0145251,1109,481,0.680401,-0.689631,68.932,1.99375,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0695379,0.070035,-0.00272748,0.000191305,0.00252796,-0.00104699,0.00292844,-0.000209178,-1.20546,0.012702,1116,481,0.672856,-0.692168,69.3171,1.64016,68.585,2.34723
2.35737,42.6315,-8.19608,0.0667488,0.0698744,0.000563385,0.000107374,0.00181292,-0.00105561,0.00231718,-0.00039688,-1.12515,0.0104237,1123,481,0.652902,-0.692696,69.6477,1.28327,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0658862,0.0703338,0.00451847,4.2991e-05,0.00100944,-0.000960183,0.00160114,-0.000548706,-1.01853,0.0095811,1130,481,0.653996,-0.696592,69.9742,0.929985,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0656369,0.0717464,0.00576087,4.80254e-06,0.000243424,-0.000763729,0.000897106,-0.000648879,-0.862882,0.00930524,1137,481,0.653841,-0.713688,70.3343,0.581517,69.6527,1.34043
4.48056,42.7249,-8.30753,0.066171,0.0730645,0.00694342,-4.51617e-06,-0.000406939,-0.000504713,0.000337615,-0.00074907,-0.595721,0.00922587,1144,481,0.661564,-0.735644,70.7699,0.22815,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0664424,0.0744832,0.0102872,-1.87955e-05,-0.000901903,-0.000246531,4.53654e-05,-0.000966064,-0.254607,0.00913942,1151,481,0.672638,-0.76431,71.2439,-0.124119,70.5583,0.659546
5.91067,42.7962,-8.4218,0.066822,0.0766172,0.0119843,-2.11278e-05,-0.00122317,-7.68407e-05,-1.62357e-05,-0.00122807,-0.06358,0.00929341,1158,481,0.679822,-0.786394,71.7306,-0.476293,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0676397,0.0794662,0.0119665,2.62093e-05,-0.0013692,-3.93683e-06,2.62204e-05,-0.00136921,-0.00282124,0.0092607,1165,481,0.686234,-0.804645,72.2203,-0.834136,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.068058,0.0813827,0.0145946,0.000138489,-0.00139895,2.29544e-05,0.000138831,-0.00139929,0.0149258,0.00928427,1172,481,0.696455,-0.823794,72.68,-1.18063,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.068265,0.0830456,0.0157861,0.000261645,-0.0014462,4.68042e-05,0.000262926,-0.00144748,0.027378,0.00961513,1179,481,0.700771,-0.842016,73.0877,-1.51048,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0685015,0.0840206,0.0164351,0.000309851,-0.00145562,4.96026e-05,0.000311244,-0.00145702,0.0280664,0.0101006,1186,481,0.704061,-0.851985,73.5338,-1.81888,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0687641,0.0847431,0.0177527,0.000312413,-0.00143996,-1.16287e-06,0.000312414,-0.00143996,-0.000663597,0.0104861,1193,481,0.709626,-0.862472,74.0142,-2.14112,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0682004,0.0850444,0.0218934,0.000308205,-0.00142608,-9.99623e-05,0.000313948,-0.00143182,-0.0573856,0.0102731,1200,481,0.715245,-0.877992,74.5034,-2.45982,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0671216,0.0861054,0.0248908,0.000314998,-0.00139899,-0.000221511,0.000343163,-0.00142715,-0.12647,0.0110257,1207,481,0.712386,-0.900569,74.9386,-2.78944,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0667822,0.0875307,0.0267388,0.000307114,-0.00141111,-0.00034608,0.000374201,-0.0014782,-0.191474,0.0108678,1214,481,0.713385,-0.918794,75.4532,-3.1428,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0673452,0.0889744,0.0260642,0.000240297,-0.00144738,-0.000471836,0.000363254,-0.00157033,-0.254923,0.010968,1221,481,0.71601,-0.928103,75.9906,-3.50297,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0687131,0.0888324,0.0279548,0.000105731,-0.00144146,-0.00059416,0.000307571,-0.0016433,-0.327476,0.0104059,1228,481,0.734508,-0.92625,76.6236,-3.89822,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0689629,0.0520999,-0.00276571,-0.000318798,0.00264911,0.000715112,0.00281242,-0.000482116,1.34627,0.0121197,1011,488,0.684182,-0.52948,62.3825,6.65833,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0683004,0.0515441,0.000347357,-0.000473113,0.00261337,0.000866902,0.00284019,-0.000699932,1.31489,0.0111399,1018,488,0.68452,-0.518219,62.5566,6.35893,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0688657,0.052702,-0.0020922,-0.00054853,0.00267098,0.00102669,0.00297052,-0.000848068,1.28692,0.0101208,1025,488,0.682761,-0.509164,62.7804,6.03979,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0709685,0.0561269,-0.00690517,-0.000549765,0.00283119,0.00112157,0.00316941,-0.00088799,1.27791,0.0101042,1032,488,0.689924,-0.520247,63.1059,5.67291,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0716923,0.0612388,-0.00810142,-0.000459361,0.00309566,0.0010771,0.00339654,-0.000760236,1.2984,0.0114522,1039,488,0.69182,-0.559126,63.4238,5.28738,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0710603,0.0650886,-0.0033912,-0.000301154,0.00340129,0.000887293,0.00360295,-0.000502811,1.34732,0.0127357,1046,488,0.695522,-0.598385,63.6919,4.91273,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0698495,0.0673572,-0.000878552,-0.000116762,0.00366699,0.000678693,0.00378504,-0.000234816,1.39858,0.0141086,1053,488,0.688767,-0.644313,63.9658,4.59968,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0674606,0.067173,0.00119265,1.77482e-05,0.00385528,0.000507276,0.0039212,-4.81751e-05,1.44156,0.0144825,1060,488,0.669737,-0.669736,64.2749,4.29292,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.066508,0.0676021,-0.00362557,9.01105e-05,0.00404557,0.000361221,0.00407828,5.73937e-05,1.48047,0.0141523,1067,488,0.646798,-0.672656,64.5818,3.95587,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0657795,0.0692372,-0.0133273,0.000109497,0.00414079,0.000139645,0.00414562,0.000104665,1.53621,0.0133986,1074,488,0.612842,-0.679291,64.9065,3.58997,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0664195,0.0694485,-0.0263689,0.000109917,0.00406889,-0.000105666,0.00407171,0.000107099,-1.54413,0.0126377,1081,488,0.58389,-0.657745,65.2994,3.33299,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0683973,0.0675061,-0.0229887,0.000106515,0.00379315,-0.000335504,0.00382343,7.62317e-05,-1.48078,0.0132891,1088,488,0.612202,-0.636267,65.7256,3.06627,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0698803,0.0661224,-0.0117578,0.000114418,0.00334568,-0.000521765,0.00342784,3.22555e-05,-1.41461,0.0145503,1095,488,0.656437,-0.637775,66.1441,2.75726,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0706972,0.0639408,0.00349626,0.000125625,0.00281955,-0.000634155,0.00296137,-1.61905e-05,-1.35079,0.0146926,1102,488,0.705326,-0.643007,66.5321,2.41155,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0703076,0.0651829,0.00225993,0.000141055,0.0022507,-0.000685173,0.0024537,-6.19426e-05,-1.28276,0.014195,1109,488,0.696972,-0.652018,66.9129,2.04462,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0695462,0.0670547,-0.00347364,0.00013772,0.0016393,-0.000713229,0.00192407,-0.000147048,-1.19092,0.0125386,1116,488,0.672535,-0.661052,67.2802,1.68491,66.5467,2.36126
2.21787,41.8441,-7.76443,0.067444,0.0675501,-0.00490544,0.000110423,0.00108992,-0.000754052,0.00149931,-0.000298965,-1.07341,0.0101802,1123,488,0.646512,-0.662223,67.6133,1.34043,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0663113,0.0678643,-0.00164694,8.20555e-05,0.000486921,-0.000712387,0.00102508,-0.000456103,-0.92383,0.00926715,1130,488,0.643058,-0.667477,67.9377,1.00219,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0657495,0.0693304,-0.000929046,5.63356e-05,-7.84751e-05,-0.000585604,0.000578401,-0.00060054,-0.728098,0.00884969,1137,488,0.638142,-0.680168,68.2862,0.662656,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0667879,0.0715269,-0.00187305,4.19338e-05,-0.000544432,-0.000405532,0.000249163,-0.000751661,-0.472414,0.00860794,1144,488,0.644599,-0.700382,68.6898,0.314875,67.9867,1.04927
5.04624,41.9658,-7.91127,0.067208,0.0735984,-0.00162978,2.11723e-05,-0.000872218,-0.00022702,7.55507e-05,-0.000926597,-0.235102,0.00888047,1151,488,0.648245,-0.727419,69.1264,-0.0329616,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0672995,0.0752321,0.000992549,6.28581e-06,-0.00104361,-0.000119777,1.97772e-05,-0.0010571,-0.112165,0.00917711,1158,488,0.655255,-0.751535,69.5901,-0.371005,68.8844,0.399748
6.47334,42.033,-8.01627,0.0672641,0.0769292,0.00422571,1.97633e-05,-0.00107554,-8.14922e-05,2.57932e-05,-0.00108157,-0.0738598,0.00950602,1165,488,0.662581,-0.770938,70.056,-0.711202,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0677312,0.0783401,0.00843415,7.51826e-05,-0.00102452,-5.80501e-05,7.82385e-05,-0.00102757,-0.0525923,0.00949081,1172,488,0.677824,-0.788504,70.5109,-1.04181,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0682724,0.0802298,0.00954934,0.000148322,-0.000990463,-1.93341e-05,0.00014865,-0.000990791,-0.0169713,0.0099545,1179,488,0.685025,-0.804005,70.9265,-1.36411,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0687179,0.0817073,0.00937108,0.000188856,-0.000929085,-2.88861e-06,0.000188863,-0.000929093,-0.00258384,0.0105401,1186,488,0.687739,-0.812795,71.3552,-1.66519,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0688205,0.0827407,0.0107274,0.000209452,-0.000841238,-3.43931e-05,0.000210576,-0.000842362,-0.0326872,0.010924,1193,488,0.691657,-0.826605,71.8049,-1.96888,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0682482,0.0831996,0.0146463,0.000231417,-0.000757108,-0.000101401,0.000241711,-0.000767402,-0.101174,0.0110124,1200,488,0.696458,-0.844045,72.2756,-2.27541,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0672732,0.0841978,0.0184354,0.00026393,-0.000673774,-0.000180769,0.000297571,-0.000707415,-0.183997,0.0113679,1207,488,0.696892,-0.870394,72.748,-2.59373,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0672949,0.0853687,0.0219887,0.000281245,-0.000619602,-0.000251092,0.000346504,-0.000684861,-0.254275,0.0110319,1214,488,0.706412,-0.889809,73.2885,-2.93559,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0680682,0.0870206,0.0226534,0.000240978,-0.000590521,-0.000312769,0.00034549,-0.000695033,-0.322486,0.0107717,1221,488,0.714776,-0.899629,73.8378,-3.32782,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.06999,0.0882227,0.0245505,0.000133624,-0.000541421,-0.000371414,0.000297967,-0.000705765,-0.416584,0.0099531,1228,488,0.738181,-0.904444,74.4814,-3.77401,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0700823,0.0886137,0.0284968,-1.85046e-05,-0.00050711,-0.000451323,0.000250395,-0.000776009,-0.537327,0.00986647,1235,488,0.749805,-0.910601,75.0423,-4.07999,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0693112,0.0893671,0.0308854,-0.000195925,-0.000417618,-0.000486469,0.000192166,-0.00080571,-0.673381,0.0100144,1242,488,0.748487,-0.925323,75.5384,-4.36133,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0679269,0.089385,0.034761,-0.000377557,-0.000353635,-0.000485452,0.000120003,-0.000851195,-0.797715,0.0100263,1249,488,0.745902,-0.941486,76.0544,-4.62686,75.373,-3.61109
15.8104,42.468,-8.66829,0.0679677,0.0901473,0.0348594,-0.000540292,-0.000248902,-0.000424742,5.44381e-05,-0.000843632,-0.95062,0.0100005,1256,488,0.74605,-0.955743,76.7631,-4.99567,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0711041,0.0494356,0.00355453,0.000520783,0.00106374,0.000416675,0.00128957,0.000294949,1.07412,0.0106501,990,495,0.725008,-0.50047,59.8914,7.61589,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0721513,0.0512429,-0.00653706,0.000266825,0.00149814,0.000424142,0.0016301,0.000134866,1.26917,0.0119659,997,495,0.709529,-0.504605,60.0848,7.29765,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0722246,0.0520415,-0.0129719,-1.64033e-05,0.00174831,0.000422825,0.00184438,-0.000112482,1.34736,0.0129309,1004,495,0.693106,-0.498845,60.2804,6.99298,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0707924,0.0514434,-0.0149592,-0.00023823,0.00198968,0.000434488,0.00207141,-0.000319966,1.38485,0.0129409,1011,495,0.672574,-0.48041,60.4389,6.68739,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0695138,0.050502,-0.0125278,-0.000373758,0.00200379,0.000562899,0.00213033,-0.000500293,1.34968,0.0120143,1018,495,0.664952,-0.469944,60.6153,6.38854,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0687194,0.0506668,-0.0105038,-0.00044807,0.00206336,0.00069819,0.00224441,-0.000629118,1.31707,0.0103714,1025,495,0.661014,-0.469528,60.8181,6.06341,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0696264,0.0520777,-0.0092554,-0.000466422,0.00220119,0.000783741,0.00241441,-0.000679641,1.30517,0.00909363,1032,495,0.672155,-0.480332,61.1068,5.70546,60.366,6.23686
-6.36001,40.681,-6.79744,0.0705092,0.0548728,-0.0113709,-0.000421246,0.00241287,0.000767185,0.00260721,-0.000615593,1.32269,0.00925653,1039,495,0.674052,-0.500183,61.4139,5.34201,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0709097,0.0571392,-0.0103289,-0.00033903,0.00263579,0.000657759,0.00277473,-0.000477976,1.36261,0.00987664,1046,495,0.679337,-0.52345,61.7101,5.00873,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0704306,0.0576598,-0.0080867,-0.000240955,0.00279824,0.000552799,0.00289567,-0.00033838,1.39635,0.0112367,1053,495,0.679541,-0.543805,62.0289,4.70898,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0689164,0.0573968,-0.00704805,-0.000168643,0.00288917,0.000474071,0.00296098,-0.000240455,1.42046,0.0117138,1060,495,0.666366,-0.554676,62.3455,4.40039,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0682519,0.0578015,-0.00933825,-0.000124787,0.00298733,0.000388494,0.00303509,-0.000172551,1.44846,0.0113409,1067,495,0.652798,-0.558712,62.6608,4.07579,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0682719,0.0580301,-0.0130889,-0.000111858,0.0030293,0.000226027,0.00304548,-0.000128038,1.49933,0.0106652,1074,495,0.64219,-0.551954,62.978,3.73068,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0686775,0.0586803,-0.0173012,-0.000110138,0.00294505,4.74158e-05,0.00294579,-0.000110873,1.55528,0.010057,1081,495,0.633871,-0.541002,63.3508,3.42348,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0691804,0.0594098,-0.0162481,-9.72558e-05,0.00270499,-0.000126524,0.00271069,-0.000102957,-1.52577,0.0114168,1088,495,0.640522,-0.545556,63.7467,3.11803,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0696387,0.060905,-0.0140156,-6.22463e-05,0.00233516,-0.000284074,0.00236836,-9.54472e-05,-1.45445,0.0137046,1095,495,0.649864,-0.568581,64.1443,2.79623,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0692765,0.0615064,-0.00741904,-1.37215e-05,0.00191085,-0.00039057,0.00198709,-8.99627e-05,-1.37802,0.0146898,1102,495,0.662973,-0.592488,64.5171,2.45425,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0682055,0.0629598,-0.00706934,4.72906e-05,0.00146518,-0.000455785,0.00159905,-8.65828e-05,-1.28511,0.0139783,1109,495,0.651747,-0.603251,64.9012,2.10225,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0676234,0.0648432,-0.0111556,9.23984e-05,0.000998431,-0.000511557,0.00122873,-0.000137897,-1.14779,0.0117605,1116,495,0.633418,-0.613659,65.2713,1.74354,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0673629,0.0659939,-0.0133132,0.000107405,0.000579665,-0.000576717,0.00096672,-0.00027965,-0.979706,0.0100109,1123,495,0.623767,-0.622575,65.6127,1.40166,64.8898,2.05226
2.78446,41.088,-7.37241,0.0669088,0.0658942,-0.00876278,0.000104832,0.000130806,-0.000574942,0.000692908,-0.00045727,-0.79669,0.00953277,1130,495,0.63088,-0.633475,65.9391,1.07571,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0661816,0.0664554,-0.00525318,8.81493e-05,-0.000282375,-0.000500198,0.000436292,-0.000630517,-0.608042,0.00940259,1137,495,0.632207,-0.644925,66.2787,0.74686,65.5777,1.42073
4.19378,41.1452,-7.43449,0.067348,0.0688861,-0.00726705,6.99961e-05,-0.000611912,-0.000380834,0.000240202,-0.000782118,-0.420297,0.00953965,1144,495,0.636835,-0.662826,66.6535,0.401909,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0677591,0.0718237,-0.0110999,4.40356e-05,-0.000823282,-0.000265659,0.000118938,-0.000898184,-0.274816,0.0099612,1151,495,0.628724,-0.688403,67.0435,0.0557742,66.319,0.767961
5.61107,41.2072,-7.51557,0.0676561,0.0737424,-0.0101175,1.85995e-05,-0.000901042,-0.000205654,6.24937e-05,-0.000944936,-0.210282,0.0101679,1158,495,0.629107,-0.715781,67.4812,-0.271423,66.7587,0.456525
6.32318,41.2385,-7.56505,0.066929,0.0746535,-0.0063797,4.24881e-06,-0.000872512,-0.000188922,4.32247e-05,-0.000911488,-0.203452,0.0106608,1165,495,0.631157,-0.734086,67.9275,-0.572127,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0670834,0.0752564,-0.000119716,1.22297e-05,-0.000788222,-0.000163793,4.44492e-05,-0.000820442,-0.194228,0.0100335,1172,495,0.649181,-0.74757,68.375,-0.875756,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0675312,0.0768297,0.00271091,4.16564e-05,-0.000718176,-0.000114388,5.85033e-05,-0.000735023,-0.146227,0.0103976,1179,495,0.660234,-0.759796,68.7594,-1.20446,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0686619,0.0789779,0.00032994,7.03104e-05,-0.000625143,-9.23484e-05,8.23643e-05,-0.000637197,-0.129793,0.0112918,1186,495,0.663278,-0.770116,69.1714,-1.53314,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0680463,0.0799418,0.00335673,9.9232e-05,-0.000505885,-0.000114329,0.000120113,-0.000526766,-0.180644,0.0117061,1193,495,0.664695,-0.786556,69.6058,-1.8476,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0669372,0.0809505,0.00712917,0.000136325,-0.000390662,-0.000159837,0.000181014,-0.000435351,-0.272631,0.0120006,1200,495,0.663441,-0.808026,70.064,-2.15112,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0665986,0.0823621,0.010243,0.000183183,-0.000280676,-0.000208754,0.000263294,-0.000360788,-0.366428,0.0119692,1207,495,0.668033,-0.834994,70.5414,-2.45794,69.8513,-1.584
