 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0643694,0.0624263,0.00357806,0.000450706,0.00381098,-0.00173825,0.00454836,-0.000286674,-1.1696,0.00985295,1123,467,0.63786,-0.625506,73.9137,1.27998,73.2452,1.9246
3.36623,44.263,-9.1714,0.0647374,0.0622271,0.010877,0.000252893,0.00227497,-0.00146607,0.00304482,-0.00051696,-1.08726,0.00972068,1130,467,0.6609,-0.640918,74.375,0.911756,73.711,1.57031
4.0807,44.2998,-9.22608,0.0654329,0.0626885,0.0133587,0.000128242,0.000771358,-0.00108997,0.00158621,-0.000686609,-0.928838,0.00993275,1137,467,0.673865,-0.646789,74.831,0.536865,74.1624,1.20989
4.7915,44.333,-9.26526,0.0658698,0.0633464,0.0141656,5.04263e-05,-0.000590843,-0.000712072,0.000510723,-0.00105114,-0.573853,0.0101701,1144,467,0.679579,-0.648621,75.2309,0.163624,74.5587,0.85143
-3.16711,43.154,-8.23963,0.059061,0.0635449,0.0131499,0.000503462,0.00613399,2.14294e-05,0.00613407,0.00050338,1.56699,0.017617,1067,474,0.61501,-0.664955,68.5382,3.93787,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0592548,0.06892,-0.0116656,0.00063235,0.00655012,-0.00035148,0.00657092,0.000611548,-1.51168,0.0163075,1074,474,0.550492,-0.701883,68.9012,3.64062,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0600306,0.0693785,-0.0286958,0.000725592,0.00666629,-0.000736776,0.0067563,0.00063558,-1.44923,0.0157208,1081,474,0.512836,-0.691665,69.3569,3.41425,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0611532,0.0696171,-0.0319635,0.00075629,0.00646726,-0.00107888,0.00666428,0.000559271,-1.39017,0.0154818,1088,474,0.513893,-0.665922,69.837,3.10246,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0631663,0.0675273,-0.0257961,0.000762391,0.00599495,-0.00130259,0.00630129,0.000456058,-1.33982,0.0151567,1095,474,0.549452,-0.626796,70.28,2.76362,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0661093,0.0626954,-0.0124305,0.000724611,0.0053832,-0.00137489,0.00575871,0.000349106,-1.30418,0.0146521,1102,474,0.614993,-0.591389,70.6405,2.42636,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0675378,0.0589603,-0.00380482,0.000641746,0.00460843,-0.00129338,0.00499289,0.000257289,-1.28186,0.0136511,1109,474,0.652793,-0.569869,71.006,2.08688,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0671476,0.0577737,0.000238548,0.00050513,0.00361304,-0.00113399,0.00398281,0.000135362,-1.25559,0.0117563,1116,474,0.659487,-0.570162,71.3826,1.73857,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0655723,0.0588266,0.00269675,0.000334823,0.0026365,-0.00103064,0.00303054,-5.92187e-05,-1.20562,0.0103654,1123,474,0.649277,-0.583838,71.7569,1.35802,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0655472,0.060293,0.00454216,0.000190425,0.00152005,-0.000842904,0.00192876,-0.000218291,-1.11931,0.00983642,1130,474,0.652836,-0.5966,72.1594,0.987015,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0660717,0.0614438,0.00561973,9.33788e-05,0.000442996,-0.00057497,0.000869144,-0.000332769,-0.932974,0.00980799,1137,474,0.660057,-0.609698,72.5819,0.630461,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0665285,0.0614571,0.00865759,3.12291e-05,-0.000518193,-0.000287013,0.000153812,-0.000640776,-0.403647,0.00972073,1144,474,0.672433,-0.618993,73.0035,0.279423,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0669482,0.0620481,0.0119449,-4.59375e-05,-0.00136198,-3.02896e-05,-4.52407e-05,-0.00136268,-0.0229994,0.00980192,1151,474,0.684986,-0.633214,73.4347,-0.0786934,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0671597,0.0642937,0.0129795,-9.81039e-05,-0.00203599,0.000103637,-9.25772e-05,-0.00204152,0.053277,0.00982995,1158,474,0.688614,-0.653603,73.9044,-0.429676,73.2163,0.267671
6.77987,43.631,-8.9402,0.0667492,0.0666209,0.013856,-6.64462e-05,-0.00248291,0.000101268,-6.22097e-05,-0.00248714,0.0418099,0.00976713,1165,474,0.685612,-0.676557,74.3864,-0.78128,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.066197,0.0684997,0.014507,4.16699e-05,-0.00275688,-1.96055e-05,4.18073e-05,-0.00275702,-0.00700514,0.00986989,1172,474,0.68078,-0.696761,74.8432,-1.12216,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0658291,0.0693272,0.0155374,0.000138472,-0.00302636,-0.000215367,0.000153061,-0.00304094,-0.0676345,0.010359,1179,474,0.679215,-0.707134,75.2465,-1.45702,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0654316,0.0699034,0.0168579,0.000147155,-0.003201,-0.000410478,0.000196744,-0.00325059,-0.120226,0.010494,1186,474,0.678232,-0.71411,75.6934,-1.78189,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0656585,0.0709695,0.0172799,0.00010998,-0.00332152,-0.000594623,0.000210098,-0.00342163,-0.166807,0.0106334,1193,474,0.680813,-0.724902,76.1834,-2.12665,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.074278,0.0567139,-0.0101888,-0.000733357,0.00280991,0.00138435,0.00328664,-0.00121008,1.23915,0.0138096,1039,481,0.712495,-0.479612,65.506,5.3476,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0716958,0.0584466,-0.00213617,-0.000448269,0.00328184,0.00112285,0.00359375,-0.000760188,1.29984,0.0155524,1046,481,0.705765,-0.514019,65.7387,4.99432,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.066454,0.0584218,0.00987104,-0.000119055,0.00376482,0.000756039,0.0039068,-0.000261036,1.38516,0.0170158,1053,481,0.683516,-0.560887,65.9509,4.66556,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0625758,0.0610868,0.0130168,0.00011798,0.00416635,0.000414001,0.00420825,7.60762e-05,1.46992,0.0173215,1060,481,0.651694,-0.62056,66.2344,4.30861,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0612239,0.0622762,0.00564804,0.000250016,0.00453216,0.000162288,0.0045383,0.000243874,1.53297,0.0169768,1067,481,0.618342,-0.639138,66.5313,3.97467,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0621759,0.0654663,-0.0139634,0.00033018,0.00477334,-0.000112319,0.00477618,0.000327342,-1.54554,0.0158239,1074,481,0.575597,-0.663349,66.8563,3.64956,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0629948,0.064867,-0.0286548,0.000394086,0.00481892,-0.000398404,0.00485451,0.000358501,-1.48171,0.0148469,1081,481,0.544525,-0.636261,67.242,3.3929,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0645133,0.0630254,-0.0293313,0.000428446,0.0046272,-0.000651008,0.00472582,0.000329825,-1.42045,0.0147734,1088,481,0.557244,-0.603332,67.7182,3.1452,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0660792,0.059326,-0.0143273,0.000455913,0.00422635,-0.00082116,0.00439742,0.000284835,-1.3654,0.0150782,1095,481,0.612528,-0.570652,68.1436,2.82678,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0686943,0.0548337,0.00280993,0.00045994,0.00373113,-0.000872155,0.00394913,0.000241937,-1.32586,0.0152227,1102,481,0.685024,-0.547184,68.5223,2.49046,67.8077,3.05968
0.942617,42.566,-8.1128,0.0691452,0.0544383,0.00267272,0.000440765,0.0031411,-0.000805779,0.00336327,0.0002186,-1.30177,0.0150011,1109,481,0.688601,-0.541255,68.9131,2.13423,68.1936,2.70031
1.65088,42.5999,-8.15881,0.068228,0.0551524,-0.000433653,0.000381258,0.00241292,-0.000685197,0.00262241,0.00017177,-1.27409,0.0131686,1116,481,0.670073,-0.542636,69.2989,1.78246,68.585,2.34723
2.35737,42.6315,-8.19608,0.0660939,0.0557156,-0.00109616,0.000283407,0.00171472,-0.000613314,0.00194157,5.65574e-05,-1.21653,0.0108255,1123,481,0.6459,-0.545987,69.6411,1.43191,68.9485,2.00178
3.06237,42.6606,-8.22582,0.065655,0.0574379,-0.0001138,0.00018833,0.000930317,-0.000490115,0.00117402,-5.53706e-05,-1.10937,0.00990621,1130,481,0.642824,-0.558582,69.9758,1.07533,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0656649,0.0592453,-0.000317414,0.000115917,0.000184704,-0.000301153,0.000453421,-0.0001528,-0.842255,0.00963313,1137,481,0.641119,-0.574889,70.3401,0.724687,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0664763,0.0597631,0.00326737,6.72991e-05,-0.000467744,-8.12907e-05,7.93772e-05,-0.000479822,-0.1475,0.00947931,1144,481,0.658426,-0.593046,70.7758,0.372735,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0668355,0.0601515,0.00806856,7.35735e-06,-0.00101467,0.000117926,2.07876e-05,-0.0010281,0.113399,0.00936625,1151,481,0.674659,-0.612323,71.2488,0.0252573,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0673415,0.0626708,0.00697442,-4.02227e-05,-0.00140535,0.00020456,-1.02292e-05,-0.00143535,0.145587,0.00942902,1158,481,0.675202,-0.631433,71.7399,-0.324942,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0674954,0.0657445,0.00532965,-3.22031e-05,-0.00161457,0.000172428,-1.36318e-05,-0.00163314,0.107291,0.00936151,1165,481,0.670418,-0.652909,72.2246,-0.676856,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0674401,0.068274,0.00384421,3.17866e-05,-0.00170262,6.34131e-05,3.41021e-05,-0.00170493,0.0364969,0.00953357,1172,481,0.664198,-0.672947,72.6839,-1.01618,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0671614,0.069666,0.00457156,9.98511e-05,-0.00181691,-7.86424e-05,0.000103072,-0.00182013,-0.0409371,0.0100769,1179,481,0.662329,-0.687232,73.0868,-1.34249,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0667151,0.0702714,0.00580318,0.000122136,-0.00189228,-0.000221909,0.000146292,-0.00191643,-0.108428,0.0106753,1186,481,0.660472,-0.694983,73.5251,-1.64849,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0669103,0.0704146,0.00900125,0.000117507,-0.00193645,-0.000367214,0.000181185,-0.00200012,-0.171701,0.0110984,1193,481,0.670882,-0.706568,74.0027,-1.96661,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0671011,0.0704062,0.0142478,0.0001072,-0.00200162,-0.000515351,0.000226403,-0.00212083,-0.227307,0.010864,1200,481,0.687266,-0.723152,74.4986,-2.28299,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0668225,0.0711503,0.0180375,9.76695e-05,-0.00203238,-0.000670049,0.000290915,-0.00222563,-0.280785,0.0116786,1207,481,0.694605,-0.740369,74.9411,-2.61508,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0671143,0.0723741,0.0197111,7.64996e-05,-0.00203355,-0.000822389,0.00035916,-0.00231621,-0.331057,0.0114178,1214,481,0.701287,-0.751476,75.4623,-2.9706,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0674499,0.0729327,0.0212878,1.0962e-05,-0.00202552,-0.00095298,0.000387348,-0.00240191,-0.376151,0.0115004,1221,481,0.708292,-0.752704,75.9949,-3.33134,75.309,-2.52171
13.0769,43.1317,-8.89982,0.067807,0.0714069,0.0272802,-0.000118095,-0.00198497,-0.00104378,0.00034875,-0.00245182,-0.420574,0.011052,1228,481,0.729007,-0.742762,76.6132,-3.72573,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0676769,0.0400896,0.000243715,-0.000414343,0.00163354,0.000615489,0.00180429,-0.000585091,1.30018,0.011824,1011,488,0.681472,-0.402289,62.3628,6.7624,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0677122,0.0394037,0.00361939,-0.000541725,0.00162314,0.000820213,0.0018988,-0.000817382,1.24658,0.0110223,1018,488,0.689771,-0.393165,62.5438,6.46669,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.068461,0.0402086,0.00103981,-0.000603368,0.00171721,0.00101556,0.00209888,-0.000985033,1.21131,0.0101643,1025,488,0.68987,-0.388449,62.7699,6.1598,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0703366,0.0438091,-0.00461172,-0.000618917,0.00188732,0.00112046,0.0023152,-0.00104679,1.20601,0.0102099,1032,488,0.692657,-0.402497,63.0944,5.79607,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0707652,0.0492716,-0.00830807,-0.000542996,0.00213732,0.00107586,0.00251573,-0.000921412,1.23258,0.0115091,1039,488,0.684999,-0.436486,63.4127,5.40981,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0690736,0.0525737,-0.00483393,-0.000375538,0.00249481,0.000889744,0.00274823,-0.000628964,1.29331,0.0128365,1046,488,0.674972,-0.470934,63.6715,5.04699,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0677199,0.0548226,-0.00460875,-0.000175937,0.0028127,0.000647142,0.00294681,-0.000310047,1.36645,0.0142139,1053,488,0.660754,-0.507902,63.9468,4.73575,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0648613,0.0533343,0.00242325,-3.65171e-05,0.0030365,0.000429335,0.00309536,-9.53727e-05,1.43456,0.0146743,1060,488,0.650353,-0.533858,64.2444,4.4333,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.064537,0.0540606,0.000988905,3.87749e-05,0.00323644,0.000255934,0.00325679,1.84202e-05,1.49143,0.0143398,1067,488,0.64259,-0.543528,64.5535,4.08147,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0648478,0.054281,-0.00765416,8.61848e-05,0.00337469,3.70086e-05,0.00337511,8.57684e-05,1.55954,0.013499,1074,488,0.62266,-0.547017,64.8877,3.73658,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0655924,0.0555396,-0.0218642,0.000128936,0.00337991,-0.000187175,0.00339066,0.000118194,-1.51347,0.0126001,1081,488,0.591421,-0.53065,65.2833,3.4687,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0667168,0.0542146,-0.0214537,0.000167382,0.00320414,-0.000380734,0.00325115,0.000120375,-1.44795,0.0133121,1088,488,0.603193,-0.513156,65.7047,3.20677,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0678877,0.0522827,-0.00877944,0.000213626,0.0028674,-0.000520314,0.00296577,0.000115256,-1.38394,0.0146064,1095,488,0.648325,-0.510985,66.1182,2.89852,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0693475,0.0488543,0.0104654,0.000251068,0.00246724,-0.000570068,0.00260528,0.000113027,-1.33322,0.0148565,1102,488,0.714788,-0.507933,66.5077,2.55171,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0690903,0.0497382,0.00964466,0.000281252,0.0020162,-0.000529861,0.00216522,0.00013223,-1.29663,0.0145064,1109,488,0.709024,-0.509745,66.8894,2.18292,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0683361,0.0517038,0.00162813,0.000281937,0.00148559,-0.000449975,0.00163521,0.000132317,-1.24979,0.0129103,1116,488,0.678539,-0.513588,67.2596,1.82648,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0667548,0.0533573,-0.00519918,0.000242371,0.000992637,-0.000407868,0.00117165,6.33551e-05,-1.15721,0.0105471,1123,488,0.642869,-0.516927,67.6048,1.4853,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0658253,0.0544133,-0.0036101,0.000188242,0.000452188,-0.000331176,0.000676718,-3.62883e-05,-0.975003,0.00948351,1130,488,0.636822,-0.53116,67.9334,1.14855,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0654363,0.0564041,-0.003533,0.000137447,-5.15554e-05,-0.000197271,0.000261684,-0.000175792,-0.562027,0.00904968,1137,488,0.631789,-0.550107,68.2846,0.807497,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0662486,0.058574,-0.00402737,0.000101006,-0.000479308,-2.7687e-05,0.000102324,-0.000480626,-0.0475664,0.00886144,1144,488,0.637211,-0.570526,68.6853,0.458305,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0666154,0.0600713,-0.00367349,5.57729e-05,-0.000810617,0.000125009,7.34496e-05,-0.000828294,0.140471,0.0091833,1151,488,0.640739,-0.58906,69.1211,0.113069,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0669853,0.0617203,-0.00339494,1.12676e-05,-0.001001,0.00017872,4.18946e-05,-0.00103163,0.16972,0.0094021,1158,488,0.643934,-0.604931,69.5902,-0.222828,68.8844,0.399748
6.47334,42.033,-8.01627,0.0674512,0.0642198,-0.0039894,-3.15465e-06,-0.00105114,0.000137152,1.44973e-05,-0.00106879,0.128,0.00953482,1165,488,0.645315,-0.624683,70.0656,-0.561472,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0679941,0.0665971,-0.00432773,1.7244e-05,-0.0010245,5.37276e-05,2.00077e-05,-0.00102726,0.0513929,0.00952075,1172,488,0.648245,-0.645701,70.5263,-0.887556,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0680793,0.0680879,-0.00322071,5.15169e-05,-0.00103772,-3.67455e-05,5.27551e-05,-0.00103896,-0.033684,0.0101334,1179,488,0.650953,-0.661539,70.937,-1.20153,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0676142,0.068997,-0.00144277,7.57769e-05,-0.00103955,-0.000139481,9.29555e-05,-0.00105673,-0.122544,0.0109202,1186,488,0.650205,-0.670819,71.354,-1.49975,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0672619,0.0691062,0.0033359,9.05301e-05,-0.0010193,-0.000257013,0.000147159,-0.00107593,-0.216871,0.0114295,1193,488,0.659569,-0.684689,71.7953,-1.80041,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0670622,0.0691136,0.00804762,0.000105173,-0.00101831,-0.000371588,0.000216953,-0.00113009,-0.292205,0.0116433,1200,488,0.670511,-0.701683,72.2689,-2.10185,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0663513,0.0690785,0.015444,0.000120618,-0.00100835,-0.00048372,0.000299523,-0.00118725,-0.35425,0.0121196,1207,488,0.68407,-0.718789,72.7402,-2.42489,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0668386,0.0703335,0.018558,0.000122482,-0.000980591,-0.000584133,0.000374316,-0.00123243,-0.407046,0.0118012,1214,488,0.696753,-0.730343,73.2859,-2.77426,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0675268,0.0718522,0.0187618,7.8269e-05,-0.000954707,-0.000661067,0.000400691,-0.00127713,-0.453783,0.0115488,1221,488,0.702942,-0.736593,73.8346,-3.16534,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0691149,0.0720694,0.0219452,-2.78837e-05,-0.000916639,-0.000700441,0.00035725,-0.00130177,-0.502724,0.0107839,1228,488,0.727127,-0.736327,74.4735,-3.60267,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.06903,0.0718269,0.02894,-0.000178486,-0.000908928,-0.000704984,0.000250263,-0.00133768,-0.546404,0.0107883,1235,488,0.74614,-0.744015,75.0296,-3.90832,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0684139,0.0734548,0.0302547,-0.000374247,-0.000870391,-0.000669945,9.208e-05,-0.00133672,-0.608082,0.0108366,1242,488,0.742988,-0.765774,75.5285,-4.19551,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0672232,0.0747579,0.0322683,-0.000601922,-0.00082522,-0.000611512,-9.19506e-05,-0.00133519,-0.695104,0.0106163,1249,488,0.736492,-0.79247,76.0484,-4.46812,75.373,-3.61109
15.8104,42.468,-8.66829,0.0665558,0.0764285,0.0312495,-0.000820819,-0.000686796,-0.000527139,-0.000222426,-0.00128519,-0.848621,0.0102853,1256,488,0.726064,-0.815007,76.7508,-4.84222,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0690264,0.0372005,0.0041472,0.000345203,0.000641637,7.81643e-05,0.000660985,0.000325855,1.32815,0.0106748,990,495,0.708287,-0.379075,59.8671,7.74192,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0695035,0.0378219,-0.00179569,0.000130231,0.000938416,0.000201109,0.000985695,8.29525e-05,1.3399,0.0117224,997,495,0.697582,-0.373772,60.0482,7.4194,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0691382,0.0388177,-0.00753252,-0.000110694,0.0010656,0.000302553,0.00113885,-0.000183951,1.33324,0.012495,1004,495,0.678414,-0.367985,60.2383,7.10733,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0685401,0.0390151,-0.0098388,-0.000299157,0.00122188,0.000381227,0.00131208,-0.000389358,1.33846,0.0125168,1011,495,0.665537,-0.357808,60.4062,6.79528,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0681411,0.038244,-0.00781917,-0.000399124,0.00122525,0.000556006,0.00139733,-0.000571209,1.27065,0.0117198,1018,495,0.665993,-0.351627,60.5925,6.49924,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0677189,0.0383211,-0.00653568,-0.000449524,0.00129082,0.000730993,0.00155711,-0.000715816,1.22145,0.0103009,1025,495,0.664256,-0.356715,60.8004,6.18486,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0683618,0.039778,-0.0074955,-0.0004688,0.00142276,0.000835575,0.001739,-0.000785036,1.20899,0.0091628,1032,495,0.667305,-0.372493,61.0898,5.84098,60.366,6.23686
-6.36001,40.681,-6.79744,0.068881,0.0426619,-0.0109413,-0.000434878,0.00161825,0.000817167,0.00190378,-0.00072041,1.23464,0.00933116,1039,495,0.662098,-0.390382,61.3949,5.47969,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0691369,0.0455807,-0.0137664,-0.000351709,0.00187976,0.000701139,0.00208177,-0.000553723,1.29027,0.00999084,1046,495,0.655589,-0.404673,61.6948,5.14159,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0685228,0.0462616,-0.0148978,-0.000245346,0.00207947,0.000561965,0.00220818,-0.000374061,1.34564,0.0113461,1053,495,0.64545,-0.413574,62.0166,4.84236,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0668867,0.0446994,-0.00950739,-0.000173039,0.00218928,0.000438763,0.00226814,-0.0002519,1.39296,0.0117935,1060,495,0.642736,-0.420212,62.3259,4.53618,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0668631,0.0438102,-0.00873805,-0.000133658,0.00228585,0.000318478,0.00232707,-0.000174877,1.44209,0.0112226,1067,495,0.644142,-0.419739,62.6437,4.21961,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0674448,0.0434515,-0.00876618,-0.000106955,0.002355,0.000135695,0.00236246,-0.000114411,1.5159,0.0105056,1074,495,0.649245,-0.413044,62.9618,3.86964,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0679709,0.0451768,-0.0162095,-7.84356e-05,0.0023286,-4.62951e-05,0.00232949,-7.93255e-05,-1.55157,0.00983291,1081,495,0.633376,-0.406885,63.3402,3.55994,62.609,3.99024
-1.44685,40.8995,-7.11841,0.068351,0.046614,-0.0176253,-3.67522e-05,0.00216372,-0.000198757,0.00218153,-5.45606e-05,-1.48144,0.0113582,1088,495,0.632137,-0.417446,63.7382,3.25722,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0685297,0.0480962,-0.0137366,2.29696e-05,0.00187655,-0.000319942,0.00193022,-3.07009e-05,-1.40459,0.0136992,1095,495,0.643152,-0.445775,64.1309,2.93335,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0682312,0.0474259,-0.00187409,8.38226e-05,0.001549,-0.000377364,0.00164048,-7.65797e-06,-1.33296,0.0147712,1102,495,0.671408,-0.46445,64.4977,2.58804,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0672571,0.0482525,-0.000673749,0.000148032,0.00119991,-0.000366766,0.00131517,3.27783e-05,-1.26632,0.014101,1109,495,0.663698,-0.468449,64.8818,2.23814,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0668048,0.050535,-0.00855981,0.00019147,0.000811753,-0.000326425,0.000951879,5.13439e-05,-1.16531,0.0119407,1116,495,0.636342,-0.474173,65.2579,1.88385,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0667541,0.0516654,-0.0122374,0.000194929,0.000465436,-0.000312963,0.000671121,-1.07558e-05,-0.989362,0.0102712,1123,495,0.624771,-0.481268,65.6034,1.54747,64.8898,2.05226
2.78446,41.088,-7.37241,0.0663721,0.0516672,-0.00722504,0.000172207,9.88675e-05,-0.000272568,0.00041056,-0.000139486,-0.718532,0.00975025,1130,495,0.634012,-0.499186,65.9302,1.22432,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0654638,0.0526205,-0.00340896,0.000139845,-0.000233613,-0.000180052,0.000212513,-0.00030628,-0.383599,0.00966233,1137,495,0.63437,-0.518419,66.2677,0.893778,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0660569,0.0553807,-0.00639447,0.000114359,-0.000502877,-5.10756e-05,0.000118557,-0.000507075,-0.0820055,0.0098605,1144,495,0.630525,-0.538693,66.6378,0.54874,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0660961,0.0584367,-0.0115318,8.08572e-05,-0.000684677,6.16082e-05,8.57835e-05,-0.000689604,0.079793,0.0102495,1151,495,0.61496,-0.558202,67.0253,0.199933,66.319,0.767961
5.61107,41.2072,-7.51557,0.0661542,0.0603428,-0.0125107,3.85807e-05,-0.000744051,9.06478e-05,4.89427e-05,-0.000754413,0.113817,0.0102952,1158,495,0.611394,-0.575403,67.4668,-0.128289,66.7587,0.456525
6.32318,41.2385,-7.56505,0.066217,0.0621112,-0.0120959,6.55912e-06,-0.000700037,4.97108e-05,1.00393e-05,-0.000703517,0.0698937,0.0105779,1165,495,0.611775,-0.593675,67.925,-0.431286,67.2167,0.172806
7.03507,41.2687,-7.61138,0.067191,0.0638913,-0.0110828,-7.63205e-06,-0.000614563,-4.58691e-06,-7.59741e-06,-0.000614598,-0.00755697,0.00997468,1172,495,0.622954,-0.61225,68.3869,-0.72985,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0678565,0.065093,-0.00857092,-1.67868e-06,-0.000574373,-5.04346e-05,2.72892e-06,-0.00057878,-0.0871714,0.0104934,1179,495,0.63543,-0.62598,68.7738,-1.04807,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0677089,0.0663921,-0.00771814,2.01734e-05,-0.000535445,-0.00012171,4.56648e-05,-0.000560936,-0.206459,0.0116225,1186,495,0.635048,-0.636461,69.169,-1.37431,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0669616,0.0667215,-0.00217085,4.49552e-05,-0.000481538,-0.00021898,0.000124128,-0.000560711,-0.346928,0.0121966,1193,495,0.642471,-0.651868,69.5992,-1.68845,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0662572,0.0675046,0.00168878,7.3115e-05,-0.00044708,-0.000308065,0.000216198,-0.000590163,-0.434812,0.0126355,1200,495,0.645561,-0.671484,70.0615,-1.98963,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0661195,0.0682016,0.00679606,0.000102882,-0.00041688,-0.000386745,0.000308951,-0.00062295,-0.489566,0.0128009,1207,495,0.658063,-0.694511,70.5388,-2.29495,69.8513,-1.584
