 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0386181,0.0428141,0.0066909,0.000377293,0.00352929,-0.0023319,0.00476781,-0.000861233,-1.08256,0.00942639,1123,467,0.393626,-0.44532,73.6417,1.47816,73.2452,1.9246
3.36623,44.263,-9.1714,0.038208,0.0417498,0.0114312,8.16929e-05,0.00233139,-0.00214425,0.00362793,-0.00121484,-1.02696,0.00938297,1130,467,0.402453,-0.447128,74.0979,1.12545,73.711,1.57031
4.0807,44.2998,-9.22608,0.0380852,0.0405321,0.0143365,-0.000154354,0.00115525,-0.00183863,0.0024522,-0.00145131,-0.956463,0.00972529,1137,467,0.409221,-0.439807,74.5448,0.76913,74.1624,1.20989
4.7915,44.333,-9.26526,0.0384491,0.0389048,0.0178316,-0.000306588,0.000145136,-0.00150025,0.00143643,-0.00159788,-0.860112,0.0102354,1144,467,0.42268,-0.428913,74.9407,0.41683,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0288552,0.0516847,0.0194523,0.000735572,0.00732312,-0.000459939,0.00735508,0.000703614,-1.50143,0.0183399,1067,474,0.329464,-0.581425,68.2168,4.06134,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0280564,0.056541,-0.00453357,0.000938389,0.00735106,-0.000733218,0.00743382,0.000855622,-1.45839,0.017049,1074,474,0.25772,-0.620059,68.5686,3.77225,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0295292,0.0564388,-0.0227887,0.00107613,0.00710586,-0.0010228,0.00727463,0.00090736,-1.40726,0.0164144,1081,474,0.224473,-0.603674,69.0331,3.55678,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0323228,0.0559671,-0.0264891,0.00112581,0.00657651,-0.00131568,0.00687747,0.000824855,-1.34592,0.0160233,1088,474,0.241909,-0.573158,69.5311,3.25684,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0355046,0.0529027,-0.020522,0.00111738,0.00586429,-0.0015255,0.00631226,0.000669408,-1.28517,0.0153926,1095,474,0.289403,-0.525979,69.9864,2.93077,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0392717,0.045799,-0.00245711,0.00101542,0.00516325,-0.00164814,0.00573839,0.000440283,-1.23505,0.0145248,1102,474,0.376567,-0.466692,70.3492,2.5941,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0410928,0.0409855,0.00731007,0.000833576,0.00440163,-0.00167077,0.00506182,0.000173378,-1.19448,0.0134083,1109,474,0.421918,-0.429428,70.7172,2.25546,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0411304,0.0390329,0.0104315,0.000591232,0.0035414,-0.00162706,0.00426249,-0.000129858,-1.15362,0.0114626,1116,474,0.430914,-0.414537,71.0992,1.91173,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0390773,0.0393121,0.0111009,0.000345133,0.00273957,-0.00161832,0.00355538,-0.000470679,-1.10387,0.0101376,1123,474,0.411686,-0.418241,71.4708,1.54497,71.0746,1.96894
3.21271,43.4595,-8.69302,0.038322,0.0407887,0.00950934,0.000116508,0.00181144,-0.00149738,0.00268454,-0.000756594,-1.04291,0.00971287,1130,474,0.398942,-0.425875,71.8698,1.18424,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0381963,0.0411369,0.00859158,-7.82155e-05,0.00090903,-0.00128383,0.00179086,-0.000960048,-0.968932,0.00972673,1137,474,0.394739,-0.426683,72.2879,0.840646,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0382551,0.0396667,0.0126784,-0.000209897,0.000139569,-0.00103338,0.00101288,-0.00108321,-0.869151,0.00969354,1144,474,0.406803,-0.42444,72.704,0.503117,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0385155,0.0381002,0.0188077,-0.000301658,-0.000554672,-0.000795486,0.000377317,-0.00123365,-0.706543,0.00977224,1151,474,0.426676,-0.425786,73.1303,0.162596,72.7479,0.589196
6.06321,43.5957,-8.88422,0.038891,0.0384355,0.021424,-0.000325867,-0.00110703,-0.000641754,3.48169e-05,-0.00146772,-0.512032,0.00982699,1158,474,0.437341,-0.431792,73.5999,-0.171465,73.2163,0.267671
6.77987,43.631,-8.9402,0.0388489,0.0396338,0.0222726,-0.00024879,-0.00150902,-0.000596993,-1.0893e-05,-0.00174692,-0.379206,0.00972727,1165,474,0.438582,-0.438515,74.0857,-0.516373,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0387787,0.0408189,0.0220517,-0.000103465,-0.00180122,-0.000643307,0.000112757,-0.00201745,-0.324247,0.0098019,1172,474,0.436617,-0.444864,74.5484,-0.853083,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.038984,0.0406428,0.0225081,1.65625e-05,-0.00213965,-0.0007447,0.000248758,-0.00237184,-0.302245,0.0102872,1179,474,0.439681,-0.436839,74.9581,-1.18337,74.574,-0.700352
8.92097,43.7263,-9.06281,0.038891,0.0399799,0.0227334,4.42159e-05,-0.00238142,-0.000823849,0.000297568,-0.00263477,-0.298344,0.010565,1186,474,0.439363,-0.427515,75.4092,-1.49448,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0390273,0.0397959,0.0230658,2.53509e-05,-0.00256607,-0.000825076,0.000265745,-0.00280646,-0.283511,0.0109276,1193,474,0.441505,-0.423899,75.8984,-1.8281,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0438634,0.0481533,-0.0103286,-0.00078332,0.00560686,0.00077498,0.00569951,-0.000875964,1.45182,0.0139663,1039,481,0.405364,-0.403652,65.1908,5.44182,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.041395,0.0483918,0.00504313,-0.000454786,0.00583534,0.000538455,0.0058811,-0.000500546,1.48601,0.0159885,1046,481,0.419462,-0.441911,65.4147,5.08914,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0370411,0.0486694,0.0210491,-4.82831e-05,0.00593847,0.000241706,0.00594822,-5.80256e-05,1.53051,0.0177772,1053,481,0.41691,-0.501168,65.631,4.74828,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0326162,0.0498691,0.0246074,0.000287221,0.00593497,-1.92362e-05,0.00593504,0.000287155,-1.56739,0.0182318,1060,481,0.381675,-0.558071,65.9084,4.41641,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0306327,0.0521876,0.0153037,0.000513819,0.00595025,-0.000208058,0.0059582,0.000505869,-1.5326,0.0178137,1067,481,0.337005,-0.586168,66.2016,4.0777,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.029905,0.0542386,-0.0015456,0.000657936,0.00588024,-0.000397243,0.00591029,0.000627892,-1.49531,0.0165173,1074,481,0.28524,-0.604473,66.5056,3.7568,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.030728,0.0526341,-0.0161273,0.000763677,0.0056221,-0.000596259,0.00569421,0.00069157,-1.45045,0.0153555,1081,481,0.255324,-0.571073,66.8913,3.51371,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0341457,0.0512963,-0.0225148,0.000818033,0.00514803,-0.000805854,0.00529314,0.000672919,-1.39263,0.0150118,1088,481,0.272318,-0.528358,67.3944,3.27243,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0375049,0.0468107,-0.0105972,0.000834171,0.00454039,-0.000977696,0.00478249,0.00059207,-1.32806,0.0151039,1095,481,0.337974,-0.477383,67.8421,2.96611,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0408641,0.0407862,0.00847189,0.00078337,0.00395301,-0.00109085,0.00429215,0.000444234,-1.26938,0.0150398,1102,481,0.423745,-0.435186,68.2258,2.63337,67.8077,3.05968
0.942617,42.566,-8.1128,0.0417646,0.0387887,0.0126622,0.000677954,0.00334056,-0.00113106,0.00375616,0.000262357,-1.21867,0.0147236,1109,481,0.444304,-0.421148,68.6159,2.2817,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0419543,0.0381107,0.0112482,0.000526693,0.00266659,-0.00112278,0.00314759,4.56999e-05,-1.16605,0.0128569,1116,481,0.442259,-0.409889,69.011,1.93791,68.585,2.34723
2.35737,42.6315,-8.19608,0.0393957,0.0374617,0.0114005,0.000361832,0.00203802,-0.00113636,0.00261191,-0.000212065,-1.10313,0.0106306,1123,481,0.416768,-0.402065,69.3479,1.5969,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0383491,0.0388123,0.00886741,0.000196772,0.00132291,-0.00106757,0.0019668,-0.000447115,-1.02807,0.00989117,1130,481,0.398556,-0.406254,69.6805,1.25541,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0377971,0.0402637,0.00555736,4.40011e-05,0.000636137,-0.000924775,0.00131108,-0.000630944,-0.940318,0.00969136,1137,481,0.383186,-0.413659,70.0426,0.917154,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0379553,0.0398263,0.00937987,-6.31543e-05,5.64885e-05,-0.000744075,0.000743143,-0.000749809,-0.82551,0.00949927,1144,481,0.395263,-0.424198,70.4713,0.575651,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0383774,0.0386429,0.0156757,-0.000135478,-0.000452844,-0.00056437,0.000292093,-0.000880415,-0.648352,0.00926348,1151,481,0.417069,-0.429022,70.9432,0.238659,70.5583,0.659546
5.91067,42.7962,-8.4218,0.038393,0.0384897,0.0192525,-0.000158558,-0.000838495,-0.000451961,6.70243e-05,-0.00106408,-0.462942,0.0093087,1158,481,0.426928,-0.432535,71.4239,-0.0945575,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0385665,0.0394095,0.0194272,-0.000114088,-0.00110872,-0.000429763,4.58776e-05,-0.00126869,-0.35633,0.00932524,1165,481,0.428502,-0.434532,71.9067,-0.430731,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0389372,0.040474,0.01858,-2.2336e-05,-0.00131256,-0.000468282,0.000129708,-0.0014646,-0.313947,0.00964628,1172,481,0.429089,-0.433848,72.3696,-0.764029,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0394332,0.04069,0.0184672,6.06507e-05,-0.00158392,-0.000536156,0.000220005,-0.00174328,-0.288901,0.0104072,1179,481,0.433248,-0.426464,72.7815,-1.08426,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0396407,0.0406148,0.0169771,8.81087e-05,-0.00181856,-0.000598849,0.000260593,-0.00199104,-0.280436,0.0112294,1186,481,0.430881,-0.42094,73.2295,-1.37725,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0393384,0.0396286,0.0195256,8.56917e-05,-0.00202897,-0.00061696,0.00025253,-0.0021958,-0.264102,0.0117631,1193,481,0.43528,-0.42042,73.7027,-1.68185,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0386357,0.0381722,0.0254555,8.5831e-05,-0.00223318,-0.000609923,0.000236462,-0.00238382,-0.242123,0.0115996,1200,481,0.445536,-0.421447,74.1886,-1.98788,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0383726,0.0374333,0.0293192,0.000108829,-0.00239046,-0.000616103,0.000252451,-0.00253409,-0.229025,0.0125132,1207,481,0.453972,-0.416211,74.6311,-2.31281,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0390498,0.0385422,0.0265573,0.000128571,-0.00246733,-0.000620762,0.000269378,-0.00260813,-0.223054,0.0123268,1214,481,0.452089,-0.411539,75.1607,-2.66151,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0396423,0.0389969,0.0251423,0.000111351,-0.00245953,-0.000604249,0.000246289,-0.00259446,-0.21971,0.0124486,1221,481,0.453687,-0.415694,75.6992,-3.00371,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0397756,0.0382008,0.0277107,4.05293e-05,-0.00235128,-0.000540178,0.000156867,-0.00246762,-0.212129,0.0121073,1228,481,0.462554,-0.412863,76.3188,-3.39038,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0363098,0.0327495,0.000666076,-0.00017536,0.00357682,0.000249695,0.00359336,-0.000191903,1.50464,0.0119504,1011,488,0.364424,-0.345564,62.0373,6.84886,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0363787,0.0323571,0.00374691,-0.00043878,0.00374858,0.000368661,0.00378079,-0.00047099,1.48365,0.0109872,1018,488,0.37252,-0.339448,62.219,6.55146,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0375258,0.0338844,0.00019277,-0.000602766,0.00395419,0.000479893,0.00400418,-0.000652755,1.467,0.00996525,1025,488,0.374174,-0.335503,62.4506,6.235,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0398171,0.0373995,-0.00531296,-0.000646984,0.00420789,0.000562009,0.0042721,-0.000711194,1.45704,0.00996778,1032,488,0.381733,-0.343273,62.7789,5.86603,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0400346,0.0409707,-0.00236023,-0.000540018,0.00441105,0.000551276,0.00447169,-0.000600656,1.46124,0.0114284,1039,488,0.389872,-0.374135,63.0856,5.48471,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0388042,0.0430746,0.0064423,-0.000325286,0.00460109,0.000407279,0.00463454,-0.00035873,1.48886,0.0129851,1046,488,0.399044,-0.409662,63.342,5.12305,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0378477,0.0445573,0.0118879,-5.72473e-05,0.00465829,0.000231787,0.00466966,-6.86133e-05,1.5218,0.0146995,1053,488,0.403191,-0.455509,63.6147,4.81244,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0355432,0.0446605,0.0174846,0.000167625,0.00460586,8.27476e-05,0.0046074,0.000166083,1.55216,0.0153,1060,488,0.394696,-0.494022,63.9202,4.49667,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.034209,0.0452279,0.0149278,0.000324522,0.00456258,-3.23969e-05,0.00456283,0.000324274,-1.56315,0.0148964,1067,488,0.374449,-0.509476,64.2207,4.15881,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0331598,0.0451604,0.00704099,0.000428343,0.00446672,-0.000170216,0.00447389,0.000421181,-1.52875,0.0138726,1074,488,0.343258,-0.511727,64.54,3.81478,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0335367,0.0449599,-0.00657937,0.000510235,0.00423571,-0.000312511,0.00426174,0.000484202,-1.48769,0.0127582,1081,488,0.310755,-0.482316,64.931,3.56076,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0365638,0.0424153,-0.00913514,0.00056854,0.00384223,-0.000467712,0.00390774,0.000503029,-1.43163,0.0132264,1088,488,0.334447,-0.434217,65.3755,3.30685,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0388771,0.0410329,-0.00210694,0.00060598,0.00335019,-0.000617501,0.00348274,0.000473433,-1.35935,0.0144541,1095,488,0.376185,-0.420437,65.808,3.00172,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0407904,0.0378482,0.0127038,0.000598688,0.00287801,-0.000731352,0.00309249,0.000384206,-1.28553,0.0146285,1102,488,0.435627,-0.412144,66.2077,2.66498,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0414794,0.0373718,0.0150401,0.000558005,0.00239527,-0.000789752,0.00268808,0.000265194,-1.21575,0.0142271,1109,488,0.448746,-0.411879,66.5953,2.30747,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0415102,0.03732,0.0118802,0.000483075,0.00187126,-0.00081008,0.00224393,0.000110399,-1.13962,0.0125382,1116,488,0.440234,-0.403977,66.9677,1.9582,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0399293,0.0370828,0.00823807,0.000386097,0.00138046,-0.000841612,0.00186078,-9.42185e-05,-1.05219,0.0102455,1123,488,0.414136,-0.392814,67.3089,1.62635,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0387857,0.0374257,0.00845427,0.000273457,0.000833261,-0.000811277,0.00141156,-0.000304845,-0.951511,0.00942405,1130,488,0.402785,-0.396115,67.637,1.29933,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0383518,0.0386678,0.00642645,0.000157002,0.000315856,-0.000720575,0.000961368,-0.000488511,-0.84029,0.00911559,1137,488,0.39219,-0.40498,67.9902,0.972943,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0393696,0.0396665,0.00607269,7.21583e-05,-0.000115259,-0.000592312,0.000578129,-0.000621229,-0.706944,0.0088746,1144,488,0.400846,-0.415549,68.3929,0.637013,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0390764,0.0389496,0.0112937,1.64158e-05,-0.00048074,-0.000458451,0.000289344,-0.000753668,-0.536976,0.00911029,1151,488,0.412294,-0.421339,68.8163,0.301585,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0384469,0.0388844,0.0148742,-7.51918e-06,-0.00073776,-0.000373483,0.000149665,-0.000894944,-0.39836,0.00937774,1158,488,0.415617,-0.425536,69.2714,-0.0265293,68.8844,0.399748
6.47334,42.033,-8.01627,0.0381502,0.0394928,0.0160888,5.65754e-06,-0.000904649,-0.000353615,0.000126879,-0.00102587,-0.330252,0.00968538,1165,488,0.415464,-0.427959,69.7369,-0.352593,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.038786,0.0405831,0.0154129,4.68625e-05,-0.00103497,-0.000365367,0.000158697,-0.0011468,-0.297033,0.0098383,1172,488,0.419208,-0.430452,70.199,-0.66961,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0394928,0.0412953,0.014435,9.40804e-05,-0.00123439,-0.000389589,0.000199903,-0.00134021,-0.265226,0.0106192,1179,488,0.422854,-0.426315,70.6184,-0.978197,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0395869,0.041641,0.0127084,0.000121366,-0.00142604,-0.000425835,0.000230812,-0.00153549,-0.25157,0.0115013,1186,488,0.418461,-0.422814,71.0451,-1.26178,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0393404,0.0406516,0.0145715,0.000135994,-0.00161007,-0.000443081,0.000241995,-0.00171607,-0.234822,0.0121241,1193,488,0.421468,-0.422492,71.4907,-1.54112,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0387548,0.0388746,0.0193775,0.000153666,-0.00179654,-0.00044433,0.00025013,-0.001893,-0.213782,0.0124203,1200,488,0.429789,-0.42004,71.9602,-1.82642,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0382784,0.0365674,0.0272567,0.000184263,-0.00195484,-0.000456483,0.000277603,-0.00204818,-0.201696,0.0130167,1207,488,0.44805,-0.407372,72.4332,-2.13537,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0389049,0.0371829,0.0266159,0.00020495,-0.00205525,-0.00046754,0.000297847,-0.00214815,-0.196137,0.0127782,1214,488,0.4519,-0.401951,72.9842,-2.47173,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0394526,0.0382301,0.0262491,0.000180235,-0.00209291,-0.000464764,0.000271589,-0.00218426,-0.194085,0.0125015,1221,488,0.455764,-0.408718,73.5323,-2.85039,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0399215,0.03915,0.0259023,9.32467e-05,-0.00205682,-0.00042921,0.000175761,-0.00213933,-0.189931,0.0116785,1228,488,0.459042,-0.420016,74.1634,-3.27482,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0395686,0.0400049,0.0287591,-8.48283e-06,-0.00198974,-0.000354295,5.29675e-05,-0.00205119,-0.171735,0.0118182,1235,488,0.463423,-0.433493,74.7209,-3.57833,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0392745,0.0412905,0.0285132,-0.00010416,-0.0018306,-0.000212205,-7.84597e-05,-0.00185631,-0.120525,0.0120735,1242,488,0.459296,-0.447033,75.2245,-3.85978,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0390065,0.0424435,0.0268845,-0.000188894,-0.00161652,-1.10352e-05,-0.000188808,-0.00161661,-0.00772909,0.0119034,1249,488,0.451417,-0.457327,75.7571,-4.12907,75.373,-3.61109
15.8104,42.468,-8.66829,0.0392834,0.0434319,0.0240684,-0.000271432,-0.00127304,0.000234719,-0.000219156,-0.00132532,0.219141,0.0115832,1256,488,0.445512,-0.467753,76.4709,-4.49331,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0371679,0.0306716,0.00635564,0.000762172,0.00105172,6.55999e-05,0.00106589,0.000748003,1.35808,0.0107108,990,495,0.389119,-0.326167,59.5337,7.80778,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0381216,0.0318191,-0.000560098,0.000486306,0.00169188,2.52525e-05,0.00169241,0.000485777,1.54986,0.0118587,997,495,0.381057,-0.326017,59.7213,7.48411,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0377874,0.0325179,-0.00536564,0.000174757,0.00213385,1.95562e-05,0.00213405,0.000174562,1.56082,0.0127283,1004,495,0.365019,-0.324403,59.9104,7.17804,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.037054,0.0327547,-0.00753465,-9.76522e-05,0.00252678,2.55587e-05,0.00252703,-9.79011e-05,1.56106,0.0127208,1011,495,0.351474,-0.319199,60.0767,6.86948,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0365002,0.03241,-0.00534034,-0.000300486,0.00269682,0.000134473,0.00270284,-0.000306507,1.52605,0.0117718,1018,495,0.350924,-0.315549,60.2611,6.56635,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0362563,0.0326146,-0.00191108,-0.000423666,0.00287349,0.000246661,0.00289184,-0.000442016,1.49654,0.0100913,1025,495,0.356638,-0.321197,60.4677,6.24007,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0370649,0.0329418,0.00226348,-0.00045618,0.003089,0.000344887,0.00312224,-0.00048942,1.47471,0.00878429,1032,495,0.375029,-0.328905,60.7514,5.88773,60.366,6.23686
-6.36001,40.681,-6.79744,0.0378492,0.0345336,0.00273321,-0.000384196,0.00327345,0.000371008,0.00331071,-0.000421449,1.47072,0.008956,1039,495,0.383328,-0.340008,61.0538,5.52819,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0382854,0.0359874,0.00381105,-0.000251541,0.00343538,0.000303105,0.00346013,-0.000276294,1.48931,0.00971196,1046,495,0.38976,-0.354224,61.3504,5.20218,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0377297,0.0359514,0.00665838,-8.51802e-05,0.00347408,0.00022378,0.0034881,-9.91946e-05,1.50825,0.0113418,1053,495,0.391393,-0.369542,61.6677,4.90586,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0363099,0.035676,0.00969403,6.09002e-05,0.00341373,0.000159643,0.00342131,5.3316e-05,1.52333,0.0119361,1060,495,0.384819,-0.380156,61.9827,4.58802,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0361146,0.0357016,0.00877108,0.000171456,0.0033568,9.64165e-05,0.00335971,0.00016854,1.54056,0.0114216,1067,495,0.380304,-0.385834,62.3013,4.26654,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0364974,0.0351283,0.00739185,0.000249168,0.00326744,-7.16276e-06,0.00326746,0.000249151,-1.56842,0.0105886,1074,495,0.380507,-0.380345,62.6194,3.92823,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0377705,0.0349352,0.00111822,0.000314827,0.00307766,-0.000113427,0.00308231,0.000310178,-1.52983,0.00975068,1081,495,0.376289,-0.35482,63.0039,3.63305,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0385751,0.0362116,-0.00223937,0.000375394,0.00276766,-0.000233709,0.00279028,0.000352776,-1.47432,0.0111973,1088,495,0.374578,-0.353479,63.4088,3.33053,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0391856,0.0379081,-0.00229335,0.000428301,0.00238424,-0.000370593,0.0024521,0.000360439,-1.38969,0.0135983,1095,495,0.379724,-0.371914,63.811,3.01032,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0392692,0.0376199,0.0046071,0.00045468,0.00201562,-0.000488578,0.00215594,0.000314367,-1.29114,0.0146953,1102,495,0.398841,-0.386264,64.188,2.67548,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0388641,0.0374832,0.00689197,0.00046472,0.00164038,-0.000562552,0.00186619,0.000238911,-1.18908,0.0139802,1109,495,0.400575,-0.388563,64.5768,2.33862,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0389862,0.0377112,0.00522279,0.000449253,0.00123461,-0.000605542,0.00156365,0.000120214,-1.07305,0.0116493,1116,495,0.396892,-0.387843,64.9513,1.9915,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0389986,0.0375878,0.00372122,0.000404645,0.000851972,-0.000652692,0.00131826,-6.16424e-05,-0.950467,0.00989854,1123,495,0.392657,-0.385289,65.2949,1.66105,64.8898,2.05226
2.78446,41.088,-7.37241,0.0388574,0.0366962,0.00694422,0.000332112,0.000435467,-0.000652668,0.0010385,-0.000270921,-0.824905,0.00948921,1130,495,0.400051,-0.386548,65.6263,1.34756,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0386352,0.03669,0.00882955,0.000244839,4.77007e-05,-0.000601928,0.000756215,-0.000463675,-0.704241,0.00953387,1137,495,0.402724,-0.392056,65.9732,1.03166,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0396092,0.0370449,0.0093793,0.000177925,-0.000271427,-0.000514629,0.000514785,-0.000608286,-0.57958,0.00971217,1144,495,0.413635,-0.396133,66.3431,0.703326,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0394889,0.0374733,0.00940798,0.000133711,-0.00053121,-0.00041859,0.000335804,-0.000733303,-0.449789,0.0100796,1151,495,0.412049,-0.399366,66.723,0.368136,66.319,0.767961
5.61107,41.2072,-7.51557,0.0388771,0.0385317,0.00945207,0.000106108,-0.000697806,-0.000354712,0.000240238,-0.000831937,-0.36152,0.0103301,1158,495,0.405348,-0.408234,67.1566,0.0439539,66.7587,0.456525
6.32318,41.2385,-7.56505,0.037715,0.0394598,0.0116386,9.13632e-05,-0.000794288,-0.000331007,0.000201403,-0.000904328,-0.320946,0.0108052,1165,495,0.39912,-0.418055,67.6003,-0.258778,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0385145,0.0409416,0.0107631,9.0262e-05,-0.000872574,-0.000314023,0.000183626,-0.000965938,-0.288991,0.0102425,1172,495,0.403808,-0.425214,68.0626,-0.554238,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0395358,0.0417218,0.00989099,0.000107943,-0.00101131,-0.000297577,0.000182141,-0.0010855,-0.244359,0.0106717,1179,495,0.410893,-0.424215,68.457,-0.863256,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0397839,0.0420635,0.00886055,0.000135438,-0.00115336,-0.000306543,0.000204634,-0.00122256,-0.222011,0.0116936,1186,495,0.40992,-0.420267,68.8584,-1.17592,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.039627,0.0415215,0.0101114,0.000165569,-0.00129607,-0.000314202,0.000230249,-0.00136075,-0.203019,0.012396,1193,495,0.411837,-0.420836,69.2995,-1.46766,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0391047,0.039999,0.0141366,0.000199278,-0.00144703,-0.00030963,0.000255586,-0.00150334,-0.17989,0.0130387,1200,495,0.418386,-0.417462,69.7635,-1.74578,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0382405,0.0382715,0.0193014,0.000237113,-0.00158372,-0.000313916,0.000289713,-0.00163632,-0.166019,0.0134186,1207,495,0.424926,-0.412473,70.2331,-2.03033,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0384144,0.0379858,0.021537,0.00025968,-0.00167654,-0.000319754,0.000311118,-0.00172798,-0.159503,0.0130923,1214,495,0.432862,-0.408027,70.7541,-2.36023,70.3726,-1.90545
