 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0208568,0.01534,-0.005922,4.53056e-05,-0.000637745,-0.000429238,0.00025231,-0.000844749,-0.449355,0.00869538,1123,467,0.188809,-0.135649,73.4694,1.7806,73.2452,1.9246
3.36623,44.263,-9.1714,0.020927,0.0147926,-0.00372375,7.33857e-05,-0.000784747,-0.000525591,0.000322806,-0.00103417,-0.443083,0.0089152,1130,467,0.195314,-0.132185,73.9332,1.42386,73.711,1.57031
4.0807,44.2998,-9.22608,0.0213179,0.0131618,-0.000703216,6.6278e-05,-0.000939838,-0.000630569,0.00036987,-0.00124343,-0.448704,0.00907295,1137,467,0.207638,-0.11869,74.385,1.06914,74.1624,1.20989
4.7915,44.333,-9.26526,0.0210519,0.0114025,0.00219818,2.30936e-05,-0.00110472,-0.000724628,0.000377379,-0.001459,-0.454745,0.00936617,1144,467,0.213185,-0.104166,74.7749,0.718382,74.5587,0.85143
-3.16711,43.154,-8.23963,0.021944,0.0112322,-0.00219803,-6.67392e-05,-6.95e-05,-0.000254212,0.000186096,-0.000322335,-0.782683,0.00983499,1067,474,0.21317,-0.100494,68.1671,4.50187,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0218335,0.010537,0.00130835,-0.000119359,-0.000139057,-0.000132365,3.5226e-06,-0.000261939,-0.748264,0.00933675,1074,474,0.221222,-0.100185,68.489,4.15945,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0215017,0.0100622,0.00316106,-0.000128411,-0.000235925,-1.25998e-05,-0.000126954,-0.000237382,-0.115114,0.0091957,1081,474,0.222687,-0.0987699,68.9092,3.87301,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.021163,0.0106993,0.000476303,-0.000106494,-0.000327095,3.49291e-05,-0.000101096,-0.000332493,0.153341,0.00925738,1088,474,0.211832,-0.10186,69.3746,3.57876,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0210845,0.0117815,-0.0038054,-8.44908e-05,-0.000355276,8.84953e-06,-8.42019e-05,-0.000355565,0.0326346,0.00918095,1095,474,0.199158,-0.106156,69.8105,3.26657,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0211311,0.0128192,-0.00576927,-5.50432e-05,-0.000333934,-4.45909e-05,-4.80872e-05,-0.00034089,-0.154748,0.00891231,1102,474,0.193839,-0.113331,70.1611,2.92271,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0215181,0.0133138,-0.00552555,-2.19454e-05,-0.00032447,-0.000114507,1.65084e-05,-0.000362924,-0.323987,0.00885507,1109,474,0.197925,-0.116717,70.5265,2.56049,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0214457,0.0136164,-0.00411929,1.63619e-05,-0.000347213,-0.000180659,9.08642e-05,-0.000421715,-0.391143,0.00878089,1116,474,0.200553,-0.119278,70.9095,2.19617,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0212134,0.01392,-0.00371787,5.87296e-05,-0.000403468,-0.000231657,0.000154849,-0.000499587,-0.393303,0.00896433,1123,474,0.198939,-0.122487,71.3,1.82984,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0212227,0.014422,-0.00458666,8.71762e-05,-0.000467302,-0.000304228,0.000221539,-0.000601665,-0.41589,0.00898391,1130,474,0.196186,-0.122792,71.7058,1.47823,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0217297,0.0139143,-0.00440864,7.99386e-05,-0.000529916,-0.000387565,0.000268152,-0.000718129,-0.452086,0.00904434,1137,474,0.201577,-0.115316,72.1289,1.13863,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0217253,0.012242,-0.000619193,4.06153e-05,-0.000602925,-0.000468064,0.000286841,-0.000849151,-0.484272,0.00910409,1144,474,0.212182,-0.105934,72.5444,0.799281,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0212797,0.0108589,0.00347622,1.87689e-07,-0.000710572,-0.000516055,0.000271392,-0.000981776,-0.483865,0.00917876,1151,474,0.219261,-0.101687,72.9654,0.458568,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0212364,0.011163,0.00445939,-3.01773e-05,-0.000857454,-0.000519107,0.000219938,-0.00110757,-0.448997,0.00927522,1158,474,0.221154,-0.100887,73.4322,0.125643,73.2163,0.267671
6.77987,43.631,-8.9402,0.021295,0.0122937,0.00189725,-5.64592e-05,-0.00101494,-0.000505808,0.000161088,-0.00123249,-0.406181,0.00916536,1165,474,0.214023,-0.10427,73.9226,-0.205657,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0213831,0.0135711,-0.00191113,-9.25666e-05,-0.0011502,-0.000515274,0.000116962,-0.00135973,-0.386214,0.0090628,1172,474,0.203706,-0.111473,74.3907,-0.526991,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.021776,0.0139073,-0.00422271,-0.00015355,-0.00130189,-0.000555367,7.10929e-05,-0.00152654,-0.384376,0.00929569,1179,474,0.200902,-0.114809,74.8053,-0.843684,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0219482,0.01336,-0.0039902,-0.000229786,-0.00140702,-0.000610487,2.96322e-05,-0.00166644,-0.401817,0.00928718,1186,474,0.203266,-0.113535,75.2589,-1.14926,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0216533,0.0121413,-0.00154089,-0.000299114,-0.00148314,-0.000626069,-2.94755e-05,-0.00175278,-0.406675,0.0092434,1193,474,0.207412,-0.107475,75.741,-1.4744,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0224361,0.0139318,-0.00561088,0.000237994,0.000714903,-0.000232575,0.000809543,0.000143354,-1.18434,0.00953146,1039,481,0.209806,-0.118548,64.9591,5.82939,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.022512,0.0132667,-0.00389188,0.000190812,0.00055253,-0.000212569,0.000650769,9.25733e-05,-1.13788,0.00963191,1046,481,0.214918,-0.115509,65.2275,5.51686,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0227309,0.0129614,-0.00378953,0.000117642,0.000352131,-0.000198489,0.000465417,4.35601e-06,-1.05217,0.00969739,1053,481,0.217181,-0.110613,65.5112,5.19731,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0227423,0.0122772,-0.00456606,3.20935e-05,0.000157821,-0.000174419,0.000280359,-9.04441e-05,-0.958362,0.00972913,1060,481,0.215195,-0.1024,65.8388,4.85899,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0223397,0.011451,-0.00233918,-4.42467e-05,-4.40071e-06,-0.000123643,0.000100914,-0.000149561,-0.865278,0.00971547,1067,481,0.216912,-0.0988184,66.1321,4.49961,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0212771,0.0105647,0.00198389,-9.10524e-05,-0.000120742,-2.97301e-05,-7.2667e-05,-0.000139127,-0.553847,0.00939731,1074,481,0.217515,-0.097381,66.4042,4.12103,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0207985,0.0104014,0.00254379,-0.000100068,-0.000236009,6.85298e-05,-7.15177e-05,-0.00026456,0.394748,0.00895431,1081,481,0.213987,-0.0955247,66.7573,3.81007,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0207078,0.0112867,-0.000144744,-8.26856e-05,-0.000323387,0.000105705,-4.28559e-05,-0.000363217,0.360349,0.00874963,1088,481,0.205537,-0.100851,67.2205,3.55384,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0208432,0.0127266,-0.00483884,-6.59581e-05,-0.000346583,7.40432e-05,-4.762e-05,-0.000364921,0.242782,0.00867748,1095,481,0.193836,-0.109515,67.6572,3.26231,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0208529,0.0135408,-0.00586831,-4.48123e-05,-0.000323148,1.91664e-05,-4.34987e-05,-0.000324462,0.0684302,0.00851664,1102,481,0.19067,-0.115405,68.0323,2.93022,67.8077,3.05968
0.942617,42.566,-8.1128,0.0210288,0.0130609,-0.00323283,-1.6011e-05,-0.000300979,-4.2258e-05,-9.87663e-06,-0.000307113,-0.144158,0.00881244,1109,481,0.199371,-0.114494,68.4167,2.56769,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0214536,0.0130695,-0.0027259,2.3412e-05,-0.000295622,-9.46078e-05,4.93575e-05,-0.000321567,-0.267662,0.0089436,1116,481,0.204739,-0.11418,68.8119,2.21196,68.585,2.34723
2.35737,42.6315,-8.19608,0.0214489,0.013183,-0.00316395,6.69279e-05,-0.000305495,-0.000134305,0.000110308,-0.000348876,-0.312422,0.00908453,1123,481,0.203249,-0.115475,69.1759,1.8676,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0214089,0.013811,-0.00525047,9.24283e-05,-0.000311923,-0.000193587,0.000170165,-0.00038966,-0.38185,0.00895451,1130,481,0.19668,-0.116018,69.5182,1.53517,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0214266,0.0137636,-0.00533138,8.35341e-05,-0.000311424,-0.000261461,0.000213713,-0.000441603,-0.461959,0.00883073,1137,481,0.196375,-0.11538,69.8822,1.20447,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0218101,0.012528,-0.00113751,4.87875e-05,-0.000322667,-0.000327771,0.000239794,-0.000513674,-0.527635,0.00885113,1144,481,0.21191,-0.113091,70.3124,0.864556,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0219594,0.0114981,0.00339544,1.50618e-05,-0.000366162,-0.000367915,0.00023881,-0.00058991,-0.546392,0.00881748,1151,481,0.226089,-0.114411,70.7833,0.528839,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0216893,0.0117167,0.00414379,-8.51393e-06,-0.000447546,-0.000367178,0.000199763,-0.000655823,-0.515981,0.00885231,1158,481,0.225101,-0.113353,71.264,0.196284,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0216894,0.0129957,0.000189677,-2.8473e-05,-0.000544662,-0.000349595,0.000147977,-0.000721112,-0.467423,0.00872773,1165,481,0.213318,-0.110444,71.7494,-0.133321,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0219089,0.0142623,-0.00483479,-5.83437e-05,-0.000643012,-0.00034918,0.000104718,-0.000806074,-0.43689,0.00876243,1172,481,0.200758,-0.110459,72.2151,-0.451051,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0223403,0.0143711,-0.00662172,-0.000110235,-0.000771217,-0.000380508,6.32686e-05,-0.00094472,-0.427815,0.00917752,1179,481,0.199774,-0.10984,72.628,-0.754846,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0221349,0.013464,-0.00539663,-0.000171386,-0.000889291,-0.000432985,3.20879e-05,-0.00109276,-0.439305,0.00965167,1186,481,0.20128,-0.10805,73.0686,-1.03995,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.021284,0.0119412,-0.00185226,-0.000223904,-0.00100831,-0.00045942,-1.20463e-05,-0.00122017,-0.432081,0.00991916,1193,481,0.20314,-0.104027,73.5348,-1.342,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0207551,0.0104268,0.002271,-0.000256481,-0.00113227,-0.000461442,-5.82311e-05,-0.00133052,-0.405787,0.00960275,1200,481,0.209947,-0.100534,74.024,-1.64322,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0210237,0.00931258,0.00661347,-0.000280014,-0.00126723,-0.000486823,-8.03362e-05,-0.00146691,-0.389239,0.0102841,1207,481,0.225179,-0.0955962,74.4713,-1.9625,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0213872,0.0103739,0.00499562,-0.000308166,-0.00139668,-0.000533182,-9.05182e-05,-0.00161433,-0.38756,0.0101821,1214,481,0.223531,-0.0971107,74.9962,-2.30957,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0211194,0.0110641,0.00422394,-0.000333462,-0.00152852,-0.000568855,-0.000105983,-0.001756,-0.38041,0.0101459,1221,481,0.218216,-0.100668,75.5249,-2.66041,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0203773,0.0111815,0.00389296,-0.000347484,-0.0016578,-0.000555108,-0.000143936,-0.00186135,-0.351459,0.00956905,1228,481,0.209665,-0.100959,76.1379,-3.04955,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0190992,0.0138942,-0.00213078,0.000192599,0.00091522,3.47619e-05,0.000916888,0.00019093,1.52284,0.00845076,1011,488,0.186334,-0.145435,61.8603,7.04398,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0193679,0.0150237,-0.00622617,0.000231472,0.000933167,-3.48247e-05,0.000934891,0.000229748,-1.52133,0.00835721,1018,488,0.177997,-0.139952,62.0544,6.74895,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0203602,0.0156579,-0.00954106,0.000238672,0.000906698,-0.000107082,0.000923443,0.000221927,-1.41568,0.00814964,1025,488,0.178981,-0.128187,62.2837,6.44171,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0214164,0.0149837,-0.00830724,0.000230356,0.000807703,-0.000142057,0.000840764,0.000197296,-1.34214,0.00842515,1032,488,0.192674,-0.120022,62.5896,6.11126,62.3547,6.25578
-6.2331,41.46,-7.21871,0.022065,0.0142626,-0.00547073,0.000210625,0.000651165,-0.000133039,0.000688224,0.000173566,-1.29913,0.0089537,1039,488,0.206506,-0.120685,62.9005,5.78794,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0226284,0.0138957,-0.00463016,0.000177681,0.000495422,-0.000100366,0.00052447,0.000148634,-1.28908,0.00924777,1046,488,0.214239,-0.119104,63.1859,5.47623,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0231162,0.0135508,-0.00422831,0.000119778,0.000311714,-7.82521e-05,0.000339573,9.19186e-05,-1.22877,0.00958673,1053,488,0.220037,-0.115335,63.4793,5.17635,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0231893,0.0125828,-0.00363392,4.69817e-05,0.000126167,-5.88287e-05,0.000157486,1.56632e-05,-1.08159,0.00969594,1060,488,0.222379,-0.109537,63.8152,4.86113,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0225642,0.0115087,-0.00090281,-1.99038e-05,-3.50888e-05,-2.65869e-05,1.53439e-07,-5.5146e-05,-0.646314,0.00953515,1067,488,0.223279,-0.106242,64.1153,4.5137,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0215985,0.0112102,0.000943837,-6.12658e-05,-0.000157978,3.94265e-05,-4.723e-05,-0.000172014,0.342011,0.00912296,1074,488,0.218162,-0.104653,64.4222,4.12576,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0208753,0.0112655,0.0012663,-7.10605e-05,-0.000261999,0.000113037,-1.8571e-05,-0.000314489,0.434728,0.00845862,1081,488,0.211331,-0.0995162,64.784,3.82663,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0206917,0.0120482,-0.0014174,-5.87344e-05,-0.000326842,0.000137977,-4.13173e-07,-0.000385164,0.39991,0.00812897,1088,488,0.201886,-0.100626,65.1964,3.55405,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0208742,0.0135971,-0.00640524,-4.73745e-05,-0.000333714,0.00010205,-1.47268e-05,-0.000366361,0.309629,0.00805205,1095,488,0.18974,-0.10661,65.6225,3.26345,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0207331,0.0141446,-0.00671148,-3.33922e-05,-0.000303638,4.57894e-05,-2.58446e-05,-0.000311186,0.163363,0.00782123,1102,488,0.187048,-0.111627,66.0201,2.93266,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0208775,0.0138663,-0.00527271,-9.09041e-06,-0.000271905,-1.18214e-05,-8.55974e-06,-0.000272436,-0.0448592,0.00808142,1109,488,0.192189,-0.112261,66.4029,2.57589,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0215253,0.0134456,-0.00411509,2.91808e-05,-0.000249418,-5.78198e-05,4.07039e-05,-0.000260941,-0.196717,0.00836166,1116,488,0.201788,-0.113793,66.7763,2.22381,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0221061,0.0135048,-0.00507583,7.07758e-05,-0.000231614,-9.28712e-05,9.70209e-05,-0.000257859,-0.275415,0.00850961,1123,488,0.204834,-0.116135,67.1367,1.88743,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0221706,0.0140446,-0.00678039,9.17855e-05,-0.000205545,-0.000144527,0.000150459,-0.000264218,-0.385643,0.00835282,1130,488,0.200406,-0.118942,67.4795,1.56479,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0221738,0.0142288,-0.00703089,8.11059e-05,-0.000172284,-0.000200623,0.00019169,-0.000282868,-0.503765,0.00806356,1137,488,0.199407,-0.120769,67.8348,1.24473,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0224176,0.0136058,-0.00424971,5.02657e-05,-0.000153608,-0.00025345,0.000221511,-0.000324853,-0.594199,0.00794358,1144,488,0.2094,-0.119558,68.2255,0.915431,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0221511,0.0128698,-0.00119301,2.18368e-05,-0.000165881,-0.000284797,0.000227842,-0.000371887,-0.62622,0.00837665,1151,488,0.215171,-0.119637,68.6515,0.584443,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0216597,0.012879,0.000133412,3.2701e-06,-0.0002133,-0.000278429,0.00019373,-0.000403759,-0.599941,0.00867743,1158,488,0.213619,-0.119363,69.1103,0.260526,68.8844,0.399748
6.47334,42.033,-8.01627,0.0217077,0.0137183,-0.00196136,-1.00001e-05,-0.000277203,-0.000251288,0.000140994,-0.000428198,-0.541068,0.00883216,1165,488,0.207585,-0.115806,69.5828,-0.0611769,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0223669,0.0147715,-0.00627505,-2.98422e-05,-0.000354807,-0.000231995,9.09107e-05,-0.00047556,-0.479911,0.00871763,1172,488,0.201388,-0.112538,70.0489,-0.366729,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0227138,0.0146353,-0.00750763,-6.82273e-05,-0.000466325,-0.000243508,4.72341e-05,-0.000581786,-0.442761,0.00914912,1179,488,0.201087,-0.107042,70.4646,-0.658498,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.022317,0.0139916,-0.00700167,-0.000111993,-0.000587901,-0.000282403,1.93407e-05,-0.000719235,-0.435306,0.00972436,1186,488,0.198445,-0.102053,70.8836,-0.933908,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.021256,0.0126795,-0.00376223,-0.000146796,-0.000724771,-0.000307021,-1.41492e-05,-0.000857417,-0.407823,0.0101165,1193,488,0.197275,-0.100344,71.3189,-1.21467,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0204102,0.0109061,0.00080818,-0.000165219,-0.000873948,-0.000314861,-4.55454e-05,-0.000993622,-0.363219,0.0102718,1200,488,0.20237,-0.0995883,71.7858,-1.49749,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0201512,0.00933924,0.00545135,-0.000176419,-0.0010397,-0.000344173,-5.60003e-05,-0.00116012,-0.336565,0.0108011,1207,488,0.213497,-0.0969875,72.2644,-1.79679,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0209007,0.0102715,0.0030792,-0.000196194,-0.00120907,-0.000399177,-5.77901e-05,-0.00134747,-0.333754,0.0106228,1214,488,0.213561,-0.0959207,72.8181,-2.12752,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0213092,0.0111177,0.00235422,-0.000222682,-0.00138826,-0.000454746,-6.62567e-05,-0.00154468,-0.331305,0.0102856,1221,488,0.214976,-0.0984948,73.3648,-2.50485,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0204646,0.0118537,0.00205875,-0.000244269,-0.00156864,-0.000477482,-9.00734e-05,-0.00172283,-0.312364,0.00932447,1228,488,0.205256,-0.104402,73.9817,-2.93162,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0200131,0.0111706,0.00592914,-0.000247521,-0.00175486,-0.000470991,-0.000112455,-0.00188992,-0.279275,0.00906467,1235,488,0.212077,-0.104948,74.5368,-3.22169,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0201837,0.0107186,0.00638665,-0.000227807,-0.00193298,-0.000459101,-0.000112056,-0.00204873,-0.246978,0.00905688,1242,488,0.215154,-0.102425,75.0441,-3.48726,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0206619,0.0108834,0.00355506,-0.000192946,-0.00212389,-0.000442927,-9.61936e-05,-0.00222065,-0.21506,0.00885426,1249,488,0.211435,-0.100153,75.5853,-3.74363,75.373,-3.61109
15.8104,42.468,-8.66829,0.0204336,0.0107218,0.00133996,-0.000173372,-0.00228732,-0.000454513,-7.9792e-05,-0.0023809,-0.203054,0.00852644,1256,488,0.20263,-0.0991801,76.2929,-4.09905,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0200174,0.0126596,0.000856157,-6.72019e-05,0.000796637,-6.16671e-05,0.000801017,-7.15819e-05,-1.49989,0.0087497,990,495,0.203965,-0.123088,59.3613,7.99573,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0193633,0.0123204,0.00233417,-3.19332e-05,0.000775727,-6.76289e-05,0.000781351,-3.7557e-05,-1.48783,0.00867637,997,495,0.200987,-0.127654,59.5198,7.66863,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0186938,0.0125618,0.00190582,3.57436e-05,0.000754852,-5.2323e-05,0.000758639,3.19564e-05,-1.49854,0.00835586,1004,495,0.192933,-0.133189,59.6992,7.35901,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0189543,0.0140067,-0.00347963,0.000101525,0.000777859,-4.66879e-05,0.000781067,9.83177e-05,-1.5022,0.0081454,1011,495,0.181449,-0.136224,59.8807,7.04873,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0192817,0.0149331,-0.00730854,0.000146764,0.000771477,-7.22973e-05,0.000779735,0.000138507,-1.45707,0.00813928,1018,495,0.174493,-0.132859,60.0829,6.74738,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0199291,0.0151272,-0.00839487,0.00017068,0.000727448,-9.60716e-05,0.000743559,0.000154569,-1.40464,0.00796659,1025,495,0.177845,-0.125467,60.3049,6.42889,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0203434,0.0143268,-0.00553021,0.000181086,0.000628222,-9.8016e-05,0.000648764,0.000160544,-1.36421,0.00780009,1032,495,0.189254,-0.119697,60.5861,6.09195,60.366,6.23686
-6.36001,40.681,-6.79744,0.0213276,0.0140124,-0.0043071,0.000176984,0.000492582,-7.47779e-05,0.000509404,0.000160163,-1.34953,0.00793157,1039,495,0.202242,-0.118478,60.8893,5.75559,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.022201,0.01389,-0.00464022,0.000157504,0.000367064,-3.47282e-05,0.000372669,0.000151899,-1.41077,0.00825193,1046,495,0.210045,-0.116593,61.192,5.4521,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0230946,0.0135482,-0.0051978,0.000115747,0.00022073,-3.02058e-06,0.000220817,0.00011566,-1.54206,0.0090291,1053,495,0.217547,-0.113993,61.5285,5.15969,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0232199,0.0129179,-0.00393254,5.74003e-05,6.79357e-05,1.88716e-05,8.2261e-05,4.30749e-05,0.921501,0.0093539,1060,495,0.222097,-0.114014,61.8616,4.84669,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0225816,0.0119238,-0.000697104,5.48263e-07,-6.84761e-05,4.00873e-05,1.8933e-05,-8.68608e-05,0.429997,0.00907659,1067,495,0.224194,-0.113983,62.1698,4.52118,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.021779,0.0117981,0.000199662,-3.62056e-05,-0.000172541,8.24369e-05,2.5972e-06,-0.000211343,0.439932,0.00855323,1074,495,0.218203,-0.113421,62.4725,4.16796,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0213554,0.0121601,-0.00128395,-4.73396e-05,-0.000250209,0.000132828,1.83556e-05,-0.000315904,0.459308,0.00784149,1081,495,0.209509,-0.107351,62.8334,3.8587,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0211914,0.0129037,-0.00456111,-3.99299e-05,-0.000286588,0.000146992,2.86182e-05,-0.000355136,0.436357,0.00757152,1088,495,0.198554,-0.102835,63.2281,3.56323,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0209659,0.0137691,-0.00720874,-3.31399e-05,-0.0002751,0.000110228,9.54537e-06,-0.000317785,0.369464,0.00763595,1095,495,0.188608,-0.103567,63.6246,3.2538,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.020758,0.0139231,-0.00547621,-2.42718e-05,-0.000237887,5.56186e-05,-1.06581e-05,-0.000251501,0.240049,0.00762238,1102,495,0.19082,-0.108609,64.005,2.92397,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0208536,0.0138079,-0.0044425,-3.68406e-06,-0.000199921,1.63345e-06,-3.67047e-06,-0.000199934,0.00832313,0.00768959,1109,495,0.194342,-0.109864,64.4003,2.59128,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0215336,0.0139027,-0.00534854,3.22965e-05,-0.000169176,-4.0614e-05,4.01756e-05,-0.000177055,-0.191619,0.00782163,1116,495,0.198553,-0.113094,64.7796,2.24734,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0223853,0.0145109,-0.00864088,7.03974e-05,-0.000138752,-7.38342e-05,9.38358e-05,-0.000162191,-0.307385,0.00819561,1123,495,0.197827,-0.117391,65.134,1.917,64.8898,2.05226
2.78446,41.088,-7.37241,0.0227399,0.0146867,-0.0095325,8.68252e-05,-9.981e-05,-0.000120411,0.000145846,-0.00015883,-0.455745,0.00854527,1130,495,0.198606,-0.118293,65.4753,1.6001,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0222598,0.0141588,-0.00645085,7.53281e-05,-5.71124e-05,-0.000166473,0.000188268,-0.000170053,-0.596101,0.00843995,1137,495,0.202069,-0.119374,65.8178,1.28481,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0220485,0.0131117,-0.00231703,4.84748e-05,-3.2248e-05,-0.000206124,0.000218152,-0.000201925,-0.688716,0.0085763,1144,495,0.211369,-0.116698,66.171,0.961672,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0215766,0.0127545,-0.00101491,2.40508e-05,-3.75396e-05,-0.00022839,0.000223712,-0.000237201,-0.718384,0.00910476,1151,495,0.210102,-0.115808,66.5456,0.632388,66.319,0.767961
5.61107,41.2072,-7.51557,0.0213664,0.0134466,-0.00268092,8.24911e-06,-7.44736e-05,-0.000217199,0.00018799,-0.000254214,-0.691309,0.00930564,1158,495,0.202899,-0.119021,66.9851,0.317723,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0209739,0.0138919,-0.00314845,3.33287e-07,-0.000127199,-0.000181858,0.00012928,-0.000256146,-0.616777,0.00955873,1165,495,0.197159,-0.1181,67.4395,0.0261466,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0218438,0.0148755,-0.00659904,-8.6177e-06,-0.00019846,-0.000144267,6.91546e-05,-0.000276232,-0.494425,0.00882697,1172,495,0.195474,-0.114456,67.905,-0.258396,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0229971,0.0150955,-0.00954161,-3.16692e-05,-0.000301538,-0.00013409,2.36262e-05,-0.000356833,-0.39113,0.00893303,1179,495,0.198281,-0.107405,68.3029,-0.552765,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0229998,0.0148157,-0.00966376,-5.80771e-05,-0.000421891,-0.000156124,-2.65878e-07,-0.000479702,-0.354635,0.00966023,1186,495,0.197627,-0.101057,68.7005,-0.859493,68.4502,-0.707322
