 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0251741,0.046967,0.000199896,0.000157457,0.00470528,-0.0020322,0.00548104,-0.000618306,-1.20613,0.00919557,1123,467,0.239811,-0.474546,73.5108,1.45086,73.2452,1.9246
3.36623,44.263,-9.1714,0.0252554,0.0457069,0.00573296,-0.000128216,0.00344472,-0.00189358,0.00426154,-0.000945036,-1.16355,0.00927706,1130,467,0.255901,-0.479527,73.9711,1.10171,73.711,1.57031
4.0807,44.2998,-9.22608,0.0247769,0.044556,0.00942244,-0.000340137,0.00222532,-0.00162274,0.00301109,-0.0011259,-1.11985,0.00969593,1137,467,0.261331,-0.477183,74.4133,0.745302,74.1624,1.20989
4.7915,44.333,-9.26526,0.0243089,0.0437985,0.0113806,-0.000461231,0.00116643,-0.00132137,0.00190448,-0.00119929,-1.06141,0.0102065,1144,467,0.261957,-0.46934,74.8023,0.385406,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0163398,0.0541559,0.0190647,0.000843426,0.00689201,-0.000184378,0.00689762,0.000837811,-1.54035,0.0182376,1067,474,0.200926,-0.599939,68.0882,4.02921,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0157897,0.0598728,-0.00650465,0.000997817,0.00727158,-0.0004354,0.00730165,0.000967745,-1.50184,0.0167777,1074,474,0.127177,-0.634522,68.4444,3.72589,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0177492,0.0593058,-0.0242806,0.00107071,0.00736244,-0.000723418,0.00744454,0.000988606,-1.45778,0.0160571,1081,474,0.100348,-0.615388,68.9133,3.51501,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0206796,0.0585793,-0.0297732,0.00102999,0.00712968,-0.0010163,0.00729455,0.000865119,-1.40997,0.0157455,1088,474,0.114798,-0.588823,69.415,3.23254,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0237257,0.0553569,-0.0239298,0.00094537,0.00666074,-0.00119535,0.00690067,0.000705439,-1.37271,0.0153131,1095,474,0.160832,-0.545824,69.8691,2.91443,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0270525,0.0497058,-0.0100403,0.00081707,0.00613196,-0.00127248,0.0064209,0.000528124,-1.34751,0.0146227,1102,474,0.232096,-0.496523,70.2326,2.57744,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0279477,0.0456787,-0.00255337,0.00063916,0.00546813,-0.0012805,0.00578667,0.000320622,-1.32698,0.0134648,1109,474,0.261701,-0.460178,70.5937,2.2341,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0276004,0.0441275,0.00045293,0.000411805,0.00461049,-0.00126804,0.00496373,5.8566e-05,-1.29911,0.0113672,1116,474,0.266262,-0.444199,70.9716,1.88159,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0260485,0.0441091,0.00239117,0.000177063,0.0037992,-0.00132013,0.00422927,-0.000253007,-1.25586,0.00971366,1123,474,0.255565,-0.446384,71.3467,1.51359,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0256088,0.0445505,0.00370232,-3.51616e-05,0.00284349,-0.00125428,0.00331332,-0.000504992,-1.21239,0.00923201,1130,474,0.254307,-0.453561,71.7454,1.16008,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0251407,0.0442591,0.0053931,-0.000206375,0.00192795,-0.00108187,0.00238042,-0.000658843,-1.17468,0.00939721,1137,474,0.254135,-0.457379,72.1568,0.820363,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0246226,0.0433003,0.00873519,-0.000310955,0.00113732,-0.000871399,0.00154619,-0.000719828,-1.13208,0.00959791,1144,474,0.25824,-0.457188,72.5678,0.477839,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0248407,0.0433476,0.0112668,-0.000376484,0.00048076,-0.000671323,0.000848625,-0.000744348,-1.06951,0.00990771,1151,474,0.267133,-0.459599,72.9975,0.12226,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0252074,0.0446455,0.0114012,-0.000383018,4.90557e-06,-0.000547372,0.000391666,-0.000769778,-0.955671,0.010084,1158,474,0.270436,-0.465618,73.4696,-0.219838,73.2163,0.267671
6.77987,43.631,-8.9402,0.0254029,0.0453807,0.0128278,-0.000308507,-0.000258087,-0.000526312,0.000243619,-0.000810212,-0.80933,0.00994821,1165,474,0.275839,-0.470707,73.957,-0.559608,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0256955,0.0458769,0.0140131,-0.000189285,-0.000370941,-0.000594021,0.000320811,-0.000881038,-0.709534,0.00993476,1172,474,0.281661,-0.473779,74.4217,-0.892042,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0260342,0.0453929,0.015443,-0.000112719,-0.000470732,-0.000713507,0.000443894,-0.00102734,-0.662494,0.0102857,1179,474,0.289003,-0.469168,74.8317,-1.21715,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0260501,0.0450063,0.0160568,-0.000106559,-0.000546696,-0.000795157,0.000498421,-0.00115168,-0.650397,0.0104688,1186,474,0.290837,-0.464839,75.2835,-1.53064,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0261272,0.0452462,0.0156183,-0.000122847,-0.000655523,-0.000843197,0.000495076,-0.00127345,-0.632424,0.0107059,1193,474,0.290145,-0.466071,75.7727,-1.86446,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.031946,0.0510491,-0.0138048,-0.000542741,0.00406287,0.000579274,0.00413461,-0.000614483,1.44758,0.0137892,1039,481,0.274615,-0.432375,65.0729,5.42559,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0292891,0.0509632,0.00340413,-0.000229067,0.00444959,0.000444157,0.00449139,-0.000270858,1.47698,0.015702,1046,481,0.291704,-0.472342,65.2923,5.07274,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0245493,0.0506432,0.0214328,0.000119662,0.00482404,0.000228928,0.00483516,0.000108548,1.52229,0.0175047,1053,481,0.290868,-0.5363,65.5019,4.73942,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0201158,0.0525717,0.0241353,0.000367519,0.00513043,2.74943e-05,0.00513059,0.00036736,1.56502,0.0180656,1060,481,0.253078,-0.592566,65.7803,4.39595,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0180101,0.0546662,0.0132498,0.000525252,0.00546202,-0.000104958,0.00546425,0.000523021,-1.54955,0.0176686,1067,481,0.202968,-0.605982,66.074,4.05433,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.01772,0.0578111,-0.00601147,0.000627995,0.0056817,-0.000255872,0.00569462,0.000615074,-1.52034,0.0163562,1074,481,0.14905,-0.630164,66.3857,3.72819,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0195633,0.0557206,-0.0205228,0.000683795,0.00570592,-0.000432804,0.00574294,0.000646769,-1.48546,0.0150846,1081,481,0.129671,-0.585224,66.7816,3.48329,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0230707,0.0522743,-0.0215206,0.000673698,0.00548692,-0.000622561,0.00556614,0.000594478,-1.44423,0.0148206,1088,481,0.162594,-0.534881,67.2785,3.25255,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0254586,0.0480494,-0.00980632,0.000641802,0.00509295,-0.000749331,0.00521571,0.000519041,-1.40841,0.0149889,1095,481,0.218111,-0.49411,67.7166,2.95191,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0279451,0.0431773,0.00626725,0.000588378,0.00466498,-0.000801289,0.00481682,0.000436534,-1.38352,0.0150483,1102,481,0.286917,-0.461837,68.0952,2.61926,67.8077,3.05968
0.942617,42.566,-8.1128,0.0282954,0.0426412,0.00510108,0.000508019,0.00415613,-0.000804831,0.00432579,0.000338352,-1.36303,0.0147541,1109,481,0.287101,-0.449641,68.486,2.26422,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0279048,0.0424981,0.00289347,0.000388073,0.00351665,-0.000805771,0.00371198,0.00019274,-1.33297,0.0128937,1116,481,0.276829,-0.438113,68.876,1.91283,68.585,2.34723
2.35737,42.6315,-8.19608,0.0260439,0.0422321,0.00221667,0.000247406,0.00291089,-0.000866986,0.00316823,-9.9407e-06,-1.28225,0.0102951,1123,481,0.255919,-0.428888,69.2208,1.56656,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0255623,0.0429936,0.00151943,0.000103001,0.00220346,-0.000851072,0.00250501,-0.000198549,-1.23028,0.00930395,1130,481,0.24858,-0.431453,69.5569,1.22709,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0248964,0.0434441,0.00259488,-2.87444e-05,0.00152969,-0.000747996,0.0018306,-0.000329656,-1.18832,0.0091051,1137,481,0.244468,-0.44028,69.9127,0.890424,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0246955,0.0428165,0.00686737,-0.000114628,0.000950155,-0.000601887,0.00122132,-0.000385797,-1.1475,0.00917177,1144,481,0.254289,-0.44914,70.3369,0.548975,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0250779,0.0426255,0.0105918,-0.000166052,0.000477353,-0.000458974,0.000716141,-0.00040484,-1.09107,0.00927929,1151,481,0.2683,-0.456219,70.8113,0.205886,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0256021,0.0437185,0.00991751,-0.000179152,0.000158918,-0.00039092,0.000415784,-0.000436018,-0.98946,0.0094466,1158,481,0.271005,-0.459171,71.3019,-0.133572,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0260303,0.0450298,0.00832549,-0.00015203,4.56979e-06,-0.0004148,0.000348396,-0.000495856,-0.878683,0.00934842,1165,481,0.27002,-0.459576,71.7891,-0.471108,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0264388,0.0458721,0.00806704,-0.000101133,-4.93563e-05,-0.000488295,0.000413736,-0.000564225,-0.811882,0.00953851,1172,481,0.272719,-0.459906,72.2516,-0.801574,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0268236,0.0456926,0.00995401,-6.55218e-05,-0.000129361,-0.000569261,0.000472714,-0.000667597,-0.757391,0.0101196,1179,481,0.281549,-0.455159,72.66,-1.12034,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0266333,0.0453484,0.0111796,-5.57496e-05,-0.000236154,-0.000608519,0.000469216,-0.00076112,-0.711818,0.0107969,1186,481,0.28296,-0.452047,73.1008,-1.418,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0259949,0.0443324,0.0139092,-4.61617e-05,-0.000395718,-0.000621953,0.000425104,-0.000866984,-0.648423,0.0113033,1193,481,0.284658,-0.455456,73.5704,-1.71897,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0250185,0.0436109,0.0161476,-4.18413e-05,-0.000637413,-0.000662511,0.000386731,-0.00106599,-0.574187,0.0112107,1200,481,0.281552,-0.460058,74.0571,-2.01946,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0246697,0.0436541,0.0163242,-5.28283e-05,-0.000940504,-0.000750253,0.00037504,-0.00136837,-0.518294,0.012079,1207,481,0.278488,-0.462264,74.5025,-2.33594,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0245653,0.0437957,0.0171624,-7.63185e-05,-0.00124927,-0.000844236,0.000365158,-0.00169075,-0.481824,0.0118625,1214,481,0.27946,-0.455682,75.0201,-2.68361,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0243748,0.0435452,0.0195371,-0.000124315,-0.00156633,-0.000896197,0.000304903,-0.00199555,-0.446652,0.011885,1221,481,0.284298,-0.45403,75.5465,-3.03481,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0244407,0.0419388,0.025718,-0.000207219,-0.00186571,-0.000888465,0.000178862,-0.00225179,-0.409931,0.0115824,1228,481,0.303103,-0.442188,76.1616,-3.4306,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0227871,0.0365973,-0.00551558,-6.90124e-05,0.00264845,1.61414e-05,0.00264855,-6.91083e-05,1.56486,0.0119696,1011,488,0.209978,-0.384064,61.9071,6.83503,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0227378,0.0356675,-0.00296873,-0.000283517,0.00274732,0.000168601,0.00275667,-0.000292867,1.5154,0.0109771,1018,488,0.215614,-0.368955,62.0882,6.54201,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0239616,0.0365703,-0.00606297,-0.000406585,0.00287597,0.000306365,0.00290432,-0.000434934,1.47853,0.00988959,1025,488,0.219393,-0.359082,62.3196,6.23027,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0267824,0.0399491,-0.0124007,-0.000428406,0.00304775,0.000382931,0.00308944,-0.000470089,1.46237,0.00991781,1032,488,0.230267,-0.363103,62.6544,5.86421,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0278189,0.0442013,-0.0094646,-0.000337226,0.00325282,0.000378768,0.00329234,-0.000376753,1.46682,0.0113886,1039,488,0.246413,-0.39524,62.9695,5.47043,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0264956,0.0460171,0.00251594,-0.000160185,0.00351897,0.000277851,0.00353984,-0.00018105,1.49584,0.0128649,1046,488,0.262963,-0.435201,63.2204,5.10451,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0250284,0.0469655,0.010548,3.52432e-05,0.00375205,0.000141162,0.0037574,2.98895e-05,1.53289,0.0144366,1053,488,0.268922,-0.484844,63.4843,4.7967,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0219551,0.0454465,0.0169152,0.000174726,0.00391531,2.71899e-05,0.00391551,0.000174529,1.56353,0.0150442,1060,488,0.255276,-0.51373,63.7807,4.50076,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0211329,0.0462613,0.0101547,0.000271972,0.00409986,-4.4586e-05,0.00410038,0.000271453,-1.55915,0.0146077,1067,488,0.22915,-0.519664,64.0918,4.16762,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0205833,0.0478944,0.000468515,0.00034018,0.00422529,-0.000145278,0.00423071,0.000334755,-1.53347,0.0136025,1074,488,0.197599,-0.523933,64.4185,3.79919,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0222502,0.0470374,-0.0121292,0.000383166,0.00421849,-0.000261432,0.00423623,0.000365428,-1.50305,0.0124796,1081,488,0.180991,-0.48595,64.8213,3.5455,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0249162,0.0439587,-0.0106714,0.00039744,0.00403389,-0.000390837,0.00407542,0.000355908,-1.46493,0.0130346,1088,488,0.212013,-0.446079,65.2569,3.29229,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0267918,0.0418085,-0.000917562,0.000409047,0.00372063,-0.000491984,0.00379217,0.000337501,-1.42639,0.0143035,1095,488,0.257057,-0.436525,65.6814,2.9945,65.3968,3.40107
0.100143,41.7469,-7.64311,0.027691,0.0390203,0.0144426,0.000415669,0.0033893,-0.00053912,0.00348403,0.000320944,-1.39687,0.0145667,1102,488,0.307761,-0.434726,66.0701,2.65348,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0271671,0.0397727,0.0140146,0.000412108,0.00301065,-0.000548619,0.00312173,0.000301028,-1.37103,0.0142079,1109,488,0.300909,-0.439351,66.4486,2.28825,66.1787,2.71834
1.51285,41.8134,-7.72951,0.026678,0.0412592,0.00494152,0.000377704,0.00254432,-0.000561475,0.00268118,0.000240844,-1.33171,0.0125697,1116,488,0.270718,-0.43219,66.8227,1.93533,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0259725,0.0416393,-0.00111234,0.000313622,0.00210061,-0.000625631,0.00229787,0.000116361,-1.26536,0.0100902,1123,488,0.246674,-0.420049,67.1757,1.60112,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0256755,0.0418491,8.18365e-06,0.000225025,0.00158547,-0.000639158,0.00183864,-2.81473e-05,-1.19365,0.0090293,1130,488,0.246359,-0.424039,67.5114,1.27351,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0255081,0.0424377,0.0013783,0.000127278,0.00109609,-0.000580093,0.00136743,-0.000144065,-1.13327,0.00858332,1137,488,0.247952,-0.432329,67.8632,0.944363,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0256435,0.0426489,0.00442519,5.79125e-05,0.000676261,-0.000475837,0.000934545,-0.000200372,-1.0735,0.00848885,1144,488,0.25735,-0.439835,68.2526,0.605689,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0251191,0.0421996,0.00785011,1.73653e-05,0.000341274,-0.000371464,0.000584553,-0.000225915,-0.990969,0.00892784,1151,488,0.261532,-0.445718,68.6756,0.273078,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0253125,0.0429222,0.00675215,-4.04243e-06,0.000137024,-0.000334783,0.000408623,-0.000275642,-0.889221,0.00932324,1158,488,0.259864,-0.445758,69.1443,-0.0536779,68.8844,0.399748
6.47334,42.033,-8.01627,0.0256832,0.0441159,0.00503185,-1.9679e-05,5.76838e-05,-0.00037167,0.00039268,-0.000354675,-0.837249,0.00956201,1165,488,0.257962,-0.445279,69.6198,-0.381,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0263292,0.0451996,0.00467979,-2.87019e-05,3.70735e-05,-0.000426438,0.00043189,-0.000423518,-0.823883,0.00960392,1172,488,0.262706,-0.449143,70.0815,-0.697987,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0266932,0.0453578,0.00734442,-2.96543e-05,-3.13374e-05,-0.000461672,0.000431177,-0.000492168,-0.784487,0.0102642,1179,488,0.273392,-0.449415,70.4933,-1.00762,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0262385,0.045175,0.00943062,-1.73395e-05,-0.000148562,-0.000460804,0.000382501,-0.000548402,-0.714682,0.0110836,1186,488,0.274489,-0.448262,70.9101,-1.29563,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0252042,0.0440254,0.0128369,1.42024e-05,-0.000318479,-0.000443071,0.000321128,-0.000625405,-0.605826,0.0116941,1193,488,0.274167,-0.450931,71.3458,-1.57593,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0243355,0.0429367,0.0147992,4.83687e-05,-0.000554923,-0.000448128,0.000286916,-0.00079347,-0.489168,0.0121528,1200,488,0.271496,-0.452965,71.8154,-1.8578,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0247789,0.0421997,0.0163466,6.7259e-05,-0.000837522,-0.000502283,0.000290846,-0.00106111,-0.418806,0.0127964,1207,488,0.280504,-0.450358,72.3045,-2.15953,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0251438,0.0420031,0.0184082,6.60585e-05,-0.00112038,-0.000572427,0.000297207,-0.00135152,-0.383782,0.0124744,1214,488,0.289854,-0.445583,72.8498,-2.49117,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0254203,0.0420599,0.021194,2.72071e-05,-0.00140555,-0.000614261,0.0002545,-0.00163284,-0.354403,0.0120725,1221,488,0.300398,-0.445568,73.3917,-2.87093,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0254166,0.0418472,0.0260553,-5.88934e-05,-0.00166332,-0.000609966,0.000146665,-0.00186888,-0.325047,0.0112827,1228,488,0.314375,-0.449531,74.0126,-3.30353,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0251907,0.0430467,0.0285373,-0.00016771,-0.00193545,-0.000599754,1.65637e-05,-0.00211973,-0.298093,0.0114966,1235,488,0.318753,-0.457957,74.5716,-3.61729,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0250591,0.0452503,0.0260988,-0.00028923,-0.00213555,-0.000562888,-0.000131156,-0.00229362,-0.273775,0.0118247,1242,488,0.309418,-0.467242,75.0787,-3.91149,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0248737,0.04685,0.0225799,-0.000417586,-0.00230419,-0.000503517,-0.000291614,-0.00243016,-0.245153,0.0116666,1249,488,0.296775,-0.479435,75.614,-4.1793,75.373,-3.61109
15.8104,42.468,-8.66829,0.0248696,0.0477843,0.0203101,-0.000562078,-0.00230737,-0.000415087,-0.000468387,-0.00240106,-0.221995,0.0112597,1256,488,0.289953,-0.49678,76.3244,-4.53811,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0229838,0.0348937,-0.000139314,0.000717897,0.000781444,-7.15121e-05,0.000827924,0.000671418,-0.994455,0.0103502,990,495,0.2267,-0.364092,59.3975,7.78681,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0237241,0.0352779,-0.00311165,0.000508274,0.00133436,-0.000117267,0.00135069,0.000491949,-1.43248,0.0115759,997,495,0.226523,-0.363579,59.5769,7.46037,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0239532,0.0362584,-0.00997154,0.000251548,0.0016895,-0.000135712,0.0017022,0.000238852,-1.47752,0.0125631,1004,495,0.211052,-0.359226,59.7747,7.15523,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0236017,0.0365083,-0.0148534,2.8152e-05,0.00200333,-0.000117368,0.00201028,2.12024e-05,-1.51165,0.0126538,1011,495,0.194507,-0.344719,59.9486,6.84949,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0230522,0.035977,-0.0138411,-0.000136887,0.00208252,2.27388e-05,0.00208275,-0.00013712,1.56055,0.0117536,1018,495,0.191068,-0.337592,60.1345,6.55208,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0227098,0.0356938,-0.0101264,-0.000235202,0.00217027,0.000154238,0.00218012,-0.000245052,1.50702,0.0100925,1025,495,0.19666,-0.340553,60.3395,6.23178,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0238864,0.0361054,-0.00722706,-0.000261236,0.00229408,0.000235011,0.00231551,-0.00028267,1.47984,0.00878386,1032,495,0.215574,-0.349341,60.6287,5.88468,60.366,6.23686
-6.36001,40.681,-6.79744,0.0253555,0.0381216,-0.00824107,-0.000216845,0.00244778,0.000238601,0.00246898,-0.000238042,1.48219,0.00900011,1039,495,0.226885,-0.361106,60.9401,5.52398,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0259966,0.0395114,-0.00512427,-0.000135002,0.00264387,0.000170964,0.00265435,-0.00014548,1.50958,0.00971492,1046,495,0.240619,-0.376844,61.2358,5.19153,60.954,5.59476
-4.96017,40.7415,-6.88678,0.02527,0.0391229,0.000493632,-4.67005e-05,0.0027985,9.52913e-05,0.00280168,-4.98884e-05,1.53735,0.0111484,1053,495,0.247757,-0.392005,61.5473,4.88959,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0235111,0.0375071,0.00471785,2.0322e-05,0.00288729,4.21317e-05,0.00288791,1.97029e-05,1.55611,0.0116613,1060,495,0.241336,-0.396187,61.8571,4.58726,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0230971,0.0375075,0.00212982,7.94706e-05,0.00299203,6.26484e-06,0.00299205,7.94572e-05,1.56865,0.0111633,1067,495,0.230321,-0.400406,62.1755,4.27238,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0236411,0.0374498,-0.00133891,0.000124862,0.00306747,-6.81479e-05,0.00306905,0.000123285,-1.54765,0.0103564,1074,495,0.226418,-0.391139,62.4978,3.92927,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0252221,0.0376228,-0.00677641,0.000158792,0.00305135,-0.000151377,0.00305925,0.000150892,-1.51865,0.00951484,1081,495,0.227369,-0.367928,62.8843,3.62515,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0262886,0.0377711,-0.00566062,0.000191189,0.00290582,-0.000245494,0.00292785,0.000169167,-1.48133,0.010962,1088,495,0.240607,-0.366361,63.2859,3.3251,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0271951,0.0383172,-0.00114882,0.000235465,0.00266509,-0.000334643,0.00271034,0.000190215,-1.4364,0.0133878,1095,495,0.26147,-0.387182,63.6854,3.01002,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0258401,0.0380866,0.00766368,0.000286343,0.0024138,-0.000386418,0.00248182,0.000218331,-1.39657,0.0145323,1102,495,0.271329,-0.408322,64.0452,2.67184,63.7815,3.07099
0.672437,40.9978,-7.26966,0.024399,0.0391027,0.0075949,0.000338827,0.00213517,-0.000406213,0.00222276,0.000251239,-1.35843,0.0138736,1109,495,0.255961,-0.413462,64.4261,2.32481,64.1772,2.73931
1.37779,41.0301,-7.31097,0.024001,0.0406739,0.00130172,0.000367842,0.00179699,-0.000429402,0.00191608,0.000248748,-1.30025,0.0116289,1116,495,0.234171,-0.415025,64.8009,1.97353,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0245273,0.0412473,-0.00380981,0.000361527,0.00147251,-0.000493948,0.00166036,0.000173677,-1.20739,0.00981225,1123,495,0.225138,-0.411807,65.1541,1.64472,64.8898,2.05226
2.78446,41.088,-7.37241,0.025575,0.0407569,-0.00142109,0.000315892,0.00109856,-0.000525199,0.00136219,5.22629e-05,-1.10558,0.00923467,1130,495,0.242104,-0.414054,65.4986,1.32804,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0255222,0.0405264,0.00253191,0.000246004,0.000743377,-0.000494799,0.00104847,-5.90886e-05,-1.01826,0.00908174,1137,495,0.252133,-0.41689,65.8446,1.00466,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0255681,0.0405301,0.00608825,0.000190347,0.000438458,-0.000418896,0.000751281,-0.000122476,-0.929358,0.00931763,1144,495,0.262061,-0.420125,66.2012,0.668795,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0248893,0.0405482,0.00716931,0.000156696,0.000200137,-0.000342241,0.000521347,-0.000164513,-0.817088,0.00977609,1151,495,0.258027,-0.423625,66.5741,0.337342,66.319,0.767961
5.61107,41.2072,-7.51557,0.0250382,0.0416331,0.00449758,0.000125324,7.09701e-05,-0.000325137,0.000424418,-0.000228123,-0.743702,0.0100883,1158,495,0.251487,-0.427312,67.0185,0.0199272,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0249886,0.0428663,0.00310341,7.37995e-05,3.5558e-05,-0.000362274,0.000417457,-0.000308099,-0.759033,0.0105265,1165,495,0.246323,-0.431181,67.4776,-0.278482,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0256694,0.0438433,0.00401512,1.82241e-05,2.98473e-05,-0.000392073,0.000416151,-0.00036808,-0.792809,0.00993616,1172,495,0.255051,-0.438963,67.9365,-0.571198,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0268269,0.0445115,0.00459517,-9.88832e-06,-3.10949e-05,-0.000385291,0.000364945,-0.000405929,-0.771642,0.0104588,1179,495,0.267743,-0.44342,68.3308,-0.879076,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0263479,0.0445069,0.007417,4.26667e-06,-0.000144916,-0.000351731,0.000289229,-0.000429878,-0.680912,0.0116471,1186,495,0.270556,-0.443574,68.7204,-1.19824,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0254392,0.0437243,0.0112349,5.10834e-05,-0.000301406,-0.00031025,0.000231654,-0.000481976,-0.527092,0.0123829,1193,495,0.27238,-0.4447,69.1509,-1.49633,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0242613,0.0426417,0.0149276,0.000106392,-0.000507014,-0.000285968,0.000219027,-0.000619649,-0.375214,0.01303,1200,495,0.271417,-0.444966,69.6084,-1.77838,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0244491,0.0423461,0.0151102,0.000147222,-0.000744114,-0.000308905,0.000243811,-0.000840703,-0.303049,0.0133674,1207,495,0.273918,-0.44796,70.0942,-2.06125,69.8513,-1.584
