 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0346993,0.038779,0.00398708,0.000673825,0.00247918,-0.00220236,0.00395667,-0.00080367,-0.97989,0.00956005,1123,467,0.348419,-0.41242,73.6042,1.53887,73.2452,1.9246
3.36623,44.263,-9.1714,0.0350055,0.036758,0.0118717,0.000402987,0.00126138,-0.00200631,0.00288389,-0.00121952,-0.890772,0.00954355,1130,467,0.37329,-0.410938,74.064,1.18778,73.711,1.57031
4.0807,44.2998,-9.22608,0.0355121,0.0356038,0.0163784,0.000157779,5.96863e-05,-0.00169866,0.0018081,-0.00159064,-0.770965,0.00964843,1137,467,0.390744,-0.406172,74.5155,0.825384,74.1624,1.20989
4.7915,44.333,-9.26526,0.0357519,0.0356836,0.0170341,-5.35859e-05,-0.000991085,-0.0013968,0.000951025,-0.0019957,-0.623509,0.00982426,1144,467,0.394593,-0.401935,74.9135,0.458281,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0259083,0.0464555,0.0269832,0.000692302,0.00460401,-2.03709e-05,0.00460412,0.000692196,-1.56559,0.0181554,1067,474,0.320595,-0.536203,68.1757,4.08712,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0249799,0.052175,-0.00115318,0.000895512,0.00495214,-0.000394975,0.00499024,0.000857413,-1.47463,0.0167785,1074,474,0.23632,-0.566811,68.5315,3.79156,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0260732,0.0518359,-0.0193998,0.00106007,0.00506288,-0.000771838,0.00520656,0.000916402,-1.38676,0.0160986,1081,474,0.199464,-0.550742,68.9922,3.58111,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0286785,0.0505439,-0.0216167,0.00113018,0.00488345,-0.00112274,0.00519366,0.000819964,-1.30122,0.0157518,1088,474,0.219526,-0.526903,69.4866,3.29764,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0324058,0.0478455,-0.0160109,0.0011369,0.00451136,-0.00136358,0.00499348,0.000654777,-1.23094,0.0152113,1095,474,0.271676,-0.487732,69.9482,2.9739,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0361069,0.0427296,-0.0025523,0.00107768,0.00408083,-0.00149608,0.00469892,0.000459588,-1.17901,0.0145054,1102,474,0.345464,-0.443504,70.3164,2.63316,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0376337,0.0389653,0.00279495,0.000946168,0.00352761,-0.00150893,0.00422255,0.00025123,-1.1392,0.0133976,1109,474,0.375599,-0.40413,70.6867,2.29143,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0372131,0.0365125,0.00509492,0.000758341,0.00276937,-0.0014495,0.00352798,-2.62167e-07,-1.08864,0.0114532,1116,474,0.377838,-0.380542,71.0648,1.95285,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0354832,0.0357506,0.0060069,0.000561785,0.00204094,-0.00143521,0.00291592,-0.000313195,-1.02331,0.0101131,1123,474,0.36288,-0.377862,71.4393,1.59976,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0354663,0.0357867,0.00771079,0.000366656,0.00111082,-0.0013085,0.00209911,-0.000621632,-0.923921,0.00968163,1130,474,0.367138,-0.3858,71.8421,1.25346,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0358043,0.0357478,0.0100551,0.000173919,0.000200477,-0.00109901,0.00128629,-0.000911896,-0.791439,0.00960819,1137,474,0.37672,-0.391934,72.2612,0.90804,71.8976,1.28131
4.63559,43.5272,-8.78502,0.035956,0.0357364,0.0130122,-2.89605e-06,-0.000592419,-0.000887114,0.000637144,-0.00123246,-0.625001,0.00937403,1144,474,0.386123,-0.397885,72.6797,0.554313,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0365074,0.0364922,0.0143727,-0.000158572,-0.00127607,-0.000714889,0.000190019,-0.00162466,-0.453691,0.00940745,1151,474,0.394821,-0.402639,73.1143,0.192152,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0367714,0.0379107,0.0151316,-0.00026684,-0.00180303,-0.000648978,-2.93794e-05,-0.00204049,-0.350768,0.00962829,1158,474,0.398697,-0.409313,73.5847,-0.154655,73.2163,0.267671
6.77987,43.631,-8.9402,0.0366734,0.0386351,0.0178,-0.000292772,-0.00213396,-0.000690272,-6.27277e-05,-0.002364,-0.321691,0.00968547,1165,474,0.404622,-0.418298,74.0678,-0.496118,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0370579,0.0389848,0.0192939,-0.000255364,-0.00229842,-0.000796853,1.86756e-05,-0.00257246,-0.331232,0.00982972,1172,474,0.412307,-0.423035,74.5333,-0.825353,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0373274,0.038488,0.0195908,-0.000238436,-0.00242028,-0.000905065,8.81235e-05,-0.00274684,-0.346276,0.0103847,1179,474,0.415716,-0.414246,74.9439,-1.14918,74.574,-0.700352
8.92097,43.7263,-9.06281,0.037058,0.0373854,0.0202687,-0.000295459,-0.00242559,-0.000994823,9.68837e-05,-0.00281793,-0.375656,0.0106828,1186,474,0.414971,-0.398715,75.3926,-1.45972,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0363943,0.0358667,0.022395,-0.00035403,-0.00234141,-0.00103071,8.39866e-05,-0.00277943,-0.401842,0.010936,1193,474,0.414673,-0.386832,75.8715,-1.78302,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0417566,0.0429903,-0.00299793,-0.000647732,0.00332629,0.00110185,0.00361135,-0.000932788,1.31764,0.0137924,1039,481,0.404299,-0.37239,65.1585,5.48176,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0398003,0.0438268,0.0084218,-0.000353555,0.00351345,0.000903145,0.00371398,-0.000554087,1.3523,0.0157823,1046,481,0.413354,-0.409067,65.3932,5.13356,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0349856,0.0439295,0.023626,4.38175e-06,0.00368102,0.000627492,0.00378517,-9.97625e-05,1.40633,0.0175714,1053,481,0.404247,-0.469021,65.6059,4.80058,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0306686,0.0462334,0.0258913,0.000274638,0.00383304,0.000342227,0.00386565,0.000242023,1.47578,0.0180315,1060,481,0.36624,-0.523371,65.886,4.44953,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0280163,0.0482759,0.0181621,0.000441042,0.00401788,9.3441e-05,0.00402032,0.000438603,1.5447,0.0175961,1067,481,0.318883,-0.545205,66.1702,4.10278,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0271772,0.0503184,0.000309247,0.000574315,0.00417768,-0.000173407,0.00418601,0.00056599,-1.52282,0.0162798,1074,481,0.263194,-0.551858,66.4741,3.77494,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0284085,0.0492402,-0.0166207,0.000695256,0.00417979,-0.000433342,0.00423287,0.000642174,-1.44891,0.0151182,1081,481,0.231175,-0.522099,66.8672,3.53565,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0316019,0.0468173,-0.0205081,0.000766375,0.00396605,-0.000680349,0.0041047,0.00062772,-1.36975,0.0148661,1088,481,0.253095,-0.483162,67.3649,3.30871,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0348573,0.0419186,-0.00744153,0.000801132,0.00361167,-0.00086591,0.00385703,0.00055577,-1.29468,0.0150627,1095,481,0.321134,-0.438615,67.8102,3.01193,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0375534,0.0369455,0.0101184,0.000792512,0.00322431,-0.000966488,0.00356163,0.000455186,-1.23499,0.0150223,1102,481,0.396007,-0.407023,68.1892,2.6752,67.8077,3.05968
0.942617,42.566,-8.1128,0.0381271,0.0359461,0.0101109,0.000733709,0.00276587,-0.000973524,0.00315697,0.000342605,-1.18879,0.0146151,1109,481,0.401624,-0.390136,68.581,2.31959,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0376431,0.035569,0.00609477,0.000632441,0.00217289,-0.000933283,0.00261274,0.000192599,-1.13038,0.0127899,1116,481,0.385538,-0.371213,68.9722,1.97383,68.585,2.34723
2.35737,42.6315,-8.19608,0.0355686,0.0344241,0.00575177,0.000517394,0.00161091,-0.000933255,0.00214577,-1.74722e-05,-1.05038,0.0105848,1123,481,0.363738,-0.359151,69.3145,1.64101,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0355627,0.0348167,0.0056562,0.000389832,0.000911392,-0.000859531,0.00154883,-0.000247609,-0.932684,0.00983684,1130,481,0.363127,-0.368123,69.6551,1.31275,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0354893,0.0357249,0.00521377,0.000245336,0.000236055,-0.000721898,0.000962608,-0.000481217,-0.782184,0.00957332,1137,481,0.360745,-0.382415,70.0189,0.979298,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0360835,0.0357995,0.00885829,0.000103441,-0.000347295,-0.000573981,0.000494713,-0.000738567,-0.598325,0.00928058,1144,481,0.376493,-0.393865,70.4523,0.629175,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0367619,0.0364924,0.0108102,-2.09818e-05,-0.000840299,-0.000453705,0.000180644,-0.00104192,-0.418186,0.00903975,1151,481,0.388119,-0.401117,70.9317,0.276481,70.5583,0.659546
5.91067,42.7962,-8.4218,0.03672,0.0379988,0.0105217,-0.000111585,-0.00120254,-0.000429094,3.69606e-05,-0.00135108,-0.333271,0.00916697,1158,481,0.385983,-0.407978,71.4161,-0.0693576,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0367408,0.0394588,0.0103645,-0.000151097,-0.00141761,-0.000499568,2.22336e-05,-0.00159094,-0.333964,0.0092552,1165,481,0.384865,-0.415539,71.8977,-0.409449,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0370324,0.0396635,0.0130648,-0.000151095,-0.00152231,-0.00060872,8.0139e-05,-0.00175354,-0.363032,0.00959956,1172,481,0.394921,-0.419253,72.3558,-0.737224,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0376719,0.0393565,0.0138431,-0.000158185,-0.00162628,-0.000705265,0.000125718,-0.00191018,-0.382702,0.0104006,1179,481,0.403217,-0.411704,72.7681,-1.05109,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0373806,0.0382897,0.0142766,-0.000203979,-0.00168364,-0.000792109,0.000140066,-0.00202768,-0.409756,0.0112107,1186,481,0.401541,-0.398538,73.2088,-1.34054,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0363045,0.0360845,0.0175277,-0.000241957,-0.00169599,-0.000843959,0.000144948,-0.00208289,-0.429851,0.0116417,1193,481,0.400579,-0.386842,73.6731,-1.63498,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0348981,0.0345189,0.021204,-0.000249012,-0.00171738,-0.000882375,0.000164676,-0.00213107,-0.438406,0.0113873,1200,481,0.397516,-0.385657,74.1539,-1.93085,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0342746,0.0341021,0.0231971,-0.000213065,-0.00171872,-0.000901753,0.000208803,-0.00214058,-0.437583,0.0122479,1207,481,0.397025,-0.385405,74.5947,-2.24887,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0345683,0.0349036,0.0229555,-0.00016557,-0.00166928,-0.000885047,0.000243866,-0.00207871,-0.433295,0.0120937,1214,481,0.398692,-0.38468,75.1177,-2.59907,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0348019,0.0354241,0.0229916,-0.000149893,-0.00155979,-0.000812749,0.000221037,-0.00193072,-0.428155,0.0120901,1221,481,0.400763,-0.386845,75.651,-2.95131,75.309,-2.52171
13.0769,43.1317,-8.89982,0.035088,0.0350199,0.0242164,-0.000186839,-0.00139083,-0.000693798,0.000129727,-0.00170739,-0.428064,0.0116839,1228,481,0.407022,-0.37993,76.2733,-3.34381,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0338159,0.0295021,0.00132781,7.30544e-05,0.00272569,0.000550385,0.00283536,-3.66092e-05,1.37412,0.0118765,1011,488,0.34164,-0.322375,62.0102,6.88866,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0344777,0.0297304,0.00218729,-0.000205607,0.00268852,0.000699036,0.00284852,-0.000365604,1.34579,0.0108596,1018,488,0.349967,-0.315518,62.2013,6.58808,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0352466,0.0305331,0.00070852,-0.000395357,0.00274009,0.000811908,0.00293786,-0.000593122,1.33187,0.0098804,1025,488,0.353207,-0.306548,62.4258,6.27179,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.037194,0.0333587,-0.00192629,-0.000481639,0.00283393,0.000857982,0.0030428,-0.000690504,1.332,0.0098668,1032,488,0.364825,-0.312777,62.7466,5.90213,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0376559,0.0366863,0.00165852,-0.00042069,0.0029284,0.000820711,0.00311871,-0.000610996,1.34294,0.0112597,1039,488,0.377171,-0.340288,63.055,5.51954,62.663,5.92986
-5.53435,41.4895,-7.25698,0.036562,0.0394151,0.00814134,-0.000241974,0.00307128,0.000694333,0.0032109,-0.000381596,1.37235,0.0127903,1046,488,0.381641,-0.37749,63.316,5.15742,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0349802,0.0406613,0.0113275,-2.29639e-05,0.00316552,0.000527915,0.00325065,-0.000108097,1.41091,0.0144125,1053,488,0.373837,-0.423972,63.5854,4.86255,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0329459,0.0407285,0.0140611,0.000138807,0.00322305,0.000355061,0.0032634,9.84604e-05,1.45765,0.0149743,1060,488,0.360577,-0.453376,63.8974,4.55152,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0317094,0.0410244,0.0109924,0.000238777,0.0032975,0.000186432,0.00330882,0.000227456,1.51014,0.0145242,1067,488,0.339911,-0.459319,64.1993,4.21199,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0307899,0.0417704,0.00356294,0.000325114,0.00336169,-1.36334e-05,0.00336175,0.000325053,-1.56631,0.0135326,1074,488,0.310804,-0.462134,64.5192,3.8498,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0314468,0.0414159,-0.00887212,0.00041381,0.00331429,-0.000201041,0.00332816,0.000399941,-1.50192,0.0125605,1081,488,0.284235,-0.430454,64.9115,3.59124,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0343201,0.0387834,-0.010199,0.000484953,0.00310743,-0.000382327,0.00316203,0.000430351,-1.42894,0.0131258,1088,488,0.309903,-0.394496,65.3531,3.34563,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0365517,0.0369093,-0.00293157,0.000541463,0.00279631,-0.000537172,0.00291774,0.000420032,-1.34848,0.0143866,1095,488,0.351818,-0.385424,65.7845,3.05412,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0379797,0.0337834,0.0127679,0.00057243,0.00246693,-0.000627539,0.00265594,0.000383419,-1.27824,0.0145448,1102,488,0.408789,-0.381446,66.1782,2.71634,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0376931,0.0338647,0.0137125,0.000571995,0.00209667,-0.000641657,0.00233076,0.000337897,-1.22097,0.0141081,1109,488,0.408057,-0.378769,66.5573,2.35122,66.1787,2.71834
1.51285,41.8134,-7.72951,0.037166,0.034318,0.00898009,0.00054066,0.00163961,-0.000622907,0.00192076,0.00025951,-1.14682,0.0125422,1116,488,0.389419,-0.367925,66.9257,1.99578,66.5467,2.36126
2.21787,41.8441,-7.76443,0.035838,0.0342059,0.0049923,0.000491733,0.00121208,-0.000637071,0.00158374,0.000120071,-1.04268,0.0102944,1123,488,0.364876,-0.356304,67.27,1.66253,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0354936,0.0345613,0.00470416,0.000418641,0.00069507,-0.000602593,0.0011751,-6.13848e-05,-0.898131,0.00932967,1130,488,0.360338,-0.365012,67.607,1.34309,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0355088,0.0354329,0.00380394,0.000314359,0.000204095,-0.0005166,0.00077876,-0.000260307,-0.732239,0.00889092,1137,488,0.357531,-0.37555,67.9636,1.02083,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0365515,0.0361332,0.00394906,0.000202377,-0.000215071,-0.000413745,0.000457065,-0.000469759,-0.551788,0.00862,1144,488,0.367903,-0.384113,68.3659,0.68666,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0365595,0.0365071,0.00514071,0.000104412,-0.000558842,-0.000330114,0.000240708,-0.000695137,-0.391555,0.00889986,1151,488,0.370832,-0.390501,68.797,0.348093,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0363624,0.0380914,0.00350698,2.69677e-05,-0.000793267,-0.000328128,0.000142078,-0.000908378,-0.337396,0.00926028,1158,488,0.363371,-0.398149,69.2624,0.0137772,68.8844,0.399748
6.47334,42.033,-8.01627,0.0363542,0.0399925,0.0021883,-2.89955e-05,-0.00091914,-0.000403401,0.000126617,-0.00107475,-0.368162,0.00965921,1165,488,0.358472,-0.406538,69.7335,-0.320987,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0368055,0.0404748,0.0056171,-6.59786e-05,-0.000978521,-0.000493117,0.000149574,-0.00119407,-0.412094,0.00983245,1172,488,0.371968,-0.412848,70.1891,-0.640629,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.037245,0.0398017,0.00958838,-9.59236e-05,-0.00106004,-0.000561318,0.000161922,-0.00131789,-0.430609,0.010635,1179,488,0.387335,-0.409539,70.6002,-0.942923,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0369647,0.0386262,0.0118751,-0.000131612,-0.00113219,-0.000631107,0.000173447,-0.00143725,-0.450257,0.0114599,1186,488,0.391003,-0.398814,71.0186,-1.22123,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0356933,0.0363281,0.0160644,-0.000148618,-0.00118485,-0.000682149,0.00018987,-0.00152334,-0.46061,0.0119338,1193,488,0.390766,-0.387961,71.4509,-1.49535,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0343714,0.0342353,0.0203799,-0.000136391,-0.00125252,-0.000723378,0.000219169,-0.00160808,-0.456846,0.0121789,1200,488,0.390524,-0.382664,71.9134,-1.77501,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0338276,0.0329647,0.0239835,-9.28018e-05,-0.00131414,-0.000755243,0.000267771,-0.00167471,-0.445426,0.0128256,1207,488,0.395711,-0.377249,72.3902,-2.07831,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.034293,0.0332911,0.0250956,-4.81806e-05,-0.00133955,-0.000761259,0.000304345,-0.00169208,-0.43368,0.0126377,1214,488,0.403185,-0.375749,72.9377,-2.41297,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0347078,0.0341112,0.0253038,-4.71581e-05,-0.00131899,-0.000719739,0.000277349,-0.0016435,-0.423575,0.012316,1221,488,0.407472,-0.380373,73.4838,-2.79183,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0352949,0.0346268,0.0265532,-0.000106561,-0.00124285,-0.000637045,0.000178884,-0.0015283,-0.421252,0.0114505,1228,488,0.416658,-0.387594,74.1145,-3.21942,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0354599,0.0357793,0.0291229,-0.000184959,-0.00119688,-0.000554161,5.94741e-05,-0.00144131,-0.415417,0.0115681,1235,488,0.425091,-0.394426,74.6775,-3.53417,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.035822,0.0373546,0.0293101,-0.000264627,-0.00109953,-0.000421369,-8.89365e-05,-0.00127522,-0.395035,0.0119425,1242,488,0.428412,-0.399812,75.1873,-3.83142,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0360055,0.0384456,0.029635,-0.000347048,-0.000988536,-0.000246069,-0.000263532,-0.00107205,-0.327203,0.0118574,1249,488,0.43075,-0.41047,75.7228,-4.10789,75.373,-3.61109
15.8104,42.468,-8.66829,0.0362715,0.0391504,0.0290573,-0.000458507,-0.000790603,-4.43919e-05,-0.000452676,-0.000796434,-0.130617,0.0114933,1256,488,0.43172,-0.431262,76.4347,-4.46633,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.033238,0.0278425,0.00735325,0.000993717,0.00100009,8.33287e-05,0.0010803,0.000913516,0.804521,0.0107305,990,495,0.352292,-0.311436,59.4914,7.84593,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0339207,0.0279017,0.00401424,0.000708447,0.00145663,0.000148861,0.00148516,0.000679917,1.38144,0.0118846,997,495,0.350796,-0.310369,59.6709,7.52728,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0339099,0.0280625,-2.13951e-05,0.00039167,0.00175279,0.000211038,0.00178476,0.0003597,1.42045,0.0127705,1004,495,0.340241,-0.304868,59.8623,7.22485,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0341774,0.0287821,-0.00650276,0.000126114,0.00204115,0.000273514,0.00207945,8.78151e-05,1.43168,0.0127521,1011,495,0.325911,-0.291182,60.0451,6.91768,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.03435,0.0292141,-0.0088457,-8.48503e-05,0.00208693,0.000409594,0.00216161,-0.000159531,1.39045,0.0118153,1018,495,0.320995,-0.281496,60.2434,6.61335,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0344408,0.0294813,-0.00669458,-0.000235235,0.00216979,0.000523935,0.00227897,-0.000344418,1.36535,0.0102304,1025,495,0.326689,-0.278936,60.4551,6.2834,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0347912,0.0294049,0.00030771,-0.000312133,0.0022751,0.000592757,0.00240444,-0.000441472,1.35596,0.00890316,1032,495,0.347701,-0.286943,60.73,5.92662,60.366,6.23686
-6.36001,40.681,-6.79744,0.0354012,0.0310758,0.0011939,-0.000284768,0.00237941,0.0005916,0.00250487,-0.000410229,1.36182,0.00903819,1039,495,0.355298,-0.300577,61.03,5.56605,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0354198,0.0329109,0.00157682,-0.000186316,0.00250733,0.00052836,0.00260726,-0.000286247,1.38387,0.00966108,1046,495,0.355677,-0.321559,61.3233,5.24213,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0347391,0.0337322,0.00183594,-6.57919e-05,0.00257556,0.000450146,0.00265016,-0.0001404,1.40655,0.0110995,1053,495,0.349066,-0.340109,61.6429,4.94328,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0340112,0.0325792,0.00461388,2.27133e-05,0.0025983,0.000364411,0.00264887,-2.78531e-05,1.43291,0.0115604,1060,495,0.349106,-0.343245,61.9653,4.63717,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0338456,0.0323892,0.00355564,8.15163e-05,0.00262585,0.000255891,0.00265133,5.60358e-05,1.47155,0.0110078,1067,495,0.344491,-0.34344,62.2841,4.31519,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.034261,0.0322322,0.00214582,0.000137905,0.00264713,0.000103167,0.00265136,0.000133671,1.52977,0.0102124,1074,495,0.344692,-0.337667,62.6025,3.9682,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0348845,0.0326353,-0.00337089,0.00020395,0.0025842,-3.56759e-05,0.00258473,0.000203416,-1.55581,0.00955813,1081,495,0.335704,-0.320375,62.9794,3.66552,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0357834,0.0330956,-0.00459059,0.00027412,0.00240257,-0.000172584,0.00241648,0.000260217,-1.49041,0.0110733,1088,495,0.341021,-0.322701,63.3825,3.3736,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0369211,0.0337821,-0.003929,0.00034531,0.00214203,-0.000308167,0.00219342,0.000293924,-1.40557,0.0134548,1095,495,0.353837,-0.33803,63.7893,3.06773,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0362767,0.0330105,0.00403843,0.000404234,0.00187001,-0.000397789,0.001971,0.000303239,-1.32216,0.0145438,1102,495,0.368677,-0.352751,64.1574,2.73812,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0351746,0.0330702,0.00587397,0.000446779,0.00157423,-0.000424025,0.0017159,0.000305108,-1.24835,0.0138751,1109,495,0.362012,-0.351169,64.5394,2.39525,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0347701,0.0336597,0.00398769,0.000467958,0.00122406,-0.000426339,0.00141582,0.000276194,-1.14812,0.0117004,1116,495,0.352234,-0.348729,64.9086,2.03991,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0348393,0.0339723,0.00199132,0.000468907,0.000900948,-0.000454918,0.00118853,0.000181326,-1.00706,0.0100025,1123,495,0.34709,-0.348096,65.2534,1.70472,64.8898,2.05226
2.78446,41.088,-7.37241,0.0352051,0.03395,0.00374455,0.00043718,0.000524345,-0.000451078,0.000933941,2.75833e-05,-0.833558,0.00939349,1130,495,0.355353,-0.355951,65.5918,1.38687,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0353674,0.0340072,0.0049225,0.00036512,0.000173085,-0.00040301,0.000683392,-0.000145188,-0.668453,0.00928331,1137,495,0.359938,-0.360882,65.9435,1.07237,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0361767,0.0341085,0.00626408,0.000277638,-0.000123367,-0.000332618,0.000465512,-0.000311241,-0.51416,0.00947089,1144,495,0.371457,-0.364786,66.3108,0.745372,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0363881,0.0350775,0.00314473,0.000200029,-0.00035839,-0.00027596,0.00031339,-0.000471751,-0.389772,0.0099735,1151,495,0.364338,-0.368556,66.6977,0.414063,66.319,0.767961
5.61107,41.2072,-7.51557,0.0363986,0.0371053,-0.00130622,0.000130909,-0.000503552,-0.000287022,0.000241484,-0.000614126,-0.367724,0.0102635,1158,495,0.351056,-0.379541,67.1428,0.0927855,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0355466,0.0394202,-0.00356597,5.96451e-05,-0.000571137,-0.000356289,0.000220083,-0.000731575,-0.423106,0.0107646,1165,495,0.334906,-0.391884,67.5945,-0.2154,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0363227,0.0403688,-0.000674601,-7.12416e-06,-0.000604998,-0.000419929,0.000209403,-0.000821526,-0.476072,0.0102304,1172,495,0.349935,-0.400591,68.0522,-0.515602,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0370633,0.0396519,0.00496199,-5.41367e-05,-0.000672936,-0.000456547,0.000187974,-0.000915046,-0.487599,0.0107344,1179,495,0.372961,-0.398864,68.4365,-0.82454,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0370336,0.0384472,0.00913208,-8.0662e-05,-0.00075026,-0.000505336,0.000190719,-0.00102164,-0.492832,0.0117773,1186,495,0.384456,-0.392036,68.8293,-1.13233,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0360104,0.0366619,0.0136665,-7.96002e-05,-0.000822831,-0.000548334,0.00021118,-0.00111361,-0.487591,0.0124008,1193,495,0.387426,-0.384235,69.2578,-1.42225,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0346795,0.0348257,0.0188445,-5.08272e-05,-0.000913465,-0.000582522,0.000242677,-0.00120697,-0.466723,0.012924,1200,495,0.389381,-0.380372,69.7122,-1.69989,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0338442,0.0339701,0.0207727,3.09445e-07,-0.00100653,-0.000612732,0.000289904,-0.00129612,-0.441512,0.0133409,1207,495,0.386852,-0.382281,70.1857,-1.98062,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0340582,0.0338879,0.0230018,4.42441e-05,-0.00107231,-0.000626529,0.00032514,-0.00135321,-0.42147,0.0131785,1214,495,0.395287,-0.38476,70.7072,-2.30775,70.3726,-1.90545
