 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.136719,0.231487,0.140633,0.00126957,0.0045872,-0.00179654,0.00537363,0.000483135,-1.15818,0.00966434,1123,467,1.68797,-2.62542,74.5224,-0.76995,73.2452,1.9246
3.36623,44.263,-9.1714,0.137397,0.233398,0.150655,0.00108439,0.00332,-0.00164572,0.00419164,0.00021275,-1.08372,0.00962896,1130,467,1.72161,-2.66809,74.9858,-1.16528,73.711,1.57031
4.0807,44.2998,-9.22608,0.13844,0.235694,0.15768,0.000943212,0.00212166,-0.00141238,0.00306279,2.07545e-06,-0.983014,0.00984385,1137,467,1.75076,-2.70597,75.4423,-1.56538,74.1624,1.20989
4.7915,44.333,-9.26526,0.138807,0.237841,0.163321,0.000860315,0.00105651,-0.00113472,0.00209737,-0.000180542,-0.828517,0.0102048,1144,467,1.76947,-2.73559,75.8381,-1.9626,74.5587,0.85143
-3.16711,43.154,-8.23963,0.126891,0.20285,0.136037,0.00120794,0.00614765,-0.000781743,0.00626841,0.00108717,-1.41753,0.0163132,1067,474,1.58561,-2.31459,69.0999,2.19736,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.126027,0.210591,0.120154,0.00139736,0.00656375,-0.000955411,0.00673477,0.00122634,-1.39367,0.0154024,1074,474,1.53406,-2.40279,69.4428,1.86268,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.127511,0.214518,0.108406,0.00154942,0.00670335,-0.00114234,0.00694519,0.00130757,-1.36217,0.0152027,1081,474,1.51761,-2.45334,69.9017,1.60335,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.131163,0.217912,0.107012,0.00160246,0.00654978,-0.00130915,0.00687485,0.00127739,-1.32742,0.0152477,1088,474,1.5494,-2.47794,70.4082,1.27063,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.135796,0.219726,0.110576,0.00157752,0.00614636,-0.00138351,0.00653264,0.00119123,-1.29852,0.0150967,1095,474,1.60425,-2.47909,70.8839,0.90618,69.5863,3.37853
0.377539,43.3251,-8.51837,0.140157,0.219897,0.119888,0.00148944,0.00565585,-0.00135325,0.0060568,0.00108848,-1.28275,0.0145258,1102,474,1.67249,-2.48239,71.2664,0.525688,69.9339,3.03942
1.08447,43.3579,-8.55888,0.141997,0.220374,0.12841,0.00135638,0.0050255,-0.00125938,0.00541617,0.000965714,-1.27,0.0134565,1109,474,1.71343,-2.49479,71.6384,0.135876,70.2957,2.68482
1.79312,43.3917,-8.60327,0.141653,0.222528,0.134043,0.00120059,0.0042363,-0.00115333,0.00462477,0.000812122,-1.24591,0.0115078,1116,474,1.72433,-2.52173,72.0154,-0.260146,70.6812,2.33052
2.50247,43.4259,-8.64767,0.13968,0.226524,0.138778,0.00106252,0.00348437,-0.00111191,0.00391743,0.000629455,-1.1994,0.0101368,1123,474,1.71603,-2.56633,72.385,-0.679241,71.0746,1.96894
3.21271,43.4595,-8.69302,0.140205,0.230585,0.143727,0.000943115,0.00260281,-0.00103357,0.00309845,0.000447479,-1.12365,0.00970555,1130,474,1.73347,-2.61049,72.7916,-1.08485,71.4794,1.62311
3.92401,43.4934,-8.73976,0.140926,0.233646,0.149897,0.000842806,0.0017879,-0.000896687,0.00232894,0.000301771,-1.0279,0.00966096,1137,474,1.75684,-2.65676,73.2124,-1.46957,71.8976,1.28131
4.63559,43.5272,-8.78502,0.141223,0.235773,0.156943,0.00077773,0.00108507,-0.000712224,0.00166002,0.000202788,-0.891651,0.00960381,1144,474,1.77882,-2.69722,73.63,-1.84996,72.3177,0.934817
5.34801,43.5612,-8.83084,0.141378,0.239271,0.160146,0.000763647,0.00051697,-0.000501907,0.00115715,0.00012347,-0.664916,0.00974487,1151,474,1.78843,-2.74167,74.0607,-2.23552,72.7479,0.589196
6.06321,43.5957,-8.88422,0.142052,0.243096,0.163487,0.000821623,9.63504e-05,-0.000338078,0.000954771,-3.67975e-05,-0.375183,0.00989706,1158,474,1.80343,-2.78507,74.5348,-2.60507,73.2163,0.267671
6.77987,43.631,-8.9402,0.143543,0.246748,0.167051,0.000972248,-0.000132653,-0.000259166,0.00103002,-0.000190422,-0.21932,0.00972182,1165,474,1.82736,-2.82876,75.0358,-2.97378,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.145493,0.249727,0.170064,0.00118039,-0.000206275,-0.000234801,0.00121907,-0.000244955,-0.163266,0.00961443,1172,474,1.85455,-2.86235,75.5181,-3.33298,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.147239,0.251534,0.171198,0.00133691,-0.000276802,-0.000244136,0.00137304,-0.000312928,-0.146909,0.00981469,1179,474,1.87486,-2.88015,75.9453,-3.67941,74.574,-0.700352
8.92097,43.7263,-9.06281,0.148009,0.252988,0.17089,0.00137999,-0.000294865,-0.000248359,0.00141604,-0.000330917,-0.144155,0.00993241,1186,474,1.88137,-2.89024,76.408,-4.01022,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.148106,0.254301,0.172489,0.00137579,-0.000346115,-0.000284657,0.00142162,-0.000391953,-0.159658,0.00998781,1193,474,1.88655,-2.90187,76.8974,-4.36352,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.143032,0.183238,0.0894035,-0.000265328,0.0038508,0.000396468,0.00388864,-0.000303168,1.47564,0.0127648,1039,481,1.63481,-1.97534,66.101,3.81715,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.141484,0.187667,0.101626,4.38627e-05,0.00406374,0.000155273,0.00406973,3.78739e-05,1.53225,0.0139231,1046,481,1.64895,-2.04002,66.3405,3.42067,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.137976,0.191223,0.11604,0.000423673,0.00434868,-0.000145998,0.0043541,0.00041825,-1.53367,0.0150773,1053,481,1.6498,-2.11669,66.5691,3.03844,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.134605,0.195954,0.124456,0.000705314,0.00459857,-0.000386917,0.00463665,0.000667234,-1.47269,0.0155013,1060,481,1.63662,-2.20185,66.8524,2.64137,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.132379,0.200635,0.126369,0.000870656,0.00485943,-0.000498616,0.00492082,0.000809272,-1.4483,0.0154783,1067,481,1.61837,-2.27771,67.1304,2.25143,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.13123,0.205248,0.1196,0.000988986,0.00504665,-0.000600075,0.00513353,0.000902103,-1.42701,0.0147737,1074,481,1.58842,-2.34391,67.419,1.88061,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.131845,0.207976,0.11121,0.00109449,0.0050608,-0.000708842,0.00518367,0.000971616,-1.39916,0.0141974,1081,481,1.57205,-2.37504,67.7971,1.58632,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.135108,0.21016,0.109847,0.00114397,0.00486227,-0.000807426,0.00503003,0.000976209,-1.36594,0.0143913,1088,481,1.60043,-2.39025,68.2948,1.30932,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.139159,0.210657,0.120276,0.0011503,0.00448931,-0.000849282,0.00469291,0.000946703,-1.3355,0.0148777,1095,481,1.66835,-2.39698,68.7541,0.967281,67.4341,3.38592
0.234868,42.5317,-8.06626,0.143542,0.210781,0.13447,0.00112146,0.00407439,-0.000818554,0.00428611,0.000909739,-1.31769,0.0150625,1102,481,1.75029,-2.41732,69.1572,0.595433,67.8077,3.05968
0.942617,42.566,-8.1128,0.145052,0.214442,0.134349,0.00107097,0.00359093,-0.000753819,0.00379922,0.000862691,-1.30122,0.0148051,1109,481,1.76401,-2.4499,69.5611,0.196189,68.1936,2.70031
1.65088,42.5999,-8.15881,0.144398,0.218429,0.13312,0.00100706,0.00302233,-0.000695861,0.00323926,0.000790131,-1.26861,0.0129437,1116,481,1.75277,-2.48321,69.9494,-0.197912,68.585,2.34723
2.35737,42.6315,-8.19608,0.141889,0.222028,0.135563,0.000947517,0.00249815,-0.000695549,0.00276442,0.000681246,-1.20519,0.0106619,1123,481,1.73289,-2.51768,70.286,-0.592603,68.9485,2.00178
3.06237,42.6606,-8.22582,0.141725,0.226261,0.139841,0.000888691,0.00189672,-0.000682424,0.00224108,0.000544335,-1.10347,0.00983709,1130,481,1.74154,-2.56193,70.6217,-0.982899,69.2888,1.67193
3.76908,42.6908,-8.25942,0.142125,0.230469,0.144096,0.000825082,0.0013535,-0.000626867,0.00176956,0.000409019,-0.984837,0.00949751,1137,481,1.75601,-2.61125,70.9871,-1.36894,69.6527,1.34043
4.48056,42.7249,-8.30753,0.142872,0.233455,0.150261,0.000778448,0.000902242,-0.00052475,0.00136873,0.000311957,-0.844104,0.00938273,1144,481,1.77981,-2.66053,71.4214,-1.75085,70.0838,0.9968
5.1952,42.7608,-8.3644,0.143338,0.236977,0.154252,0.000768093,0.000570025,-0.000398964,0.00108013,0.000257988,-0.663743,0.00931087,1151,481,1.7947,-2.71121,71.8987,-2.12581,70.5583,0.659546
5.91067,42.7962,-8.4218,0.144347,0.240973,0.157089,0.000815958,0.00037987,-0.000316348,0.000982127,0.000213701,-0.48366,0.00940066,1158,481,1.81161,-2.75857,72.3928,-2.49466,71.0426,0.335859
6.62608,42.8308,-8.47649,0.145655,0.245226,0.160184,0.000926314,0.000353419,-0.000305319,0.00105852,0.000221211,-0.408639,0.00925061,1165,481,1.83211,-2.80546,72.8865,-2.86562,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.147004,0.248546,0.163363,0.00106905,0.000462125,-0.000317183,0.00120455,0.000326618,-0.403752,0.00932783,1172,481,1.85357,-2.84171,73.3574,-3.22493,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.148436,0.251157,0.164518,0.00118219,0.000587012,-0.000313005,0.0013165,0.000452709,-0.405319,0.00977367,1179,481,1.8704,-2.8644,73.7798,-3.5683,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.149208,0.252694,0.164568,0.00122838,0.000751352,-0.000278024,0.00135618,0.000623551,-0.430872,0.0103139,1186,481,1.87786,-2.87653,74.2341,-3.88218,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.149854,0.253912,0.165163,0.00125544,0.00091133,-0.000250054,0.00138692,0.000779857,-0.484057,0.0105062,1193,481,1.88572,-2.88862,74.7211,-4.20849,73.311,-1.21638
10.1968,42.9887,-8.69204,0.149423,0.254561,0.168249,0.00128233,0.00103137,-0.000264257,0.00144939,0.000864313,-0.563738,0.0101148,1200,481,1.89008,-2.89924,75.2146,-4.53328,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.149478,0.255829,0.168003,0.00128573,0.0010847,-0.000319624,0.00152027,0.000850161,-0.633055,0.0109821,1207,481,1.88965,-2.90856,75.6666,-4.86429,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.150301,0.255842,0.170588,0.001266,0.00108087,-0.000394322,0.00157847,0.000768392,-0.670114,0.0110008,1214,481,1.90531,-2.91005,76.1942,-5.20788,74.7784,-2.17771
12.35,43.0894,-8.82888,0.151238,0.255835,0.170032,0.00120772,0.000962741,-0.000517924,0.00161744,0.000553018,-0.669283,0.011113,1221,481,1.91312,-2.90731,76.7372,-5.55013,75.309,-2.52171
13.0769,43.1317,-8.89982,0.151778,0.254766,0.171842,0.00109803,0.000742508,-0.000692036,0.00163477,0.000205766,-0.659684,0.0104025,1228,481,1.92414,-2.90132,77.3635,-5.92941,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.13922,0.15401,0.0897753,0.000312195,0.00357474,6.78642e-05,0.00357615,0.000310784,1.55001,0.0121851,1011,488,1.60953,-1.75306,62.9939,5.38687,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.139186,0.155836,0.0956252,4.99099e-05,0.00339951,0.000187393,0.00340996,3.94587e-05,1.51508,0.0110921,1018,488,1.62305,-1.77281,63.1724,5.05783,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.139793,0.160018,0.0956839,-0.000133346,0.00332329,0.000298051,0.0033488,-0.000158858,1.48541,0.0099809,1025,488,1.62777,-1.80188,63.395,4.70413,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.141718,0.167097,0.0912975,-0.000221923,0.0033224,0.000348351,0.00335631,-0.000255836,1.47375,0.0098257,1032,488,1.6336,-1.84906,63.72,4.29736,62.3547,6.25578
-6.2331,41.46,-7.21871,0.142218,0.175292,0.0911751,-0.000153139,0.00336071,0.000272849,0.00338177,-0.000174199,1.49376,0.0107177,1039,488,1.63546,-1.91749,64.0358,3.87406,62.663,5.92986
-5.53435,41.4895,-7.25698,0.141629,0.181507,0.0963571,4.60471e-05,0.00346909,0.000109973,0.00347262,4.25177e-05,1.53871,0.0117412,1046,488,1.64064,-1.9831,64.3054,3.47593,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.141504,0.186307,0.100528,0.000291314,0.00358618,-7.98452e-05,0.00358812,0.00028938,-1.54658,0.0128984,1053,488,1.64886,-2.05301,64.59,3.12832,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.139851,0.188692,0.110128,0.000465343,0.00364768,-0.00022143,0.00366302,0.00045001,-1.50166,0.0133749,1060,488,1.65667,-2.11863,64.8985,2.77562,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.138933,0.191522,0.11629,0.0005667,0.00371926,-0.000279616,0.00374386,0.000542092,-1.48301,0.0131759,1067,488,1.66285,-2.17217,65.1934,2.39056,63.879,4.63433
-2.72944,41.6163,-7.4228,0.137833,0.19506,0.118416,0.000641872,0.00376564,-0.000349493,0.00380427,0.000603247,-1.46073,0.0125024,1074,488,1.65649,-2.22537,65.5011,1.97887,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.13763,0.199454,0.11055,0.000716804,0.00370401,-0.000420036,0.00376194,0.000658865,-1.43372,0.0119191,1081,488,1.63233,-2.25963,65.881,1.66941,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.139694,0.200876,0.113264,0.000768963,0.00349103,-0.000483607,0.0035744,0.000685598,-1.40009,0.0128555,1088,488,1.65974,-2.27766,66.3114,1.37752,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.1423,0.202482,0.125445,0.000806454,0.00315856,-0.000519,0.00326798,0.000697025,-1.363,0.0142687,1095,488,1.71793,-2.3165,66.7428,1.04155,65.3968,3.40107
0.100143,41.7469,-7.64311,0.145185,0.203439,0.142031,0.000830301,0.00281404,-0.000507602,0.00293638,0.00070796,-1.33429,0.0146509,1102,488,1.79128,-2.35919,67.1529,0.664306,65.7955,3.07496
0.806937,41.7807,-7.68912,0.145978,0.208594,0.140549,0.000850124,0.00244609,-0.000480254,0.00257946,0.000716753,-1.29991,0.0143242,1109,488,1.79378,-2.40472,67.5485,0.256329,66.1787,2.71834
1.51285,41.8134,-7.72951,0.145628,0.214366,0.133324,0.000862732,0.0020393,-0.000467762,0.0022026,0.000699431,-1.23491,0.0127243,1116,488,1.76896,-2.44645,67.9241,-0.142412,66.5467,2.36126
2.21787,41.8441,-7.76443,0.143858,0.218528,0.131986,0.000869161,0.00167643,-0.000502914,0.00191766,0.000627937,-1.12356,0.010449,1123,488,1.74617,-2.48402,68.2628,-0.524746,66.8999,2.01916
2.92208,41.8727,-7.79433,0.143237,0.222182,0.137307,0.000860785,0.00126983,-0.000537082,0.00164001,0.0004906,-0.967321,0.00941869,1130,488,1.75331,-2.52903,68.5924,-0.899884,67.2401,1.69681
3.6274,41.9017,-7.82599,0.143016,0.226197,0.141072,0.000828707,0.000910428,-0.000539559,0.00141067,0.000328463,-0.823191,0.00891361,1137,488,1.7602,-2.57459,68.943,-1.27157,67.5951,1.37746
4.33535,41.9327,-7.86462,0.144234,0.230858,0.142761,0.000798691,0.00062439,-0.000499703,0.00121879,0.000204295,-0.699064,0.00868961,1144,488,1.77569,-2.62286,69.3476,-1.65263,67.9867,1.04927
5.04624,41.9658,-7.91127,0.145025,0.234579,0.145322,0.000793155,0.000440404,-0.000441448,0.00109216,0.000141401,-0.595343,0.00909074,1151,488,1.78973,-2.67034,69.7875,-2.02323,68.4189,0.717157
5.75956,41.9996,-7.96421,0.145978,0.237868,0.149335,0.000830673,0.000386256,-0.000420439,0.00108401,0.000132917,-0.542298,0.00949291,1158,488,1.8096,-2.71758,70.2609,-2.37709,68.8844,0.399748
6.47334,42.033,-8.01627,0.146906,0.241186,0.153862,0.000900225,0.00046638,-0.00045448,0.0011869,0.000179708,-0.562737,0.00975124,1165,488,1.83063,-2.76245,70.7376,-2.72959,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.148523,0.244534,0.155917,0.000973816,0.000651935,-0.000490515,0.00132912,0.000296633,-0.626879,0.00987143,1172,488,1.85147,-2.79333,71.209,-3.07529,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.149796,0.246857,0.159127,0.00103002,0.000851554,-0.000484408,0.00143334,0.000448228,-0.694316,0.0106754,1179,488,1.87239,-2.81164,71.6318,-3.41217,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.150715,0.248482,0.160021,0.00105671,0.00108236,-0.00044363,0.00151335,0.00062572,-0.799847,0.0115187,1186,488,1.88348,-2.8191,72.0662,-3.7215,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.150818,0.250148,0.16103,0.00108553,0.00133598,-0.000398235,0.00162822,0.000793299,-0.937726,0.0116021,1193,488,1.88686,-2.83403,72.5182,-4.03443,71.0933,-1.07867
10.035,42.1828,-8.21662,0.151285,0.251933,0.160893,0.00112558,0.00158281,-0.000362184,0.0017825,0.00092589,-1.06693,0.0113353,1200,488,1.89064,-2.85095,73.0058,-4.34867,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.152284,0.253736,0.16075,0.00115873,0.00178791,-0.000336438,0.00193393,0.00101272,-1.16132,0.0116073,1207,488,1.89974,-2.87112,73.5046,-4.67016,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.153493,0.253898,0.165023,0.00118193,0.00196628,-0.000304832,0.00207081,0.0010774,-1.24043,0.0113758,1214,488,1.92403,-2.88065,74.0585,-5.00343,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.154205,0.254267,0.16728,0.00117786,0.00206,-0.000296027,0.00215013,0.00108773,-1.27524,0.0110858,1221,488,1.9375,-2.88614,74.6075,-5.38024,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.154987,0.253918,0.171478,0.0011301,0.00206173,-0.000316894,0.0021593,0.00103252,-1.27211,0.0100978,1228,488,1.95757,-2.89128,75.2391,-5.80427,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.154677,0.253596,0.173296,0.00104215,0.00195833,-0.000352993,0.00207855,0.000921926,-1.24252,0.00981155,1235,488,1.96017,-2.89892,75.7999,-6.08372,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.154502,0.253704,0.1696,0.000900591,0.00176537,-0.000415839,0.00193288,0.000733078,-1.18785,0.00987235,1242,488,1.94778,-2.89439,76.3097,-6.34239,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.154791,0.253536,0.165586,0.000724618,0.00152863,-0.000507167,0.00177379,0.000479455,-1.12052,0.00964978,1249,488,1.93896,-2.88344,76.852,-6.59384,75.373,-3.61109
15.8104,42.468,-8.66829,0.155073,0.25337,0.160152,0.000481296,0.00124734,-0.000644509,0.00161405,0.000114587,-1.0535,0.00940415,1256,488,1.92542,-2.86205,77.5695,-6.95273,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.142713,0.140225,0.0849248,0.0010659,0.00248883,-0.000463361,0.00262641,0.000928318,-1.28216,0.0109624,990,495,1.639,-1.59046,60.5278,6.48729,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.14342,0.143429,0.085268,0.00082976,0.00281256,-0.000314719,0.00286132,0.000781005,-1.4171,0.0119813,997,495,1.64601,-1.62608,60.7038,6.12468,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.143053,0.147366,0.0809178,0.000540752,0.00292256,-0.000188469,0.00293738,0.000525931,-1.49232,0.0128152,1004,495,1.62994,-1.65731,60.8937,5.78369,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.142875,0.150575,0.0780127,0.000282682,0.00303044,-0.000114091,0.00303517,0.000277953,-1.52937,0.0128621,1011,495,1.61937,-1.6764,61.0684,5.44254,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.142434,0.152689,0.0820554,7.13431e-05,0.00292175,5.37702e-06,0.00292176,7.13329e-05,1.56891,0.0119809,1018,495,1.62408,-1.70291,61.2531,5.11143,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.141768,0.155972,0.0869292,-7.79639e-05,0.00285787,0.000117491,0.00286257,-8.26583e-05,1.53086,0.0102697,1025,495,1.6284,-1.74383,61.4551,4.75139,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.142295,0.160793,0.0900156,-0.000157988,0.0028481,0.000183778,0.00285929,-0.000169181,1.50996,0.00882312,1032,495,1.63994,-1.79585,61.7394,4.35705,60.366,6.23686
-6.36001,40.681,-6.79744,0.14336,0.16752,0.0880011,-0.000126464,0.00285998,0.000149918,0.00286749,-0.000133971,1.52076,0.00876118,1039,495,1.64321,-1.85194,62.05,3.9496,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.144195,0.173469,0.087723,-7.30769e-06,0.00290014,6.03522e-05,0.0029014,-8.55979e-06,1.55005,0.00932024,1046,495,1.64882,-1.90629,62.3544,3.57882,60.954,5.59476
-4.96017,40.7415,-6.88678,0.144429,0.177281,0.0903259,0.000139972,0.00291578,-3.45846e-05,0.00291621,0.000139541,-1.55834,0.0106616,1053,495,1.65662,-1.95751,62.6818,3.24176,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.143797,0.179171,0.0991297,0.000240828,0.00287032,-9.86187e-05,0.00287401,0.000237134,-1.53336,0.0111256,1060,495,1.67249,-2.00549,62.999,2.89168,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.14362,0.181469,0.105708,0.000303676,0.00283428,-0.000122856,0.00284023,0.000297726,-1.5224,0.0106047,1067,495,1.6872,-2.05058,63.3095,2.52978,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.143877,0.183976,0.111492,0.000353694,0.00279797,-0.000178216,0.00281089,0.000340768,-1.49839,0.00991593,1074,495,1.70412,-2.08745,63.6188,2.13901,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.144127,0.188529,0.108305,0.000409259,0.00269193,-0.000229921,0.00271486,0.000386331,-1.4714,0.00939499,1081,495,1.69652,-2.11995,63.9909,1.79164,62.609,3.99024
-1.44685,40.8995,-7.11841,0.144665,0.192619,0.11092,0.000465379,0.00247945,-0.000276187,0.00251664,0.000428193,-1.43696,0.0110593,1088,495,1.7074,-2.16392,64.3874,1.4507,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.145446,0.196838,0.117337,0.000528351,0.00218677,-0.000316198,0.00224501,0.000470109,-1.38864,0.0134322,1095,495,1.73119,-2.22782,64.7853,1.09596,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.145956,0.200282,0.127189,0.000593648,0.00189962,-0.000330221,0.00197837,0.000514899,-1.33669,0.0146064,1102,495,1.76181,-2.28906,65.1654,0.719352,63.7815,3.07099
0.672437,40.9978,-7.26966,0.145116,0.205166,0.130063,0.000667908,0.00161605,-0.000338976,0.00172477,0.000559185,-1.26042,0.0140561,1109,495,1.75941,-2.33835,65.5511,0.325232,64.1772,2.73931
1.37779,41.0301,-7.31097,0.144852,0.210625,0.127889,0.000739364,0.00132114,-0.000364123,0.0014963,0.000564203,-1.12243,0.0119564,1116,495,1.74916,-2.38834,65.9244,-0.074687,64.5483,2.38973
2.08125,41.0598,-7.3432,0.144924,0.215545,0.126294,0.000797259,0.00106584,-0.000425973,0.00137819,0.000484909,-0.938093,0.0102612,1123,495,1.74411,-2.43874,66.271,-0.453681,64.8898,2.05226
2.78446,41.088,-7.37241,0.144996,0.218546,0.132615,0.000829011,0.000787567,-0.000491449,0.00130017,0.000316403,-0.764329,0.00964178,1130,495,1.76131,-2.48806,66.6031,-0.811724,65.2264,1.73385
3.48876,41.1163,-7.40334,0.144526,0.221633,0.138436,0.000824162,0.000544888,-0.000532696,0.00123522,0.000133831,-0.657216,0.00953935,1137,495,1.77164,-2.53048,66.9449,-1.17087,65.5777,1.42073
4.19378,41.1452,-7.43449,0.145602,0.22587,0.140312,0.000809409,0.000358199,-0.000537953,0.00116715,4.59549e-07,-0.586849,0.00971783,1144,495,1.78636,-2.57559,67.3165,-1.5424,65.9379,1.09771
4.90035,41.1752,-7.4688,0.146947,0.230628,0.139218,0.000807815,0.000255767,-0.000532235,0.00113134,-6.77612e-05,-0.546184,0.010241,1151,495,1.79543,-2.62135,67.7151,-1.91692,66.319,0.767961
5.61107,41.2072,-7.51557,0.147424,0.23387,0.142968,0.000834179,0.00026609,-0.000557747,0.00117604,-7.5775e-05,-0.549879,0.0106224,1158,495,1.80976,-2.66773,68.158,-2.26367,66.7587,0.456525
6.32318,41.2385,-7.56505,0.147643,0.235828,0.148268,0.000867133,0.000382908,-0.000620926,0.00129148,-4.14387e-05,-0.599504,0.0111176,1165,495,1.82627,-2.70313,68.6146,-2.57464,67.2167,0.172806
7.03507,41.2687,-7.61138,0.148655,0.238057,0.150894,0.000881171,0.000576785,-0.000670122,0.00141617,4.17917e-05,-0.673736,0.0107954,1172,495,1.84299,-2.72491,69.0772,-2.88547,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.149981,0.240556,0.152716,0.000884703,0.000779203,-0.000665059,0.0014991,0.000164806,-0.745823,0.011738,1179,495,1.86037,-2.73785,69.4738,-3.22678,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.150918,0.242373,0.153607,0.000884824,0.00100768,-0.000633403,0.00158262,0.000309875,-0.833735,0.0132463,1186,495,1.87145,-2.7431,69.8822,-3.56787,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.150618,0.243634,0.156009,0.000899187,0.00127286,-0.000598121,0.00171264,0.000459399,-0.936781,0.0136733,1193,495,1.87484,-2.75635,70.3225,-3.88778,68.894,-1.00518
9.87586,41.3837,-7.74927,0.151224,0.245972,0.157595,0.000930564,0.00155356,-0.000552074,0.00187595,0.000608173,-1.04225,0.0136457,1200,495,1.88467,-2.78057,70.8028,-4.20435,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.152879,0.249769,0.155911,0.000968807,0.00181966,-0.000491859,0.00204455,0.000743915,-1.14195,0.013169,1207,495,1.89519,-2.81539,71.3079,-4.52865,69.8513,-1.584
11.3081,41.4483,-7.84461,0.155298,0.251779,0.158179,0.00100988,0.00208503,-0.000402302,0.0022189,0.000876016,-1.24957,0.0125394,1214,495,1.92521,-2.84084,71.8543,-4.87384,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.156556,0.252649,0.162291,0.00103538,0.00229557,-0.000308275,0.00236694,0.000964012,-1.34329,0.0114678,1221,495,1.94936,-2.8602,72.4333,-5.28237,70.9402,-2.29883
12.755,41.5304,-7.97731,0.157367,0.252662,0.167859,0.00102744,0.00243233,-0.000220723,0.0024662,0.000993578,-1.41857,0.0101282,1228,495,1.97361,-2.8742,73.065,-5.68688,71.5669,-2.69367
13.476,41.5648,-8.03275,0.15675,0.252729,0.170105,0.000989085,0.00248209,-0.000130633,0.00249343,0.000977741,-1.48418,0.00975252,1235,495,1.97424,-2.88783,73.6213,-5.99191,72.1293,-3.0022
14.1941,41.596,-8.07606,0.156624,0.252829,0.167705,0.000907574,0.00244815,-6.51123e-05,0.0024509,0.000904827,-1.52863,0.00975259,1242,495,1.96609,-2.88721,74.1449,-6.28075,72.6497,-3.30073
