 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.298342,0.42769,0.713622,-0.00293833,0.0089891,0.000813335,0.00904431,-0.00299353,1.50302,0.009733,1123,467,4.81584,-5.87266,75.5528,-4.13969,73.2452,1.9246
3.36623,44.263,-9.1714,0.295819,0.43682,0.719859,-0.00272527,0.00895963,0.00104193,0.00905181,-0.00281745,1.48255,0.00958345,1130,467,4.81001,-5.98112,75.9966,-4.59723,73.711,1.57031
4.0807,44.2998,-9.22608,0.294672,0.446113,0.72166,-0.00240474,0.00899353,0.00125081,0.00912918,-0.00254039,1.46277,0.00986538,1137,467,4.80588,-6.07878,76.4453,-5.05413,74.1624,1.20989
4.7915,44.333,-9.26526,0.293884,0.45533,0.722064,-0.00205907,0.00905197,0.00137998,0.00922079,-0.0022279,1.44906,0.0104144,1144,467,4.80147,-6.16553,76.8439,-5.51212,74.5587,0.85143
-3.16711,43.154,-8.23963,0.330054,0.315555,0.655396,-0.00311345,0.00797575,-0.00137183,0.00814294,-0.00328063,-1.44952,0.0129516,1067,474,4.97819,-4.59155,70.5499,-0.191539,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.327551,0.329561,0.659618,-0.00323332,0.00804933,-0.00105026,0.00814626,-0.00333026,-1.47876,0.0129839,1074,474,4.96507,-4.75439,70.858,-0.671808,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.324962,0.340631,0.66905,-0.00332159,0.00804381,-0.000733081,0.0080909,-0.00336868,-1.50665,0.0133666,1081,474,4.96555,-4.8969,71.2567,-1.0823,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.3233,0.351556,0.685943,-0.00337212,0.00804206,-0.000440524,0.00805903,-0.0033891,-1.53228,0.0137333,1088,474,4.99514,-5.03953,71.6949,-1.53464,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.323896,0.364614,0.695928,-0.00339935,0.00807889,-0.000136053,0.0080805,-0.00340096,-1.55895,0.0138184,1095,474,5.02885,-5.1873,72.1315,-2.01036,69.5863,3.37853
0.377539,43.3251,-8.51837,0.323594,0.378863,0.699889,-0.00343846,0.00814797,0.000188995,0.00815105,-0.00344154,1.55449,0.0136406,1102,474,5.03757,-5.34469,72.4831,-2.49802,69.9339,3.03942
1.08447,43.3579,-8.55888,0.31991,0.391942,0.702823,-0.00345728,0.00823647,0.000493562,0.00825727,-0.00347808,1.52869,0.0129253,1109,474,5.00963,-5.48263,72.8149,-2.9925,70.2957,2.68482
1.79312,43.3917,-8.60327,0.314666,0.403744,0.706895,-0.00342822,0.00830973,0.000726575,0.00835454,-0.00347302,1.50921,0.0114612,1116,474,4.96946,-5.61017,73.1527,-3.47652,70.6812,2.33052
2.50247,43.4259,-8.64767,0.308197,0.413998,0.71384,-0.00333357,0.00837718,0.000878356,0.0084427,-0.00339908,1.49635,0.0103022,1123,474,4.92553,-5.7347,73.4824,-3.9528,71.0746,1.96894
3.21271,43.4595,-8.69302,0.304483,0.424219,0.716895,-0.00312719,0.00847644,0.00100051,0.00856208,-0.00321283,1.48541,0.0095729,1130,474,4.8988,-5.84855,73.8565,-4.40467,71.4794,1.62311
3.92401,43.4934,-8.73976,0.302459,0.434203,0.718681,-0.0028452,0.00865838,0.00111654,0.00876575,-0.00295257,1.47493,0.00956953,1137,474,4.8856,-5.95349,74.263,-4.85028,71.8976,1.28131
4.63559,43.5272,-8.78502,0.301204,0.443967,0.721226,-0.00254935,0.00888824,0.00119801,0.00901238,-0.00267349,1.46755,0.0097161,1144,474,4.88216,-6.0512,74.6783,-5.30665,72.3177,0.934817
5.34801,43.5612,-8.83084,0.300019,0.454526,0.722118,-0.00225516,0.00912333,0.00125635,0.0092604,-0.00239223,1.46213,0.0100869,1151,474,4.87454,-6.15067,75.1064,-5.76872,72.7479,0.589196
6.06321,43.5957,-8.88422,0.29802,0.463869,0.723961,-0.00191907,0.00929419,0.00133387,0.00945068,-0.00207556,1.45401,0.0103191,1158,474,4.86163,-6.23782,75.5629,-6.19852,73.2163,0.267671
6.77987,43.631,-8.9402,0.295747,0.472287,0.725545,-0.00150739,0.0094574,0.00147799,0.00965313,-0.00170312,1.43913,0.0103152,1165,474,4.84566,-6.32044,76.0354,-6.61498,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.29424,0.480244,0.725633,-0.000980757,0.00959605,0.00168208,0.00985712,-0.00124182,1.41682,0.0104273,1172,474,4.83348,-6.39871,76.4935,-7.01609,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.293894,0.486997,0.72207,-0.000358337,0.00960004,0.00191925,0.00995713,-0.000715425,1.38684,0.0108881,1179,474,4.8231,-6.45846,76.9124,-7.39817,74.574,-0.700352
8.92097,43.7263,-9.06281,0.293887,0.491889,0.717821,0.000164098,0.00963829,0.00217432,0.0101135,-0.000311075,1.35564,0.0109998,1186,474,4.81456,-6.49882,77.3795,-7.74875,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.29293,0.495336,0.715957,0.000635598,0.00956205,0.00245108,0.0101908,6.84988e-06,1.31969,0.0110504,1193,474,4.80358,-6.52987,77.8696,-8.10845,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.357579,0.252262,0.59771,-0.00431644,0.0076744,-0.00196414,0.00798794,-0.00462997,-1.4125,0.011162,1039,481,5.11239,-3.80875,67.6464,1.93401,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.353429,0.264796,0.611592,-0.00404724,0.00787452,-0.00194528,0.0081839,-0.00435663,-1.41307,0.0112546,1046,481,5.10673,-3.95796,67.8655,1.44912,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.348812,0.276375,0.62791,-0.00386038,0.00800184,-0.00182409,0.008276,-0.00413455,-1.42161,0.0114457,1053,481,5.10342,-4.10938,68.0887,0.969469,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.344705,0.288537,0.641825,-0.00380773,0.00805699,-0.00158397,0.00826482,-0.00401556,-1.44034,0.0113951,1060,481,5.09924,-4.26606,68.3657,0.467392,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.341639,0.30167,0.65051,-0.00384842,0.0080752,-0.00124443,0.00820369,-0.00397692,-1.46791,0.0114169,1067,481,5.09208,-4.42475,68.6347,-0.0428216,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.339179,0.315229,0.654814,-0.00393214,0.0080584,-0.000897937,0.00812528,-0.00399901,-1.49646,0.0117505,1074,481,5.07957,-4.5785,68.9041,-0.559142,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.336461,0.327847,0.661742,-0.00398297,0.00798749,-0.000571307,0.0080147,-0.00401018,-1.52321,0.0121716,1081,481,5.0717,-4.73195,69.2374,-1.00292,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.33366,0.339371,0.677247,-0.0039902,0.00792157,-0.000284022,0.00792833,-0.00399697,-1.54697,0.0129294,1088,481,5.08608,-4.89039,69.661,-1.40454,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.331903,0.351487,0.692031,-0.00396369,0.00789547,-6.25045e-06,0.00789548,-0.0039637,-1.57027,0.0136672,1095,481,5.10934,-5.0522,70.0655,-1.84808,67.4341,3.38592
0.234868,42.5317,-8.06626,0.331178,0.364089,0.70237,-0.00393413,0.00790954,0.00027662,0.00791599,-0.00394058,1.54746,0.0139593,1102,481,5.13146,-5.21267,70.4309,-2.31602,67.8077,3.05968
0.942617,42.566,-8.1128,0.328876,0.377359,0.703641,-0.00388324,0.00796745,0.000527215,0.00799086,-0.00390665,1.52643,0.0139771,1109,481,5.11276,-5.3472,70.8032,-2.81494,68.1936,2.70031
1.65088,42.5999,-8.15881,0.324249,0.3899,0.70546,-0.00379657,0.00804669,0.00070084,0.00808802,-0.0038379,1.51189,0.0126413,1116,481,5.07226,-5.47295,71.1561,-3.30433,68.585,2.34723
2.35737,42.6315,-8.19608,0.317694,0.400666,0.710319,-0.00366713,0.0081477,0.000790916,0.00820041,-0.00371984,1.50425,0.010867,1123,481,5.02146,-5.59374,71.4573,-3.76938,68.9485,2.00178
3.06237,42.6606,-8.22582,0.313077,0.411249,0.713228,-0.00346211,0.00829324,0.000842139,0.00835327,-0.00352213,1.49964,0.00978828,1130,481,4.98512,-5.70876,71.7576,-4.21164,69.2888,1.67193
3.76908,42.6908,-8.25942,0.309786,0.421742,0.715877,-0.00321258,0.00851898,0.000892876,0.00858654,-0.00328014,1.49527,0.00935993,1137,481,4.96144,-5.82101,72.0956,-4.65481,69.6527,1.34043
4.48056,42.7249,-8.30753,0.308059,0.432223,0.719831,-0.00295886,0.00879349,0.000936909,0.00886771,-0.00303308,1.49174,0.00929319,1144,481,4.95688,-5.93087,72.5156,-5.11759,70.0838,0.9968
5.1952,42.7608,-8.3644,0.30665,0.442767,0.722309,-0.00271482,0.00908179,0.000968708,0.00916081,-0.00279384,1.48941,0.0093408,1151,481,4.95134,-6.0368,72.984,-5.57197,70.5583,0.659546
5.91067,42.7962,-8.4218,0.304761,0.452637,0.723045,-0.00244847,0.00934621,0.00100931,0.00943195,-0.00253422,1.48604,0.00956191,1158,481,4.93626,-6.12946,73.459,-6.00424,71.0426,0.335859
6.62608,42.8308,-8.47649,0.302628,0.461867,0.723326,-0.00213092,0.00963338,0.00111321,0.00973779,-0.00223533,1.47728,0.00964957,1165,481,4.91769,-6.21557,73.9286,-6.42326,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.300986,0.470001,0.723298,-0.00171182,0.00993459,0.00130816,0.0100797,-0.00185695,1.46031,0.00999518,1172,481,4.90365,-6.29316,74.3805,-6.82336,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.300466,0.477323,0.719776,-0.00118351,0.0101635,0.00159151,0.0103825,-0.00140251,1.43405,0.0108853,1179,481,4.89133,-6.35564,74.7961,-7.20012,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.300336,0.482984,0.71569,-0.00069594,0.0104417,0.00193687,0.0107689,-0.00102315,1.40344,0.0117044,1186,481,4.8816,-6.39895,75.2536,-7.54616,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.29958,0.486646,0.713581,-0.000222983,0.0106714,0.00233982,0.0111527,-0.000704249,1.36794,0.0120001,1193,481,4.87187,-6.43428,75.7372,-7.88508,73.311,-1.21638
10.1968,42.9887,-8.69204,0.298147,0.489595,0.713109,0.000266679,0.0108336,0.00280639,0.0115327,-0.0004324,1.32666,0.0115288,1200,481,4.86016,-6.46414,76.232,-8.21949,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.295911,0.492925,0.711652,0.00077757,0.0108819,0.00333939,0.0118858,-0.000226331,1.27877,0.0122883,1207,481,4.83743,-6.48836,76.6693,-8.57086,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.293714,0.49714,0.702087,0.00129,0.0108628,0.00386152,0.0122263,-7.3473e-05,1.23137,0.0121099,1214,481,4.79105,-6.49913,77.1854,-8.93324,74.7784,-2.17771
12.35,43.0894,-8.82888,0.292373,0.500769,0.689556,0.00167878,0.0106448,0.00423556,0.0123292,-5.65127e-06,1.19228,0.0125109,1221,481,4.74475,-6.5053,77.7242,-9.2838,75.309,-2.52171
13.0769,43.1317,-8.89982,0.294632,0.503088,0.676048,0.00182657,0.010132,0.0043486,0.0119922,-3.36394e-05,1.16658,0.0123304,1228,481,4.73138,-6.50007,78.3907,-9.65795,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.381269,0.182981,0.551069,-0.00521051,0.00663485,-0.00208408,0.00699082,-0.00556648,-1.40162,0.0115635,1011,488,5.24433,-3.03246,64.8514,3.99521,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.37708,0.196749,0.563192,-0.00511865,0.00713135,-0.00218353,0.00750892,-0.00549622,-1.39957,0.0107154,1018,488,5.23249,-3.19707,64.9874,3.5379,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.374786,0.210935,0.574484,-0.00499245,0.00766537,-0.00221247,0.00804094,-0.00536802,-1.40264,0.00996908,1025,488,5.23791,-3.36127,65.1735,3.06329,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.372673,0.224513,0.585562,-0.00484639,0.00807059,-0.00222412,0.00844282,-0.00521862,-1.40497,0.00966897,1032,488,5.24469,-3.51294,65.444,2.55714,62.3547,6.25578
-6.2331,41.46,-7.21871,0.369091,0.238343,0.594538,-0.00471148,0.00835009,-0.00218459,0.00870578,-0.00506717,-1.40939,0.0101766,1039,488,5.2312,-3.66222,65.7138,2.05771,62.663,5.92986
-5.53435,41.4895,-7.25698,0.365004,0.251262,0.605684,-0.00456551,0.00852189,-0.00210497,0.00885212,-0.00489574,-1.41518,0.0105306,1046,488,5.21887,-3.81167,65.948,1.579,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.361156,0.263368,0.617899,-0.00448341,0.00858854,-0.00192548,0.00886626,-0.00476113,-1.42755,0.0109803,1053,488,5.21245,-3.96355,66.1919,1.12713,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.356614,0.275016,0.631682,-0.00448018,0.00856267,-0.00164107,0.00876598,-0.0046835,-1.44753,0.0110838,1060,488,5.20356,-4.12101,66.4739,0.658024,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.352971,0.287979,0.64164,-0.0045231,0.00849326,-0.00128427,0.00861876,-0.00464861,-1.47338,0.0108138,1067,488,5.19361,-4.27659,66.7448,0.150869,63.879,4.63433
-2.72944,41.6163,-7.4228,0.349747,0.302119,0.64752,-0.00458285,0.00839558,-0.000935013,0.0084626,-0.00464986,-1.49925,0.010629,1074,488,5.1769,-4.43103,67.0346,-0.392938,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.346696,0.31621,0.651736,-0.00460683,0.00826292,-0.000610747,0.00829183,-0.00463575,-1.52348,0.0107539,1081,488,5.15763,-4.58521,67.3789,-0.835316,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.343686,0.329046,0.662625,-0.00458164,0.00813717,-0.000331442,0.0081458,-0.00459027,-1.54476,0.011777,1088,488,5.15713,-4.74721,67.7563,-1.25336,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.341137,0.340839,0.678884,-0.00451427,0.00804954,-7.66587e-05,0.00805001,-0.00451474,-1.5647,0.0132827,1095,488,5.17632,-4.91255,68.1391,-1.68919,65.3968,3.40107
0.100143,41.7469,-7.64311,0.33862,0.351159,0.696249,-0.00443216,0.00800746,0.000172667,0.00800986,-0.00443455,1.55692,0.0135792,1102,488,5.19966,-5.06359,68.5019,-2.15257,65.7955,3.07496
0.806937,41.7807,-7.68912,0.335608,0.363019,0.703181,-0.00432506,0.00802115,0.000385025,0.00803315,-0.00433706,1.53965,0.0134312,1109,488,5.18951,-5.19977,68.857,-2.6449,66.1787,2.71834
1.51285,41.8134,-7.72951,0.331981,0.375751,0.704174,-0.0041894,0.00807693,0.000522378,0.00809913,-0.00421161,1.52831,0.0122689,1116,488,5.15691,-5.33126,69.198,-3.13297,66.5467,2.36126
2.21787,41.8441,-7.76443,0.326674,0.387688,0.705116,-0.00402663,0.00816877,0.000579777,0.00819627,-0.00405413,1.5234,0.0105058,1123,488,5.10745,-5.45135,69.5065,-3.60134,66.8999,2.01916
2.92208,41.8727,-7.79433,0.321888,0.398541,0.708543,-0.00381832,0.00830762,0.000595174,0.00833676,-0.00384746,1.52187,0.00945007,1130,488,5.07052,-5.56661,69.8042,-4.04402,67.2401,1.69681
3.6274,41.9017,-7.82599,0.317955,0.409124,0.712195,-0.00359137,0.00851573,0.000613347,0.00854672,-0.00362236,1.52031,0.00877755,1137,488,5.04297,-5.68047,70.1256,-4.48035,67.5951,1.37746
4.33535,41.9327,-7.86462,0.31546,0.420341,0.714784,-0.00336891,0.00876588,0.000642214,0.00879977,-0.0034028,1.51807,0.00848375,1144,488,5.02671,-5.79569,70.4996,-4.93167,67.9867,1.04927
5.04624,41.9658,-7.91127,0.313856,0.430844,0.716024,-0.00315951,0.00903281,0.000662111,0.00906866,-0.00319536,1.5167,0.00898036,1151,488,5.01583,-5.90106,70.9251,-5.37556,68.4189,0.717157
5.75956,41.9996,-7.96421,0.31205,0.440042,0.71589,-0.00294321,0.00930083,0.000677495,0.0093382,-0.00298058,1.51569,0.00962355,1158,488,4.99944,-5.99263,71.3831,-5.7854,68.8844,0.399748
6.47334,42.033,-8.01627,0.309807,0.448047,0.715633,-0.00270384,0.00960614,0.00074537,0.00965111,-0.00274881,1.51054,0.0103672,1165,488,4.97864,-6.07061,71.8408,-6.17736,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.308444,0.454737,0.717834,-0.00238983,0.00993931,0.000915804,0.010007,-0.00245748,1.49706,0.0112973,1172,488,4.97393,-6.1355,72.2895,-6.55689,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.307833,0.460532,0.720294,-0.00196928,0.0102364,0.00120054,0.0103534,-0.00208625,1.47368,0.0130328,1179,488,4.9778,-6.18618,72.702,-6.92768,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.307035,0.466394,0.719607,-0.00154768,0.0105907,0.00155934,0.0107878,-0.0017448,1.44505,0.0146544,1186,488,4.97072,-6.22705,73.1285,-7.28148,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.305207,0.472552,0.715374,-0.00111515,0.0109561,0.00198659,0.0112747,-0.00143368,1.41181,0.0149311,1193,488,4.94332,-6.27539,73.5744,-7.62715,71.0933,-1.07867
10.035,42.1828,-8.21662,0.303276,0.478191,0.708985,-0.000654472,0.0113234,0.00250623,0.0118266,-0.00115773,1.37263,0.0143593,1200,488,4.9089,-6.32286,74.0519,-7.95945,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.30131,0.482865,0.706545,-0.000165977,0.0116304,0.00311362,0.0124018,-0.000937368,1.32794,0.014113,1207,488,4.88568,-6.3691,74.5303,-8.30171,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.299445,0.48765,0.698923,0.000333048,0.0119134,0.00373696,0.0130146,-0.000768149,1.28423,0.0131396,1214,488,4.84797,-6.3945,75.0722,-8.65727,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.29711,0.492304,0.686971,0.000750169,0.0120423,0.00425432,0.0134657,-0.000673227,1.24793,0.0126925,1221,488,4.79296,-6.41314,75.6112,-9.04166,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.300053,0.495883,0.672565,0.000989293,0.0119297,0.00456716,0.0135856,-0.000666664,1.22296,0.0119898,1228,488,4.78342,-6.42421,76.2911,-9.45182,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.304237,0.497459,0.659495,0.00107769,0.011673,0.00471952,0.0134704,-0.000719649,1.20692,0.0123383,1235,488,4.79041,-6.41194,76.9199,-9.71862,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.306352,0.498365,0.647344,0.000890938,0.0111404,0.00455948,0.0128751,-0.000843754,1.20725,0.0127757,1242,488,4.77919,-6.38166,77.4681,-9.97818,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.308154,0.499826,0.632783,0.000468514,0.010372,0.0041781,0.0118992,-0.00105865,1.22037,0.0129219,1249,488,4.75716,-6.35102,78.0425,-10.2318,75.373,-3.61109
15.8104,42.468,-8.66829,0.306976,0.501266,0.615672,-0.000276061,0.00929154,0.00343504,0.0103971,-0.00138159,1.25943,0.0131556,1256,488,4.69745,-6.32507,78.7621,-10.5722,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.409171,0.127822,0.515518,-0.00534138,0.00641126,-0.00243879,0.00689724,-0.00582735,-1.3741,0.0114827,990,495,5.44933,-2.34784,62.6533,5.57278,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.404114,0.142679,0.519901,-0.0052875,0.00685352,-0.0024731,0.00733796,-0.00577194,-1.37736,0.0124649,997,495,5.40821,-2.52379,62.773,5.09289,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.400085,0.156956,0.526378,-0.00527605,0.00728668,-0.00257464,0.00779386,-0.00578323,-1.3763,0.0130267,1004,495,5.38305,-2.69456,62.9184,4.63009,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.395473,0.170164,0.535668,-0.00531885,0.00770833,-0.00267801,0.00823737,-0.00584788,-1.37576,0.0128364,1011,495,5.35931,-2.84808,63.0388,4.16265,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.391759,0.182864,0.549331,-0.00529562,0.00814676,-0.002697,0.00866769,-0.00581654,-1.38,0.0117844,1018,495,5.35625,-3.00688,63.1851,3.70303,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.388124,0.196212,0.565442,-0.00522943,0.00860175,-0.00264614,0.00909071,-0.0057184,-1.38807,0.0103658,1025,495,5.36042,-3.17777,63.3497,3.21552,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.384755,0.209437,0.582104,-0.00513703,0.00894697,-0.00257781,0.00940396,-0.00559403,-1.39534,0.00911697,1032,495,5.36891,-3.34574,63.5838,2.70299,60.366,6.23686
-6.36001,40.681,-6.79744,0.381006,0.223205,0.590092,-0.00507071,0.00918132,-0.00247005,0.00959727,-0.00548666,-1.40396,0.00904099,1039,495,5.35125,-3.49949,63.8397,2.20323,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.377249,0.236559,0.598098,-0.00502223,0.0093069,-0.00232352,0.00967425,-0.00538958,-1.41399,0.00932219,1046,495,5.33392,-3.65197,64.0943,1.74108,60.954,5.59476
-4.96017,40.7415,-6.88678,0.373729,0.248898,0.60701,-0.00502643,0.00931212,-0.00208625,0.0096095,-0.00532381,-1.42921,0.0101226,1053,495,5.32197,-3.80451,64.3835,1.30219,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.369044,0.260967,0.6193,-0.00506777,0.00921969,-0.0017654,0.0094346,-0.00528268,-1.44966,0.0104847,1060,495,5.30731,-3.96028,64.6633,0.835814,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.364571,0.273428,0.630979,-0.00511938,0.00908485,-0.00140121,0.00922176,-0.00525629,-1.4734,0.0101472,1067,495,5.29338,-4.11557,64.9319,0.352964,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.360121,0.287079,0.640083,-0.00516854,0.00892693,-0.00105896,0.00900604,-0.00524766,-1.49623,0.00964206,1074,495,5.27273,-4.2725,65.1975,-0.160804,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.356042,0.302284,0.644276,-0.00517995,0.00874561,-0.000743127,0.00878516,-0.00521949,-1.51763,0.00932922,1081,495,5.24237,-4.43232,65.5248,-0.632033,62.609,3.99024
-1.44685,40.8995,-7.11841,0.352791,0.316477,0.651051,-0.00513866,0.00857157,-0.000472883,0.00858786,-0.00515495,-1.53636,0.0106659,1088,495,5.22765,-4.58762,65.8862,-1.08673,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.350352,0.329349,0.660104,-0.00504988,0.00843135,-0.000237926,0.00843555,-0.00505408,-1.55315,0.012924,1095,495,5.22796,-4.74084,66.2565,-1.54052,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.347485,0.340047,0.675017,-0.00493785,0.00833679,-1.75897e-05,0.00833682,-0.00493787,-1.56947,0.0139859,1102,495,5.24069,-4.88603,66.6043,-2.00413,63.7815,3.07099
0.672437,40.9978,-7.26966,0.3432,0.350782,0.686212,-0.00479646,0.00830319,0.000164425,0.00830525,-0.00479852,1.55825,0.0135862,1109,495,5.22928,-5.02309,66.9532,-2.46753,64.1772,2.73931
1.37779,41.0301,-7.31097,0.339155,0.362475,0.692003,-0.00462874,0.00832157,0.000278397,0.00832755,-0.00463473,1.54931,0.0117461,1116,495,5.20573,-5.16143,67.287,-2.94242,64.5483,2.38973
2.08125,41.0598,-7.3432,0.335602,0.374298,0.693476,-0.00444198,0.00838144,0.000321314,0.00838948,-0.00445003,1.54576,0.0103541,1123,495,5.17538,-5.28639,67.6014,-3.40147,64.8898,2.05226
2.78446,41.088,-7.37241,0.331406,0.384592,0.698582,-0.00423116,0.0084828,0.00032439,0.00849107,-0.00423943,1.5453,0.00975573,1130,495,5.14897,-5.40022,67.8996,-3.83813,65.2264,1.73385
3.48876,41.1163,-7.40334,0.327041,0.394696,0.704815,-0.00401959,0.00863721,0.0003323,0.00864593,-0.00402831,1.54457,0.00947041,1137,495,5.12407,-5.51084,68.2094,-4.27385,65.5777,1.42073
4.19378,41.1452,-7.43449,0.323556,0.405306,0.709081,-0.0038187,0.00882157,0.000360815,0.00883186,-0.00382899,1.54228,0.00956402,1144,495,5.10265,-5.62558,68.5398,-4.71649,65.9379,1.09771
4.90035,41.1752,-7.4688,0.321519,0.416844,0.708368,-0.00363273,0.00902232,0.000379656,0.0090337,-0.0036441,1.54083,0.0101194,1151,495,5.08164,-5.73676,68.9118,-5.16508,66.319,0.767961
5.61107,41.2072,-7.51557,0.319129,0.426119,0.707165,-0.00345079,0.00923759,0.000382043,0.00924908,-0.00346228,1.54072,0.0107757,1158,495,5.0564,-5.83187,69.3393,-5.56267,66.7587,0.456525
6.32318,41.2385,-7.56505,0.316593,0.431979,0.70718,-0.00326917,0.00949237,0.000425154,0.00950652,-0.00328332,1.53753,0.0119987,1165,495,5.03412,-5.89573,69.7818,-5.89969,67.2167,0.172806
7.03507,41.2687,-7.61138,0.314181,0.435888,0.711569,-0.00304033,0.00977567,0.000573537,0.00980128,-0.00306595,1.52616,0.0128813,1172,495,5.02598,-5.9444,70.2153,-6.22522,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.312794,0.440097,0.718085,-0.00271598,0.0100427,0.000846137,0.0100986,-0.00277185,1.50486,0.0153529,1179,495,5.03397,-5.98423,70.5869,-6.59532,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.311785,0.445639,0.717164,-0.00236575,0.0103687,0.0011873,0.0104785,-0.0024755,1.47862,0.0185281,1186,495,5.02429,-6.02298,70.9855,-6.9697,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.309086,0.452772,0.71305,-0.00199242,0.0107404,0.00158736,0.0109353,-0.00218733,1.44862,0.0200116,1193,495,4.98808,-6.07839,71.4162,-7.33635,68.894,-1.00518
9.87586,41.3837,-7.74927,0.306898,0.461605,0.706182,-0.00158648,0.011157,0.00209099,0.0114913,-0.0019208,1.41225,0.0200998,1200,495,4.94842,-6.14762,71.8848,-7.70061,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.305078,0.470924,0.699638,-0.00114448,0.0115616,0.00270312,0.0121128,-0.00169563,1.36966,0.0184253,1207,495,4.91302,-6.2216,72.3668,-8.07505,69.8513,-1.584
11.3081,41.4483,-7.84461,0.303703,0.476737,0.695251,-0.00067982,0.0119841,0.00336028,0.0128205,-0.00151621,1.32685,0.0164521,1214,495,4.88915,-6.26358,72.8884,-8.44977,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.301942,0.48096,0.687563,-0.000263985,0.0123039,0.00395566,0.0134452,-0.00140535,1.28989,0.0142861,1221,495,4.85239,-6.29433,73.4555,-8.86015,70.9402,-2.29883
12.755,41.5304,-7.97731,0.303308,0.485339,0.672053,2.54501e-05,0.0124435,0.00440469,0.0138472,-0.00137822,1.26229,0.0125015,1228,495,4.82395,-6.32495,74.1217,-9.23869,71.5669,-2.69367
13.476,41.5648,-8.03275,0.306514,0.486721,0.660306,0.000208549,0.0124639,0.00473235,0.0140785,-0.0014061,1.24199,0.0121559,1235,495,4.82526,-6.31851,74.7384,-9.52414,72.1293,-3.0022
14.1941,41.596,-8.07606,0.306966,0.487152,0.655342,0.00017478,0.0122312,0.00479378,0.013905,-0.00149893,1.23489,0.0120581,1242,495,4.81884,-6.3014,75.2772,-9.82264,72.6497,-3.30073
