 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.062019,0.0736784,-4.15053e-06,9.31277e-05,0.00377682,-0.00218686,0.00479413,-0.000924178,-1.13538,0.00975999,1123,467,0.601334,-0.73386,73.895,1.17647,73.2452,1.9246
3.36623,44.263,-9.1714,0.061985,0.0731812,0.00808512,-7.13974e-05,0.0024206,-0.00192252,0.00346558,-0.00111638,-1.07292,0.00976357,1130,467,0.622471,-0.745248,74.351,0.806565,73.711,1.57031
4.0807,44.2998,-9.22608,0.0622849,0.0728498,0.0132717,-0.000134677,0.0011105,-0.00151538,0.0021262,-0.00115038,-0.980309,0.0099566,1137,467,0.639056,-0.747902,74.7996,0.431949,74.1624,1.20989
4.7915,44.333,-9.26526,0.0626223,0.072953,0.0153074,-0.000109403,-5.99083e-05,-0.00106305,0.000978687,-0.001148,-0.797036,0.0100903,1144,467,0.647335,-0.74722,75.197,0.0617518,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0571741,0.0756768,0.00919485,0.000842032,0.0063521,0.000232848,0.00636192,0.00083221,1.52864,0.0176073,1067,474,0.58229,-0.781609,68.5255,3.82576,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0574752,0.08123,-0.0184422,0.000869639,0.00673255,-0.000201448,0.00673946,0.000862725,-1.53649,0.0162733,1074,474,0.511234,-0.810551,68.8931,3.53,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0586375,0.0818246,-0.0380361,0.000856876,0.00680421,-0.000676164,0.00688012,0.00078097,-1.45901,0.0155059,1081,474,0.47058,-0.79653,69.3559,3.30904,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0603889,0.08247,-0.0431196,0.000791374,0.00653612,-0.00110911,0.00674281,0.000584679,-1.38655,0.015063,1088,474,0.472907,-0.770479,69.8446,2.99724,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0620465,0.0798512,-0.0352543,0.00069213,0.00601105,-0.00140869,0.0063611,0.000342082,-1.32724,0.0145461,1095,474,0.509518,-0.734479,70.2817,2.66444,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0648521,0.0735491,-0.0167924,0.000554143,0.00535459,-0.00156403,0.0058192,8.95346e-05,-1.28204,0.0140812,1102,474,0.587618,-0.694867,70.6342,2.32931,69.9339,3.03942
1.08447,43.3579,-8.55888,0.065974,0.0693321,-0.00640542,0.000397297,0.00455578,-0.00156242,0.00507738,-0.000124308,-1.24859,0.0132697,1109,474,0.627181,-0.673681,70.9944,1.9918,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0650758,0.0682587,-0.00161911,0.000224219,0.00357608,-0.00146885,0.00412866,-0.000328363,-1.21097,0.011606,1116,474,0.630725,-0.677719,71.3647,1.64146,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0628571,0.0692195,0.000726214,4.76154e-05,0.00266324,-0.00141157,0.00327972,-0.000568865,-1.15903,0.0103174,1123,474,0.613777,-0.691819,71.7325,1.26364,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0624602,0.0705672,0.00255339,-7.53033e-05,0.0016132,-0.00123718,0.00226674,-0.000728841,-1.08481,0.00990663,1130,474,0.613558,-0.7031,72.1311,0.893626,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0627539,0.071416,0.00430551,-0.000127749,0.000610771,-0.000950988,0.00126167,-0.000778652,-0.970584,0.00985011,1137,474,0.620333,-0.712487,72.5503,0.536373,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0629888,0.0715539,0.0079902,-0.000113006,-0.000266772,-0.000617275,0.000432156,-0.000811934,-0.723441,0.00971769,1144,474,0.632136,-0.720845,72.9687,0.178887,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0631775,0.072612,0.00975321,-8.5394e-05,-0.000949005,-0.00027557,-4.95487e-06,-0.00102944,-0.28401,0.00976326,1151,474,0.637933,-0.733042,73.3991,-0.183684,72.7479,0.589196
6.06321,43.5957,-8.88422,0.063664,0.0753949,0.00802542,-2.4237e-05,-0.00140189,-3.00014e-05,-2.35839e-05,-0.00140254,-0.0217635,0.00981911,1158,474,0.636487,-0.754135,73.8747,-0.532013,73.2163,0.267671
6.77987,43.631,-8.9402,0.0638336,0.0778325,0.00808222,0.000125135,-0.00161146,7.71446e-05,0.000128555,-0.00161488,0.0443065,0.00967348,1165,474,0.636973,-0.778933,74.3636,-0.880077,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0639744,0.0795402,0.00938201,0.000326453,-0.00165346,6.50307e-05,0.000328587,-0.00165559,0.0327981,0.00964408,1172,474,0.640963,-0.802575,74.8269,-1.21688,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0641301,0.0800344,0.0117903,0.000468377,-0.00173016,-2.11136e-05,0.000468579,-0.00173036,-0.0096023,0.0099473,1179,474,0.648646,-0.816741,75.2341,-1.54743,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0639589,0.0800765,0.014734,0.00049711,-0.00174525,-8.75055e-05,0.00050052,-0.00174866,-0.0389448,0.0100707,1186,474,0.654744,-0.826745,75.6817,-1.86588,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0644017,0.0809664,0.0156445,0.000446696,-0.00172599,-0.000158956,0.000458264,-0.00173756,-0.0726453,0.0102007,1193,474,0.660886,-0.836804,76.1733,-2.20998,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0701626,0.0680276,-0.0171209,-0.000343953,0.00306557,0.00147219,0.00361327,-0.000891648,1.21463,0.0135018,1039,481,0.649918,-0.584359,65.4746,5.253,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0685255,0.0699894,-0.00706226,-0.000109736,0.00363828,0.00121283,0.00399651,-0.00046796,1.2836,0.0153294,1046,481,0.657809,-0.623823,65.7143,4.89106,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0641491,0.0703528,0.00682528,0.000186468,0.00415384,0.000867252,0.00433513,5.17489e-06,1.36472,0.0169471,1053,481,0.649041,-0.677474,65.9329,4.55268,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0607627,0.0730546,0.0103285,0.000390544,0.00455453,0.00056049,0.00462865,0.000316419,1.43931,0.0174207,1060,481,0.623201,-0.743218,66.221,4.19957,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0595455,0.074743,0.00130309,0.000484458,0.00491994,0.000316484,0.00494241,0.00046199,1.49992,0.0170135,1067,481,0.586754,-0.766188,66.5216,3.86757,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0601246,0.0770569,-0.0188492,0.000501956,0.00516069,5.7601e-06,0.0051607,0.000501949,1.56956,0.0158765,1074,481,0.538957,-0.779305,66.8431,3.55167,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0610727,0.0770526,-0.0360575,0.000491991,0.00517288,-0.000339184,0.00519733,0.000467541,-1.49884,0.0147956,1081,481,0.502203,-0.748833,67.2332,3.29115,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0632776,0.0757139,-0.0392817,0.000454276,0.00491526,-0.000654215,0.00500923,0.000360313,-1.42814,0.0144829,1088,481,0.514697,-0.709254,67.7194,3.03843,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0643282,0.0727362,-0.0266522,0.000403472,0.00445373,-0.000876443,0.00463525,0.000221952,-1.36657,0.0145817,1095,481,0.558061,-0.67774,68.1423,2.71737,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0669348,0.0669421,-0.00610568,0.00033591,0.00389164,-0.000982429,0.00414502,8.25266e-05,-1.31838,0.0146956,1102,481,0.639852,-0.649422,68.5165,2.38705,67.8077,3.05968
0.942617,42.566,-8.1128,0.0674413,0.0656784,-0.00319161,0.000261662,0.00323781,-0.000975075,0.00352882,-2.93467e-05,-1.28076,0.0145881,1109,481,0.652468,-0.646178,68.904,2.03721,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0661154,0.0656742,-0.0025045,0.000171275,0.00246873,-0.000914412,0.00278825,-0.000148235,-1.23464,0.0130188,1116,481,0.640335,-0.652856,69.281,1.68789,68.585,2.34723
2.35737,42.6315,-8.19608,0.063364,0.0658881,-0.0012622,6.41203e-05,0.00176228,-0.000889672,0.00214302,-0.000316618,-1.16643,0.0108517,1123,481,0.615243,-0.658344,69.6145,1.33775,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0624643,0.0671201,-4.67777e-05,-1.68009e-05,0.000970595,-0.000785172,0.00140438,-0.00045059,-1.06605,0.0100307,1130,481,0.608354,-0.668195,69.944,0.987271,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0624879,0.0691586,-0.00143811,-5.5927e-05,0.000226919,-0.000591904,0.000694061,-0.000523069,-0.902664,0.00968259,1137,481,0.603408,-0.681945,70.3098,0.634865,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0631063,0.0701738,0.00098973,-4.8491e-05,-0.000406599,-0.000353941,0.00016911,-0.000624199,-0.551226,0.00957705,1144,481,0.615284,-0.696531,70.7446,0.274561,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0631962,0.071117,0.00376038,-3.1096e-05,-0.000867307,-0.000106954,-1.7633e-05,-0.00088077,-0.125218,0.0093858,1151,481,0.622884,-0.712027,71.217,-0.0786325,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0635046,0.0735156,0.0028313,4.40548e-06,-0.00111477,5.60498e-05,7.20553e-06,-0.00111757,0.0499149,0.0093937,1158,481,0.621935,-0.731755,71.7058,-0.426509,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0642296,0.0764895,0.000583083,9.47851e-05,-0.00115514,0.000105932,0.000103699,-0.00116405,0.0839529,0.0092821,1165,481,0.621284,-0.755471,72.1971,-0.771244,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.064848,0.0782956,0.00191167,0.000221802,-0.00106471,8.49501e-05,0.000227388,-0.00107029,0.0656515,0.00940566,1172,481,0.629967,-0.778037,72.6602,-1.10612,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0650786,0.0793679,0.00381111,0.00031871,-0.00101127,3.70206e-05,0.000319739,-0.0010123,0.0278068,0.00997935,1179,481,0.636647,-0.794658,73.0672,-1.42888,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0652845,0.0801588,0.00530701,0.000354252,-0.000932264,7.36588e-06,0.000354294,-0.000932307,0.0057252,0.0105136,1186,481,0.642,-0.805475,73.512,-1.73663,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0657124,0.0806503,0.00747137,0.000342807,-0.000833813,-3.38651e-05,0.000343781,-0.000834787,-0.0287499,0.0107895,1193,481,0.651631,-0.816774,73.9931,-2.05726,73.311,-1.21638
10.1968,42.9887,-8.69204,0.065909,0.0813107,0.0106415,0.000317406,-0.000768213,-0.000104664,0.000327404,-0.000778212,-0.0952409,0.0104054,1200,481,0.661772,-0.830251,74.4909,-2.38071,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0662676,0.0829293,0.010409,0.000281788,-0.000732823,-0.000214598,0.00032531,-0.000776346,-0.200095,0.0111249,1207,481,0.663505,-0.844061,74.9441,-2.71529,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0664963,0.0841569,0.0109261,0.000197343,-0.000729721,-0.000356434,0.000318539,-0.000850918,-0.327761,0.0108396,1214,481,0.66613,-0.853265,75.4655,-3.06744,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0666966,0.0845399,0.0120569,4.03993e-05,-0.000790641,-0.000513484,0.000285427,-0.00103567,-0.44523,0.0108463,1221,481,0.670529,-0.855727,75.9971,-3.42135,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0664277,0.0825916,0.0205487,-0.000173633,-0.000870148,-0.00065118,0.000216567,-0.00126035,-0.539845,0.0103781,1228,481,0.692406,-0.851422,76.6064,-3.81311,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0652266,0.0512011,-0.00258252,8.64263e-05,0.000803469,0.000821503,0.00134128,-0.000451381,0.991151,0.0120537,1011,488,0.646837,-0.526309,62.3436,6.67213,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0649956,0.0503288,-0.000359685,-0.000139129,0.00107412,0.000964984,0.00160732,-0.000672322,1.066,0.0111144,1018,488,0.649346,-0.505999,62.5233,6.37425,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0659599,0.0520473,-0.00647286,-0.000285643,0.00143225,0.00109677,0.00196638,-0.000819783,1.11759,0.0101858,1025,488,0.642128,-0.4938,62.7563,6.05739,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0674202,0.0558971,-0.0138718,-0.00034575,0.00182904,0.00116362,0.00233426,-0.000850973,1.16117,0.0100641,1032,488,0.635975,-0.50385,63.0787,5.69254,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0675139,0.0608713,-0.0156489,-0.000300225,0.00227829,0.00111795,0.00269549,-0.000717423,1.21362,0.0113875,1039,488,0.629812,-0.534491,63.3906,5.30409,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0662417,0.063761,-0.00941087,-0.000175345,0.00275119,0.000927924,0.00302061,-0.000444762,1.28822,0.0127755,1046,488,0.631214,-0.569865,63.6499,4.93806,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0651958,0.0656303,-0.00601841,-1.7974e-06,0.00313504,0.000696492,0.00328273,-0.00014949,1.36184,0.0143177,1053,488,0.628401,-0.609194,63.924,4.62252,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.063078,0.0650358,-0.00072695,0.000123264,0.00340104,0.000506346,0.00347748,4.68272e-05,1.42097,0.0148284,1060,488,0.620818,-0.645351,64.2317,4.3202,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0627188,0.0651906,-0.00399825,0.000185884,0.00363788,0.000346865,0.00367239,0.000151375,1.47163,0.0144159,1067,488,0.608199,-0.655038,64.5429,3.98855,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0629514,0.0660604,-0.0138218,0.000199987,0.00379644,0.000114634,0.00380009,0.000196336,1.53897,0.0135646,1074,488,0.584037,-0.659262,64.8777,3.63656,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0637373,0.0675528,-0.0287188,0.000195053,0.00378067,-0.000141073,0.00378621,0.000189511,-1.53153,0.0126251,1081,488,0.551184,-0.641053,65.2745,3.36527,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0651792,0.0655944,-0.0266672,0.00018237,0.00355309,-0.000373533,0.00359399,0.000141472,-1.46174,0.0131684,1088,488,0.570405,-0.610887,65.6966,3.09614,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0656724,0.0648932,-0.0181728,0.000174181,0.00316401,-0.000544869,0.00326021,7.79789e-05,-1.39604,0.0143289,1095,488,0.597039,-0.61084,66.1083,2.78399,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0669831,0.061416,-0.000173549,0.000165712,0.00269857,-0.000623356,0.00284367,2.0612e-05,-1.3421,0.0144978,1102,488,0.658585,-0.606983,66.4977,2.4431,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0671331,0.0622657,-0.000712822,0.000160216,0.00217417,-0.000617887,0.00234862,-1.4242e-05,-1.29561,0.0141403,1109,488,0.65773,-0.616231,66.8832,2.08129,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0663868,0.0635907,-0.00513378,0.000138351,0.00157976,-0.000585325,0.00178751,-6.93952e-05,-1.22974,0.0126761,1116,488,0.63726,-0.626768,67.2491,1.7282,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0642849,0.0640638,-0.00622746,8.8963e-05,0.00104158,-0.00058729,0.00132143,-0.000190889,-1.12611,0.0104856,1123,488,0.612292,-0.6332,67.5819,1.38788,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0632401,0.0644829,-0.00329435,4.29001e-05,0.000456465,-0.000533962,0.000822285,-0.00032292,-0.970136,0.00949237,1130,488,0.608954,-0.644605,67.9077,1.05513,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0627036,0.0662391,-0.0033565,1.56849e-05,-8.20306e-05,-0.000408263,0.000378003,-0.000444349,-0.725845,0.00907633,1137,488,0.602094,-0.659404,68.2573,0.715349,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0635761,0.0687151,-0.0056389,1.79814e-05,-0.000525325,-0.0002423,0.00011034,-0.000617684,-0.364174,0.00892617,1144,488,0.602972,-0.673826,68.6606,0.36216,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0636194,0.0699051,-0.00477008,2.63923e-05,-0.000819865,-7.12435e-05,3.23482e-05,-0.000825821,-0.0834043,0.00928354,1151,488,0.604637,-0.685325,69.0923,0.0137766,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0636189,0.0718426,-0.00536667,3.78892e-05,-0.000924381,2.76045e-05,3.86804e-05,-0.000925172,0.0286554,0.00945456,1158,488,0.601583,-0.702351,69.5585,-0.322854,68.8844,0.399748
6.47334,42.033,-8.01627,0.0639211,0.0742283,-0.00575869,7.32035e-05,-0.000859568,4.0163e-05,7.49297e-05,-0.000861294,0.0429517,0.00956946,1165,488,0.601989,-0.724744,70.0319,-0.65746,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0645121,0.0758551,-0.00306366,0.0001287,-0.00069873,1.9677e-05,0.000129168,-0.000699197,0.023763,0.00948407,1172,488,0.614228,-0.748039,70.4898,-0.979838,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0645967,0.0769551,0.00025226,0.000177207,-0.000572361,9.15387e-07,0.000177208,-0.000572362,0.00122122,0.010082,1179,488,0.623334,-0.76556,70.8981,-1.29425,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0648533,0.0781291,0.000943148,0.000208821,-0.000437129,-7.37328e-06,0.000208905,-0.000437213,-0.0114126,0.0108115,1186,488,0.626708,-0.77579,71.3239,-1.59177,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0652097,0.0789155,0.00292255,0.000221956,-0.00028679,-3.0397e-05,0.000223766,-0.0002886,-0.0594668,0.0111931,1193,488,0.634941,-0.787883,71.7754,-1.89499,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0655968,0.07944,0.00576046,0.000229506,-0.000162359,-6.92559e-05,0.000241386,-0.000174238,-0.169881,0.011261,1200,488,0.646099,-0.801307,72.257,-2.20178,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0660164,0.0802953,0.00857283,0.000231553,-6.96678e-05,-0.000129133,0.000279333,-0.000117448,-0.354386,0.011632,1207,488,0.657409,-0.815817,72.7446,-2.52428,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0667304,0.081438,0.0102902,0.000195332,-3.26061e-06,-0.000199761,0.000319114,-0.000127043,-0.554746,0.011235,1214,488,0.668294,-0.824738,73.2939,-2.86754,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0673463,0.0825789,0.0110589,9.17887e-05,2.96349e-06,-0.000274429,0.000325375,-0.000230623,-0.705175,0.0108728,1221,488,0.675433,-0.829734,73.8411,-3.25476,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0675764,0.0821801,0.0180976,-7.00265e-05,-1.98257e-05,-0.000340029,0.000296028,-0.00038588,-0.822241,0.0100567,1228,488,0.697509,-0.835748,74.4621,-3.69115,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0662744,0.0823056,0.0247691,-0.000253562,-9.39612e-05,-0.000409233,0.000243179,-0.000590703,-0.88169,0.00995843,1235,488,0.703343,-0.847738,75.0059,-3.99869,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0650477,0.0838059,0.0254012,-0.000455055,-0.000132434,-0.000445341,0.000179911,-0.0007674,-0.959157,0.0100201,1242,488,0.6921,-0.865825,75.4988,-4.28392,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0640743,0.0849275,0.0252444,-0.000673452,-0.00018551,-0.000460504,9.16577e-05,-0.00095062,-1.029,0.00991905,1249,488,0.681355,-0.884883,76.0229,-4.55048,75.373,-3.61109
15.8104,42.468,-8.66829,0.0642813,0.0860809,0.0237445,-0.000878806,-0.000220541,-0.000459784,1.5773e-05,-0.00111512,-1.09604,0.00986419,1256,488,0.678196,-0.898003,76.7346,-4.92107,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0651616,0.0482873,0.00555441,0.000940074,-0.00101088,0.000476866,0.00105039,-0.0011212,0.227346,0.0105692,990,495,0.669179,-0.483548,59.8266,7.61233,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0667719,0.0501357,-0.00462761,0.000660145,-0.000465498,0.000537258,0.000875407,-0.000680761,0.381082,0.0118068,997,495,0.659322,-0.48881,60.026,7.29488,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0673844,0.0513596,-0.0123627,0.000337935,-5.36234e-05,0.000576393,0.000750891,-0.00046658,0.62168,0.0127159,1004,495,0.645253,-0.491577,60.2293,6.99612,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.066799,0.0503056,-0.013781,6.68215e-05,0.000360759,0.000601685,0.000833165,-0.000405584,0.905184,0.0127117,1011,495,0.635057,-0.47319,60.3958,6.69746,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0658433,0.0492059,-0.0127393,-0.000120461,0.000622857,0.000704773,0.00104796,-0.000545568,1.02804,0.0118864,1018,495,0.627278,-0.457691,60.5775,6.40319,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0654927,0.049804,-0.0119959,-0.000244031,0.000931301,0.000806804,0.00134177,-0.000654505,1.10016,0.0104442,1025,495,0.624491,-0.457902,60.7866,6.07572,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0662065,0.0515994,-0.0128329,-0.000304446,0.00126977,0.000863688,0.00165121,-0.000685882,1.15492,0.00920144,1032,495,0.628226,-0.468776,61.0763,5.71945,60.366,6.23686
-6.36001,40.681,-6.79744,0.0663351,0.0545509,-0.0165597,-0.000296887,0.00164367,0.000832192,0.00195166,-0.000604883,1.21633,0.00932121,1039,495,0.618209,-0.486243,61.3777,5.35762,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0661453,0.0569183,-0.0176516,-0.000248531,0.00202076,0.000702038,0.00222039,-0.000448156,1.29376,0.00995492,1046,495,0.611862,-0.504655,61.6706,5.02704,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0655942,0.0575497,-0.0164597,-0.000163103,0.0023001,0.00055966,0.0024213,-0.000284299,1.35754,0.0114036,1053,495,0.608524,-0.524313,61.9899,4.72909,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0643766,0.05632,-0.0127278,-9.32808e-05,0.00247297,0.000452317,0.00255036,-0.00017067,1.40134,0.0119057,1060,495,0.605589,-0.529769,62.3058,4.42259,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0646012,0.0558475,-0.0139043,-5.02798e-05,0.00262469,0.000347921,0.0026692,-9.47916e-05,1.44355,0.0113514,1067,495,0.604321,-0.533061,62.6287,4.11026,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.065679,0.0555112,-0.0159208,-3.68346e-05,0.00272788,0.000168979,0.00273816,-4.71241e-05,1.50998,0.0105898,1074,495,0.60917,-0.524336,62.9545,3.76698,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0663023,0.0572397,-0.0227021,-3.68628e-05,0.00269626,-2.35337e-05,0.00269646,-3.70654e-05,-1.56219,0.00994136,1081,495,0.595925,-0.518616,63.3329,3.45471,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0664556,0.0581691,-0.0221084,-3.03832e-05,0.00250048,-0.000197064,0.00251574,-4.56355e-05,-1.49355,0.0113838,1088,495,0.597624,-0.520437,63.7256,3.14446,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0659933,0.0595944,-0.0193727,-6.25737e-06,0.00217834,-0.0003338,0.00222821,-5.61227e-05,-1.42251,0.0136541,1095,495,0.59894,-0.542564,64.1129,2.82073,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0648258,0.0592207,-0.0101971,2.94621e-05,0.00179981,-0.000397493,0.00188497,-5.56905e-05,-1.35976,0.0146801,1102,495,0.611099,-0.562343,64.474,2.48262,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0642725,0.0607107,-0.0106021,7.55148e-05,0.00138574,-0.000397154,0.00149673,-3.54687e-05,-1.2983,0.0139952,1109,495,0.603123,-0.574532,64.8644,2.13481,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0645102,0.0625066,-0.0146871,0.000105793,0.00093284,-0.000386816,0.00108556,-4.69239e-05,-1.19478,0.0118003,1116,495,0.593176,-0.587532,65.243,1.7806,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0647962,0.0630396,-0.0146178,0.00010097,0.000529361,-0.000409953,0.000777703,-0.000147372,-1.02614,0.010094,1123,495,0.595436,-0.601572,65.5875,1.44638,64.8898,2.05226
2.78446,41.088,-7.37241,0.0644976,0.0622175,-0.00772465,8.21274e-05,0.000105652,-0.000394726,0.000488791,-0.000301011,-0.800293,0.00948096,1130,495,0.6109,-0.616013,65.9128,1.12805,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0637601,0.06335,-0.0055461,6.55893e-05,-0.000275635,-0.000318575,0.000256361,-0.000466407,-0.539558,0.0094832,1137,495,0.608345,-0.631073,66.2539,0.797193,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0642299,0.0657451,-0.00798564,6.47274e-05,-0.00057784,-0.000206765,0.00012551,-0.000638622,-0.285917,0.00976714,1144,495,0.604747,-0.644592,66.6219,0.450374,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0644442,0.0686525,-0.0143775,6.48369e-05,-0.000756419,-9.56654e-05,7.58334e-05,-0.000767415,-0.114445,0.0103667,1151,495,0.587402,-0.656663,67.0125,0.102942,66.319,0.767961
5.61107,41.2072,-7.51557,0.06391,0.0705976,-0.0157082,5.49733e-05,-0.000773779,-4.61746e-05,5.7538e-05,-0.000776344,-0.0554869,0.0104927,1158,495,0.576852,-0.673627,67.4482,-0.224769,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0633181,0.072083,-0.0137774,4.43727e-05,-0.000659253,-5.81839e-05,4.91515e-05,-0.000664032,-0.0819498,0.0107877,1165,495,0.574978,-0.693235,67.8978,-0.527642,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0636359,0.0731091,-0.00868865,4.09411e-05,-0.000479952,-7.51613e-05,5.15695e-05,-0.00049058,-0.140476,0.00999494,1172,495,0.591281,-0.713625,68.3483,-0.827657,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0637754,0.0740206,-0.00413156,4.77125e-05,-0.000333143,-7.37293e-05,6.14874e-05,-0.000346918,-0.184702,0.0102773,1179,495,0.60442,-0.729732,68.7276,-1.14697,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0642067,0.0753195,-0.00375442,7.05527e-05,-0.000185494,-7.17341e-05,8.928e-05,-0.000204221,-0.255366,0.011257,1186,495,0.608565,-0.739674,69.1293,-1.47144,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0642142,0.0761019,-0.00100256,9.59275e-05,-2.56139e-05,-8.74669e-05,0.000141663,-7.13492e-05,-0.48179,0.0117858,1193,495,0.615439,-0.751672,69.5704,-1.78531,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0641342,0.0768131,0.00211931,0.000122093,0.000114247,-0.000107164,0.000225405,1.09347e-05,-0.767101,0.0122106,1200,495,0.622653,-0.767046,70.0398,-2.08575,69.3675,-1.29271
