 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0274892,0.0453533,0.00455783,0.000806957,0.00468378,-0.00202048,0.00554533,-5.45951e-05,-1.16773,0.00938316,1123,467,0.275495,-0.473252,73.5296,1.46248,73.2452,1.9246
3.36623,44.263,-9.1714,0.0278824,0.0442054,0.0104998,0.000489702,0.00333943,-0.0017608,0.00417966,-0.000350525,-1.12557,0.00947421,1130,467,0.295706,-0.474906,73.9926,1.10589,73.711,1.57031
4.0807,44.2998,-9.22608,0.0286384,0.0430701,0.0138558,0.00019104,0.00197531,-0.0014096,0.00275138,-0.000585022,-1.06753,0.0098179,1137,467,0.31266,-0.473141,74.4481,0.751518,74.1624,1.20989
4.7915,44.333,-9.26526,0.029121,0.0422164,0.0149966,-1.92921e-05,0.000697835,-0.00102057,0.00142099,-0.00074245,-0.954331,0.0102592,1144,467,0.320649,-0.464096,74.8479,0.396333,74.5587,0.85143
-3.16711,43.154,-8.23963,0.017784,0.0540502,0.0246874,0.000703675,0.00688455,-0.00023209,0.00689325,0.000694972,-1.53332,0.0184641,1067,474,0.230564,-0.621719,68.0961,4.02745,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0166636,0.0586305,0.00277919,0.000962949,0.00725284,-0.0006088,0.00731122,0.000904565,-1.47519,0.0170349,1074,474,0.16132,-0.66419,68.442,3.73816,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0191306,0.0588746,-0.0183475,0.00115847,0.00732016,-0.00099197,0.00747592,0.00100271,-1.41505,0.0163181,1081,474,0.130684,-0.647945,68.9206,3.52925,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0233849,0.0602915,-0.0304987,0.00125032,0.00705394,-0.00133288,0.00734541,0.000958842,-1.3555,0.0160315,1088,474,0.14008,-0.620464,69.4445,3.23326,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0265664,0.0567963,-0.0238941,0.00127731,0.00648786,-0.00154807,0.00691309,0.000852077,-1.30272,0.0153785,1095,474,0.189454,-0.572052,69.8989,2.91178,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0292075,0.0489425,-0.00351873,0.00121891,0.0058587,-0.00161408,0.00636497,0.000712648,-1.26686,0.0144412,1102,474,0.271876,-0.517651,70.2472,2.58437,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0303397,0.0429222,0.00887847,0.00107527,0.00513704,-0.00154245,0.00565638,0.000555933,-1.24602,0.0132923,1109,474,0.317748,-0.472273,70.6048,2.24984,70.2957,2.68482
1.79312,43.3917,-8.60327,0.030145,0.0414335,0.00913464,0.000863094,0.00424351,-0.00140029,0.00474821,0.000358397,-1.22487,0.0112707,1116,474,0.316486,-0.450082,70.9877,1.90256,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0285916,0.0422881,0.00768289,0.000643838,0.00337868,-0.00129826,0.00389682,0.000125702,-1.19107,0.00999936,1123,474,0.296282,-0.44905,71.3668,1.52925,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0284823,0.0431356,0.00857043,0.000410109,0.00235915,-0.00110393,0.00285716,-8.79029e-05,-1.14701,0.00956725,1130,474,0.296981,-0.453762,71.7694,1.16704,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0287879,0.0427471,0.010207,0.000179575,0.00133257,-0.000840691,0.00177544,-0.000263295,-1.08594,0.00957183,1137,474,0.304443,-0.454408,72.189,0.826518,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0291215,0.0420088,0.0124059,1.70749e-05,0.000374481,-0.000543036,0.000767463,-0.000375906,-0.944358,0.00952154,1144,474,0.313925,-0.45481,72.6102,0.485545,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0297481,0.0420876,0.0121691,-8.74213e-05,-0.00046209,-0.000249793,3.74793e-05,-0.000586991,-0.463661,0.00965524,1151,474,0.319312,-0.454192,73.0473,0.13914,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0299065,0.0437431,0.0107342,-0.000148425,-0.00111675,-7.51205e-05,-0.000142632,-0.00112255,-0.0769639,0.00988197,1158,474,0.31604,-0.460854,73.519,-0.202365,73.2163,0.267671
6.77987,43.631,-8.9402,0.0297495,0.0445718,0.0128338,-0.000148351,-0.00157009,-0.000100475,-0.000141285,-0.00157716,-0.0702052,0.00984102,1165,474,0.319788,-0.47117,74.0021,-0.541985,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0292782,0.0446083,0.0167357,-9.33538e-05,-0.00190006,-0.000268302,-5.43517e-05,-0.00193906,-0.144355,0.0098631,1172,474,0.325792,-0.479399,74.4561,-0.872639,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0293383,0.0441024,0.016568,-5.10879e-05,-0.0022548,-0.000453594,3.86242e-05,-0.00234451,-0.19526,0.0102252,1179,474,0.326013,-0.477155,74.8651,-1.18765,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0290575,0.0437577,0.0154251,-8.32208e-05,-0.00254753,-0.000608964,5.90493e-05,-0.0026898,-0.22951,0.0104125,1186,474,0.319945,-0.471581,75.3157,-1.49521,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0289206,0.0442615,0.0134415,-0.000140953,-0.00278327,-0.00073887,5.16222e-05,-0.00297584,-0.254962,0.0105983,1193,474,0.31261,-0.471763,75.8043,-1.82835,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0357745,0.0517925,-0.00882695,-0.000757328,0.00401301,0.00123269,0.00431272,-0.00105704,1.33229,0.0141022,1039,481,0.326184,-0.451309,65.1059,5.4071,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0331477,0.0526988,0.00363517,-0.000416865,0.00446628,0.000961406,0.00464875,-0.000599331,1.38324,0.0162265,1046,481,0.330986,-0.48769,65.3321,5.05228,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0273935,0.0520176,0.0191814,-2.95959e-05,0.00484798,0.00055167,0.0049096,-9.12133e-05,1.45957,0.0180404,1053,481,0.313401,-0.539948,65.5343,4.72587,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0227308,0.0538988,0.023869,0.000270392,0.00513833,0.000166454,0.00514402,0.000264707,1.53666,0.0184849,1060,481,0.278499,-0.603099,65.8078,4.3811,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0195725,0.0545064,0.0183125,0.000483703,0.00544154,-0.000112749,0.0054441,0.00048114,-1.54807,0.0179394,1067,481,0.232279,-0.621515,66.0838,4.05013,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0181091,0.056496,0.00295621,0.000652348,0.00564269,-0.000380795,0.00567158,0.000623459,-1.49507,0.0165518,1074,481,0.17741,-0.654162,66.3785,3.73787,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0198935,0.0549387,-0.012732,0.000789574,0.00562927,-0.000639534,0.00571235,0.00070649,-1.44161,0.0152952,1081,481,0.154446,-0.619377,66.7756,3.49769,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0249413,0.0534695,-0.0192787,0.000867802,0.00535729,-0.000868669,0.00551951,0.000705585,-1.38618,0.0149921,1088,481,0.187534,-0.569048,67.2957,3.25246,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0284638,0.0497414,-0.00945016,0.000908924,0.00485405,-0.00102077,0.00510252,0.000660458,-1.33203,0.0150868,1095,481,0.249233,-0.524464,67.7478,2.94675,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0310287,0.0428499,0.0121855,0.000895462,0.00431214,-0.00106276,0.00461573,0.000591866,-1.29254,0.0149425,1102,481,0.334263,-0.481367,68.1201,2.61881,67.8077,3.05968
0.942617,42.566,-8.1128,0.0310575,0.0399246,0.0178064,0.000825678,0.00372672,-0.00100509,0.00404091,0.000511484,-1.26782,0.0145907,1109,481,0.35026,-0.460015,68.4993,2.27196,68.1936,2.70031
1.65088,42.5999,-8.15881,0.030368,0.0398522,0.0129288,0.000704791,0.00303608,-0.000901442,0.00334397,0.000396893,-1.24166,0.012762,1116,481,0.329867,-0.443979,68.8895,1.92682,68.585,2.34723
2.35737,42.6315,-8.19608,0.0289538,0.0403927,0.00849594,0.000569866,0.00237688,-0.000827867,0.00269881,0.000247938,-1.19993,0.0105591,1123,481,0.303101,-0.434748,69.2436,1.58148,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0287414,0.041527,0.00725479,0.000410777,0.00161496,-0.000689511,0.00192826,9.74786e-05,-1.14431,0.0096629,1130,481,0.296885,-0.437982,69.5832,1.23764,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0286506,0.0423716,0.00630019,0.000241076,0.000857694,-0.000496587,0.0011339,-3.51261e-05,-1.0632,0.00930974,1137,481,0.292858,-0.444338,69.9474,0.899928,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0289862,0.0420671,0.00856883,0.000121929,0.000157487,-0.00027101,0.0004113,-0.000131884,-0.818153,0.00909792,1144,481,0.30242,-0.45059,70.3796,0.558609,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0295164,0.0421252,0.00936108,5.23027e-05,-0.00043846,-4.41666e-05,5.62459e-05,-0.000442403,-0.0890424,0.00901034,1151,481,0.309649,-0.451787,70.8587,0.218074,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0297289,0.0433259,0.00829808,1.11634e-05,-0.000874112,8.03018e-05,1.83884e-05,-0.000881337,0.0897324,0.00925443,1158,481,0.308087,-0.456027,71.3465,-0.120557,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0299457,0.0447998,0.00779143,-4.40297e-07,-0.001151,3.53128e-05,6.42496e-07,-0.00115209,0.0306533,0.00945752,1165,481,0.307951,-0.461973,71.8305,-0.460881,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0297291,0.0449796,0.0105408,2.19329e-05,-0.00135676,-0.000112628,3.1073e-05,-0.00136591,-0.0809759,0.00977502,1172,481,0.313129,-0.467387,72.2833,-0.786761,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.029661,0.0447019,0.0109772,4.68026e-05,-0.00162173,-0.000264598,8.77576e-05,-0.00166268,-0.153564,0.0103874,1179,481,0.313573,-0.466756,72.6887,-1.09288,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0293977,0.0442216,0.00965792,2.99915e-05,-0.00187629,-0.000403023,0.000111696,-0.001958,-0.200018,0.0109343,1186,481,0.307276,-0.464882,73.1316,-1.37492,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0290803,0.0438105,0.00991345,-3.98007e-06,-0.00210442,-0.00053504,0.000124456,-0.00223285,-0.235592,0.0112689,1193,481,0.304866,-0.467044,73.607,-1.678,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0285221,0.0434113,0.0125905,-3.21139e-05,-0.00229468,-0.00068035,0.000156708,-0.0024835,-0.270723,0.0111641,1200,481,0.306935,-0.47279,74.0976,-1.98581,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.028688,0.0434752,0.0140385,-4.23883e-05,-0.00241492,-0.000838175,0.000223849,-0.00268116,-0.307559,0.0122218,1207,481,0.312367,-0.46966,74.5468,-2.31375,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0283246,0.043455,0.015228,-5.46858e-05,-0.00249273,-0.000972932,0.000285975,-0.00283339,-0.336798,0.0120746,1214,481,0.31168,-0.458864,75.0613,-2.664,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0284076,0.0423534,0.0184816,-9.37693e-05,-0.00248689,-0.001039,0.000294371,-0.00287503,-0.357518,0.0120476,1221,481,0.322065,-0.45329,75.5896,-3.00588,75.309,-2.52171
13.0769,43.1317,-8.89982,0.02893,0.0409133,0.0221704,-0.000175281,-0.00235704,-0.00103166,0.000235284,-0.00276761,-0.378752,0.0115982,1228,481,0.338192,-0.442781,76.2119,-3.39223,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0257326,0.0341396,0.00389298,-0.000111468,0.00241893,0.000652617,0.00257734,-0.000269869,1.33268,0.0117592,1011,488,0.264524,-0.381648,61.924,6.84022,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0262983,0.0340099,0.00618605,-0.000379241,0.00248689,0.000780708,0.00268575,-0.000578101,1.32138,0.0107766,1018,488,0.275698,-0.374565,62.112,6.54015,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0276299,0.0354925,0.00397196,-0.000543603,0.00262512,0.000872527,0.00284949,-0.000767972,1.3191,0.00986346,1025,488,0.282755,-0.372097,62.3435,6.21995,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0300234,0.038991,-0.000154684,-0.00056756,0.00284654,0.00092341,0.00308029,-0.000801311,1.32287,0.00998611,1032,488,0.295035,-0.383088,62.6711,5.84823,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0305947,0.0437013,0.000655653,-0.000457886,0.00316085,0.000881863,0.00336431,-0.000661351,1.34404,0.0115203,1039,488,0.300931,-0.41354,62.9844,5.45306,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0290315,0.0468339,0.00724819,-0.000249568,0.00352185,0.000702271,0.00364838,-0.000376093,1.39254,0.0131089,1046,488,0.300777,-0.452535,63.2404,5.08392,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0277094,0.0491334,0.010285,-1.41095e-05,0.00379397,0.000433516,0.0038427,-6.28378e-05,1.45886,0.0148003,1053,488,0.294756,-0.499556,63.5125,4.76878,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0250988,0.048166,0.0153134,0.000164975,0.00396514,0.000179089,0.00397357,0.000156554,1.52381,0.0153848,1060,488,0.282005,-0.525686,63.8155,4.46502,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0232489,0.0463779,0.0139238,0.000295037,0.00413802,-1.68715e-05,0.00413809,0.000294962,-1.56641,0.0148795,1067,488,0.260484,-0.528435,64.1089,4.15712,63.879,4.63433
-2.72944,41.6163,-7.4228,0.022095,0.0468927,0.00625801,0.000403181,0.00424746,-0.000216211,0.00425958,0.000391059,-1.51479,0.0137816,1074,488,0.228763,-0.538429,64.4268,3.80792,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.023401,0.0466958,-0.00610447,0.000499991,0.00419875,-0.000395453,0.00424056,0.000458183,-1.46547,0.0126141,1081,488,0.209129,-0.513286,64.8259,3.55249,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0269771,0.0449595,-0.00740858,0.000571312,0.00395231,-0.000551535,0.00404,0.000483616,-1.41311,0.0131348,1088,488,0.241625,-0.478034,65.2747,3.28932,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0295943,0.043352,0.00117824,0.000627035,0.00352789,-0.000666715,0.00367379,0.000481139,-1.35536,0.0144197,1095,488,0.29087,-0.469608,65.7084,2.98706,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0311571,0.0393202,0.0189049,0.000651328,0.00307944,-0.000704808,0.00326919,0.000461573,-1.3078,0.0146139,1102,488,0.354915,-0.456647,66.1008,2.6495,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0306905,0.0380019,0.0225731,0.000642184,0.00261359,-0.000670328,0.00281992,0.000435851,-1.27219,0.0142127,1109,488,0.360278,-0.447055,66.4747,2.2935,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0300693,0.0383681,0.0166334,0.000595511,0.00208489,-0.000604806,0.00229955,0.00038085,-1.22974,0.0125761,1116,488,0.337702,-0.437111,66.8437,1.94626,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0289451,0.0389916,0.00925468,0.000529373,0.0015866,-0.000558765,0.00182717,0.000288798,-1.16424,0.0103026,1123,488,0.30591,-0.426033,67.1943,1.61413,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0283913,0.0401036,0.00727659,0.000430646,0.00102409,-0.000464625,0.00127866,0.000176078,-1.06957,0.00926383,1130,488,0.294367,-0.432457,67.5311,1.2847,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0282484,0.0409926,0.00648867,0.000310882,0.000475039,-0.000325101,0.000728263,5.76586e-05,-0.909049,0.00867901,1137,488,0.29027,-0.439891,67.8858,0.95845,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0287701,0.0416297,0.00636766,0.000226529,-2.40762e-05,-0.000153634,0.000299479,-9.70264e-05,-0.44331,0.0083747,1144,488,0.29472,-0.445082,68.283,0.623343,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0287614,0.0415325,0.00754119,0.000182397,-0.000432706,2.22126e-05,0.000183198,-0.000433507,0.0360495,0.0086907,1151,488,0.297599,-0.444084,68.7138,0.287075,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0288547,0.0425674,0.00676888,0.000152274,-0.000701679,0.00011551,0.000167623,-0.000717027,0.132103,0.0091254,1158,488,0.295666,-0.446361,69.1812,-0.0453022,68.8844,0.399748
6.47334,42.033,-8.01627,0.0291332,0.0444466,0.00482656,0.000125121,-0.000848284,7.58446e-05,0.000130995,-0.000854158,0.0772951,0.00954171,1165,488,0.29199,-0.452785,69.656,-0.378663,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0297276,0.0457872,0.00467274,0.000114102,-0.000963069,-3.04411e-05,0.000114961,-0.000963928,-0.0282302,0.00972824,1172,488,0.296742,-0.463024,70.1171,-0.69542,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0299569,0.0458745,0.00515491,0.000118091,-0.00114906,-0.000133583,0.000132021,-0.00116299,-0.103898,0.0105264,1179,488,0.300119,-0.466699,70.5299,-0.990289,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.02964,0.045231,0.00443445,0.000111938,-0.00134926,-0.000241277,0.000150748,-0.00138807,-0.159484,0.0113034,1186,488,0.294953,-0.464442,70.9513,-1.25724,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0290093,0.0443727,0.0056024,0.000100332,-0.00154004,-0.000358368,0.000175206,-0.00161491,-0.205968,0.0117658,1193,488,0.292136,-0.466294,71.3934,-1.53399,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0285245,0.0434377,0.00857791,9.01101e-05,-0.00170936,-0.000490799,0.000215268,-0.00183452,-0.249688,0.0121035,1200,488,0.295962,-0.469278,71.8658,-1.8226,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0288311,0.0424371,0.0131712,8.65248e-05,-0.00183595,-0.000635184,0.000277432,-0.00202685,-0.291965,0.0129018,1207,488,0.312171,-0.464163,72.3502,-2.13539,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0288845,0.0420902,0.0156919,7.20007e-05,-0.00193253,-0.000764504,0.000330291,-0.00219082,-0.325813,0.0127852,1214,488,0.319565,-0.452666,72.8917,-2.47281,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0290726,0.0416215,0.019413,1.75484e-05,-0.00196809,-0.000844799,0.00032833,-0.00227887,-0.352511,0.0124722,1221,488,0.332003,-0.447879,73.4316,-2.85096,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0296564,0.0415898,0.0220361,-9.07107e-05,-0.00190676,-0.000872722,0.000260691,-0.00225816,-0.382788,0.0115286,1228,488,0.345219,-0.449392,74.0608,-3.27937,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0300224,0.0427161,0.0230703,-0.000228401,-0.00181232,-0.000870218,0.000156278,-0.002197,-0.416222,0.0116382,1235,488,0.351225,-0.455325,74.6272,-3.58743,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0297889,0.0447745,0.021294,-0.000374503,-0.0016177,-0.000801186,1.79423e-05,-0.00201014,-0.455479,0.011959,1242,488,0.342769,-0.464949,75.1327,-3.8814,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.029535,0.046868,0.018028,-0.000522267,-0.00139206,-0.00067599,-0.000153362,-0.00176097,-0.499555,0.0118775,1249,488,0.329767,-0.476001,75.6668,-4.16147,75.373,-3.61109
15.8104,42.468,-8.66829,0.0295022,0.0480111,0.0163257,-0.000667247,-0.00103565,-0.000460253,-0.000355705,-0.0013472,-0.595049,0.0114873,1256,488,0.324101,-0.493874,76.3763,-4.52656,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0254593,0.0342516,0.006278,0.000697592,0.000481571,7.39756e-05,0.000720496,0.000458667,0.300258,0.0107339,990,495,0.268502,-0.384167,59.4139,7.79129,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0254673,0.034103,0.00412788,0.000485767,0.000992594,0.000171843,0.00104536,0.000432997,1.27285,0.0118085,997,495,0.26308,-0.379688,59.5845,7.46792,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0254669,0.0343737,-0.000485017,0.00023127,0.00131452,0.000272141,0.00137905,0.000166745,1.33799,0.0126229,1004,495,0.251116,-0.370012,59.7767,7.16167,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0258985,0.0346663,-0.00459301,1.17721e-06,0.00163387,0.000344615,0.00170363,-6.85804e-05,1.37107,0.012635,1011,495,0.244561,-0.353997,59.9576,6.8501,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0260175,0.0346323,-0.00444022,-0.000194589,0.00174944,0.000462739,0.00185397,-0.000299116,1.34864,0.0117515,1018,495,0.245697,-0.347481,60.1519,6.54713,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0261765,0.0350391,-0.00282118,-0.000316015,0.00189466,0.000555936,0.00202659,-0.000447947,1.33779,0.0101593,1025,495,0.250909,-0.350197,60.3652,6.22208,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0270422,0.0356773,0.00133083,-0.000340763,0.00209222,0.000618832,0.00224057,-0.000489118,1.3355,0.0088698,1032,495,0.26986,-0.363329,60.6495,5.86893,60.366,6.23686
-6.36001,40.681,-6.79744,0.0276387,0.0378148,0.00216729,-0.000279904,0.00235736,0.00060858,0.00249102,-0.000413567,1.3546,0.00907992,1039,495,0.277145,-0.382188,60.9496,5.50429,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0278188,0.0401085,0.00296582,-0.000164684,0.0026519,0.000505459,0.00273986,-0.000252645,1.3985,0.00981337,1046,495,0.280001,-0.40034,61.2439,5.16626,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0272789,0.0403365,0.00421088,-3.53158e-05,0.00285865,0.000349538,0.00290027,-7.6935e-05,1.45228,0.011391,1053,495,0.277467,-0.408059,61.5633,4.86421,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0264819,0.0395251,0.00586587,6.35815e-05,0.00296869,0.000197525,0.00298206,5.02127e-05,1.50322,0.0118704,1060,495,0.27383,-0.411485,61.8864,4.55655,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0266377,0.0388304,0.00305978,0.000141503,0.00307257,6.37301e-05,0.00307395,0.000140118,1.54907,0.011212,1067,495,0.268254,-0.410418,62.211,4.25169,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0267605,0.03811,0.00228759,0.000211443,0.00313368,-8.79722e-05,0.00313632,0.000208797,-1.54073,0.0103372,1074,495,0.267422,-0.402769,62.5255,3.91141,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0278674,0.0379833,-0.00137431,0.000281968,0.00307439,-0.000215019,0.00309085,0.000265508,-1.4944,0.0094967,1081,495,0.268549,-0.387879,62.905,3.61361,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0288927,0.039535,-0.00343565,0.000350293,0.00286492,-0.000322936,0.00290573,0.000309483,-1.44509,0.011036,1088,495,0.272635,-0.397897,63.3106,3.31097,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0297892,0.0406256,-0.00159267,0.000418761,0.00251851,-0.00041552,0.00259775,0.000339524,-1.38236,0.0135161,1095,495,0.286095,-0.418564,63.7134,2.99679,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.029546,0.0396246,0.00708278,0.000472432,0.00215509,-0.000458324,0.00227183,0.000355693,-1.32139,0.0146402,1102,495,0.306959,-0.428947,64.0847,2.66438,63.7815,3.07099
0.672437,40.9978,-7.26966,0.028488,0.0388986,0.0109957,0.000509048,0.00178652,-0.000449069,0.00192858,0.000366985,-1.26441,0.0139824,1109,495,0.306665,-0.423814,64.4646,2.32456,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0280321,0.0385852,0.00988403,0.000517938,0.0013812,-0.000418843,0.00155101,0.000348125,-1.18561,0.0116688,1116,495,0.298951,-0.418701,64.8324,1.98145,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0278542,0.038647,0.00657268,0.000503267,0.00100338,-0.00039955,0.00122467,0.000281976,-1.065,0.00996047,1123,495,0.287993,-0.416028,65.1762,1.65529,64.8898,2.05226
2.78446,41.088,-7.37241,0.0280634,0.0391814,0.0055624,0.000450042,0.000589685,-0.000342549,0.000869456,0.000170271,-0.885935,0.0094068,1130,495,0.287045,-0.423674,65.5164,1.33843,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0276193,0.0394213,0.00701091,0.000369003,0.000194868,-0.000245692,0.000542599,2.12719e-05,-0.615114,0.00923572,1137,495,0.286258,-0.429945,65.8614,1.02022,65.5777,1.42073
4.19378,41.1452,-7.43449,0.028112,0.0401044,0.00667974,0.000310454,-0.000156394,-0.000116737,0.000338017,-0.000183957,-0.231867,0.00930359,1144,495,0.2898,-0.433142,66.2273,0.68823,65.9379,1.09771
4.90035,41.1752,-7.4688,0.028137,0.0402454,0.00667123,0.000282103,-0.000430322,1.81457e-05,0.000282565,-0.000430784,0.0254483,0.00970643,1151,495,0.289679,-0.431711,66.6086,0.354422,66.319,0.767961
5.61107,41.2072,-7.51557,0.028338,0.0412854,0.00542369,0.000254928,-0.000585143,8.94903e-05,0.000264355,-0.00059457,0.104958,0.00997137,1158,495,0.287531,-0.434234,67.0519,0.0302935,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0281498,0.0433211,0.00347088,0.000211519,-0.000646738,6.39955e-05,0.000216264,-0.000651484,0.074019,0.0104149,1165,495,0.279123,-0.443979,67.5103,-0.276066,67.2167,0.172806
7.03507,41.2687,-7.61138,0.029119,0.0453659,0.00143105,0.000172837,-0.00070118,3.20684e-06,0.000172849,-0.000701191,0.00366901,0.00987031,1172,495,0.282086,-0.456198,67.9755,-0.572606,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0301549,0.0464005,-0.000251074,0.000159792,-0.000825326,-5.04272e-05,0.000162367,-0.0008279,-0.0510113,0.0104141,1179,495,0.28704,-0.461741,68.371,-0.876595,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0299348,0.0460374,-0.000158728,0.000161813,-0.000971689,-0.000124678,0.000175365,-0.000985241,-0.108269,0.011654,1186,495,0.284906,-0.460411,68.7663,-1.17752,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0296662,0.0456255,0.000564538,0.000168559,-0.0011154,-0.000220185,0.000205268,-0.00115211,-0.165203,0.0123638,1193,495,0.284181,-0.463347,69.2066,-1.46719,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0292165,0.0446221,0.00398458,0.000174126,-0.00124705,-0.000330506,0.000247227,-0.00132015,-0.217676,0.0129277,1200,495,0.289561,-0.465466,69.6719,-1.74763,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.028796,0.0435418,0.00858002,0.000178743,-0.00135447,-0.000451882,0.000302014,-0.00147774,-0.266315,0.0134192,1207,495,0.298727,-0.469146,70.1466,-2.03402,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0290282,0.0428593,0.0117551,0.000166489,-0.00144043,-0.00056529,0.000345424,-0.00161937,-0.306558,0.013319,1214,495,0.310049,-0.463506,70.6671,-2.36132,70.3726,-1.90545
