 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0430414,0.0436684,0.00604409,0.000580917,0.00290635,-0.00234129,0.00435774,-0.000870478,-1.01586,0.00960799,1123,467,0.436064,-0.453236,73.6884,1.47257,73.2452,1.9246
3.36623,44.263,-9.1714,0.0432544,0.0425488,0.0108863,0.000255524,0.00138354,-0.00209918,0.00299316,-0.0013541,-0.916639,0.00960772,1130,467,0.451367,-0.453847,74.1508,1.11944,73.711,1.57031
4.0807,44.2998,-9.22608,0.0428333,0.0411484,0.0154392,-2.77498e-05,-9.42686e-05,-0.00171373,0.00165304,-0.00177506,-0.775696,0.00987573,1137,467,0.459667,-0.448527,74.5927,0.76113,74.1624,1.20989
4.7915,44.333,-9.26526,0.0429522,0.0403374,0.0191859,-0.00022095,-0.001393,-0.00129982,0.000618839,-0.00223279,-0.573617,0.0102908,1144,467,0.471045,-0.444348,74.9859,0.39781,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0334202,0.0530057,0.019517,0.00101247,0.0064457,0.000307331,0.00646303,0.000995137,1.51447,0.018468,1067,474,0.375312,-0.587044,68.2639,4.04054,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0328339,0.0589861,-0.0110109,0.00119919,0.00680388,-0.00014605,0.00680769,0.00119539,-1.54476,0.0172133,1074,474,0.288039,-0.618691,68.6263,3.75188,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.034725,0.0591192,-0.0333437,0.00130085,0.00681858,-0.000634264,0.00689055,0.00122888,-1.45781,0.0166905,1081,474,0.24805,-0.596346,69.1002,3.5446,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.038131,0.0588782,-0.0397406,0.00128838,0.00645213,-0.0011087,0.00668011,0.0010604,-1.36799,0.0163562,1088,474,0.264345,-0.566174,69.6078,3.2529,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0414357,0.0552889,-0.0310974,0.00121439,0.00580569,-0.00147023,0.00623614,0.00078395,-1.28598,0.0156732,1095,474,0.320249,-0.523719,70.0609,2.92991,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0443947,0.0480619,-0.00967401,0.00109765,0.00508111,-0.00166968,0.00568839,0.000490379,-1.22196,0.0147921,1102,474,0.408327,-0.478974,70.4113,2.59467,69.9339,3.03942
1.08447,43.3579,-8.55888,0.045611,0.0423941,0.00382265,0.000943312,0.00422947,-0.00168957,0.00494316,0.000229624,-1.17112,0.0136091,1109,474,0.45774,-0.440905,70.7685,2.25525,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0455359,0.0403065,0.00809351,0.000739108,0.00319538,-0.0016069,0.00398972,-5.52379e-05,-1.11169,0.0116139,1116,474,0.468562,-0.422654,71.1478,1.90557,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0439971,0.0409529,0.00820491,0.000502315,0.00219324,-0.00156483,0.00312639,-0.000430844,-1.03308,0.0102076,1123,474,0.452694,-0.423816,71.5252,1.53149,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0436327,0.0417517,0.0075877,0.000252532,0.00103504,-0.00139396,0.00209162,-0.000804042,-0.922217,0.00972354,1130,474,0.446729,-0.429816,71.9271,1.17847,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0435411,0.0417462,0.00782752,2.40754e-05,-7.30614e-05,-0.00112218,0.00109873,-0.00114772,-0.763771,0.0097203,1137,474,0.446103,-0.430668,72.3442,0.836773,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0434044,0.0408181,0.0124285,-0.00013294,-0.0010309,-0.000815385,0.000348905,-0.00151275,-0.533733,0.00971659,1144,474,0.457369,-0.433464,72.7577,0.490888,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0438522,0.040845,0.0168647,-0.000225821,-0.0017985,-0.000516412,-7.14106e-05,-0.00195291,-0.290545,0.00997836,1151,474,0.473764,-0.441148,73.1879,0.13226,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0450372,0.0429672,0.0158121,-0.00027417,-0.00237752,-0.00034119,-0.000220209,-0.00243148,-0.156856,0.0101947,1158,474,0.481584,-0.451664,73.6699,-0.216407,73.2163,0.267671
6.77987,43.631,-8.9402,0.0457358,0.0448965,0.0137531,-0.000271841,-0.00278177,-0.000350602,-0.000223787,-0.00282983,-0.136213,0.0101757,1165,474,0.481728,-0.45814,74.1665,-0.562793,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0458213,0.0457058,0.0130142,-0.000236442,-0.00308381,-0.000515128,-0.000146113,-0.00317414,-0.173586,0.0102206,1172,474,0.479818,-0.460083,74.6312,-0.893839,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0447364,0.0449723,0.0130439,-0.000236471,-0.00343239,-0.000740898,-7.30667e-05,-0.0035958,-0.217075,0.0107033,1179,474,0.468872,-0.448976,75.0279,-1.21417,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0433306,0.0435792,0.0162645,-0.00029492,-0.00369343,-0.000943956,-5.03339e-05,-0.00393802,-0.253532,0.0109013,1186,474,0.464084,-0.443065,75.4622,-1.52114,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0424452,0.042682,0.0180918,-0.000369354,-0.00392757,-0.00109372,-6.00559e-05,-0.00423687,-0.275599,0.0111177,1193,474,0.460528,-0.441375,75.9391,-1.84548,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0492068,0.0492215,-0.00625848,-0.000462604,0.00365308,0.001664,0.00424167,-0.0010512,1.23081,0.0140306,1039,481,0.470181,-0.435703,65.241,5.43434,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0474009,0.0508329,0.00510183,-0.000116794,0.00404296,0.00141207,0.00447701,-0.000550844,1.27258,0.0159655,1046,481,0.480221,-0.476973,65.4773,5.07525,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0424169,0.0500959,0.0210711,0.000252398,0.00443856,0.00102184,0.00467467,1.6286e-05,1.34372,0.0176948,1053,481,0.471522,-0.531361,65.6871,4.7503,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0375287,0.0510622,0.0239924,0.000526735,0.00478783,0.000633106,0.00487991,0.000434659,1.42637,0.0182266,1060,481,0.429731,-0.575385,65.9603,4.41311,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0350538,0.0533213,0.0145488,0.00071279,0.00514254,0.000325896,0.00516639,0.000688943,1.49775,0.0178943,1067,481,0.379448,-0.592411,66.2484,4.06506,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0341895,0.0568152,-0.00699869,0.000838227,0.00537985,7.26775e-06,0.00537986,0.000838215,1.5692,0.0166838,1074,481,0.31353,-0.618146,66.5573,3.74381,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0360339,0.0552055,-0.026113,0.000915721,0.00536503,-0.000329003,0.00538922,0.000891524,-1.49738,0.0156541,1081,481,0.281666,-0.567609,66.959,3.5047,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0400856,0.0531683,-0.032685,0.000921824,0.00505232,-0.000666362,0.00515716,0.000816983,-1.41474,0.0153866,1088,481,0.304659,-0.520074,67.4687,3.27381,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0431051,0.0480819,-0.0176766,0.0008873,0.00451799,-0.000947924,0.00475058,0.00065471,-1.33018,0.0154471,1095,481,0.375283,-0.476113,67.909,2.97249,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0456247,0.0416935,0.00578535,0.000829339,0.00392132,-0.00110662,0.00427656,0.000474097,-1.26017,0.015302,1102,481,0.464441,-0.443827,68.2786,2.63674,67.8077,3.05968
0.942617,42.566,-8.1128,0.0458731,0.0396244,0.0113066,0.000754047,0.00324109,-0.00112046,0.00367142,0.000323719,-1.2041,0.0148719,1109,481,0.481887,-0.428713,68.6602,2.27923,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0457123,0.0392654,0.00935878,0.000640688,0.00243761,-0.00105789,0.00292708,0.000151218,-1.13744,0.0129919,1116,481,0.474583,-0.413749,69.0523,1.92764,68.585,2.34723
2.35737,42.6315,-8.19608,0.0442798,0.0394951,0.00674933,0.000487932,0.00166243,-0.00102942,0.00226033,-0.000109965,-1.04461,0.0106489,1123,481,0.452483,-0.403986,69.404,1.57972,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0440317,0.0407563,0.00390721,0.000309544,0.000786072,-0.000919581,0.00149775,-0.000402139,-0.912161,0.00978119,1130,481,0.441441,-0.409185,69.7452,1.24264,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0435918,0.0417137,0.00216746,0.000133999,-3.90224e-05,-0.000738764,0.0007913,-0.000696323,-0.727113,0.00957465,1137,481,0.431592,-0.416955,70.1067,0.907606,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0432054,0.041322,0.00667121,1.11558e-05,-0.00073955,-0.000521413,0.000278268,-0.00100666,-0.473427,0.00947256,1144,481,0.439893,-0.426115,70.5288,0.560584,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0436368,0.0409106,0.012654,-5.85169e-05,-0.0012737,-0.000300029,1.15232e-05,-0.00134374,-0.229337,0.00949809,1151,481,0.460559,-0.435893,71.0011,0.214325,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0445669,0.0428147,0.01124,-9.58967e-05,-0.0016367,-0.000174352,-7.64141e-05,-0.00165619,-0.111282,0.00970356,1158,481,0.464903,-0.446007,71.4969,-0.130953,71.0426,0.335859
6.62608,42.8308,-8.47649,0.045329,0.0449437,0.00767677,-0.000105711,-0.00185582,-0.000197586,-8.36807e-05,-0.00187785,-0.111038,0.00978626,1165,481,0.461369,-0.451179,71.99,-0.471192,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0459714,0.0458602,0.00641831,-0.000100392,-0.00200534,-0.000334923,-4.3222e-05,-0.00206251,-0.169065,0.0100546,1172,481,0.4634,-0.450101,72.456,-0.799915,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0455443,0.0459433,0.00508929,-0.000113369,-0.00221732,-0.00050878,3.20596e-06,-0.0023339,-0.225238,0.0107119,1179,481,0.45479,-0.441651,72.8594,-1.11308,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0446375,0.0452446,0.00532454,-0.0001517,-0.00239792,-0.000666619,3.12367e-05,-0.00258085,-0.267831,0.0114499,1186,481,0.446271,-0.438792,73.2939,-1.39889,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.04382,0.0437484,0.00786113,-0.000190516,-0.00258019,-0.000783096,4.32382e-05,-0.00281395,-0.29008,0.0118994,1193,481,0.445608,-0.439259,73.7617,-1.6922,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0438207,0.0421384,0.012133,-0.000236832,-0.0028127,-0.000891478,4.1601e-05,-0.00309114,-0.302728,0.0116318,1200,481,0.458053,-0.43726,74.2564,-1.9904,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0444495,0.0412699,0.0154213,-0.000300882,-0.00305119,-0.00102962,4.18584e-05,-0.00339393,-0.321344,0.0124255,1207,481,0.47356,-0.42981,74.7086,-2.31209,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0440956,0.0414805,0.0172155,-0.000380965,-0.00326552,-0.00117757,3.87011e-05,-0.00368519,-0.34235,0.0120164,1214,481,0.474533,-0.42344,75.2226,-2.66535,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0439434,0.0411568,0.020281,-0.000478875,-0.00345591,-0.001289,1.67103e-06,-0.00393646,-0.356844,0.0119464,1221,481,0.481717,-0.427201,75.7488,-3.01284,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0437286,0.0401923,0.0249245,-0.000592198,-0.00359282,-0.00135644,-6.99225e-05,-0.0041151,-0.367539,0.0115685,1228,481,0.493096,-0.426894,76.3627,-3.40315,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0410752,0.0336772,0.00380447,-0.000171774,0.00226217,0.000508838,0.00236427,-0.000273869,1.37278,0.0119924,1011,488,0.420708,-0.357859,62.0821,6.82855,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0409024,0.0322939,0.00712932,-0.000356656,0.002195,0.000816005,0.00243363,-0.000595292,1.28629,0.0110288,1018,488,0.427212,-0.342183,62.261,6.54069,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0420218,0.0334686,0.00274156,-0.000439769,0.00226195,0.00107323,0.00263639,-0.000814204,1.23511,0.0101517,1025,488,0.426666,-0.337946,62.4935,6.235,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0443108,0.0371136,-0.00218883,-0.000418625,0.00245787,0.00122907,0.00291149,-0.000872243,1.21723,0.0102864,1032,488,0.435768,-0.354181,62.8212,5.86925,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0450479,0.0417153,0.00103434,-0.000279353,0.00274178,0.00122571,0.00317651,-0.000714082,1.22996,0.011568,1039,488,0.449665,-0.397878,63.1332,5.47859,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0444721,0.0454768,0.0069694,-6.12838e-05,0.00310835,0.00105122,0.0034253,-0.000378231,1.27796,0.0130003,1046,488,0.457593,-0.442566,63.4005,5.10549,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0435189,0.0474119,0.0102193,0.000168981,0.00343584,0.00078999,0.00361684,-1.20248e-05,1.34556,0.0145659,1053,488,0.4559,-0.488663,63.6762,4.79597,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0404297,0.0463481,0.0146067,0.000335999,0.00369098,0.000531147,0.00377306,0.000253918,1.41747,0.0152104,1060,488,0.43657,-0.515164,63.9751,4.49743,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0386959,0.046851,0.0118326,0.00045247,0.0039383,0.000318014,0.00396708,0.000423695,1.48056,0.0149213,1067,488,0.411464,-0.521903,64.2715,4.15306,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0376681,0.0472508,0.00236301,0.000536709,0.00410982,8.62167e-05,0.0041119,0.00053463,1.54669,0.0139581,1074,488,0.375971,-0.519656,64.5929,3.80224,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0388761,0.0476708,-0.0154311,0.000597603,0.00409069,-0.000148566,0.00409699,0.000591296,-1.52837,0.0130074,1081,488,0.340484,-0.484993,64.9978,3.54956,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0420704,0.0442425,-0.0174835,0.000622066,0.0038418,-0.000389661,0.00388828,0.000575579,-1.45206,0.0136079,1088,488,0.367426,-0.434807,65.4433,3.30933,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.044082,0.0417583,-0.00667061,0.000625232,0.0034176,-0.000614088,0.00354668,0.00049615,-1.36361,0.0147862,1095,488,0.416525,-0.423388,65.8678,3.01167,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0451914,0.0383408,0.0116798,0.000618782,0.00294107,-0.000748813,0.00316158,0.000398269,-1.28441,0.0149006,1102,488,0.477327,-0.420288,66.2548,2.66855,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0448239,0.0379907,0.0149184,0.000609462,0.00240719,-0.000765359,0.00268889,0.000327762,-1.21812,0.0143974,1109,488,0.482001,-0.417637,66.6302,2.30176,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0451547,0.038548,0.010269,0.000571285,0.00179102,-0.000723034,0.00212705,0.000235258,-1.13575,0.0126869,1116,488,0.472202,-0.409912,67.0075,1.94713,66.5467,2.36126
2.21787,41.8441,-7.76443,0.044764,0.0394987,0.00232034,0.000489335,0.00119959,-0.000708222,0.00163673,5.21915e-05,-1.0178,0.0102509,1123,488,0.445876,-0.397916,67.3662,1.61017,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0445486,0.0404855,-0.00022694,0.000371419,0.000547132,-0.000643825,0.00110907,-0.000190516,-0.853209,0.00920613,1130,488,0.436025,-0.402923,67.7072,1.28457,67.2401,1.69681
3.6274,41.9017,-7.82599,0.044424,0.0416382,-0.00223108,0.000242062,-5.64341e-05,-0.000529301,0.000642755,-0.000457126,-0.64798,0.00890284,1137,488,0.428454,-0.410148,68.0634,0.95833,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0439408,0.0412263,0.00240954,0.000147822,-0.000558425,-0.000379485,0.000313066,-0.000723669,-0.410683,0.00879227,1144,488,0.436053,-0.416315,68.4446,0.623616,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0436777,0.0407626,0.00739864,9.40844e-05,-0.000918584,-0.000220463,0.000139999,-0.000964498,-0.205328,0.0092382,1151,488,0.446981,-0.423572,68.8685,0.285586,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0439968,0.0424311,0.00559978,5.90825e-05,-0.001129,-0.000131523,7.34682e-05,-0.00114338,-0.108945,0.00961637,1158,488,0.444192,-0.432735,69.3395,-0.0480443,68.8844,0.399748
6.47334,42.033,-8.01627,0.0443544,0.0444645,0.00250949,3.02668e-05,-0.0012244,-0.000153053,4.86673e-05,-0.0012428,-0.119649,0.00995494,1165,488,0.437945,-0.440191,69.8165,-0.378232,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0450056,0.045655,0.00127184,1.64374e-06,-0.0012797,-0.00025021,4.87698e-05,-0.00132682,-0.186164,0.0100785,1172,488,0.440067,-0.445171,70.2792,-0.69221,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0451527,0.0462121,0.000193026,-2.99188e-05,-0.00140193,-0.000367012,6.20871e-05,-0.00149393,-0.245627,0.0107777,1179,488,0.43771,-0.442335,70.6928,-0.995972,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0446746,0.0457833,0.00105842,-5.56956e-05,-0.00152325,-0.000478624,8.66036e-05,-0.00166555,-0.288986,0.01163,1186,488,0.434994,-0.438284,71.1106,-1.2763,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0440038,0.0440344,0.00570568,-6.70297e-05,-0.00166135,-0.000560863,0.000110506,-0.00183889,-0.306561,0.0122014,1193,488,0.441781,-0.438267,71.5487,-1.5527,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0439526,0.0419418,0.00981421,-8.30536e-05,-0.00184496,-0.000631772,0.000120066,-0.00204808,-0.31107,0.012535,1200,488,0.453447,-0.433649,72.0244,-1.83047,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0446365,0.0407754,0.0128656,-0.000121489,-0.00203997,-0.000732442,0.000126173,-0.00228763,-0.326063,0.0130826,1207,488,0.468948,-0.424539,72.5143,-2.13676,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0449236,0.0414279,0.0129764,-0.000182536,-0.00221766,-0.000847013,0.000123859,-0.00252406,-0.347092,0.0126302,1214,488,0.471298,-0.41963,73.0607,-2.47683,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0448286,0.0420776,0.0157313,-0.000271804,-0.0023844,-0.0009318,8.04488e-05,-0.00273665,-0.361429,0.0122058,1221,488,0.477656,-0.427104,73.5988,-2.86105,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0445041,0.0423423,0.0195237,-0.000392299,-0.0025219,-0.000983615,-7.51251e-06,-0.00290668,-0.372893,0.0113777,1228,488,0.485014,-0.436949,74.2174,-3.29265,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0438552,0.0427827,0.0231507,-0.000524618,-0.00265901,-0.000999103,-0.000129927,-0.0030537,-0.376228,0.0116045,1235,488,0.488629,-0.444476,74.7709,-3.59723,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0436122,0.0439649,0.022217,-0.000663446,-0.00272774,-0.000961582,-0.00028493,-0.00310625,-0.37501,0.0120123,1242,488,0.482812,-0.451195,75.2755,-3.8802,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.043307,0.0449372,0.0211099,-0.00080133,-0.00275839,-0.00088959,-0.000457404,-0.00310232,-0.368912,0.0119446,1249,488,0.475989,-0.458822,75.8071,-4.15084,75.373,-3.61109
15.8104,42.468,-8.66829,0.0430478,0.0462452,0.0195279,-0.000928041,-0.00274826,-0.00079611,-0.000628982,-0.00304732,-0.359341,0.0115856,1256,488,0.468248,-0.477198,76.5142,-4.51934,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.041549,0.0320961,0.00897489,0.00059032,0.000415577,-0.000154095,0.00068009,0.000325807,-0.527499,0.0106685,990,495,0.440206,-0.346879,59.5754,7.78807,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0417351,0.0328325,0.00439932,0.000396193,0.000890907,-8.04924e-06,0.000891038,0.000396062,-1.55453,0.0118562,997,495,0.430186,-0.344728,59.7516,7.46001,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0412609,0.0335512,-0.00121123,0.000151948,0.00112378,0.000145206,0.00114501,0.000130715,1.42561,0.0127185,1004,495,0.410662,-0.339254,59.9404,7.15331,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0408583,0.0331246,-0.00411677,-5.93674e-05,0.00133671,0.00029233,0.00139545,-0.000118108,1.3725,0.0127074,1011,495,0.398784,-0.323613,60.1111,6.85129,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0405279,0.0324891,-0.00392715,-0.000201756,0.0013612,0.000531854,0.00152501,-0.00036557,1.27201,0.0117928,1018,495,0.395521,-0.313456,60.3007,6.55678,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0401351,0.0325668,-0.0012547,-0.000268804,0.00147273,0.000735676,0.00174189,-0.000537974,1.22004,0.0102935,1025,495,0.397813,-0.316856,60.5068,6.23429,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0411469,0.033547,0.00141156,-0.000263206,0.00168472,0.000868952,0.00201601,-0.000594495,1.20656,0.00914343,1032,495,0.414306,-0.332488,60.7949,5.88347,60.366,6.23686
-6.36001,40.681,-6.79744,0.0424742,0.0358505,0.00201674,-0.000180346,0.00196764,0.000876736,0.00228005,-0.00049276,1.22849,0.00930928,1039,495,0.428352,-0.355529,61.103,5.52082,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0434051,0.0386539,0.00154557,-5.50938e-05,0.00229961,0.000765188,0.00252642,-0.000281904,1.28264,0.00990243,1046,495,0.435422,-0.381468,61.407,5.18611,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0432891,0.039972,0.0003114,7.50964e-05,0.00257365,0.000605782,0.00271278,-6.40304e-05,1.34505,0.0113193,1053,495,0.430391,-0.399099,61.7344,4.8831,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0418289,0.038737,0.00266722,0.000169254,0.0027696,0.000446063,0.00284399,9.48641e-05,1.40555,0.0117505,1060,495,0.421857,-0.403172,62.0497,4.58146,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0413814,0.0383101,0.00160902,0.000241328,0.00295167,0.000299936,0.00298446,0.000208533,1.46189,0.0112949,1067,495,0.414333,-0.400613,62.3657,4.26155,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0421179,0.037261,0.000142202,0.00029887,0.00308201,0.000127188,0.00308781,0.00029307,1.52522,0.0106158,1074,495,0.417725,-0.382785,62.6872,3.92106,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0431066,0.0373074,-0.00613127,0.000348619,0.00306626,-3.88119e-05,0.00306682,0.000348065,-1.55652,0.00995175,1081,495,0.410387,-0.358493,63.0687,3.62218,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0441123,0.038412,-0.0100326,0.000387695,0.00287549,-0.000212058,0.00289343,0.000369749,-1.48637,0.0114695,1088,495,0.409307,-0.360384,63.4763,3.32894,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0445145,0.0393394,-0.00884223,0.000421062,0.00254695,-0.000394525,0.00261781,0.000350207,-1.3931,0.013813,1095,495,0.415878,-0.379409,63.8748,3.01935,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0439861,0.0387176,0.000617533,0.000454608,0.00217341,-0.000514855,0.00231583,0.000312188,-1.30092,0.0148672,1102,495,0.435642,-0.395001,64.2422,2.6808,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0426102,0.0386439,0.0052602,0.000494911,0.00175928,-0.000538481,0.00195753,0.000296663,-1.21803,0.0141438,1109,495,0.433628,-0.394028,64.6177,2.32847,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0426653,0.0389745,0.00366493,0.000513576,0.00129153,-0.000515342,0.00154822,0.00025689,-1.10868,0.0118615,1116,495,0.429314,-0.391407,64.9914,1.97703,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0436374,0.0399093,-0.00158792,0.000486517,0.000845908,-0.000513973,0.00121069,0.000121733,-0.953567,0.0100211,1123,495,0.424148,-0.390898,65.3495,1.64429,64.8898,2.05226
2.78446,41.088,-7.37241,0.0446802,0.0403646,-0.00303786,0.000416418,0.000368614,-0.000484024,0.00087713,-9.20974e-05,-0.760727,0.00932977,1130,495,0.430143,-0.394925,65.6987,1.3276,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0446221,0.0404876,-0.0020423,0.000325088,-6.45763e-05,-0.000417471,0.000590952,-0.000330441,-0.567073,0.00926226,1137,495,0.431761,-0.398092,66.0482,1.01083,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0443699,0.0397002,0.00243662,0.000253672,-0.000416949,-0.000317643,0.000380238,-0.000543515,-0.379173,0.00958936,1144,495,0.441334,-0.398535,66.4006,0.684063,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0437147,0.0392269,0.0047988,0.000209628,-0.000652197,-0.000207326,0.00025691,-0.000699478,-0.22422,0.0101669,1151,495,0.441071,-0.401028,66.7722,0.355804,66.319,0.767961
5.61107,41.2072,-7.51557,0.0435126,0.0409218,0.00220886,0.000171499,-0.000761784,-0.000145593,0.000193684,-0.000783969,-0.151216,0.010436,1158,495,0.430888,-0.412439,67.213,0.0332658,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0430312,0.0430895,3.11454e-05,0.000123268,-0.000783344,-0.000158413,0.000150151,-0.000810226,-0.168097,0.0108935,1165,495,0.418772,-0.426434,67.6686,-0.27055,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0438672,0.0450153,-0.00260058,6.5866e-05,-0.000788079,-0.000213715,0.000116366,-0.000838579,-0.232038,0.0103612,1172,495,0.418609,-0.43676,68.1331,-0.563878,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0445741,0.0455769,-0.00336608,1.85918e-05,-0.000858399,-0.000277087,9.88018e-05,-0.000938609,-0.281774,0.0108331,1179,495,0.422758,-0.436436,68.524,-0.868306,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0449421,0.0452314,-0.00189652,1.52711e-06,-0.000944093,-0.000346618,0.000114971,-0.00105754,-0.316299,0.0119113,1186,495,0.430093,-0.431233,68.9238,-1.17957,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0449906,0.0440857,0.00291569,1.06886e-05,-0.00105391,-0.00039741,0.000142676,-0.00118589,-0.320658,0.0125967,1193,495,0.444192,-0.431809,69.3631,-1.47516,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0447231,0.0425474,0.00728851,1.84654e-05,-0.00120534,-0.000434007,0.000156754,-0.00134363,-0.308462,0.0132111,1200,495,0.454131,-0.428264,69.8292,-1.75465,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0445483,0.041885,0.00952902,2.22202e-06,-0.00137161,-0.000498846,0.000164247,-0.00153363,-0.314051,0.0135131,1207,495,0.458728,-0.4301,70.309,-2.04061,69.8513,-1.584
