 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0348056,0.0493478,0.0028709,0.000737271,0.00195342,-0.00294137,0.00434891,-0.00165822,-0.887328,0.00951056,1123,467,0.342966,-0.498464,73.6074,1.41589,73.2452,1.9246
3.36623,44.263,-9.1714,0.0349266,0.0472198,0.0104955,0.000447942,0.000738227,-0.00270154,0.00329852,-0.00211235,-0.812235,0.00949199,1130,467,0.365218,-0.493505,74.0655,1.06472,73.711,1.57031
4.0807,44.2998,-9.22608,0.0351521,0.045466,0.0174299,0.000185837,-0.000505083,-0.00230839,0.00217447,-0.00249372,-0.711122,0.00973913,1137,467,0.386673,-0.489203,74.5113,0.703687,74.1624,1.20989
4.7915,44.333,-9.26526,0.0355224,0.0441501,0.0218215,-5.73507e-07,-0.00163138,-0.00184222,0.00119863,-0.00283059,-0.577048,0.0102208,1144,467,0.402646,-0.48431,74.9064,0.346946,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0250597,0.057561,0.0215544,0.000833496,0.00492422,-0.000177882,0.00493194,0.000825776,-1.52742,0.0183585,1067,474,0.294888,-0.64292,68.1756,3.99294,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0238627,0.0633599,-0.00426599,0.00104941,0.00519964,-0.000551946,0.00527179,0.000977257,-1.44081,0.0169561,1074,474,0.214005,-0.684177,68.5257,3.69574,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0259057,0.0637244,-0.0247948,0.00119336,0.00522791,-0.00100177,0.00546295,0.00095832,-1.34034,0.0162196,1081,474,0.180265,-0.661639,68.9989,3.47525,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0299306,0.0644093,-0.0352924,0.00123109,0.00495691,-0.00146782,0.0054657,0.000722305,-1.23713,0.0158511,1088,474,0.191771,-0.629506,69.5182,3.18185,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0330544,0.0604512,-0.0280786,0.00122455,0.00444917,-0.00182005,0.00526834,0.000405374,-1.14787,0.0152203,1095,474,0.242217,-0.578745,69.9711,2.86463,69.5863,3.37853
0.377539,43.3251,-8.51837,0.036266,0.0535358,-0.0110645,0.00115314,0.00391417,-0.00203129,0.00498966,7.7646e-05,-1.08386,0.0144301,1102,474,0.321035,-0.528338,70.3296,2.53781,69.9339,3.03942
1.08447,43.3579,-8.55888,0.037364,0.0485458,0.000387267,0.00101545,0.00326545,-0.00210676,0.00452877,-0.000247866,-1.03063,0.0133114,1109,474,0.363621,-0.494069,70.688,2.19787,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0370325,0.0468482,0.00401312,0.000819437,0.00245607,-0.00207826,0.00387131,-0.000595807,-0.972952,0.0113726,1116,474,0.370052,-0.479725,71.0654,1.84714,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0355141,0.0468575,0.00432395,0.000610303,0.00166868,-0.00205109,0.00325775,-0.000978759,-0.911647,0.0100777,1123,474,0.355109,-0.474259,71.4426,1.47846,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0354643,0.0470079,0.00561662,0.000390682,0.000692504,-0.00187463,0.00242229,-0.0013391,-0.825562,0.00961133,1130,474,0.357573,-0.471417,71.8452,1.12102,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0358189,0.0461922,0.0084933,0.000177957,-0.000283645,-0.00158718,0.00155103,-0.00165672,-0.713196,0.00959466,1137,474,0.368906,-0.468567,72.2638,0.779981,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0358737,0.0442277,0.0152494,2.08487e-05,-0.0011544,-0.0012359,0.000801707,-0.00193526,-0.563484,0.00964157,1144,474,0.388444,-0.467311,72.6768,0.441172,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0366944,0.0443159,0.018536,-9.9624e-05,-0.00188699,-0.000854532,0.000243177,-0.00222979,-0.381503,0.00989339,1151,474,0.405643,-0.480498,73.1122,0.0921762,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0373158,0.0463998,0.0181087,-0.000179965,-0.00245921,-0.000556506,-5.13458e-05,-0.00258783,-0.227132,0.0101258,1158,474,0.409743,-0.495997,73.5878,-0.253721,73.2163,0.267671
6.77987,43.631,-8.9402,0.0375659,0.0483529,0.0170199,-0.000190636,-0.00283538,-0.000412756,-0.000127716,-0.0028983,-0.151275,0.0100461,1165,474,0.408256,-0.507404,74.0788,-0.600216,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0378899,0.0497996,0.0138898,-0.000136676,-0.00308154,-0.000406022,-8.1722e-05,-0.00313649,-0.134531,0.0100904,1172,474,0.401924,-0.510129,74.5486,-0.932314,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0374987,0.0492013,0.0121695,-7.90428e-05,-0.00334951,-0.000453861,-1.72262e-05,-0.00341133,-0.135368,0.0104618,1179,474,0.39297,-0.495152,74.9543,-1.25104,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0367668,0.048163,0.0144694,-0.000111084,-0.00352896,-0.000510228,-3.6542e-05,-0.0036035,-0.14507,0.0106127,1186,474,0.392083,-0.484567,75.3964,-1.56546,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0363828,0.0480867,0.016304,-0.000168255,-0.00362509,-0.000570569,-7.65143e-05,-0.00371683,-0.159424,0.0108883,1193,474,0.393199,-0.486348,75.8785,-1.90286,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0428699,0.0556228,-0.0148984,-0.000624005,0.00374924,0.000834341,0.00390301,-0.000777776,1.38854,0.0142338,1039,481,0.38139,-0.463609,65.1877,5.37035,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0399732,0.0557826,0.000114456,-0.000313755,0.00386169,0.000676961,0.0039687,-0.000420767,1.41402,0.0162141,1046,481,0.39018,-0.501153,65.4076,5.02017,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0347825,0.0557164,0.0162992,6.19237e-05,0.00402365,0.000403894,0.0040644,2.11664e-05,1.47023,0.0179165,1053,481,0.37971,-0.561165,65.6149,4.68616,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0296854,0.0561671,0.0202273,0.000361569,0.00418232,0.000136728,0.00418721,0.000356683,1.53507,0.0182763,1060,481,0.338831,-0.614026,65.8847,4.36372,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0274404,0.0587216,0.012131,0.000570147,0.00439072,-5.70423e-05,0.00439157,0.000569296,-1.55587,0.0177837,1067,481,0.294572,-0.647032,66.1737,4.01955,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0266121,0.0617751,-0.00650629,0.000715774,0.00454709,-0.00030561,0.00457132,0.00069155,-1.4917,0.0163952,1074,481,0.23687,-0.67595,66.4791,3.69709,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0279991,0.0605821,-0.0233438,0.00082247,0.00451893,-0.000610684,0.00461721,0.000724193,-1.41124,0.0152153,1081,481,0.206243,-0.629622,66.8731,3.44315,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0320778,0.0584519,-0.0298477,0.000864961,0.00424786,-0.000941325,0.00449215,0.000620669,-1.31688,0.0149017,1088,481,0.229592,-0.571698,67.3828,3.20345,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0349171,0.0542265,-0.0191003,0.000881848,0.00378359,-0.00121408,0.00422454,0.000440891,-1.22241,0.0149707,1095,481,0.286786,-0.524302,67.8265,2.90075,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0377405,0.0477658,0.00171386,0.000857498,0.00329893,-0.00137994,0.0039206,0.000235827,-1.14752,0.0149865,1102,481,0.371975,-0.486533,68.2025,2.57323,67.8077,3.05968
0.942617,42.566,-8.1128,0.0380383,0.0458847,0.00686776,0.000792526,0.00273865,-0.001442,0.00350519,2.59905e-05,-1.08221,0.0146818,1109,481,0.389015,-0.478486,68.5851,2.22069,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0376554,0.0457758,0.00513874,0.000684567,0.00206891,-0.00142669,0.00296247,-0.000208988,-1.01125,0.0128434,1116,481,0.380139,-0.472732,68.9747,1.8722,68.585,2.34723
2.35737,42.6315,-8.19608,0.0357261,0.045661,0.00295308,0.000554669,0.00141862,-0.00140853,0.00245993,-0.000486639,-0.934187,0.0106104,1123,481,0.354332,-0.462016,69.3206,1.52832,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0357613,0.0458686,0.00243821,0.000399797,0.000643669,-0.00128758,0.00181507,-0.000771607,-0.832608,0.00980785,1130,481,0.352713,-0.456778,69.6618,1.19159,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0357866,0.0459696,0.00239685,0.000233247,-0.000112356,-0.00108663,0.00116072,-0.00103983,-0.706545,0.0095219,1137,481,0.352388,-0.454892,70.0259,0.856597,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0360012,0.0445517,0.00957806,0.000105217,-0.000775168,-0.000829208,0.000603829,-0.00127378,-0.541384,0.00940888,1144,481,0.374509,-0.460698,70.4511,0.514894,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0368088,0.0440996,0.0156548,9.08292e-06,-0.00131101,-0.000537687,0.000200369,-0.0015023,-0.341795,0.00941088,1151,481,0.399425,-0.474998,70.9273,0.173624,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0374809,0.0457833,0.0158026,-5.71074e-05,-0.00169477,-0.000314613,1.25344e-06,-0.00175313,-0.183416,0.00960222,1158,481,0.405788,-0.490429,71.4188,-0.169081,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0381052,0.0480868,0.013686,-7.93333e-05,-0.00191278,-0.00021902,-5.35327e-05,-0.00193858,-0.11726,0.0096328,1165,481,0.404991,-0.501029,71.9089,-0.514098,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0383909,0.0498453,0.00898265,-5.66929e-05,-0.00203713,-0.000220849,-3.23638e-05,-0.00206146,-0.109719,0.00987438,1172,481,0.393649,-0.500872,72.3751,-0.843227,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0383297,0.0504554,0.00453439,-1.93931e-05,-0.00219492,-0.000251506,9.30403e-06,-0.00222362,-0.11361,0.0105184,1179,481,0.379828,-0.491009,72.7856,-1.15411,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0375936,0.0500512,0.00478154,-3.36605e-05,-0.00231192,-0.000298297,4.74846e-06,-0.00235033,-0.128056,0.0111889,1186,481,0.372867,-0.485502,73.2218,-1.44852,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0365097,0.0486399,0.00982485,-6.20537e-05,-0.00238274,-0.000362985,-6.60343e-06,-0.00243819,-0.15159,0.0116563,1193,481,0.376599,-0.488279,73.6841,-1.75277,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0355034,0.0477577,0.0160802,-8.82047e-05,-0.00244452,-0.000481912,6.54568e-06,-0.00253927,-0.194137,0.0115432,1200,481,0.384502,-0.497297,74.1664,-2.06399,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0349393,0.0480698,0.0182639,-9.75591e-05,-0.00246613,-0.000673942,8.07742e-05,-0.00264447,-0.258683,0.0125161,1207,481,0.384817,-0.504575,74.6075,-2.39006,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0355147,0.04905,0.0155431,-9.6861e-05,-0.00246484,-0.000864467,0.000185143,-0.00274684,-0.315332,0.0123472,1214,481,0.381975,-0.499395,75.1358,-2.73682,74.7784,-2.17771
12.35,43.0894,-8.82888,0.035918,0.0488021,0.0157997,-0.000129523,-0.00242049,-0.00101487,0.000255381,-0.00280539,-0.362505,0.0123856,1221,481,0.386445,-0.492456,75.6703,-3.08349,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0370604,0.0479668,0.0171168,-0.000199221,-0.00228354,-0.00109737,0.000272002,-0.00275476,-0.4056,0.0119769,1228,481,0.40152,-0.48238,76.3014,-3.4706,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0327211,0.040866,-0.00782501,-9.88582e-05,0.00348687,-0.000177306,0.00349562,-0.000107604,-1.52151,0.0118515,1011,488,0.304149,-0.40598,62.0134,6.78174,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0323953,0.0396155,-0.00207478,-0.000342668,0.00320471,8.52976e-05,0.00320676,-0.000344717,1.54677,0.0109122,1018,488,0.315058,-0.39406,62.187,6.48378,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0337793,0.0405243,-0.00437081,-0.000484094,0.00304178,0.000312421,0.00306924,-0.000511563,1.4831,0.0100083,1025,488,0.322485,-0.388412,62.419,6.17257,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0368109,0.0439515,-0.00921354,-0.000505432,0.00298839,0.00048484,0.00305442,-0.000571466,1.43543,0.0101224,1032,488,0.339309,-0.398441,62.7541,5.80477,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0378138,0.048487,-0.00801995,-0.000406883,0.00304056,0.000545739,0.00312489,-0.000491212,1.41749,0.0116526,1039,488,0.350547,-0.432175,63.0713,5.41483,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0365005,0.0512826,-0.000659853,-0.000217215,0.00317326,0.000445561,0.00323084,-0.000274791,1.44229,0.013229,1046,488,0.354838,-0.469559,63.3287,5.04751,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0348772,0.0523664,0.00268027,1.79453e-05,0.00331048,0.000275274,0.00333334,-4.91063e-06,1.48796,0.0148319,1053,488,0.346928,-0.515021,63.5972,4.75427,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0326494,0.0520029,0.00752826,0.000205338,0.00341859,0.000115143,0.00342271,0.000201218,1.53502,0.0153262,1060,488,0.337299,-0.548222,63.9044,4.44618,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0313189,0.0513789,0.00519205,0.000341051,0.00355613,-1.67087e-07,0.00355613,0.000341051,-1.57074,0.0148378,1067,488,0.317965,-0.555853,64.2044,4.12383,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0305375,0.0518569,-0.00273391,0.000443006,0.00366077,-0.00016788,0.0036695,0.000434271,-1.51881,0.013788,1074,488,0.289018,-0.558673,64.5263,3.76947,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.031578,0.0523031,-0.0177798,0.000525565,0.00362298,-0.000374351,0.00366758,0.000480963,-1.45221,0.0127423,1081,488,0.258931,-0.522359,64.9257,3.50198,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0343956,0.0503903,-0.0212495,0.000575575,0.00339374,-0.000608505,0.00351951,0.000449798,-1.36697,0.013203,1088,488,0.277745,-0.478313,65.369,3.24342,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0365801,0.0481989,-0.012197,0.00061441,0.0030091,-0.000824391,0.00326546,0.000358051,-1.26931,0.0143797,1095,488,0.323726,-0.462704,65.7974,2.9437,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0379711,0.0443603,0.00673027,0.000628815,0.00260597,-0.000961126,0.00299618,0.000238608,-1.18514,0.0145999,1102,488,0.389053,-0.457919,66.1865,2.60491,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0376552,0.044025,0.00946834,0.000622,0.00214768,-0.00101561,0.00265503,0.000114647,-1.10751,0.0142439,1109,488,0.393043,-0.461465,66.5631,2.24635,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0373817,0.0449703,0.00471749,0.000584735,0.00161182,-0.00101075,0.002232,-3.54504e-05,-1.02044,0.0126489,1116,488,0.376907,-0.464605,66.9343,1.89507,66.5467,2.36126
2.21787,41.8441,-7.76443,0.036328,0.0456799,-0.00215683,0.00052054,0.00109021,-0.00100085,0.00184597,-0.000235216,-0.92403,0.0103463,1123,488,0.346991,-0.457141,67.2849,1.56255,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0361617,0.0454542,-0.00225028,0.000419883,0.000490372,-0.000922328,0.00137813,-0.000467873,-0.804495,0.00942884,1130,488,0.344692,-0.454291,67.6232,1.24257,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0363862,0.0455107,-0.00178971,0.000292806,-8.11415e-05,-0.000785923,0.00091369,-0.000702026,-0.668618,0.00900375,1137,488,0.347664,-0.451089,67.9799,0.917011,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0367935,0.0448217,0.00352047,0.000188735,-0.000573565,-0.000599818,0.000518258,-0.000903089,-0.502361,0.0087888,1144,488,0.36617,-0.453996,68.3695,0.581784,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0367764,0.0446399,0.00894318,0.000112048,-0.000953606,-0.000379932,0.000233631,-0.00107519,-0.309715,0.00916579,1151,488,0.380738,-0.464233,68.7955,0.239073,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0370225,0.0460308,0.00952046,5.58289e-05,-0.0011953,-0.000211885,9.07389e-05,-0.00123021,-0.163292,0.00956672,1158,488,0.384071,-0.478968,69.2631,-0.0942067,68.8844,0.399748
6.47334,42.033,-8.01627,0.0374662,0.047977,0.0076199,2.0884e-05,-0.00130088,-0.000140703,3.5696e-05,-0.00131569,-0.104885,0.00987682,1165,488,0.382182,-0.489642,69.7398,-0.424818,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0379454,0.0500488,0.00329059,1.22789e-05,-0.00134444,-0.000132037,2.50094e-05,-0.00135717,-0.0961188,0.00991496,1172,488,0.373691,-0.494947,70.2042,-0.742272,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0380087,0.0513123,-0.000941985,2.71896e-05,-0.00142613,-0.000136388,3.98783e-05,-0.00143881,-0.0927668,0.0106711,1179,488,0.361453,-0.49263,70.6203,-1.04547,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0372119,0.0514601,-0.00100796,2.66312e-05,-0.00149325,-0.000164327,4.4195e-05,-0.00151081,-0.106479,0.0115614,1186,488,0.352731,-0.490941,71.0357,-1.33093,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0362739,0.0499002,0.00458807,2.51368e-05,-0.00153847,-0.000217869,5.49266e-05,-0.00156826,-0.13589,0.0121299,1193,488,0.359495,-0.493897,71.47,-1.61256,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0354019,0.0483189,0.010517,2.62566e-05,-0.00158876,-0.000317166,8.63102e-05,-0.00164882,-0.187129,0.0124537,1200,488,0.368068,-0.498957,71.9353,-1.89949,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0348128,0.047492,0.0156311,3.64039e-05,-0.00163035,-0.000479808,0.000164657,-0.0017586,-0.261195,0.0130779,1207,488,0.376868,-0.502369,72.41,-2.20982,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0355017,0.0481547,0.0148631,4.51676e-05,-0.00166374,-0.000649437,0.000263961,-0.00188253,-0.324955,0.0128247,1214,488,0.38088,-0.499174,72.9616,-2.54429,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0358779,0.0482032,0.0160293,7.34978e-06,-0.00167117,-0.000793971,0.000323402,-0.00198722,-0.378838,0.0125396,1221,488,0.387534,-0.493706,73.506,-2.92187,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0375384,0.048481,0.0158083,-8.15832e-05,-0.00161413,-0.000887373,0.000324579,-0.00202029,-0.42925,0.0116721,1228,488,0.402935,-0.490686,74.149,-3.34784,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0379462,0.0491561,0.0191572,-0.000197433,-0.00153144,-0.000926094,0.000276854,-0.00200573,-0.473309,0.0118152,1235,488,0.416056,-0.495237,74.7136,-3.65862,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0371603,0.050675,0.0205894,-0.000326102,-0.00137614,-0.00085917,0.000155763,-0.00185801,-0.511135,0.0121164,1242,488,0.411657,-0.510182,75.2102,-3.95107,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.036023,0.0513029,0.0224248,-0.000459014,-0.00119953,-0.0007246,-1.55537e-05,-0.00164299,-0.549201,0.0120352,1249,488,0.405476,-0.524684,75.7306,-4.22145,75.373,-3.61109
15.8104,42.468,-8.66829,0.0356851,0.0514345,0.023357,-0.000583142,-0.000946147,-0.000522146,-0.000211852,-0.00131744,-0.618127,0.0115999,1256,488,0.404882,-0.538056,76.4345,-4.58258,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0338829,0.0400598,-0.00682575,0.00083465,0.00206517,-0.000595955,0.00230648,0.000593344,-1.18607,0.0108016,990,495,0.320278,-0.394737,59.5206,7.74379,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0345582,0.0404284,-0.010831,0.000578158,0.00231592,-0.000492161,0.00244562,0.000448451,-1.31311,0.0117996,997,495,0.316718,-0.394104,59.7008,7.4223,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.034047,0.0406779,-0.0141347,0.000275403,0.00236429,-0.000372935,0.00242888,0.000210818,-1.39932,0.0125664,1004,495,0.302564,-0.387417,59.8855,7.11347,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0335857,0.040773,-0.015427,1.05945e-05,0.00239846,-0.000260795,0.00242661,-1.75568e-05,-1.46327,0.0125586,1011,495,0.293803,-0.375574,60.0531,6.79718,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0331145,0.0401176,-0.0123267,-0.000189411,0.0022357,-5.72887e-05,0.00223705,-0.000190764,-1.54719,0.011718,1018,495,0.296334,-0.368058,60.2368,6.49241,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0327362,0.0397733,-0.00815376,-0.000311135,0.00214968,0.000124032,0.00215591,-0.000317371,1.52056,0.0101938,1025,495,0.302666,-0.370914,60.4408,6.1712,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0337694,0.0403976,-0.00543437,-0.000343565,0.00215065,0.000267233,0.00217896,-0.000371876,1.46525,0.00897211,1032,495,0.319553,-0.382481,60.7289,5.82337,60.366,6.23686
-6.36001,40.681,-6.79744,0.0350451,0.0424034,-0.00649766,-0.000290653,0.00223948,0.000322163,0.00227985,-0.00033103,1.44612,0.00917011,1039,495,0.328786,-0.398033,61.0384,5.46693,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0355242,0.04381,-0.00645438,-0.000183241,0.002386,0.000263731,0.00241279,-0.000210033,1.46955,0.00990738,1046,495,0.332959,-0.413378,61.3368,5.14779,60.954,5.59476
-4.96017,40.7415,-6.88678,0.035277,0.0440656,-0.00610392,-4.49992e-05,0.00251528,0.00016965,0.00252648,-5.61916e-05,1.50492,0.0114436,1053,495,0.330957,-0.423254,61.6604,4.8515,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0343181,0.0432657,-0.00341579,6.8804e-05,0.00260505,8.69037e-05,0.00260802,6.58298e-05,1.53659,0.0119441,1060,495,0.328197,-0.430052,61.9804,4.54227,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0344046,0.0430482,-0.00522399,0.000159853,0.00270955,2.3893e-05,0.00270978,0.000159629,1.56143,0.0113411,1067,495,0.324149,-0.432656,62.3029,4.22679,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0347867,0.0426275,-0.00618283,0.000234977,0.00279281,-8.99714e-05,0.00279597,0.000231816,-1.53568,0.0105319,1074,495,0.325086,-0.422745,62.6201,3.87902,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0357364,0.0428705,-0.0121288,0.000301857,0.00276467,-0.000229283,0.00278583,0.000280693,-1.47875,0.00980288,1081,495,0.318042,-0.396741,63.0005,3.57292,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0364445,0.0439965,-0.0155828,0.000358181,0.00258921,-0.000395177,0.00265714,0.000290252,-1.40057,0.0112246,1088,495,0.315042,-0.396585,63.4043,3.27511,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0371495,0.0448727,-0.0135116,0.000413414,0.0022894,-0.000568926,0.00244845,0.000254363,-1.29819,0.0135674,1095,495,0.326966,-0.413738,63.8046,2.96074,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0371482,0.0438864,-0.00280613,0.000455517,0.00196891,-0.000685773,0.00223343,0.000191001,-1.20266,0.0146696,1102,495,0.355542,-0.42964,64.1759,2.62439,63.7815,3.07099
0.672437,40.9978,-7.26966,0.035995,0.0440221,0.000836196,0.000489989,0.00160418,-0.000735763,0.00196997,0.000124208,-1.10943,0.0140402,1109,495,0.353191,-0.436212,64.5551,2.27996,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0355706,0.0449116,-0.0024414,0.000504379,0.00118181,-0.000739594,0.00165656,2.96274e-05,-1.00013,0.0118042,1116,495,0.339448,-0.442461,64.9259,1.93358,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0353128,0.0455148,-0.00611716,0.000490246,0.00076933,-0.000738452,0.00138131,-0.000121733,-0.87878,0.0100462,1123,495,0.326359,-0.446975,65.2693,1.60526,64.8898,2.05226
2.78446,41.088,-7.37241,0.0361095,0.0449281,-0.00476032,0.000432157,0.000312361,-0.000693754,0.00106859,-0.000324075,-0.742336,0.00951415,1130,495,0.337943,-0.449392,65.6125,1.29539,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0363383,0.0444222,-0.00240203,0.000337392,-0.000113234,-0.000605802,0.000758424,-0.000534266,-0.607362,0.00938984,1137,495,0.34636,-0.445988,65.9632,0.978713,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0368568,0.0439414,0.00113544,0.000252382,-0.000474653,-0.000473669,0.000485947,-0.000708218,-0.45811,0.00957569,1144,495,0.360993,-0.444912,66.3246,0.648605,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0363891,0.0438997,0.00442319,0.000189293,-0.0007407,-0.000311667,0.00028408,-0.000835488,-0.295242,0.010039,1151,495,0.364985,-0.448961,66.697,0.308945,66.319,0.767961
5.61107,41.2072,-7.51557,0.0361607,0.0452866,0.00429664,0.000138189,-0.000885267,-0.00018723,0.000171366,-0.000918443,-0.175374,0.0103836,1158,495,0.361517,-0.460869,67.1347,-0.0180138,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0359956,0.0470641,0.00318055,9.15386e-05,-0.000920343,-0.000129852,0.000107937,-0.000936741,-0.125616,0.0108467,1165,495,0.355741,-0.472721,67.5924,-0.320784,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0368433,0.0494202,-0.00128534,5.83342e-05,-0.000917005,-0.000104453,6.9395e-05,-0.000928065,-0.1055,0.0102104,1172,495,0.35049,-0.483353,68.0591,-0.614208,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.037431,0.051083,-0.005069,5.59577e-05,-0.000951891,-8.11064e-05,6.2443e-05,-0.000958376,-0.0797905,0.0107001,1179,495,0.344642,-0.487873,68.4521,-0.922493,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0372773,0.0518454,-0.00567042,6.64921e-05,-0.000986456,-8.76155e-05,7.37327e-05,-0.000993697,-0.0824541,0.0119235,1186,495,0.34061,-0.491641,68.8487,-1.238,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.036658,0.0507523,0.000101418,8.74156e-05,-0.00101464,-0.000123532,0.000101093,-0.00102832,-0.110269,0.012686,1193,495,0.350772,-0.495562,69.28,-1.53579,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0356766,0.0490354,0.00674769,0.000112217,-0.00105657,-0.000195766,0.000144135,-0.00108849,-0.16162,0.0132636,1200,495,0.360203,-0.49669,69.7363,-1.81743,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0351041,0.0483657,0.00958339,0.000140278,-0.00110635,-0.000323399,0.00021918,-0.00118525,-0.239302,0.0135561,1207,495,0.362661,-0.50222,70.2113,-2.10233,69.8513,-1.584
