 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0541888,0.0637749,0.00136687,0.000232863,0.00364469,-0.00177269,0.00439897,-0.000521421,-1.1685,0.00952298,1123,467,0.529476,-0.644955,73.8114,1.2805,73.2452,1.9246
3.36623,44.263,-9.1714,0.0543963,0.0640532,0.00614248,-3.16378e-05,0.00247851,-0.00148896,0.00317079,-0.000723923,-1.13558,0.00942726,1130,467,0.543879,-0.657079,74.2739,0.910968,73.711,1.57031
4.0807,44.2998,-9.22608,0.0538857,0.0638347,0.0111186,-0.00022322,0.00131155,-0.00110975,0.0018934,-0.000805067,-1.0879,0.0095794,1137,467,0.551867,-0.663479,74.7144,0.538576,74.1624,1.20989
4.7915,44.333,-9.26526,0.0539999,0.0638768,0.0127808,-0.000309386,0.000236154,-0.000692435,0.000707608,-0.00078084,-0.973029,0.00997153,1144,467,0.557084,-0.666338,75.11,0.174787,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0471507,0.0658537,0.0154587,0.000833855,0.00515144,8.15397e-05,0.00515298,0.000832316,1.55192,0.0175656,1067,474,0.500059,-0.702468,68.4127,3.91575,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0469646,0.0716287,-0.0108683,0.000939661,0.00557914,-0.000306064,0.00559925,0.000919557,-1.50521,0.0164322,1074,474,0.427759,-0.741148,68.7738,3.61904,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0483367,0.0723693,-0.0318022,0.000981998,0.00574664,-0.000713127,0.00585109,0.000877553,-1.42537,0.0159626,1081,474,0.385897,-0.72776,69.2406,3.40191,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0505802,0.0730133,-0.0394518,0.000935148,0.00560134,-0.00108741,0.00584231,0.000694182,-1.35272,0.0156871,1088,474,0.386767,-0.704941,69.7379,3.10527,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0525139,0.0696637,-0.0290043,0.00084363,0.00524307,-0.00132948,0.00561362,0.000473078,-1.29898,0.0151438,1095,474,0.433388,-0.665943,70.1746,2.77237,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0556482,0.0636316,-0.0119162,0.000712492,0.00476798,-0.00142346,0.00521774,0.000262739,-1.26477,0.0145013,1102,474,0.51119,-0.624824,70.5323,2.4366,69.9339,3.03942
1.08447,43.3579,-8.55888,0.056916,0.0588572,-0.000753496,0.00055439,0.0041655,-0.00137212,0.00462771,9.2183e-05,-1.24588,0.0134921,1109,474,0.554486,-0.5935,70.8929,2.09665,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0566292,0.0576716,0.00215525,0.000364464,0.00339713,-0.00123786,0.00383823,-7.66396e-05,-1.22848,0.0115082,1116,474,0.559161,-0.586389,71.2717,1.74614,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0552406,0.0590813,0.00239674,0.000153776,0.00268337,-0.00113625,0.0031188,-0.000281652,-1.20484,0.0100406,1123,474,0.544726,-0.595285,71.6506,1.36382,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0552157,0.0612186,0.00208698,-4.07752e-05,0.00180912,-0.000941977,0.00220434,-0.000435998,-1.17354,0.0095965,1130,474,0.542265,-0.609154,72.0555,0.99024,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0549315,0.062385,0.00294625,-0.000191832,0.000954993,-0.00067247,0.00126533,-0.000502172,-1.13843,0.00956847,1137,474,0.540891,-0.624841,72.47,0.636803,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0545736,0.0621385,0.00681398,-0.00026177,0.000182722,-0.000352825,0.000377464,-0.000456512,-1.06646,0.00960692,1144,474,0.547593,-0.636173,72.8821,0.289072,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0547074,0.0626606,0.00967269,-0.000294347,-0.000464358,-3.31591e-05,-0.000288109,-0.000470596,-0.185964,0.00977352,1151,474,0.556255,-0.651277,73.3108,-0.0648613,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0555709,0.0651376,0.00997271,-0.000294888,-0.000990497,0.000154331,-0.000262185,-0.0010232,0.208813,0.00988744,1158,474,0.564347,-0.670994,73.788,-0.417714,73.2163,0.267671
6.77987,43.631,-8.9402,0.055671,0.067603,0.0118517,-0.000223713,-0.00137331,0.000170888,-0.000198848,-0.00139817,0.144489,0.00964375,1165,474,0.569164,-0.692874,74.2741,-0.77773,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0552542,0.0696432,0.0131908,-9.22321e-05,-0.001675,4.84184e-05,-9.07524e-05,-0.00167648,0.0305528,0.0096314,1172,474,0.567533,-0.711859,74.7314,-1.12625,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0543465,0.0704435,0.0143039,1.69037e-05,-0.00203278,-0.00014197,2.66905e-05,-0.00204257,-0.0688262,0.0101387,1179,474,0.560853,-0.720406,75.129,-1.46287,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0537595,0.070235,0.0163926,6.01796e-05,-0.00231903,-0.000311029,0.000100168,-0.00235902,-0.127865,0.0104216,1186,474,0.560509,-0.722392,75.573,-1.78043,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.053998,0.070735,0.0178663,6.15754e-05,-0.00256319,-0.000465967,0.000141842,-0.00264346,-0.170585,0.0106463,1193,474,0.566534,-0.732548,76.062,-2.11924,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0616227,0.0594774,-0.0139777,-0.000458629,0.00292885,0.0015117,0.00350535,-0.00103513,1.20646,0.0140282,1039,481,0.57371,-0.51685,65.3811,5.34397,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0600649,0.0609679,-0.00420005,-0.000173705,0.00328245,0.00119987,0.00365816,-0.000549417,1.26734,0.0156439,1046,481,0.582047,-0.55604,65.6221,4.99265,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0560053,0.0614347,0.00936067,0.000147415,0.00363891,0.000809376,0.00381741,-3.10843e-05,1.35373,0.0170027,1053,481,0.575876,-0.615921,65.8446,4.65995,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0519792,0.0635911,0.013291,0.000371888,0.00393424,0.00045427,0.00399126,0.000314872,1.44594,0.0172163,1060,481,0.544859,-0.673961,66.1254,4.30809,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0500439,0.0655627,0.0054027,0.000492657,0.00423979,0.000186521,0.00424905,0.000483396,1.52118,0.0168984,1067,481,0.503899,-0.690299,66.4169,3.95821,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0498139,0.0681925,-0.0127628,0.000562385,0.0044571,-8.82489e-05,0.0044591,0.000560386,-1.54815,0.0159403,1074,481,0.453332,-0.716152,66.7278,3.63931,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0511325,0.0675385,-0.0303871,0.000595543,0.00448927,-0.000375229,0.0045251,0.000559713,-1.4756,0.0151452,1081,481,0.419641,-0.680406,67.1223,3.38867,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0541667,0.0665274,-0.0362993,0.000570724,0.00428342,-0.000646308,0.00439272,0.000461431,-1.40328,0.0150682,1088,481,0.433641,-0.646442,67.6207,3.14736,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.055775,0.0624927,-0.0216395,0.000519463,0.00391792,-0.000835974,0.00411243,0.000324958,-1.34219,0.0152155,1095,481,0.488589,-0.612435,68.0469,2.83602,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0577644,0.0570465,-0.00120521,0.000449991,0.0034785,-0.000911326,0.00373158,0.000196908,-1.29991,0.0151636,1102,481,0.56381,-0.583121,68.4148,2.49797,67.8077,3.05968
0.942617,42.566,-8.1128,0.0579468,0.0553526,0.00312116,0.000372089,0.0029697,-0.000878323,0.00323881,0.000102983,-1.27349,0.0148356,1109,481,0.577073,-0.570867,68.7971,2.14124,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0574682,0.0553393,0.00171731,0.000270604,0.00236198,-0.000790417,0.0026271,5.48258e-06,-1.24717,0.0129656,1116,481,0.567797,-0.56454,69.1852,1.78879,68.585,2.34723
2.35737,42.6315,-8.19608,0.0555827,0.0557997,0.000534846,0.000140895,0.00181219,-0.000730726,0.00208661,-0.000133534,-1.21154,0.0105736,1123,481,0.544682,-0.558172,69.5305,1.43302,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0551903,0.0576899,-0.000238761,7.5722e-06,0.00116859,-0.000611028,0.0014309,-0.000254738,-1.16529,0.00974219,1130,481,0.537347,-0.569456,69.8676,1.07978,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0549101,0.0602301,-0.00277268,-0.000107466,0.000561128,-0.00042916,0.000770828,-0.000317166,-1.11629,0.00958469,1137,481,0.526249,-0.590444,70.2318,0.72956,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0545079,0.060731,0.000456717,-0.00016387,3.01942e-05,-0.000191387,0.000147741,-0.000281417,-1.02001,0.00955252,1144,481,0.530554,-0.611856,70.6553,0.3826,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0543299,0.0609714,0.00511259,-0.00018733,-0.000379433,6.02362e-05,-0.000170005,-0.000396758,0.280063,0.00948146,1151,481,0.541148,-0.630908,71.1228,0.0384536,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0547418,0.06323,0.00605438,-0.000187828,-0.000665862,0.000206209,-0.000111169,-0.000742521,0.355921,0.00956394,1158,481,0.54653,-0.650044,71.6106,-0.315811,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0556295,0.0663766,0.00526996,-0.000144169,-0.000826874,0.000209337,-8.50919e-05,-0.000885951,0.275055,0.0093822,1165,481,0.551479,-0.669834,72.1019,-0.674713,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.055843,0.0688412,0.00546468,-6.13795e-05,-0.000932096,0.000116165,-4.6148e-05,-0.000947327,0.130376,0.00945147,1172,481,0.552699,-0.689062,72.562,-1.0212,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0554711,0.0704475,0.00569173,1.45132e-05,-0.00110412,-1.08774e-05,1.46189e-05,-0.00110422,-0.00972266,0.0100422,1179,481,0.548447,-0.700589,72.9644,-1.35234,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0551633,0.070753,0.00689368,6.24619e-05,-0.00124788,-0.000122531,7.38214e-05,-0.00125923,-0.0924429,0.0108051,1186,481,0.548071,-0.704185,73.4041,-1.65625,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0546922,0.0704519,0.0109598,9.37415e-05,-0.00137517,-0.000228687,0.000128521,-0.00140995,-0.150927,0.011293,1193,481,0.554615,-0.715783,73.874,-1.96948,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0549898,0.0707498,0.0138648,0.000101323,-0.00155761,-0.00037899,0.000183804,-0.00164009,-0.214292,0.0110182,1200,481,0.565448,-0.731937,74.3733,-2.28175,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0550261,0.0717564,0.0162585,8.63395e-05,-0.00171049,-0.000582319,0.000258553,-0.0018827,-0.287541,0.011768,1207,481,0.571938,-0.748854,74.8205,-2.61301,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0551465,0.0727703,0.0188981,4.2769e-05,-0.00182832,-0.000813119,0.000346743,-0.0021323,-0.357751,0.0115003,1214,481,0.579743,-0.755628,75.3388,-2.97306,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0554458,0.0731292,0.021518,-4.52333e-05,-0.00191007,-0.00103484,0.000415294,-0.0023706,-0.418707,0.0115894,1221,481,0.589513,-0.754983,75.8699,-3.33642,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0558265,0.0724795,0.0256177,-0.000179232,-0.00195372,-0.00121625,0.000438999,-0.00257195,-0.470274,0.0110939,1228,481,0.604822,-0.75067,76.4904,-3.73426,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0554549,0.0433379,-0.00485138,-0.000245673,0.00200985,0.000894293,0.00232139,-0.000557219,1.23557,0.0119592,1011,488,0.543389,-0.445138,62.2447,6.76047,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0558122,0.0428015,-0.0040071,-0.000420975,0.00197572,0.00103097,0.00235817,-0.000803432,1.21557,0.0110905,1018,488,0.548442,-0.428232,62.4324,6.46553,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0564708,0.0441095,-0.0080298,-0.000496701,0.00205355,0.00114046,0.00248915,-0.000932305,1.20594,0.0102394,1025,488,0.543652,-0.418843,62.6593,6.15021,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0579976,0.0477676,-0.0133094,-0.000480955,0.00222339,0.00118933,0.00267202,-0.000929579,1.21009,0.0104148,1032,488,0.54373,-0.430907,62.9795,5.78153,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0580383,0.052598,-0.012924,-0.000369256,0.00244807,0.0011186,0.00283819,-0.000759371,1.23523,0.0116918,1039,488,0.542969,-0.47475,63.2881,5.39933,62.663,5.92986
-5.53435,41.4895,-7.25698,0.057196,0.0554917,-0.00671799,-0.000189565,0.00271039,0.00090138,0.00296773,-0.000446901,1.2927,0.0128675,1046,488,0.548922,-0.515961,63.552,5.03926,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.056444,0.0566057,-0.003511,9.37437e-06,0.00293437,0.000642694,0.00306936,-0.000125612,1.36377,0.0141164,1053,488,0.549259,-0.561382,63.8297,4.74615,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0543609,0.0562984,0.000917555,0.000142932,0.00308292,0.000416671,0.00314084,8.50196e-05,1.43269,0.0145379,1060,488,0.539678,-0.592248,64.1388,4.43654,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.053505,0.0576138,-0.00212153,0.000213748,0.00323748,0.000238469,0.00325617,0.000195057,1.49258,0.0142322,1067,488,0.522187,-0.603609,64.4445,4.08162,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0529456,0.058123,-0.0112525,0.000259655,0.00333872,3.75584e-05,0.00333917,0.000259197,1.5586,0.0134892,1074,488,0.492012,-0.604344,64.7702,3.73014,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0540156,0.0590948,-0.0265997,0.000286949,0.00330248,-0.000166644,0.00331166,0.000277768,-1.51576,0.0127886,1081,488,0.461148,-0.580859,65.1704,3.46623,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0565043,0.0571904,-0.026974,0.000282309,0.00308526,-0.000364576,0.0031319,0.000235665,-1.44355,0.0135031,1088,488,0.484733,-0.551232,65.6066,3.20777,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0575201,0.0559097,-0.0173356,0.000266377,0.00274635,-0.000521931,0.00285172,0.000161009,-1.37159,0.0147666,1095,488,0.52004,-0.550851,66.0223,2.9019,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0578949,0.0524031,0.00266647,0.000247228,0.00236222,-0.000595304,0.00251826,9.11816e-05,-1.31444,0.0148305,1102,488,0.577605,-0.550171,66.3995,2.55539,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0573645,0.0525101,0.00501877,0.00023394,0.00194321,-0.000585788,0.0021247,5.24526e-05,-1.27036,0.0143112,1109,488,0.577864,-0.55037,66.7742,2.18624,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0569904,0.0536963,-0.00065281,0.000203416,0.00146949,-0.000539085,0.00166792,4.97897e-06,-1.21809,0.0126357,1116,488,0.557787,-0.548885,67.1453,1.82967,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0560685,0.0544657,-0.00548729,0.000138594,0.00105166,-0.000516879,0.00128475,-9.45011e-05,-1.14714,0.0102696,1123,488,0.534322,-0.539032,67.4946,1.48428,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0554837,0.0556469,-0.00483681,5.37732e-05,0.000588162,-0.000457353,0.000850651,-0.000208716,-1.04977,0.00933285,1130,488,0.529129,-0.548473,67.8279,1.14453,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0547401,0.057754,-0.00547831,-3.21075e-05,0.000170175,-0.000344985,0.000428539,-0.000290472,-0.92799,0.009039,1137,488,0.518608,-0.567962,68.1761,0.804864,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0542046,0.058975,-0.00343837,-7.83916e-05,-0.000175815,-0.000174173,5.37534e-05,-0.00030796,-0.649046,0.00895205,1144,488,0.517934,-0.588698,68.5599,0.463449,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0543079,0.060107,-0.0025765,-9.64608e-05,-0.000408816,1.83046e-05,-9.53918e-05,-0.000409885,0.0583359,0.0093502,1151,488,0.520467,-0.605482,68.9924,0.121506,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0545465,0.061826,-0.00142273,-0.000100435,-0.000521277,0.000130494,-6.32567e-05,-0.000558455,0.277554,0.00956726,1158,488,0.524869,-0.623177,69.4591,-0.218034,68.8844,0.399748
6.47334,42.033,-8.01627,0.0550986,0.0643438,-0.00114033,-8.44313e-05,-0.000526553,0.000132143,-4.79468e-05,-0.000563038,0.269388,0.00967181,1165,488,0.529626,-0.641884,69.9344,-0.562096,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0557885,0.0668413,-0.000552623,-4.8391e-05,-0.000498181,7.55232e-05,-3.60487e-05,-0.000510523,0.161992,0.00954881,1172,488,0.536636,-0.66174,70.3955,-0.895993,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0558452,0.0683722,0.000481903,-7.32143e-06,-0.000536584,6.94249e-06,-7.23038e-06,-0.000536675,0.0131143,0.0102019,1179,488,0.538914,-0.674572,70.806,-1.21346,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0555167,0.0690139,0.00216459,3.78014e-05,-0.000570057,-5.81041e-05,4.33056e-05,-0.000575562,-0.0944485,0.0110764,1186,488,0.539462,-0.679588,71.2245,-1.51006,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0552833,0.069352,0.00486225,8.77485e-05,-0.000598437,-0.000125543,0.000109996,-0.000620685,-0.175392,0.0116113,1193,488,0.544215,-0.693431,71.6692,-1.80588,71.0933,-1.07867
10.035,42.1828,-8.21662,0.055416,0.0697798,0.00587845,0.00012339,-0.000672238,-0.000227326,0.000183761,-0.000732608,-0.259577,0.0116905,1200,488,0.547934,-0.708215,72.1502,-2.10115,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0552673,0.0701746,0.00937525,0.000134499,-0.000738393,-0.000377118,0.000274857,-0.000878751,-0.356302,0.0121054,1207,488,0.555879,-0.722897,72.6312,-2.41745,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.055589,0.0709235,0.0127857,0.000114476,-0.000780146,-0.000550115,0.000376187,-0.00104186,-0.444052,0.0117719,1214,488,0.567964,-0.730388,73.1747,-2.76201,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0561544,0.0719511,0.0150387,4.94837e-05,-0.00080742,-0.000712748,0.000452645,-0.00121058,-0.514774,0.0115218,1221,488,0.579025,-0.734818,73.72,-3.15433,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0569771,0.0725489,0.0200406,-6.31307e-05,-0.000822395,-0.000841727,0.000480615,-0.00136614,-0.573549,0.0107801,1228,488,0.600832,-0.742588,74.3492,-3.59982,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0566402,0.0733531,0.0254607,-0.000206729,-0.000861444,-0.000944492,0.000465527,-0.0015337,-0.618578,0.010861,1235,488,0.612481,-0.757096,74.9042,-3.91275,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.056236,0.0749916,0.0260763,-0.000368339,-0.000863366,-0.000990597,0.000405199,-0.0016369,-0.662973,0.0109772,1242,488,0.609394,-0.775269,75.4058,-4.2005,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0550047,0.0749983,0.0293555,-0.000550457,-0.000828793,-0.00101727,0.000337122,-0.00171637,-0.717418,0.0107786,1249,488,0.606703,-0.791654,75.9239,-4.46293,75.373,-3.61109
15.8104,42.468,-8.66829,0.0549636,0.0756101,0.0295542,-0.000726006,-0.000727373,-0.00100106,0.000274373,-0.00172775,-0.785057,0.0105167,1256,488,0.606447,-0.803264,76.6316,-4.83192,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0574919,0.040372,-0.000362055,0.000581113,0.000694001,0.000446595,0.0010877,0.000187409,0.848259,0.0107346,990,495,0.578157,-0.406888,59.7551,7.72366,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.057846,0.0420351,-0.00738321,0.000317479,0.00104699,0.000499356,0.00130062,6.3847e-05,1.10083,0.0118753,997,495,0.563327,-0.413223,59.9367,7.39638,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0573079,0.0429032,-0.0117934,3.28198e-05,0.00124415,0.000542606,0.00145166,-0.000174689,1.20553,0.0126203,1004,495,0.545915,-0.415364,60.1231,7.08884,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0568016,0.0426493,-0.0146095,-0.000197279,0.00143515,0.00058255,0.00162171,-0.000383846,1.26086,0.0126449,1011,495,0.53289,-0.402123,60.2925,6.78531,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0563728,0.0421053,-0.0151856,-0.000338196,0.00145115,0.00068753,0.00168481,-0.000571856,1.24319,0.0118968,1018,495,0.526345,-0.389963,60.482,6.49043,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0558926,0.0423826,-0.0142795,-0.000404201,0.00153113,0.000781139,0.00180707,-0.000680141,1.23123,0.0104701,1025,495,0.522861,-0.390296,60.6896,6.16887,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0561745,0.0439254,-0.0140415,-0.000402292,0.0016804,0.000835281,0.001974,-0.000695899,1.23278,0.00932911,1032,495,0.525152,-0.403908,60.9733,5.8155,60.366,6.23686
-6.36001,40.681,-6.79744,0.0564879,0.0466731,-0.0163107,-0.000333659,0.00186667,0.000797721,0.00212544,-0.000592436,1.25711,0.00939365,1039,495,0.521015,-0.426702,61.2746,5.45653,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0569174,0.0486601,-0.0163835,-0.000230116,0.00206899,0.00065836,0.00224417,-0.000405293,1.31074,0.00990774,1046,495,0.523895,-0.446652,61.5726,5.13069,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0568032,0.0485363,-0.0159183,-0.000119114,0.0022135,0.00050445,0.00231792,-0.000223532,1.36669,0.0111544,1053,495,0.523447,-0.458066,61.8974,4.84325,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0556518,0.0475858,-0.0128097,-4.80527e-05,0.00228254,0.000375687,0.0023416,-0.000107116,1.41486,0.0116388,1060,495,0.519678,-0.469541,62.2149,4.53988,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0553546,0.047553,-0.0132921,-9.29336e-06,0.00235488,0.000260403,0.00238322,-3.76359e-05,1.46238,0.0111634,1067,495,0.514787,-0.47332,62.5314,4.21572,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0556975,0.0475986,-0.014904,2.09957e-05,0.00239415,0.000110873,0.00239932,1.5827e-05,1.52421,0.0105238,1074,495,0.513184,-0.466561,62.8491,3.86458,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0564364,0.0487937,-0.0208901,4.47153e-05,0.00232781,-3.45158e-05,0.00232833,4.41937e-05,-1.55568,0.0100135,1081,495,0.503401,-0.453246,63.2275,3.55192,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0569963,0.0501284,-0.0234304,5.66334e-05,0.002124,-0.00017904,0.0021394,4.12425e-05,-1.48504,0.0115666,1088,495,0.501036,-0.459727,63.6286,3.25236,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0571971,0.0512296,-0.0198789,6.85803e-05,0.0018265,-0.000314492,0.00188107,1.40116e-05,-1.39899,0.0138506,1095,495,0.511495,-0.483323,64.0218,2.93306,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0560713,0.0508598,-0.00945893,8.72105e-05,0.00150131,-0.00039297,0.00160318,-1.46556e-05,-1.31716,0.0147928,1102,495,0.527465,-0.503701,64.3817,2.58974,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0547511,0.0513339,-0.00642504,0.000121823,0.00116093,-0.000407406,0.00130161,-1.88635e-05,-1.2383,0.0140095,1109,495,0.521385,-0.510662,64.7598,2.24157,64.1772,2.73931
1.37779,41.0301,-7.31097,0.054411,0.052722,-0.00876093,0.000144533,0.000793607,-0.000396321,0.000981315,-4.31746e-05,-1.12847,0.0117294,1116,495,0.510516,-0.51835,65.1303,1.88223,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0551248,0.0539641,-0.012926,0.000129024,0.000476971,-0.000407573,0.000746148,-0.000140153,-0.987118,0.00995499,1123,495,0.505284,-0.520722,65.4842,1.54118,64.8898,2.05226
2.78446,41.088,-7.37241,0.0555646,0.054029,-0.00967721,8.13282e-05,0.000147072,-0.000398074,0.000513629,-0.000285229,-0.826593,0.00943518,1130,495,0.517886,-0.528782,65.8214,1.21505,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0546452,0.0547865,-0.00612201,1.93299e-05,-0.000135148,-0.000342526,0.000293217,-0.000409035,-0.674504,0.0094355,1137,495,0.517472,-0.543095,66.1589,0.884748,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0540889,0.0557951,-0.00414003,-1.87226e-05,-0.000352805,-0.000228625,9.73834e-05,-0.000468911,-0.469903,0.00972729,1144,495,0.516419,-0.558107,66.5112,0.547322,65.9379,1.09771
4.90035,41.1752,-7.4688,0.053963,0.0575391,-0.00629653,-3.50504e-05,-0.000469376,-8.99553e-05,-1.71565e-05,-0.00048727,-0.196357,0.010246,1151,495,0.508067,-0.573586,66.8935,0.207603,66.319,0.767961
5.61107,41.2072,-7.51557,0.0540214,0.0594758,-0.00679093,-4.56882e-05,-0.000473364,-8.72652e-06,-4.55102e-05,-0.000473542,-0.0203932,0.0104043,1158,495,0.506011,-0.591768,67.3345,-0.122487,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0541464,0.0615673,-0.00634766,-5.39727e-05,-0.000388409,-5.15607e-06,-5.38932e-05,-0.000388488,-0.0154123,0.0107184,1165,495,0.507071,-0.608868,67.7933,-0.433363,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0548713,0.0634587,-0.00440573,-5.51275e-05,-0.000286959,-2.67369e-05,-5.20839e-05,-0.000290002,-0.113347,0.0100085,1172,495,0.518439,-0.627488,68.2516,-0.738421,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0553474,0.0647653,-0.00245517,-4.23185e-05,-0.00024672,-4.53197e-05,-3.27209e-05,-0.000256318,-0.208691,0.0105115,1179,495,0.527562,-0.640109,68.6372,-1.05738,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.055432,0.0656839,-0.00101486,-3.34307e-06,-0.000212121,-7.31618e-05,1.97423e-05,-0.000235206,-0.305651,0.0116642,1186,495,0.53146,-0.647481,69.0342,-1.38163,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0552517,0.0665265,0.000784884,5.47872e-05,-0.000177422,-0.000110976,9.9294e-05,-0.000221928,-0.38141,0.012269,1193,495,0.533942,-0.66197,69.4744,-1.69001,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0550709,0.0677183,0.00097733,0.000106689,-0.000178925,-0.000172839,0.000188086,-0.000260321,-0.440129,0.0126022,1200,495,0.531751,-0.676862,69.9459,-1.98746,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0551749,0.0690866,0.00178029,0.000134862,-0.000183932,-0.00027587,0.000294074,-0.000343143,-0.523431,0.012683,1207,495,0.534129,-0.695774,70.4301,-2.29094,69.8513,-1.584
