 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0151704,0.0146092,-0.00552634,-8.4151e-05,-0.000789442,-0.000176567,-4.24177e-05,-0.000831176,-0.2321,0.00863309,1123,467,0.133377,-0.14554,73.4104,1.80243,73.2452,1.9246
3.36623,44.263,-9.1714,0.0146976,0.0135469,-0.00183855,-8.40766e-05,-0.00083596,-0.000247767,-9.77324e-06,-0.000910264,-0.291358,0.00874986,1130,467,0.138784,-0.14345,73.867,1.45047,73.711,1.57031
4.0807,44.2998,-9.22608,0.0144982,0.0120237,0.00169141,-6.72095e-05,-0.000851735,-0.000335112,5.64447e-05,-0.000975389,-0.353494,0.00897801,1137,467,0.146617,-0.131314,74.312,1.09244,74.1624,1.20989
4.7915,44.333,-9.26526,0.0144669,0.0113523,0.00176607,-4.55294e-05,-0.000839504,-0.000425333,0.000139297,-0.00102433,-0.409927,0.00939366,1144,467,0.146419,-0.118123,74.7076,0.734114,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0139129,0.0120776,-0.000688507,0.000116376,-0.000119099,-9.33007e-07,0.00011638,-0.000119103,-0.00396214,0.00966954,1067,474,0.135677,-0.11639,68.0823,4.49224,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0140715,0.0118968,0.00202363,9.11355e-05,-0.00012525,3.64813e-05,9.71205e-05,-0.000131235,0.162608,0.00924966,1074,474,0.144266,-0.117968,68.4081,4.14494,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0149414,0.0122571,0.0010159,5.33535e-05,-0.000192708,4.89363e-05,6.27287e-05,-0.000202083,0.189286,0.00909357,1081,474,0.149968,-0.110814,68.8442,3.84918,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0152741,0.0133349,-0.00163514,2.11679e-05,-0.000263875,4.45512e-05,2.79688e-05,-0.000270676,0.151485,0.00904224,1088,474,0.14575,-0.112524,69.3164,3.54455,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0153693,0.013784,-0.00436705,8.6813e-06,-0.000308527,2.94314e-05,1.13889e-05,-0.000311235,0.0917391,0.00892376,1095,474,0.139158,-0.113452,69.752,3.23473,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0153308,0.0131215,-0.003242,-3.93495e-06,-0.000330592,8.68028e-06,-3.70445e-06,-0.000330822,0.0265481,0.00875461,1102,474,0.141878,-0.114124,70.0979,2.90465,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0154644,0.0125852,-0.00265732,-2.21002e-05,-0.000363238,-2.05121e-05,-2.08713e-05,-0.000364467,-0.0598409,0.00883009,1109,474,0.144844,-0.113831,70.4603,2.55807,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0155484,0.0134108,-0.00503117,-4.5317e-05,-0.000397696,-7.01432e-05,-3.18679e-05,-0.000411145,-0.189439,0.00886094,1116,474,0.138997,-0.123953,70.8497,2.20818,70.6812,2.33052
2.50247,43.4259,-8.64767,0.014981,0.0140609,-0.00563502,-5.65967e-05,-0.000413056,-0.000117094,-2.15733e-05,-0.000448079,-0.290635,0.00897719,1123,474,0.131454,-0.13834,71.2382,1.85056,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0146974,0.0144135,-0.00531039,-4.55686e-05,-0.000397981,-0.000174944,2.65273e-05,-0.000470076,-0.390902,0.00885072,1130,474,0.129178,-0.143306,71.6396,1.50106,71.4794,1.62311
3.92401,43.4934,-8.73976,0.014375,0.0132833,-0.0023712,-2.46376e-05,-0.00036202,-0.000248886,0.000107339,-0.000493997,-0.487568,0.00878927,1137,474,0.134017,-0.134081,72.0508,1.15943,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0146607,0.0122662,-0.00111357,-2.87946e-06,-0.000313505,-0.000324692,0.000201734,-0.000518118,-0.562314,0.00881958,1144,474,0.140346,-0.121482,72.4722,0.815301,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0150973,0.0119097,-0.000467632,1.82146e-05,-0.000277463,-0.000364746,0.000263944,-0.000523192,-0.592856,0.00912115,1151,474,0.146325,-0.114078,72.9061,0.46668,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0148584,0.0127022,-0.000103309,3.74339e-05,-0.00026737,-0.000371948,0.000286992,-0.000516928,-0.590961,0.00923125,1158,474,0.144449,-0.119014,73.3716,0.132393,73.2163,0.267671
6.77987,43.631,-8.9402,0.0145336,0.0132533,0.000520957,3.81847e-05,-0.000271439,-0.000390444,0.000303388,-0.000536643,-0.596654,0.00895785,1165,474,0.142564,-0.123809,73.8544,-0.200526,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.014686,0.0136493,-0.00125195,1.6925e-05,-0.000313162,-0.00043502,0.000317157,-0.000613394,-0.60409,0.00877633,1172,474,0.138831,-0.123379,74.3208,-0.521002,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0157412,0.0135092,-0.00460689,-6.96559e-06,-0.000406682,-0.000471346,0.000305143,-0.000718791,-0.58488,0.00897604,1179,474,0.139821,-0.115774,74.7432,-0.834046,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0163965,0.0129581,-0.00472607,-4.8601e-05,-0.000515221,-0.000500097,0.000269932,-0.000833754,-0.567141,0.0090648,1186,474,0.146046,-0.113072,75.2022,-1.13927,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0164428,0.0119167,-0.00158996,-0.000112423,-0.000677859,-0.000523511,0.000199832,-0.000990114,-0.537815,0.00900304,1193,474,0.155597,-0.113,75.6872,-1.46513,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0159949,0.0134536,-0.00358374,0.000160999,6.63652e-05,0.000126732,0.000248959,-2.15952e-05,0.606732,0.00912842,1039,481,0.149931,-0.130658,64.8901,5.84094,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.015798,0.0138699,-0.00541838,0.000143071,2.91612e-05,9.33326e-05,0.000195454,-2.32221e-05,0.511443,0.00912192,1046,481,0.142753,-0.125804,65.1604,5.52081,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0156039,0.013925,-0.00600148,0.000113869,-3.16378e-05,4.31093e-05,0.000125682,-4.34508e-05,0.267458,0.00925629,1053,481,0.138882,-0.118764,65.4407,5.19483,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0148852,0.0130615,-0.00346256,9.39399e-05,-9.46847e-05,2.39898e-05,9.69431e-05,-9.76879e-05,0.124542,0.00949243,1060,481,0.138238,-0.116317,65.7563,4.85055,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0142534,0.012113,0.000677987,7.91881e-05,-0.000137523,4.12624e-05,8.67787e-05,-0.000145114,0.181925,0.00966672,1067,481,0.142824,-0.118223,66.0448,4.49031,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0139901,0.0115732,0.00377336,5.2528e-05,-0.000161562,5.87019e-05,6.75672e-05,-0.000176601,0.250801,0.00944262,1074,481,0.148288,-0.117499,66.3268,4.11117,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0142043,0.0115423,0.00358042,1.88857e-05,-0.000213928,5.59798e-05,3.16465e-05,-0.000226689,0.224125,0.0089334,1081,481,0.149727,-0.111138,66.6879,3.79656,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0147007,0.0126564,0.000678693,-1.03882e-05,-0.000259339,3.57743e-05,-5.3494e-06,-0.000264378,0.139929,0.0085808,1088,481,0.146571,-0.114864,67.1574,3.53515,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0150692,0.0139062,-0.00299445,-2.20922e-05,-0.000276451,6.47033e-06,-2.19277e-05,-0.000276616,0.0254159,0.00836836,1095,481,0.140055,-0.123198,67.5953,3.24251,67.4341,3.38592
0.234868,42.5317,-8.06626,0.014983,0.0142311,-0.00308837,-2.72778e-05,-0.000270371,-2.03541e-05,-2.55854e-05,-0.000272063,-0.08296,0.00829832,1102,481,0.138699,-0.128575,67.9682,2.91555,67.8077,3.05968
0.942617,42.566,-8.1128,0.0147775,0.0135186,-0.00202086,-3.09514e-05,-0.000266425,-4.40484e-05,-2.29813e-05,-0.000274395,-0.179002,0.00875455,1109,481,0.139571,-0.126177,68.3507,2.5634,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0150445,0.0134716,-0.00402261,-3.71235e-05,-0.000259527,-8.08533e-05,-1.08367e-05,-0.000285814,-0.314337,0.00903692,1116,481,0.136766,-0.125588,68.7473,2.22002,68.585,2.34723
2.35737,42.6315,-8.19608,0.014943,0.0136334,-0.00550463,-3.58615e-05,-0.00023839,-0.000117961,1.83386e-05,-0.00029259,-0.430707,0.00918966,1123,481,0.131615,-0.130792,69.1116,1.88336,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0147255,0.0144408,-0.00686422,-1.98399e-05,-0.000193987,-0.000166818,8.12619e-05,-0.000295089,-0.544864,0.00890501,1130,481,0.125278,-0.137071,69.4512,1.54963,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0140467,0.0139128,-0.00485667,2.10592e-06,-0.000131402,-0.000229647,0.000174504,-0.0003038,-0.643955,0.0086108,1137,481,0.123806,-0.132615,69.8055,1.21515,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0145514,0.0130472,-0.00296524,2.37691e-05,-6.52653e-05,-0.000290258,0.000272904,-0.0003144,-0.709306,0.00847159,1144,481,0.134083,-0.125574,70.2395,0.873554,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0156387,0.0124126,-0.00133438,4.31009e-05,-1.82562e-05,-0.000318906,0.0003328,-0.000307956,-0.737446,0.00848655,1151,481,0.149415,-0.11872,70.7232,0.535127,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0159947,0.0131102,-0.00158586,6.13891e-05,3.01886e-06,-0.00031736,0.000350903,-0.000286495,-0.739546,0.00865751,1158,481,0.151813,-0.121937,71.2115,0.201814,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0154945,0.0135411,-0.000823769,6.35875e-05,1.13983e-05,-0.000322306,0.000360854,-0.000285868,-0.745005,0.0084838,1165,481,0.148517,-0.123924,71.6865,-0.127435,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0146957,0.0136579,-0.000129736,4.44574e-05,-1.93994e-05,-0.000346344,0.000360341,-0.000335283,-0.739435,0.00851704,1172,481,0.142213,-0.124602,72.1354,-0.44761,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0155115,0.0135926,-0.00274824,2.02535e-05,-0.000100776,-0.000366308,0.000331011,-0.000411534,-0.703536,0.00891812,1179,481,0.142876,-0.119329,72.5531,-0.748648,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0163682,0.0133279,-0.00470609,-1.54145e-05,-0.000209517,-0.000380735,0.000280444,-0.000505376,-0.660603,0.00941543,1186,481,0.145875,-0.11662,73.0082,-1.0329,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0167173,0.012232,-0.00351339,-6.67527e-05,-0.000364118,-0.000388463,0.000200509,-0.00063138,-0.602626,0.00963224,1193,481,0.153019,-0.11463,73.4893,-1.33059,73.311,-1.21638
10.1968,42.9887,-8.69204,0.015554,0.0103128,0.0035887,-0.000145029,-0.000559554,-0.00042163,0.000117527,-0.00082211,-0.556956,0.00931202,1200,481,0.162138,-0.112826,73.9688,-1.63571,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0145423,0.00959412,0.00733147,-0.000219531,-0.000810632,-0.000475187,4.45189e-05,-0.00107468,-0.507191,0.0100888,1207,481,0.162811,-0.109767,74.4035,-1.95863,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0142499,0.0105315,0.0048928,-0.000251737,-0.00108204,-0.000515278,-5.17641e-06,-0.0013286,-0.4463,0.0101025,1214,481,0.152409,-0.109537,74.9224,-2.30131,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0136735,0.0104131,0.00461728,-0.000243422,-0.00135609,-0.000532988,-2.9312e-05,-0.0015702,-0.381986,0.0102427,1221,481,0.145849,-0.108716,75.4473,-2.64251,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0135514,0.0101838,0.00399438,-0.000225482,-0.00164542,-0.000560719,-3.07613e-05,-0.00184014,-0.33424,0.00968061,1228,481,0.142882,-0.108229,76.0672,-3.02399,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0138873,0.010766,0.00161576,0.000146178,0.000116944,0.000210803,0.00034287,-7.9748e-05,0.750783,0.00830661,1011,488,0.143361,-0.121273,61.8006,7.06574,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0142455,0.0113453,0.000284768,0.000150135,0.000113979,0.000190238,0.000323153,-5.90382e-05,0.738027,0.00832644,1018,488,0.143299,-0.120766,61.9919,6.7743,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0150968,0.0124561,-0.00289644,0.000158191,0.000115338,0.000160218,0.000298409,-2.48795e-05,0.718927,0.00825211,1025,488,0.143389,-0.123068,62.2199,6.47081,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0157757,0.0132947,-0.00384789,0.000173605,8.83863e-05,0.000148577,0.000285562,-2.35704e-05,0.645754,0.00841149,1032,488,0.147442,-0.128802,62.5252,6.13332,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0162491,0.0139386,-0.00356492,0.000173468,4.5626e-05,0.000149021,0.000271699,-5.26045e-05,0.582796,0.00871369,1039,488,0.152594,-0.135149,62.8381,5.79944,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0163782,0.0145695,-0.00565735,0.000153583,9.16054e-06,0.00013529,0.000234727,-7.19831e-05,0.540256,0.00886301,1046,488,0.148023,-0.133097,63.1229,5.48021,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.01626,0.0146127,-0.00640305,0.000117469,-4.43428e-05,9.93191e-05,0.000164665,-9.15386e-05,0.443606,0.00919609,1053,488,0.144541,-0.127825,63.4115,5.17604,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0154542,0.0134719,-0.00271815,8.39255e-05,-0.000102033,7.78433e-05,0.000112209,-0.000130317,0.348511,0.00952057,1060,488,0.146096,-0.126054,63.7341,4.85406,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0147257,0.0125258,0.000867711,5.74782e-05,-0.000144981,7.89804e-05,8.46438e-05,-0.000172147,0.331278,0.00950972,1067,488,0.148226,-0.12566,64.0321,4.50298,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0144155,0.0117166,0.00379132,2.99952e-05,-0.000172429,8.00247e-05,5.78096e-05,-0.000200244,0.334511,0.00922303,1074,488,0.152805,-0.120317,64.3444,4.11688,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0145994,0.0119269,0.00199939,5.87831e-07,-0.000210378,6.3987e-05,1.84782e-05,-0.000228269,0.272632,0.00848696,1081,488,0.149643,-0.113673,64.7183,3.8229,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.014969,0.0128944,-0.00195418,-2.56853e-05,-0.000237202,3.13481e-05,-2.11371e-05,-0.00024175,0.144081,0.00800619,1088,488,0.142438,-0.1145,65.138,3.55217,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0153631,0.0142509,-0.0055674,-3.78152e-05,-0.000239158,-1.10229e-05,-3.72135e-05,-0.000239759,-0.05453,0.00779085,1095,488,0.136261,-0.123822,65.5646,3.26258,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0152615,0.0150644,-0.00575055,-3.9747e-05,-0.000221493,-4.73181e-05,-2.81657e-05,-0.000233074,-0.240037,0.0076217,1102,488,0.134301,-0.132626,65.9626,2.9296,65.7955,3.07496
0.806937,41.7807,-7.68912,0.014988,0.0148578,-0.00463467,-3.47482e-05,-0.000203674,-7.24142e-05,-7.95554e-06,-0.000230467,-0.354373,0.00796315,1109,488,0.134386,-0.133237,66.3414,2.57275,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0151724,0.0141387,-0.00460623,-2.95494e-05,-0.000181222,-0.00010341,2.28514e-05,-0.000233623,-0.469016,0.0083806,1116,488,0.136426,-0.130903,66.7113,2.22795,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0152491,0.0133749,-0.00493128,-2.06494e-05,-0.000148015,-0.000135665,6.55362e-05,-0.000234201,-0.565959,0.00857974,1123,488,0.136443,-0.127738,67.0657,1.89982,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0146462,0.0135283,-0.00432589,-3.904e-06,-9.52581e-05,-0.000181214,0.000137301,-0.000236463,-0.661939,0.00838155,1130,488,0.131761,-0.130301,67.3987,1.57411,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0142508,0.0133809,-0.00251793,1.62813e-05,-2.60234e-05,-0.000237903,0.000233971,-0.000243713,-0.741059,0.00800177,1137,488,0.13251,-0.129049,67.7474,1.24823,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0146036,0.0129401,-0.000539752,3.62545e-05,4.07442e-05,-0.0002864,0.000324909,-0.00024791,-0.789317,0.00777204,1144,488,0.141416,-0.126449,68.1402,0.917503,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0157267,0.0127676,-0.00107168,5.31019e-05,8.5412e-05,-0.000305206,0.00037489,-0.000236376,-0.811839,0.00812018,1151,488,0.151076,-0.122047,68.5847,0.587215,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0159944,0.013347,-0.00198432,6.93742e-05,0.000106286,-0.000296217,0.000384621,-0.000208961,-0.816511,0.00842511,1158,488,0.150848,-0.125195,69.054,0.265477,68.8844,0.399748
6.47334,42.033,-8.01627,0.0155131,0.0139116,-0.00173172,7.2754e-05,0.000117616,-0.00028835,0.000384406,-0.000194036,-0.824216,0.00854082,1165,488,0.146271,-0.127508,69.5184,-0.0556077,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0146899,0.0136412,0.000630089,5.8142e-05,9.40026e-05,-0.000291411,0.000368034,-0.00021589,-0.816124,0.00851758,1172,488,0.144505,-0.12764,69.9618,-0.361642,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0150235,0.0133723,0.000183933,3.82258e-05,2.65607e-05,-0.000292792,0.000325244,-0.000260457,-0.775439,0.00897753,1179,488,0.146476,-0.122119,70.3766,-0.654346,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0158981,0.0131164,-0.00135766,1.15354e-05,-7.08858e-05,-0.000292744,0.000265955,-0.000325305,-0.715471,0.00951122,1186,488,0.15078,-0.116366,70.8111,-0.928828,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0162246,0.0122594,-0.000844912,-2.51126e-05,-0.000203911,-0.000286448,0.000185563,-0.000414587,-0.63414,0.00978252,1193,488,0.155719,-0.114315,71.2638,-1.20648,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0158193,0.0111322,0.000921583,-8.34147e-05,-0.0003679,-0.000300539,0.000106843,-0.000558158,-0.564371,0.00990176,1200,488,0.157003,-0.111117,71.7382,-1.49198,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0148435,0.0102867,0.00351177,-0.000140407,-0.000575066,-0.000338095,4.4184e-05,-0.000759657,-0.499748,0.0104754,1207,488,0.154785,-0.106673,72.2113,-1.79852,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0145767,0.010816,0.00170472,-0.000164141,-0.000799126,-0.000373024,8.21147e-06,-0.000971479,-0.432823,0.0103837,1214,488,0.146546,-0.104565,72.7539,-2.12489,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0139962,0.0109408,0.0015229,-0.000155499,-0.001026,-0.000392861,-4.42017e-06,-0.00117708,-0.367126,0.0101478,1221,488,0.140081,-0.106147,73.2897,-2.49129,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0134395,0.0108743,0.00172628,-0.000138407,-0.00125858,-0.000419579,1.32312e-06,-0.00139831,-0.321474,0.0093028,1228,488,0.135165,-0.111987,73.9093,-2.90413,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0134431,0.0104232,0.0052307,-0.000132453,-0.00149216,-0.000474348,1.66725e-05,-0.00164129,-0.304597,0.00909466,1235,488,0.145485,-0.116429,74.4695,-3.1933,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0141212,0.0109153,0.00456031,-0.000107603,-0.00171753,-0.000537388,5.52931e-05,-0.00188043,-0.294322,0.00891451,1242,488,0.149958,-0.117638,74.9831,-3.46902,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0145816,0.0113633,0.00304334,-4.61828e-05,-0.00193007,-0.000580158,0.000118148,-0.0020944,-0.276021,0.00861758,1249,488,0.149757,-0.116322,75.5228,-3.73616,75.373,-3.61109
15.8104,42.468,-8.66829,0.0141094,0.0106908,0.00374739,2.62523e-05,-0.00207989,-0.000644164,0.000207647,-0.00226128,-0.274489,0.00840575,1256,488,0.147231,-0.110418,76.225,-4.09946,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0137199,0.0120991,-0.00203491,2.17527e-05,4.66391e-05,-1.65626e-05,5.49119e-05,1.34799e-05,-1.10756,0.00857962,990,495,0.132573,-0.121224,59.3006,8.01765,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0137905,0.0117468,-0.000754451,6.70465e-05,-3.8584e-06,4.52633e-05,8.90888e-05,-2.59007e-05,0.453176,0.00847412,997,495,0.136504,-0.1236,59.4668,7.68961,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0139306,0.0112262,0.000873343,0.00010729,-4.22106e-05,9.44342e-05,0.000152978,-8.78989e-05,0.450612,0.00816869,1004,495,0.142063,-0.12348,59.6514,7.38065,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0139306,0.0110501,0.00157565,0.000127946,-3.99026e-05,0.000122062,0.000192151,-0.000104108,0.484235,0.00802044,1011,495,0.14376,-0.122986,59.8212,7.07221,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0142235,0.0115848,-0.000217386,0.000141298,-2.77049e-05,0.000119203,0.000202913,-8.93196e-05,0.477066,0.00814586,1018,495,0.141892,-0.122302,60.0203,6.77228,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0144078,0.0123655,-0.0018448,0.000155798,-1.1134e-05,0.00011321,0.000212985,-6.83206e-05,0.467748,0.00810918,1025,495,0.139193,-0.123187,60.2385,6.45246,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0148055,0.0132979,-0.00322086,0.000172587,-2.09429e-05,0.000125042,0.000233933,-8.22884e-05,0.456099,0.00790351,1032,495,0.139255,-0.127581,60.5257,6.10956,60.366,6.23686
-6.36001,40.681,-6.79744,0.0156652,0.0139909,-0.0031632,0.000173323,-4.10924e-05,0.000144148,0.00024576,-0.000113529,0.465659,0.00792411,1039,495,0.147765,-0.133531,60.8294,5.76505,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0162308,0.0147396,-0.00487416,0.00015387,-5.27108e-05,0.000148301,0.000231306,-0.000130147,0.481216,0.00815306,1046,495,0.148615,-0.134146,61.1308,5.45246,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0166038,0.0152077,-0.00665292,0.000115642,-7.78725e-05,0.000129794,0.000180775,-0.000143006,0.465101,0.00889107,1053,495,0.147389,-0.133692,61.4636,5.15109,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0160316,0.0142221,-0.00341928,7.5122e-05,-0.000109367,0.000114795,0.000130142,-0.000164387,0.446944,0.00932902,1060,495,0.150126,-0.134111,61.7868,4.83666,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.015297,0.0132347,-0.000447164,4.25934e-05,-0.000133652,0.000110438,9.57582e-05,-0.000186817,0.448657,0.00911012,1067,495,0.150568,-0.131526,62.0942,4.50963,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0149098,0.0122204,0.00222126,1.60729e-05,-0.000148165,0.000101927,6.48459e-05,-0.000196938,0.446306,0.00863359,1074,495,0.15373,-0.123445,62.3988,4.15902,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0150548,0.012817,-0.00196199,-8.606e-06,-0.000166043,7.70533e-05,2.2829e-05,-0.000197479,0.387354,0.00787113,1081,495,0.143698,-0.11596,62.7691,3.85595,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0153062,0.013508,-0.00624488,-3.10196e-05,-0.00017376,3.67917e-05,-2.20944e-05,-0.000182685,0.237988,0.00745391,1088,495,0.134414,-0.112456,63.1694,3.56721,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0154449,0.0144191,-0.00868972,-4.26294e-05,-0.000163031,-1.41461e-05,-4.09897e-05,-0.000164671,-0.115398,0.00740784,1095,495,0.128806,-0.118055,63.5695,3.26086,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0153805,0.0148892,-0.00731215,-4.24657e-05,-0.000139401,-5.81098e-05,-1.52639e-05,-0.000166603,-0.437811,0.00739682,1102,495,0.131497,-0.127503,63.9518,2.93063,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0151484,0.0149154,-0.00529942,-3.22007e-05,-0.000117167,-8.64664e-05,2.16555e-05,-0.000171023,-0.557057,0.00753088,1109,495,0.134288,-0.130185,64.3425,2.59195,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0153997,0.0145531,-0.00454666,-1.96997e-05,-9.1475e-05,-0.000115467,6.5328e-05,-0.000176503,-0.634728,0.00770008,1116,495,0.13882,-0.131245,64.7153,2.24753,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0152465,0.0136896,-0.00380344,-6.56569e-06,-5.87773e-05,-0.000146645,0.000116279,-0.000181622,-0.697311,0.00802281,1123,495,0.139425,-0.1279,65.0543,1.92102,64.8898,2.05226
2.78446,41.088,-7.37241,0.0146379,0.013249,-0.00314991,8.58407e-06,-8.89424e-06,-0.000193015,0.000193058,-0.000193368,-0.762775,0.00836689,1130,495,0.135039,-0.126268,65.3837,1.60693,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0140011,0.0124647,0.000562827,2.54552e-05,5.4167e-05,-0.000247112,0.000287339,-0.000207717,-0.814413,0.00838626,1137,495,0.138864,-0.125087,65.7239,1.29169,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0141112,0.0119927,0.00331988,4.23094e-05,0.000109639,-0.000286782,0.000364726,-0.000212777,-0.843825,0.00859181,1144,495,0.147546,-0.123853,66.0821,0.964577,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0148711,0.0123839,0.00149131,5.55631e-05,0.00014206,-0.000298695,0.000400621,-0.000202998,-0.857295,0.00910175,1151,495,0.149847,-0.122207,66.4731,0.633738,66.319,0.767961
5.61107,41.2072,-7.51557,0.0154871,0.013404,-0.00176138,6.83937e-05,0.000154408,-0.000285972,0.000400589,-0.000177787,-0.860034,0.00917711,1158,495,0.146557,-0.127362,66.9231,0.321685,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0152302,0.0143175,-0.00320364,7.182e-05,0.000161126,-0.000270372,0.000390507,-0.000157562,-0.867236,0.00931211,1165,495,0.139408,-0.130813,67.38,0.0293891,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0149154,0.0141427,-0.00140918,6.1794e-05,0.000139511,-0.000258096,0.000361657,-0.000160352,-0.860116,0.00855413,1172,495,0.141084,-0.129982,67.8275,-0.252838,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0152137,0.0135943,-0.00033403,4.78247e-05,8.3405e-05,-0.000244459,0.00031072,-0.000179491,-0.821721,0.00869335,1179,495,0.147032,-0.123467,68.2122,-0.549467,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0159995,0.0131471,-0.000385038,3.07314e-05,4.23247e-07,-0.000232542,0.000248613,-0.000217458,-0.752861,0.00941646,1186,495,0.154678,-0.116499,68.618,-0.853607,68.4502,-0.707322
