 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0391844,0.0386926,0.00660654,0.000249092,0.0032827,-0.00227475,0.00449997,-0.000968178,-1.07945,0.00943743,1123,467,0.399938,-0.389421,73.6469,1.50629,73.2452,1.9246
3.36623,44.263,-9.1714,0.0389855,0.0365488,0.0148243,2.6764e-05,0.00209072,-0.00202586,0.0033323,-0.00121482,-1.02097,0.00944404,1130,467,0.42068,-0.387574,74.1011,1.1557,73.711,1.57031
4.0807,44.2998,-9.22608,0.0385314,0.0349622,0.020167,-0.000125931,0.000915912,-0.00164746,0.00212285,-0.00133286,-0.938523,0.00974901,1137,467,0.431048,-0.385604,74.5419,0.800822,74.1624,1.20989
4.7915,44.333,-9.26526,0.0384659,0.0346277,0.02118,-0.000190779,-0.00012432,-0.0012165,0.00105941,-0.0013745,-0.799052,0.0101511,1144,467,0.433105,-0.383822,74.9365,0.44286,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0304561,0.0459233,0.025399,0.000590843,0.00658912,-0.000443754,0.00662177,0.000558192,-1.49735,0.0179827,1067,474,0.362543,-0.523456,68.2246,4.09328,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.029686,0.0507398,0.00278633,0.000757525,0.00672793,-0.000736208,0.00681737,0.000668084,-1.4499,0.0167979,1074,474,0.294658,-0.559126,68.5749,3.79566,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0309193,0.0506673,-0.0167069,0.000866297,0.00658054,-0.00106501,0.00677258,0.000674255,-1.39239,0.0162469,1081,474,0.255859,-0.543276,69.0387,3.58579,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0336002,0.0506344,-0.0246786,0.000882246,0.00613541,-0.00136915,0.00647084,0.000546816,-1.33054,0.0159663,1088,474,0.26088,-0.513452,69.5411,3.29733,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0362123,0.0477107,-0.0202405,0.000849096,0.00547041,-0.00154715,0.00594054,0.000378959,-1.27579,0.0154201,1095,474,0.298652,-0.469848,69.9926,2.97894,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0396887,0.0416382,-0.0058178,0.000765628,0.00477951,-0.00161977,0.00535161,0.000193528,-1.23127,0.0146791,1102,474,0.373057,-0.422691,70.3572,2.65022,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0411199,0.0369301,0.00466109,0.000630583,0.00401398,-0.00159468,0.00464712,-2.5495e-06,-1.19285,0.01358,1109,474,0.416265,-0.385135,70.7202,2.30577,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0410304,0.034809,0.00896174,0.000446693,0.00311924,-0.00153281,0.00381647,-0.000250538,-1.1439,0.0115282,1116,474,0.426991,-0.362275,71.0993,1.952,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0396248,0.0348968,0.0103155,0.000258851,0.00230521,-0.0015094,0.00310554,-0.000541482,-1.08326,0.0100752,1123,474,0.416067,-0.360635,71.4766,1.58071,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0390789,0.0350619,0.0118248,9.84702e-05,0.00138247,-0.0013591,0.00224356,-0.00076263,-1.00605,0.00958578,1130,474,0.414384,-0.366309,71.8742,1.23035,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0386684,0.0348187,0.013595,-1.95336e-05,0.000485287,-0.00110259,0.00136399,-0.000898234,-0.897922,0.00962135,1137,474,0.414997,-0.370897,72.2863,0.890054,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0384842,0.0346324,0.015596,-7.29743e-05,-0.00029566,-0.000793299,0.000616757,-0.000985391,-0.715676,0.00959037,1144,474,0.418558,-0.376801,72.7025,0.544184,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0388092,0.0353166,0.0167016,-8.72286e-05,-0.00088729,-0.000471107,0.000130775,-0.00110529,-0.433404,0.00972191,1151,474,0.424509,-0.388537,73.1353,0.191585,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0395336,0.0366437,0.0169177,-5.11195e-05,-0.00128404,-0.000225917,-1.10269e-05,-0.00132413,-0.175638,0.0099265,1158,474,0.431633,-0.397659,73.6112,-0.148338,73.2163,0.267671
6.77987,43.631,-8.9402,0.0399556,0.0375634,0.0191724,5.88553e-05,-0.00146897,-0.000123323,6.87456e-05,-0.00147886,-0.0800275,0.0098541,1165,474,0.441472,-0.404683,74.1001,-0.493708,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0404437,0.0383388,0.0204072,0.000203039,-0.00152662,-0.000149407,0.00021585,-0.00153943,-0.0855351,0.00997538,1172,474,0.449183,-0.407219,74.5669,-0.832534,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0409412,0.0387417,0.0176707,0.000303465,-0.00164256,-0.000229032,0.000330057,-0.00166915,-0.115588,0.0104687,1179,474,0.446082,-0.402995,74.9832,-1.15599,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0410765,0.0383611,0.0169208,0.000313533,-0.00162832,-0.000294787,0.000357297,-0.00167209,-0.147384,0.0107598,1186,474,0.445209,-0.397817,75.4378,-1.46416,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0411171,0.0384177,0.0155878,0.000252022,-0.00158023,-0.000369622,0.000323776,-0.00165199,-0.191743,0.0110571,1193,474,0.441581,-0.396146,75.9276,-1.79307,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0460584,0.0444948,-0.0134543,-0.000681242,0.00458408,0.000658974,0.0046653,-0.000762463,1.44816,0.0138906,1039,481,0.420372,-0.349586,65.2169,5.477,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0439395,0.0451648,-0.000190524,-0.000408414,0.00486765,0.000491027,0.00491296,-0.000453723,1.47878,0.0157707,1046,481,0.43244,-0.38941,65.4474,5.12685,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0391091,0.044323,0.0161317,-7.1985e-05,0.00509516,0.000223048,0.00510477,-8.15955e-05,1.52774,0.0173699,1053,481,0.426305,-0.447276,65.6582,4.80593,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.034567,0.0445776,0.0231773,0.000178721,0.00521053,-2.26437e-05,0.00521063,0.000178619,-1.5663,0.0177863,1060,481,0.399215,-0.503732,65.9297,4.47679,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0322686,0.0460073,0.0181252,0.000340308,0.00530018,-0.000184921,0.00530707,0.000333423,-1.53358,0.0174782,1067,481,0.362611,-0.526641,66.214,4.13134,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0315456,0.0481283,0.00320704,0.000458665,0.00532449,-0.000380152,0.00535401,0.000429144,-1.4933,0.0164273,1074,481,0.315806,-0.541321,66.5154,3.79644,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0325592,0.0465519,-0.0110997,0.000547404,0.00515112,-0.000604453,0.00522916,0.000469364,-1.4424,0.0153372,1081,481,0.288577,-0.508033,66.9028,3.55164,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0359927,0.0443859,-0.016989,0.000582831,0.00474742,-0.000819945,0.00490304,0.000427211,-1.38323,0.0150488,1088,481,0.307411,-0.460912,67.4055,3.32051,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.038535,0.0414968,-0.0103303,0.000591768,0.00417175,-0.000957765,0.00441188,0.00035164,-1.32514,0.015146,1095,481,0.350484,-0.419617,67.8516,3.01541,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0416405,0.0356428,0.00788469,0.000572012,0.00358548,-0.00101469,0.0038953,0.000262197,-1.27446,0.0151994,1102,481,0.431529,-0.384729,68.234,2.69038,67.8077,3.05968
0.942617,42.566,-8.1128,0.041902,0.0340106,0.0106155,0.00052008,0.00296375,-0.00100144,0.00332171,0.00016212,-1.2275,0.0149474,1109,481,0.441569,-0.369962,68.6192,2.33713,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0412215,0.0335515,0.00910628,0.000427027,0.00226507,-0.000973225,0.00268462,7.48003e-06,-1.16378,0.0130916,1116,481,0.430244,-0.35322,69.0053,1.98366,68.585,2.34723
2.35737,42.6315,-8.19608,0.0395042,0.0330625,0.00927503,0.000315746,0.0016305,-0.000984052,0.00215655,-0.000210305,-1.07987,0.0107475,1123,481,0.413136,-0.34384,69.3508,1.63789,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0389683,0.0335307,0.00866168,0.00021017,0.000926114,-0.000904384,0.0015408,-0.000404511,-0.973846,0.00985502,1130,481,0.40568,-0.348776,69.6864,1.30634,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0384189,0.0341987,0.00858975,0.000122634,0.00025162,-0.000737606,0.000927547,-0.000553294,-0.829005,0.00957953,1137,481,0.399584,-0.360154,70.045,0.973082,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0383406,0.0343554,0.0108262,7.93664e-05,-0.00032268,-0.000521434,0.000437185,-0.000680498,-0.601417,0.00942329,1144,481,0.404707,-0.370315,70.473,0.62635,70.0838,0.9968
5.1952,42.7608,-8.3644,0.038976,0.0350016,0.0130527,6.63159e-05,-0.000734199,-0.000290801,0.000160802,-0.000828685,-0.314157,0.00931693,1151,481,0.416788,-0.382168,70.9518,0.277932,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0395553,0.0359547,0.0138195,8.70728e-05,-0.000968359,-0.000124649,0.000101594,-0.000982881,-0.115977,0.00940843,1158,481,0.424107,-0.390478,71.4416,-0.0599625,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0399653,0.0369984,0.0152811,0.000155053,-0.00103096,-6.81817e-05,0.00015896,-0.00103487,-0.0572368,0.00936067,1165,481,0.431541,-0.396648,71.9254,-0.400357,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0404396,0.0377038,0.017091,0.000243098,-0.00100493,-9.02873e-05,0.000249595,-0.00101143,-0.0718454,0.00966572,1172,481,0.440697,-0.398844,72.3865,-0.735677,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0412232,0.0386317,0.0142098,0.000305361,-0.00104678,-0.000137171,0.000319136,-0.00106055,-0.100089,0.0103727,1179,481,0.439702,-0.393596,72.8043,-1.05547,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0422227,0.0391648,0.00977028,0.000313995,-0.00102005,-0.000178414,0.000337443,-0.00104349,-0.130681,0.0111639,1186,481,0.436707,-0.390555,73.2637,-1.34465,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0421572,0.0388739,0.00846027,0.000273739,-0.000977011,-0.000233116,0.000315775,-0.00101905,-0.178404,0.0116888,1193,481,0.432258,-0.392287,73.7434,-1.64337,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0412316,0.0381144,0.0113218,0.000181318,-0.000976673,-0.000351696,0.000279763,-0.00107512,-0.272931,0.0115445,1200,481,0.431192,-0.39531,74.2299,-1.94752,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0408862,0.0380737,0.0128166,5.62019e-05,-0.000988575,-0.000520929,0.000271551,-0.00120392,-0.392,0.0123749,1207,481,0.431605,-0.392185,74.6739,-2.27365,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0407743,0.0379564,0.0153224,-6.22797e-05,-0.000984435,-0.000683387,0.000301028,-0.00134774,-0.488628,0.0120455,1214,481,0.437119,-0.382866,75.1896,-2.62644,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0411479,0.0372921,0.0189088,-0.000208948,-0.000947811,-0.000816941,0.00031821,-0.00147497,-0.573052,0.0119871,1221,481,0.451125,-0.382835,75.7207,-2.97312,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0413894,0.0362988,0.0238783,-0.000411696,-0.000902547,-0.000941242,0.000315592,-0.00162983,-0.657865,0.011607,1228,481,0.467951,-0.380468,76.339,-3.36632,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0375499,0.0276847,0.000957127,6.01092e-05,0.00337848,-1.07393e-05,0.00337851,6.00744e-05,-1.56756,0.0118509,1011,488,0.379009,-0.289633,62.0487,6.89521,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0380466,0.0270395,0.00565505,-0.00024539,0.00334506,0.000192892,0.00335539,-0.000255723,1.51728,0.010815,1018,488,0.395549,-0.279875,62.2326,6.59195,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0392996,0.0288359,0.00149597,-0.000453844,0.00338084,0.000362816,0.00341486,-0.000487869,1.47729,0.00985753,1025,488,0.396726,-0.278954,62.4661,6.27581,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0413339,0.0326863,-0.00536842,-0.000553864,0.00350075,0.000464794,0.00355335,-0.000606463,1.45811,0.00992105,1032,488,0.398128,-0.288355,62.7938,5.90779,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0417909,0.0373875,-0.00511758,-0.000509229,0.00366616,0.000473036,0.00371908,-0.000562149,1.45939,0.0113641,1039,488,0.401369,-0.321864,63.1068,5.51843,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0407751,0.0400619,0.0029177,-0.000343827,0.00388421,0.000365683,0.00391561,-0.000375222,1.48515,0.0128391,1046,488,0.410475,-0.35845,63.3664,5.1497,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0398296,0.0411144,0.00831688,-0.00013044,0.0040271,0.000210022,0.00403769,-0.000141022,1.52045,0.0143412,1053,488,0.414782,-0.40469,63.6392,4.84851,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.037076,0.0391725,0.0159411,2.94883e-05,0.00405968,7.64148e-05,0.00406113,2.804e-05,1.55184,0.0148492,1060,488,0.407657,-0.432489,63.9373,4.55441,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.03567,0.0391091,0.0135208,0.000137968,0.00406787,-1.69681e-05,0.00406795,0.000137895,-1.56648,0.014476,1067,488,0.387182,-0.441342,64.2367,4.22215,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0344645,0.0394405,0.00565504,0.00022499,0.00404147,-0.000157712,0.00404798,0.000218484,-1.52957,0.0136674,1074,488,0.354268,-0.444725,64.5544,3.87095,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0355278,0.0385005,-0.00675268,0.000299228,0.003874,-0.000317077,0.0039019,0.000271322,-1.48301,0.012776,1081,488,0.332065,-0.407883,64.9508,3.61911,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0382491,0.0365623,-0.00813842,0.000350456,0.00352962,-0.000472223,0.00359828,0.000281796,-1.42641,0.0133249,1088,488,0.35566,-0.370897,65.3908,3.35853,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.040335,0.0350157,-0.000560235,0.000392814,0.00305095,-0.000585145,0.00317406,0.000269705,-1.36343,0.0145634,1095,488,0.396737,-0.361441,65.8203,3.0585,65.3968,3.40107
0.100143,41.7469,-7.64311,0.041934,0.0319817,0.0137221,0.000422175,0.0025708,-0.000638442,0.00274619,0.000246786,-1.3027,0.0147645,1102,488,0.451651,-0.35761,66.2177,2.72551,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0413557,0.0319053,0.0143729,0.000435001,0.00207697,-0.00063934,0.00229655,0.000215422,-1.23997,0.0144343,1109,488,0.447275,-0.355733,66.5942,2.3657,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0409045,0.0323649,0.0101598,0.000413699,0.00154122,-0.000636112,0.00182743,0.00012748,-1.14798,0.0128557,1116,488,0.430819,-0.347248,66.9628,2.01013,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0396285,0.0327064,0.00560157,0.000364109,0.00105668,-0.000668597,0.00146334,-4.25573e-05,-1.02434,0.0104964,1123,488,0.405077,-0.338048,67.3083,1.67268,66.8999,2.01916
2.92208,41.8727,-7.79433,0.038847,0.0331241,0.00611437,0.000302007,0.000530616,-0.000636812,0.0010633,-0.000230678,-0.8742,0.00945037,1130,488,0.398259,-0.347685,67.6399,1.34917,67.2401,1.69681
3.6274,41.9017,-7.82599,0.038595,0.0338388,0.00635295,0.000238967,3.65814e-05,-0.000533539,0.000680825,-0.000405276,-0.69168,0.0090296,1137,488,0.395934,-0.359152,67.9923,1.02577,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0391711,0.0340778,0.00815198,0.000203803,-0.000372109,-0.00038537,0.000396917,-0.000565224,-0.464539,0.00881362,1144,488,0.406283,-0.364623,68.3879,0.690257,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0395561,0.0348493,0.00872128,0.000191194,-0.000643103,-0.000224182,0.000247617,-0.000699527,-0.246565,0.00916584,1151,488,0.411102,-0.370095,68.8236,0.345603,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0397812,0.0359205,0.00882246,0.000197646,-0.000758996,-0.000113341,0.00021089,-0.000772241,-0.116332,0.0094164,1158,488,0.412938,-0.37847,69.2916,0.0145949,68.8844,0.399748
6.47334,42.033,-8.01627,0.039938,0.0371034,0.00938209,0.000226811,-0.000741148,-7.78056e-05,0.000233025,-0.000747363,-0.0796992,0.00964328,1165,488,0.415281,-0.386784,69.7625,-0.314203,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.040166,0.0374781,0.0134932,0.000264681,-0.000669534,-7.90247e-05,0.000271319,-0.000676172,-0.0837959,0.00971252,1172,488,0.428554,-0.393551,70.215,-0.634363,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0406407,0.0380651,0.0139381,0.000295195,-0.000666068,-8.72973e-05,0.000303059,-0.000673932,-0.0898359,0.0104139,1179,488,0.433903,-0.391212,70.6305,-0.945164,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0414831,0.0385205,0.0111487,0.000305818,-0.000629317,-0.000104238,0.000317296,-0.000640796,-0.109675,0.0112795,1186,488,0.433898,-0.384849,71.0661,-1.22884,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0415959,0.0383939,0.00943477,0.000288546,-0.00058582,-0.000141416,0.000310849,-0.000608124,-0.156424,0.0118199,1193,488,0.430018,-0.385871,71.5192,-1.50798,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0413534,0.0376274,0.0101984,0.000231235,-0.000576986,-0.000231079,0.000292638,-0.000638389,-0.259721,0.0122067,1200,488,0.429877,-0.387778,71.9965,-1.79094,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0410037,0.0367681,0.0134833,0.000147103,-0.000589541,-0.000367155,0.000298843,-0.00074128,-0.391906,0.0128442,1207,488,0.43577,-0.386167,72.4755,-2.09727,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0411975,0.0367301,0.0153026,6.17149e-05,-0.000596509,-0.000499686,0.000330935,-0.000865729,-0.494187,0.0125703,1214,488,0.442349,-0.37644,73.0192,-2.43598,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0414039,0.0368497,0.0190229,-6.05227e-05,-0.000586915,-0.000604426,0.000335525,-0.000982964,-0.580055,0.0122355,1221,488,0.454695,-0.378532,73.5595,-2.81919,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0417492,0.0372047,0.0218768,-0.000247324,-0.000574098,-0.000698587,0.000306728,-0.00112815,-0.670522,0.0114049,1228,488,0.465942,-0.383245,74.1859,-3.25334,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.04194,0.0382997,0.0234161,-0.000476746,-0.000599319,-0.000803657,0.000267957,-0.00134402,-0.747342,0.0116062,1235,488,0.471573,-0.389403,74.7501,-3.56287,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0415128,0.0396402,0.0234897,-0.000695015,-0.000586174,-0.00085285,0.00021399,-0.00149518,-0.81726,0.0120251,1242,488,0.466851,-0.399695,75.2519,-3.85012,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0403029,0.040061,0.0247729,-0.000871872,-0.000555422,-0.000829981,0.000131282,-0.00155858,-0.879587,0.0120134,1249,488,0.458387,-0.409977,75.772,-4.11806,75.373,-3.61109
15.8104,42.468,-8.66829,0.0393614,0.0401382,0.0258085,-0.000999216,-0.000502261,-0.000707525,-8.49599e-07,-0.00150063,-0.954267,0.0116544,1256,488,0.452213,-0.425917,76.4697,-4.47619,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0381888,0.0278597,0.000497506,0.00105201,0.00176654,-0.000340285,0.00190266,0.000915889,-1.19026,0.0107801,990,495,0.385655,-0.283884,59.5523,7.8499,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0385365,0.0280107,-0.00279495,0.000741823,0.00212244,-0.00026343,0.00217099,0.000693267,-1.38852,0.0119222,997,495,0.380629,-0.280755,59.7281,7.52701,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0382643,0.0277399,-0.00611183,0.000388176,0.00230864,-0.000181187,0.00232558,0.000371231,-1.47755,0.0126041,1004,495,0.369107,-0.268352,59.9155,7.22317,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0381892,0.0269612,-0.00602172,8.04119e-05,0.00250423,-0.000102645,0.00250857,7.60729e-05,-1.52855,0.0124866,1011,495,0.368125,-0.251048,60.0851,6.91302,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.038171,0.026696,-0.00314094,-0.000162897,0.00250787,6.25741e-05,0.00250933,-0.000164362,1.54738,0.0115383,1018,495,0.374767,-0.248347,60.2741,6.60614,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0379209,0.027719,-0.00148572,-0.000330974,0.00254521,0.000207426,0.00256009,-0.000345856,1.49917,0.00998833,1025,495,0.375713,-0.259383,60.4833,6.2766,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0385821,0.029134,-0.000567494,-0.000419252,0.00264358,0.000300741,0.00267283,-0.000448502,1.47384,0.00877052,1032,495,0.384011,-0.273903,60.7702,5.92365,60.366,6.23686
-6.36001,40.681,-6.79744,0.039523,0.0316546,-0.00294637,-0.000406649,0.00278055,0.000316564,0.00281169,-0.000437787,1.47275,0.00894694,1039,495,0.386283,-0.289076,61.0782,5.56219,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.04017,0.0332817,-0.00157495,-0.000316978,0.00295256,0.00025869,0.0029729,-0.000337319,1.49233,0.0095902,1046,495,0.395466,-0.30425,61.3765,5.23228,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0397463,0.0329789,0.0016639,-0.000191486,0.00304599,0.000188771,0.00305696,-0.000202456,1.51275,0.0111245,1053,495,0.399524,-0.320788,61.6946,4.94088,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0381331,0.0305777,0.00691933,-9.22616e-05,0.00304115,0.000137338,0.00304716,-9.82695e-05,1.52708,0.0116232,1060,495,0.397436,-0.320634,62.0045,4.64558,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0375529,0.029518,0.00588715,-1.60097e-05,0.0030158,9.07008e-05,0.00301851,-1.87207e-05,1.54092,0.0111157,1067,495,0.388968,-0.314456,62.319,4.33482,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.038219,0.0291249,0.00238062,5.09154e-05,0.00297262,-1.48958e-05,0.00297269,5.08394e-05,-1.5657,0.0103466,1074,495,0.386241,-0.301861,62.6427,3.99542,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0392185,0.0290054,-0.000143968,0.000114249,0.002825,-0.000131152,0.00283133,0.000107919,-1.52256,0.00975238,1081,495,0.389018,-0.280553,63.0195,3.68579,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0401107,0.0304637,-0.00251048,0.000175544,0.00254278,-0.000244117,0.00256769,0.000150632,-1.4691,0.011279,1088,495,0.390897,-0.288795,63.4241,3.38464,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0405768,0.0317194,-0.00115907,0.000240249,0.0021566,-0.000340821,0.00221541,0.00018144,-1.39993,0.0137121,1095,495,0.398575,-0.310484,63.8232,3.07025,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0402264,0.0322985,0.00250623,0.000303259,0.00177332,-0.00039666,0.00187352,0.00020306,-1.32337,0.01481,1102,495,0.404452,-0.33086,64.2,2.73837,63.7815,3.07099
0.672437,40.9978,-7.26966,0.038902,0.0325271,0.00370132,0.00036194,0.0013884,-0.000412752,0.00153378,0.000216559,-1.23214,0.0141605,1109,495,0.39377,-0.332408,64.5805,2.39808,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0383421,0.0328791,0.00165307,0.000393252,0.000984057,-0.000430372,0.00121065,0.000166655,-1.08616,0.0119824,1116,495,0.382093,-0.331572,64.9483,2.0499,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0383702,0.0333986,-0.000696755,0.000390119,0.000620272,-0.000479174,0.000997994,1.23973e-05,-0.903245,0.0102367,1123,495,0.375494,-0.334115,65.2931,1.71528,64.8898,2.05226
2.78446,41.088,-7.37241,0.0386818,0.0334337,0.00209048,0.000360883,0.000234523,-0.000482107,0.000783933,-0.000188526,-0.720245,0.00967535,1130,495,0.385915,-0.342436,65.6297,1.39201,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0386025,0.0330122,0.00626452,0.00031757,-0.000120944,-0.000425384,0.000576878,-0.000380253,-0.54744,0.00954006,1137,495,0.39641,-0.348939,65.9754,1.07517,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0391315,0.032387,0.00997477,0.000289304,-0.000406287,-0.0003281,0.000419642,-0.000536625,-0.378133,0.00970744,1144,495,0.411817,-0.348345,66.3369,0.747657,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0395763,0.0333738,0.00743854,0.000276338,-0.000578645,-0.00022051,0.00032986,-0.000632166,-0.238113,0.0101354,1151,495,0.408612,-0.35047,66.7256,0.411735,66.319,0.767961
5.61107,41.2072,-7.51557,0.0395374,0.0349443,0.00569039,0.000269955,-0.000621355,-0.000149729,0.000294436,-0.000645836,-0.162063,0.0102974,1158,495,0.402493,-0.360561,67.1671,0.0865821,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0391657,0.0370144,0.00377876,0.00026755,-0.00056449,-0.000123083,0.000285375,-0.000582315,-0.143827,0.0106306,1165,495,0.392346,-0.374241,67.6237,-0.216784,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0396124,0.0374951,0.00794391,0.000267149,-0.000480319,-0.000100162,0.000280338,-0.000493508,-0.130925,0.0100158,1172,495,0.407976,-0.385833,68.0767,-0.510442,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0401001,0.0375627,0.0113191,0.000275182,-0.000458376,-7.2798e-05,0.000282337,-0.00046553,-0.0979664,0.0104592,1179,495,0.42189,-0.38609,68.461,-0.823122,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0408203,0.0378696,0.01034,0.000289672,-0.000421624,-6.8308e-05,0.000296172,-0.000428124,-0.0948778,0.0115296,1186,495,0.425715,-0.37734,68.8672,-1.14002,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0413858,0.038319,0.00754423,0.000293127,-0.000382922,-9.01538e-05,0.000304943,-0.000394738,-0.13032,0.0121793,1193,495,0.42296,-0.376324,69.32,-1.43499,68.894,-1.00518
9.87586,41.3837,-7.74927,0.04119,0.0374892,0.00973319,0.000267348,-0.000373665,-0.000151953,0.000301545,-0.000407862,-0.221358,0.012802,1200,495,0.427317,-0.378622,69.7894,-1.71315,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.041037,0.0366932,0.0126947,0.000218258,-0.000390559,-0.000253396,0.000309923,-0.000482223,-0.347099,0.0131922,1207,495,0.434356,-0.382223,70.2687,-1.99794,69.8513,-1.584
11.3081,41.4483,-7.84461,0.041323,0.036556,0.014562,0.000160474,-0.000408113,-0.000355383,0.000331285,-0.000578924,-0.448039,0.0129706,1214,495,0.44224,-0.380237,70.7912,-2.32672,70.3726,-1.90545
