 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.120004,0.147843,0.0603809,0.000466492,0.00271834,-0.0023619,0.00420896,-0.00102412,-1.00782,0.00991048,1123,467,1.3257,-1.58853,74.4326,0.258299,73.2452,1.9246
3.36623,44.263,-9.1714,0.119581,0.149066,0.0685101,0.000283846,0.00167835,-0.00209015,0.00318448,-0.00122229,-0.946388,0.00988667,1130,467,1.34274,-1.62279,74.8857,-0.123364,73.711,1.57031
4.0807,44.2998,-9.22608,0.118886,0.150376,0.0749215,0.000147315,0.000736267,-0.00170907,0.00217604,-0.00129246,-0.870712,0.010085,1137,467,1.35241,-1.6496,75.3237,-0.512483,74.1624,1.20989
4.7915,44.333,-9.26526,0.119226,0.152274,0.0784832,9.1367e-05,-7.42523e-05,-0.00127772,0.00128896,-0.00127184,-0.753038,0.0104321,1144,467,1.36455,-1.67282,75.7206,-0.901784,74.5587,0.85143
-3.16711,43.154,-8.23963,0.113538,0.135027,0.0537925,0.00082294,0.00567386,-0.000437238,0.00571295,0.000783844,-1.48162,0.0164283,1067,474,1.25289,-1.44133,69.0581,3.08176,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.11173,0.140756,0.0350498,0.000965665,0.0058599,-0.000771999,0.00597878,0.000846781,-1.418,0.0154183,1074,474,1.18401,-1.50076,69.3933,2.7719,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.112258,0.142812,0.0222827,0.0010452,0.00581265,-0.00112857,0.00606631,0.000791532,-1.34971,0.0150599,1081,474,1.15483,-1.52423,69.8422,2.52756,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.115609,0.145175,0.0188016,0.00103211,0.0055038,-0.00146368,0.00594028,0.000595624,-1.28098,0.0149663,1088,474,1.17733,-1.52467,70.3467,2.20073,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.119991,0.14496,0.0245655,0.000978718,0.0050024,-0.00169389,0.00562054,0.000360585,-1.22089,0.0147309,1095,474,1.23521,-1.50592,70.8156,1.84692,69.5863,3.37853
0.377539,43.3251,-8.51837,0.123547,0.142396,0.0373891,0.000875127,0.00443149,-0.0017984,0.00518237,0.00012424,-1.17527,0.0142725,1102,474,1.30484,-1.4926,71.1841,1.48869,69.9339,3.03942
1.08447,43.3579,-8.55888,0.124819,0.14027,0.0480977,0.000727993,0.00375449,-0.00177898,0.00457677,-9.42859e-05,-1.13783,0.013404,1109,474,1.34616,-1.49059,71.5464,1.1268,70.2957,2.68482
1.79312,43.3917,-8.60327,0.12438,0.141062,0.052853,0.000552999,0.00294291,-0.00169714,0.00382358,-0.000327672,-1.09213,0.0117227,1116,474,1.35358,-1.50765,71.9224,0.752222,70.6812,2.33052
2.50247,43.4259,-8.64767,0.122556,0.143403,0.0565807,0.000401161,0.00217744,-0.00164123,0.00315542,-0.000576822,-1.03341,0.0105353,1123,474,1.34394,-1.53767,72.2936,0.356427,71.0746,1.96894
3.21271,43.4595,-8.69302,0.121862,0.145845,0.0604927,0.000262454,0.00138861,-0.00148619,0.00241482,-0.000763751,-0.966479,0.0100242,1130,474,1.34626,-1.57046,72.6877,-0.0235534,71.4794,1.62311
3.92401,43.4934,-8.73976,0.121124,0.147701,0.0651444,0.000145227,0.000696817,-0.00123916,0.00169051,-0.000848463,-0.894896,0.00998334,1137,474,1.3505,-1.60129,73.094,-0.392929,71.8976,1.28131
4.63559,43.5272,-8.78502,0.121106,0.149794,0.0700793,8.83241e-05,0.00012491,-0.000932108,0.00103891,-0.000825671,-0.79521,0.00996824,1144,474,1.36278,-1.63502,73.5095,-0.770089,72.3177,0.934817
5.34801,43.5612,-8.83084,0.122161,0.15282,0.0743584,9.13348e-05,-0.000273116,-0.000596209,0.000532544,-0.000714325,-0.637087,0.0102029,1151,474,1.38374,-1.67347,73.9472,-1.15734,72.7479,0.589196
6.06321,43.5957,-8.88422,0.123703,0.156991,0.0749126,0.000163964,-0.000514061,-0.00033736,0.000303221,-0.000653317,-0.391478,0.0103272,1158,474,1.39878,-1.70974,74.4321,-1.52845,73.2163,0.267671
6.77987,43.631,-8.9402,0.12484,0.160432,0.0763939,0.000317724,-0.000572051,-0.000229739,0.000373541,-0.000627868,-0.23834,0.0100068,1165,474,1.41258,-1.74237,74.9304,-1.89486,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.125387,0.163163,0.0786075,0.000519659,-0.000536588,-0.000246929,0.000574535,-0.000591464,-0.21868,0.00981234,1172,474,1.42282,-1.77085,75.3977,-2.25119,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.126285,0.165124,0.0788476,0.000685481,-0.000573779,-0.000338641,0.000770772,-0.00065907,-0.24673,0.0100754,1179,474,1.43141,-1.79161,75.816,-2.59424,74.574,-0.700352
8.92097,43.7263,-9.06281,0.126228,0.166056,0.082537,0.000759805,-0.000622101,-0.000435948,0.000885838,-0.000748134,-0.281429,0.0101212,1186,474,1.44047,-1.80774,76.2648,-2.92751,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.126494,0.167433,0.0850588,0.000774258,-0.000769929,-0.000594193,0.00097643,-0.000972102,-0.32796,0.0100815,1193,474,1.44943,-1.82939,76.7541,-3.27683,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.129163,0.118267,0.0281389,-0.000539574,0.00405595,0.000719896,0.00416608,-0.000649708,1.41899,0.012854,1039,481,1.35315,-1.1893,66.0307,4.63536,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.127088,0.121058,0.0375134,-0.00022006,0.00419401,0.000529663,0.00425668,-0.000282727,1.45303,0.0142732,1046,481,1.35443,-1.22866,66.2675,4.2597,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.122979,0.122864,0.0491602,0.000133371,0.00437367,0.000243122,0.00438757,0.000119477,1.51371,0.015564,1053,481,1.34189,-1.28055,66.4924,3.90073,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.119546,0.126857,0.0520938,0.000376471,0.00452711,-3.51037e-05,0.00452741,0.000376174,-1.56234,0.0159223,1060,481,1.31327,-1.34176,66.7812,3.51961,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.117395,0.131406,0.0466275,0.000517585,0.00472398,-0.000241163,0.00473776,0.000503804,-1.51371,0.0157379,1067,481,1.27572,-1.39661,67.0685,3.14503,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.116174,0.135565,0.031662,0.000605281,0.00480436,-0.00046395,0.00485502,0.00055463,-1.46206,0.0148642,1074,481,1.22282,-1.4399,67.3657,2.79791,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.116647,0.136814,0.0194352,0.000658953,0.0047181,-0.000704556,0.00483692,0.00054014,-1.40373,0.0142122,1081,481,1.1945,-1.45014,67.7459,2.53009,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.120297,0.138062,0.0164952,0.000661285,0.00442433,-0.000938992,0.00464562,0.000439992,-1.33935,0.0143042,1088,481,1.22185,-1.4448,68.248,2.2584,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.123659,0.137385,0.0284324,0.000648102,0.00397538,-0.00111417,0.004314,0.000309476,-1.27574,0.0147328,1095,481,1.28615,-1.43613,68.6968,1.91735,67.4341,3.38592
0.234868,42.5317,-8.06626,0.126889,0.13469,0.047227,0.000611091,0.00347563,-0.00119575,0.00390916,0.000177558,-1.22298,0.0149037,1102,481,1.36872,-1.43593,69.0807,1.56063,67.8077,3.05968
0.942617,42.566,-8.1128,0.127035,0.1354,0.0511504,0.000552455,0.0029108,-0.00119059,0.00340732,5.59301e-05,-1.17569,0.0147294,1109,481,1.37982,-1.45329,69.4643,1.18693,68.1936,2.70031
1.65088,42.5999,-8.15881,0.126257,0.137539,0.0496012,0.000472014,0.00226339,-0.00115497,0.00282928,-9.3878e-05,-1.11521,0.0130985,1116,481,1.36645,-1.47365,69.8505,0.818511,68.585,2.34723
2.35737,42.6315,-8.19608,0.124233,0.139635,0.0510643,0.000392759,0.00166412,-0.00115187,0.00234408,-0.000287199,-1.03754,0.0109736,1123,481,1.34863,-1.49483,70.1922,0.445307,68.9485,2.00178
3.06237,42.6606,-8.22582,0.123974,0.142457,0.0533285,0.000302974,0.00106499,-0.0010874,0.0018362,-0.000468236,-0.953907,0.0100597,1130,481,1.35066,-1.52664,70.5282,0.080154,69.2888,1.67193
3.76908,42.6908,-8.25942,0.123269,0.14541,0.0547666,0.000211196,0.000552496,-0.000948044,0.00134513,-0.000581434,-0.874446,0.00972952,1137,481,1.34599,-1.56121,70.8841,-0.282742,69.6527,1.34043
4.48056,42.7249,-8.30753,0.12313,0.147424,0.0617538,0.00016128,0.000144965,-0.000746333,0.000899501,-0.000593255,-0.779933,0.00970178,1144,481,1.36271,-1.60253,71.307,-0.65726,70.0838,0.9968
5.1952,42.7608,-8.3644,0.123952,0.149917,0.068627,0.00016137,-0.000106243,-0.000513209,0.000557929,-0.000502802,-0.657875,0.00978401,1151,481,1.38856,-1.64038,71.7834,-1.03783,70.5583,0.659546
5.91067,42.7962,-8.4218,0.12522,0.154112,0.069709,0.000212667,-0.000194732,-0.000352294,0.000415913,-0.000397978,-0.523277,0.0098272,1158,481,1.40218,-1.67545,72.2808,-1.41538,71.0426,0.335859
6.62608,42.8308,-8.47649,0.126402,0.158393,0.0690507,0.000309587,-0.00011141,-0.000322915,0.000484554,-0.000286377,-0.496554,0.0094704,1165,481,1.41003,-1.70674,72.776,-1.78573,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.126885,0.161308,0.070369,0.000433014,6.49108e-05,-0.000370766,0.000662897,-0.000164973,-0.555013,0.00936233,1172,481,1.41699,-1.73613,73.2387,-2.13576,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.127175,0.163568,0.0718172,0.00054635,0.000193051,-0.000431783,0.000836221,-9.682e-05,-0.591228,0.00975203,1179,481,1.42266,-1.76014,73.6477,-2.47268,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.127302,0.165242,0.0733527,0.000622958,0.000304798,-0.000467828,0.000958012,-3.0257e-05,-0.621511,0.0102986,1186,481,1.42715,-1.77881,74.0926,-2.79019,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.127749,0.16664,0.0752497,0.000680254,0.000344608,-0.000530066,0.00106843,-4.35674e-05,-0.632087,0.0105502,1193,481,1.43613,-1.80354,74.5753,-3.11406,73.311,-1.21638
10.1968,42.9887,-8.69204,0.127634,0.168115,0.0771491,0.000713697,0.000246393,-0.000674583,0.00119395,-0.000233856,-0.618682,0.0102794,1200,481,1.43956,-1.83078,75.0724,-3.43398,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.127678,0.170027,0.0779263,0.000716433,9.39935e-06,-0.000914472,0.00134334,-0.000617508,-0.600956,0.0110183,1207,481,1.44118,-1.85522,75.5223,-3.76813,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.127918,0.169979,0.0860276,0.000685412,-0.000340066,-0.00120138,0.00147889,-0.00113355,-0.583705,0.0108132,1214,481,1.46618,-1.86545,76.0372,-4.12769,74.7784,-2.17771
12.35,43.0894,-8.82888,0.127873,0.169016,0.0940019,0.000605254,-0.000797476,-0.00149241,0.00155289,-0.00174511,-0.565736,0.0107912,1221,481,1.48844,-1.8647,76.5604,-4.48843,75.309,-2.52171
13.0769,43.1317,-8.89982,0.128138,0.167084,0.101959,0.000458829,-0.00129695,-0.00176308,0.00155049,-0.00238861,-0.554403,0.0102443,1228,481,1.51426,-1.85821,77.1769,-4.87954,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.124365,0.096709,0.0316527,-2.48072e-05,0.00344041,4.71546e-05,0.00344105,-2.54487e-05,1.55719,0.0120416,1011,488,1.32548,-1.04947,62.9134,6.11805,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.124357,0.0976374,0.0330354,-0.000266699,0.00334374,0.000227716,0.00335804,-0.000281004,1.50806,0.010904,1018,488,1.32765,-1.0504,63.0975,5.80879,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.125192,0.0999938,0.0308287,-0.00042694,0.00329172,0.000379204,0.00332999,-0.000465214,1.4702,0.00975971,1025,488,1.3289,-1.05896,63.3246,5.48206,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.127276,0.10466,0.0271054,-0.000476246,0.0033045,0.000474039,0.00336303,-0.000534776,1.44795,0.00961157,1032,488,1.33815,-1.08416,63.6491,5.09924,62.3547,6.25578
-6.2331,41.46,-7.21871,0.127813,0.110106,0.0285061,-0.000381882,0.00333973,0.000478574,0.00340029,-0.000442438,1.44493,0.0106049,1039,488,1.34447,-1.12584,63.9619,4.69803,62.663,5.92986
-5.53435,41.4895,-7.25698,0.126784,0.114316,0.0332057,-0.000188434,0.00345182,0.000356312,0.00348636,-0.000222982,1.47414,0.0117696,1046,488,1.34384,-1.16587,64.2265,4.31703,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.125883,0.117155,0.036378,2.02396e-05,0.00356061,0.000174548,0.0035692,1.16547e-05,1.52165,0.0130545,1053,488,1.34146,-1.20846,64.5031,3.98626,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.123846,0.118847,0.0410506,0.000156732,0.00362288,4.17476e-06,0.00362288,0.000156727,1.56959,0.013713,1060,488,1.332,-1.25034,64.8131,3.64609,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.122398,0.121629,0.0403681,0.000237636,0.00371581,-0.000123945,0.00372022,0.000233225,-1.53522,0.0135231,1067,488,1.31416,-1.28603,65.1105,3.2751,63.879,4.63433
-2.72944,41.6163,-7.4228,0.121296,0.124881,0.0326898,0.000291331,0.00373815,-0.000279831,0.00376072,0.00026876,-1.49031,0.0128168,1074,488,1.28144,-1.32097,65.4298,2.89559,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.121999,0.12744,0.0196947,0.000329656,0.00363821,-0.000446382,0.00369738,0.000270489,-1.43902,0.012084,1081,488,1.25275,-1.33224,65.8244,2.6238,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.125048,0.128372,0.0200269,0.000349574,0.00337565,-0.000612973,0.0034951,0.000230123,-1.37834,0.0128599,1088,488,1.28297,-1.33489,66.2666,2.33715,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.127455,0.129605,0.0299083,0.000373958,0.00298856,-0.000753965,0.0031904,0.000172121,-1.30923,0.0142254,1095,488,1.33209,-1.35906,66.6973,2.00418,65.3968,3.40107
0.100143,41.7469,-7.64311,0.128833,0.128324,0.0498727,0.000393706,0.00256471,-0.000827721,0.00284428,0.000114129,-1.24506,0.0145672,1102,488,1.39888,-1.38019,67.086,1.63492,65.7955,3.07496
0.806937,41.7807,-7.68912,0.128139,0.130428,0.0526948,0.000408929,0.00210066,-0.000838681,0.00244596,6.36289e-05,-1.18023,0.0142474,1109,488,1.39813,-1.40749,67.4595,1.25048,66.1787,2.71834
1.51285,41.8134,-7.72951,0.12746,0.133423,0.049013,0.000407124,0.00158758,-0.000838702,0.00202292,-2.82169e-05,-1.09201,0.0127074,1116,488,1.37979,-1.43419,67.8261,0.87658,66.5467,2.36126
2.21787,41.8441,-7.76443,0.12626,0.136363,0.0444589,0.000390853,0.00111959,-0.000873806,0.00170195,-0.000191511,-0.982931,0.0105921,1123,488,1.35371,-1.45632,68.1734,0.518103,66.8999,2.01916
2.92208,41.8727,-7.79433,0.125768,0.13928,0.0475424,0.000346307,0.000665295,-0.000872744,0.001393,-0.000381397,-0.875776,0.00958553,1130,488,1.35553,-1.49111,68.5057,0.157688,67.2401,1.69681
3.6274,41.9017,-7.82599,0.125683,0.142531,0.050025,0.00028124,0.000284837,-0.000811343,0.00109438,-0.000528307,-0.786506,0.00912137,1137,488,1.35972,-1.5269,68.858,-0.202696,67.5951,1.37746
4.33535,41.9327,-7.86462,0.125988,0.145017,0.0556212,0.000240651,-5.7882e-06,-0.000691076,0.000819406,-0.000584544,-0.697175,0.00903923,1144,488,1.37677,-1.56508,69.2473,-0.56804,67.9867,1.04927
5.04624,41.9658,-7.91127,0.126015,0.147311,0.0600796,0.000239412,-0.000157824,-0.000543135,0.000619106,-0.000537518,-0.610107,0.00954923,1151,488,1.388,-1.59728,69.6758,-0.934155,68.4189,0.717157
5.75956,41.9996,-7.96421,0.126516,0.150922,0.0610187,0.000271255,-0.000149992,-0.000460486,0.000567,-0.000445738,-0.570905,0.00984511,1158,488,1.3937,-1.62951,70.1465,-1.29604,68.8844,0.399748
6.47334,42.033,-8.01627,0.126956,0.154587,0.0614147,0.000315642,1.21918e-05,-0.000486353,0.000673387,-0.000345554,-0.6342,0.00981433,1165,488,1.39721,-1.65944,70.6214,-1.65218,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.128045,0.157711,0.0626339,0.000363598,0.000252709,-0.000553689,0.000864612,-0.000248305,-0.735496,0.00959241,1172,488,1.40978,-1.68885,71.0871,-1.99154,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.12807,0.159299,0.067432,0.000418723,0.000454833,-0.000597531,0.00103458,-0.000161026,-0.800502,0.0101849,1179,488,1.42232,-1.71087,71.494,-2.31769,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.127815,0.160864,0.0710732,0.000477987,0.0006403,-0.000604812,0.00116938,-5.10896e-05,-0.852092,0.0110535,1186,488,1.42881,-1.72628,71.9122,-2.63107,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.127855,0.162844,0.072688,0.00054727,0.000783874,-0.000616061,0.00129289,3.82556e-05,-0.880258,0.0113322,1193,488,1.43263,-1.75124,72.362,-2.9436,71.0933,-1.07867
10.035,42.1828,-8.21662,0.128669,0.165316,0.0708862,0.000613677,0.000837368,-0.000667786,0.00140261,4.84353e-05,-0.868372,0.0113663,1200,488,1.43446,-1.7822,72.854,-3.25064,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.129633,0.167634,0.0710489,0.000661205,0.000786105,-0.000777662,0.00150382,-5.65106e-05,-0.825465,0.0117134,1207,488,1.44339,-1.81516,73.3512,-3.57171,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.130766,0.168281,0.0779336,0.000682141,0.000651133,-0.000908363,0.00157513,-0.000241858,-0.776865,0.0112872,1214,488,1.47366,-1.83644,73.9007,-3.91556,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.131233,0.167979,0.0869242,0.000658106,0.000421077,-0.00103272,0.00157909,-0.000499907,-0.728268,0.0108511,1221,488,1.50359,-1.84256,74.4391,-4.30941,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.131307,0.167111,0.096086,0.000570623,0.000141206,-0.00114187,0.00151779,-0.000805963,-0.692467,0.00997114,1228,488,1.53049,-1.84566,75.0574,-4.74831,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.130656,0.167359,0.0988012,0.00043831,-0.000227062,-0.00126129,0.00141005,-0.00119881,-0.656452,0.00996164,1235,488,1.53148,-1.85498,75.6128,-5.04228,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.13034,0.168795,0.0956934,0.00024462,-0.000556687,-0.00136973,0.00127109,-0.00158316,-0.643115,0.010188,1242,488,1.51856,-1.86769,76.1198,-5.31382,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.13037,0.169607,0.0935409,-6.68377e-06,-0.000871677,-0.00148702,0.00110946,-0.00198782,-0.643879,0.0100104,1249,488,1.51204,-1.87834,76.657,-5.57269,75.373,-3.61109
15.8104,42.468,-8.66829,0.130938,0.170056,0.0922345,-0.000301325,-0.00115743,-0.00158293,0.000910403,-0.00236916,-0.653347,0.00959055,1256,488,1.51306,-1.87825,77.373,-5.94226,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.128684,0.0873274,0.0334838,0.000805619,0.00216554,-0.000445349,0.0022984,0.000672756,-1.28087,0.0105033,990,495,1.38005,-0.939966,60.4489,7.15208,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.128751,0.0897208,0.0281852,0.000543507,0.00244625,-0.00039838,0.00252629,0.000463465,-1.37252,0.0117358,997,495,1.36618,-0.957804,60.6258,6.81373,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.128188,0.0919665,0.0230441,0.0002554,0.00253835,-0.000311491,0.00258009,0.000213663,-1.4376,0.0126408,1004,495,1.34608,-0.970836,60.8138,6.49248,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.127705,0.0937198,0.0197087,7.06408e-06,0.00262322,-0.000208931,0.0026398,-9.51649e-06,-1.4916,0.0126195,1011,495,1.33119,-0.974484,60.985,6.16739,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.127066,0.0945676,0.0211487,-0.000192651,0.00256455,-3.68176e-05,0.00256504,-0.000193142,-1.55745,0.0116591,1018,495,1.32698,-0.978101,61.1703,5.85085,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.126649,0.096221,0.0229531,-0.000325877,0.00253026,0.000116803,0.00253502,-0.000330646,1.52999,0.00996871,1025,495,1.32586,-0.994788,61.3781,5.5137,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.127519,0.0989886,0.023749,-0.00037701,0.00255471,0.000226854,0.00257216,-0.00039446,1.49403,0.00857133,1032,495,1.33507,-1.02421,61.6679,5.14901,60.366,6.23686
-6.36001,40.681,-6.79744,0.128397,0.102679,0.0234901,-0.000329254,0.00260211,0.000258237,0.00262469,-0.000351829,1.4836,0.00858884,1039,495,1.34131,-1.05689,61.9731,4.7719,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.128571,0.105745,0.0243911,-0.000225076,0.00270138,0.000194066,0.0027142,-0.000237889,1.50487,0.00920001,1046,495,1.34347,-1.08427,62.2677,4.42726,60.954,5.59476
-4.96017,40.7415,-6.88678,0.128258,0.107509,0.0258101,-0.000118069,0.00277227,9.76129e-05,0.00277556,-0.000121362,1.53708,0.0106064,1053,495,1.34253,-1.10669,62.5899,4.10818,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.126996,0.108847,0.0292256,-5.21385e-05,0.00278878,8.5854e-06,0.00278881,-5.21644e-05,1.56777,0.0113221,1060,495,1.33742,-1.13348,62.9066,3.7723,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.126433,0.111114,0.0292742,-6.93634e-06,0.00282568,-6.65171e-05,0.00282724,-8.49739e-06,-1.54733,0.0109664,1067,495,1.33031,-1.15819,63.2206,3.42,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.126417,0.113775,0.0277848,2.788e-05,0.00281888,-0.000177931,0.00283018,1.65823e-05,-1.50739,0.0102596,1074,495,1.32461,-1.18552,63.5355,3.04935,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.127432,0.117091,0.0208755,5.89028e-05,0.00271867,-0.000293649,0.00275071,2.68688e-05,-1.46214,0.00952686,1081,495,1.3146,-1.20275,63.9192,2.72868,62.609,3.99024
-1.44685,40.8995,-7.11841,0.128697,0.12041,0.0198446,9.48534e-05,0.0024908,-0.000411106,0.00255938,2.62772e-05,-1.40551,0.01105,1088,495,1.32262,-1.23368,64.3266,2.40678,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.129697,0.123529,0.024336,0.000149218,0.00216285,-0.000527366,0.00229261,1.94632e-05,-1.32955,0.0134103,1095,495,1.34285,-1.2781,64.7278,2.06342,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.129135,0.124628,0.0374219,0.000211856,0.00180672,-0.000598698,0.00200645,1.21234e-05,-1.2488,0.0145856,1102,495,1.37099,-1.31602,65.091,1.69605,63.7815,3.07099
0.672437,40.9978,-7.26966,0.127347,0.126802,0.0431966,0.000282679,0.00142597,-0.000623481,0.0017002,8.44913e-06,-1.15643,0.0140112,1109,495,1.36686,-1.34448,65.4618,1.32261,64.1772,2.73931
1.37779,41.0301,-7.31097,0.126658,0.129967,0.0410841,0.000341158,0.00101737,-0.000649064,0.00141111,-5.25829e-05,-1.02552,0.0118581,1116,495,1.35247,-1.37455,65.8294,0.948789,64.5483,2.38973
2.08125,41.0598,-7.3432,0.126858,0.133305,0.0376417,0.000375515,0.000647622,-0.000710679,0.00123515,-0.000212017,-0.879975,0.0102992,1123,495,1.34343,-1.40735,66.1782,0.592502,64.8898,2.05226
2.78446,41.088,-7.37241,0.127557,0.136251,0.0409316,0.000369876,0.00029823,-0.000754035,0.00108894,-0.000420833,-0.761662,0.0097573,1130,495,1.35784,-1.44736,66.5192,0.239869,65.2264,1.73385
3.48876,41.1163,-7.40334,0.127503,0.138812,0.0466509,0.000330895,1.03302e-05,-0.000749301,0.000936864,-0.000595639,-0.680032,0.00968438,1137,495,1.37136,-1.48195,66.8641,-0.116199,65.5777,1.42073
4.19378,41.1452,-7.43449,0.128213,0.141487,0.0512522,0.000300546,-0.000201717,-0.00069237,0.000785922,-0.000687093,-0.61142,0.00998707,1144,495,1.3896,-1.5166,67.2274,-0.479193,65.9379,1.09771
4.90035,41.1752,-7.4688,0.128045,0.144249,0.0513698,0.000297054,-0.000292959,-0.000614982,0.000684127,-0.000680032,-0.56176,0.0106268,1151,495,1.38669,-1.54643,67.6077,-0.835185,66.319,0.767961
5.61107,41.2072,-7.51557,0.12777,0.147174,0.0521967,0.000309897,-0.000235811,-0.000595543,0.000692116,-0.00061803,-0.570589,0.0108578,1158,495,1.38454,-1.57742,68.0446,-1.17813,66.7587,0.456525
6.32318,41.2385,-7.56505,0.127302,0.149836,0.054195,0.000309637,-4.65104e-05,-0.000660406,0.000815557,-0.00055243,-0.653709,0.0110432,1165,495,1.38374,-1.60517,68.4965,-1.49661,67.2167,0.172806
7.03507,41.2687,-7.61138,0.128015,0.152008,0.0581734,0.000295196,0.000202584,-0.000738227,0.000988568,-0.000490787,-0.754076,0.0103329,1172,495,1.40055,-1.63113,68.9533,-1.80878,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.128391,0.153731,0.0631951,0.000298588,0.000418616,-0.000770246,0.00113118,-0.000413979,-0.824278,0.0109795,1179,495,1.41712,-1.65177,69.3355,-2.14172,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.128012,0.155118,0.0675604,0.000333014,0.000619934,-0.000764791,0.0012546,-0.000301656,-0.878111,0.0122778,1186,495,1.42439,-1.66359,69.7254,-2.48396,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.127821,0.1573,0.069507,0.000394673,0.000800139,-0.000753731,0.00137793,-0.000183114,-0.916775,0.0127998,1193,495,1.42661,-1.68528,70.1663,-2.81251,68.894,-1.00518
9.87586,41.3837,-7.74927,0.128141,0.159858,0.0701356,0.000467256,0.000926276,-0.000752957,0.00148392,-9.03927e-05,-0.933331,0.0130383,1200,495,1.43029,-1.71688,70.6437,-3.1224,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.12951,0.163753,0.0678464,0.000533072,0.000980553,-0.000778131,0.00156647,-5.28459e-05,-0.92539,0.0128811,1207,495,1.43574,-1.76118,71.1454,-3.43701,69.8513,-1.584
11.3081,41.4483,-7.84461,0.131636,0.166051,0.0715318,0.000582019,0.000978671,-0.000800374,0.00160493,-4.42351e-05,-0.906848,0.0122692,1214,495,1.46624,-1.79529,71.6864,-3.78643,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.133037,0.166794,0.0784381,0.000593944,0.000902209,-0.000803188,0.00156592,-6.97675e-05,-0.880196,0.0111855,1221,495,1.49917,-1.81267,72.2628,-4.20752,70.9402,-2.29883
12.755,41.5304,-7.97731,0.133756,0.166313,0.0874189,0.000549765,0.000780572,-0.000789997,0.00146355,-0.000133214,-0.857926,0.00999877,1228,495,1.53181,-1.82081,72.889,-4.62392,71.5669,-2.69367
