 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.360446,0.304502,0.570701,-0.00201618,0.00739562,-0.00117061,0.00753903,-0.00215959,-1.44889,0.0099421,1123,467,5.08487,-4.26889,76.3462,-2.5667,73.2452,1.9246
3.36623,44.263,-9.1714,0.35837,0.311579,0.583658,-0.00202134,0.00677893,-0.0010256,0.00689688,-0.00213928,-1.4563,0.00988887,1130,467,5.10062,-4.37516,76.7851,-3.0166,73.711,1.57031
4.0807,44.2998,-9.22608,0.356971,0.317943,0.593932,-0.00197428,0.00622605,-0.000869404,0.00631721,-0.00206544,-1.46632,0.0101437,1137,467,5.11623,-4.46325,77.2198,-3.46374,74.1624,1.20989
4.7915,44.333,-9.26526,0.355828,0.326077,0.596138,-0.00185709,0.00572916,-0.000685131,0.00579054,-0.00191847,-1.48145,0.0104623,1144,467,5.11184,-4.54659,77.6112,-3.91216,74.5587,0.85143
-3.16711,43.154,-8.23963,0.381829,0.210332,0.538461,-0.0023779,0.00943923,-0.00173104,0.00968758,-0.00262625,-1.4283,0.0146759,1067,474,5.22241,-3.21894,71.2199,1.12902,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.378256,0.222947,0.536248,-0.00228869,0.00936335,-0.00165234,0.00959313,-0.00251848,-1.43262,0.0138691,1074,474,5.18065,-3.37388,71.5241,0.698518,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.376581,0.233143,0.53486,-0.00219481,0.00914222,-0.00158778,0.0093604,-0.00241298,-1.43424,0.0134913,1081,474,5.16039,-3.4953,71.9445,0.334601,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.376772,0.243728,0.540436,-0.00213187,0.0087797,-0.00151728,0.00898676,-0.00233892,-1.43517,0.0133504,1088,474,5.17657,-3.60386,72.4141,-0.0926212,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.378175,0.253142,0.548802,-0.00211292,0.00834634,-0.00138837,0.00852749,-0.00229408,-1.44105,0.0131238,1095,474,5.21286,-3.70134,72.8586,-0.537402,69.5863,3.37853
0.377539,43.3251,-8.51837,0.379271,0.261759,0.559267,-0.00213249,0.0079514,-0.00121017,0.0080946,-0.00227569,-1.45301,0.0129328,1102,474,5.25261,-3.80885,73.2143,-0.990727,69.9339,3.03942
1.08447,43.3579,-8.55888,0.378152,0.271273,0.564301,-0.00218674,0.00758331,-0.00101528,0.0076877,-0.00229113,-1.46834,0.0124232,1109,474,5.25527,-3.91431,73.568,-1.45491,70.2957,2.68482
1.79312,43.3917,-8.60327,0.37496,0.281776,0.567494,-0.0022521,0.0072114,-0.000854514,0.00728794,-0.00232864,-1.48146,0.0112633,1116,474,5.23177,-4.0249,73.9263,-1.9255,70.6812,2.33052
2.50247,43.4259,-8.64767,0.370623,0.292906,0.56988,-0.00227227,0.00690838,-0.000760041,0.00697088,-0.00233477,-1.48875,0.0104714,1123,474,5.1945,-4.14233,74.2818,-2.40561,71.0746,1.96894
3.21271,43.4595,-8.69302,0.367935,0.302547,0.575988,-0.00224497,0.00657517,-0.000691912,0.00662912,-0.00229892,-1.49298,0.00996292,1130,474,5.18458,-4.25578,74.6613,-2.86054,71.4794,1.62311
3.92401,43.4934,-8.73976,0.365819,0.310423,0.583008,-0.0021941,0.00630311,-0.000613805,0.00634722,-0.00223821,-1.49906,0.00993095,1137,474,5.1836,-4.35504,75.0591,-3.29378,71.8976,1.28131
4.63559,43.5272,-8.78502,0.363901,0.318284,0.589046,-0.00210309,0.00608158,-0.000499961,0.006112,-0.00213352,-1.51001,0.00992059,1144,474,5.18199,-4.44957,75.4621,-3.73152,72.3177,0.934817
5.34801,43.5612,-8.83084,0.362436,0.327428,0.590858,-0.00195838,0.00599528,-0.000344985,0.00601022,-0.00197331,-1.52753,0.0101114,1151,474,5.17279,-4.54195,75.8847,-4.17682,72.7479,0.589196
6.06321,43.5957,-8.88422,0.360632,0.336626,0.589544,-0.00172218,0.00599127,-0.000195359,0.00599621,-0.00172713,-1.54549,0.0101335,1158,474,5.15134,-4.62657,76.3453,-4.59216,73.2163,0.267671
6.77987,43.631,-8.9402,0.358936,0.344548,0.588618,-0.00137267,0.00607213,-6.74858e-05,0.00607274,-0.00137328,-1.56173,0.00985162,1165,474,5.1325,-4.70461,76.825,-4.99203,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.357655,0.351377,0.588271,-0.000914608,0.00619012,4.75083e-05,0.00619044,-0.000914926,1.56411,0.00970503,1172,474,5.11981,-4.77279,77.2842,-5.37887,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.357389,0.355861,0.59184,-0.000400237,0.00618832,0.0001845,0.00619349,-0.000405399,1.54282,0.00995093,1179,474,5.12904,-4.8201,77.6946,-5.76092,74.574,-0.700352
8.92097,43.7263,-9.06281,0.357589,0.360092,0.592158,2.53741e-05,0.00627059,0.000352424,0.00629041,5.54929e-06,1.5146,0.0100424,1186,474,5.13377,-4.85914,78.1574,-6.12113,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.357211,0.36384,0.592688,0.000371749,0.00632992,0.000484178,0.00636901,0.000332659,1.49024,0.00994063,1193,474,5.13337,-4.89326,78.6496,-6.49544,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.410958,0.154792,0.475304,-0.00371382,0.00921953,-0.00124915,0.00933907,-0.00383337,-1.47539,0.0122242,1039,481,5.36302,-2.47633,68.3471,3.16344,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.407909,0.166386,0.489369,-0.0034544,0.00923052,-0.00141232,0.00938587,-0.00360974,-1.46125,0.0130218,1046,481,5.36745,-2.61292,68.5758,2.68418,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.403099,0.176366,0.5074,-0.00319589,0.0091656,-0.00155973,0.00935936,-0.00338965,-1.4472,0.0137447,1053,481,5.36556,-2.76177,68.7934,2.22646,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.398707,0.187755,0.519821,-0.00301336,0.00900984,-0.00158626,0.0092156,-0.00321912,-1.4418,0.0137711,1060,481,5.35331,-2.91889,69.0682,1.74723,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.394792,0.199705,0.526393,-0.00289419,0.00881793,-0.001478,0.00900156,-0.00307782,-1.44718,0.0135357,1067,481,5.33079,-3.07171,69.3299,1.26462,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.390271,0.210557,0.529099,-0.00281245,0.0086215,-0.00136023,0.00878109,-0.00297204,-1.454,0.0132236,1074,481,5.2927,-3.21791,69.5787,0.802751,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.387221,0.220469,0.529266,-0.0027225,0.00834545,-0.0012579,0.00848661,-0.00286366,-1.45904,0.0129653,1081,481,5.26271,-3.33952,69.9156,0.413036,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.387171,0.230516,0.535971,-0.00264095,0.0079826,-0.00115811,0.00810738,-0.00276573,-1.46346,0.0133404,1088,481,5.27971,-3.45277,70.3766,0.0368315,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.388079,0.239764,0.549405,-0.00257943,0.00759045,-0.00103611,0.00769494,-0.00268392,-1.47029,0.0137023,1095,481,5.32472,-3.5653,70.8079,-0.391356,67.4341,3.38592
0.234868,42.5317,-8.06626,0.389228,0.248252,0.564373,-0.00254014,0.00725563,-0.000886952,0.00733529,-0.0026198,-1.48122,0.0137968,1102,481,5.3772,-3.6844,71.1847,-0.83833,67.8077,3.05968
0.942617,42.566,-8.1128,0.387777,0.258777,0.567564,-0.00252253,0.00698219,-0.0007406,0.00703955,-0.00257989,-1.4935,0.0137397,1109,481,5.37122,-3.79866,71.5617,-1.31081,68.1936,2.70031
1.65088,42.5999,-8.15881,0.384901,0.270233,0.56609,-0.00251412,0.00674011,-0.000637012,0.00678376,-0.00255776,-1.50239,0.0124997,1116,481,5.33785,-3.90775,71.9349,-1.77972,68.585,2.34723
2.35737,42.6315,-8.19608,0.380089,0.280793,0.567403,-0.00248149,0.00657504,-0.000595223,0.00661399,-0.00252045,-1.50545,0.0109383,1123,481,5.29295,-4.01606,72.2567,-2.2368,68.9485,2.00178
3.06237,42.6606,-8.22582,0.376928,0.291691,0.569486,-0.00242468,0.00640833,-0.000583704,0.00644673,-0.00246309,-1.5051,0.0101008,1130,481,5.26686,-4.13137,72.5715,-2.68146,69.2888,1.67193
3.76908,42.6908,-8.25942,0.374104,0.301521,0.572362,-0.00236877,0.00629423,-0.000559371,0.00633019,-0.00240474,-1.50658,0.0097764,1137,481,5.24671,-4.23934,72.9124,-3.1168,69.6527,1.34043
4.48056,42.7249,-8.30753,0.371676,0.310161,0.580156,-0.00229467,0.00621724,-0.000497219,0.00624619,-0.00232361,-1.51265,0.00962488,1144,481,5.24444,-4.34677,73.3191,-3.56292,70.0838,0.9968
5.1952,42.7608,-8.3644,0.369786,0.318441,0.586816,-0.00218422,0.00625066,-0.000401257,0.0062697,-0.00220326,-1.52337,0.00957007,1151,481,5.24454,-4.44566,73.7761,-3.99829,70.5583,0.659546
5.91067,42.7962,-8.4218,0.36829,0.327771,0.586773,-0.0020096,0.00637429,-0.000317964,0.00638634,-0.00202164,-1.53294,0.00967219,1158,481,5.22953,-4.53445,74.2545,-4.42039,71.0426,0.335859
6.62608,42.8308,-8.47649,0.366867,0.336383,0.585653,-0.00175494,0.0065896,-0.000246705,0.00659689,-0.00176222,-1.54127,0.00946281,1165,481,5.21248,-4.61553,74.7314,-4.82589,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.365298,0.343524,0.585517,-0.00140902,0.00685794,-0.000149081,0.00686062,-0.00141171,-1.55277,0.00954631,1172,481,5.19728,-4.68534,75.1825,-5.21367,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.364714,0.348896,0.588101,-0.000985545,0.00705373,2.47141e-05,0.00705381,-0.000985621,1.56772,0.0100199,1179,481,5.20025,-4.74093,75.5892,-5.58639,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.364308,0.353842,0.587993,-0.000596867,0.0073193,0.000258148,0.00732771,-0.000605277,1.53823,0.010617,1186,481,5.19743,-4.78648,76.0382,-5.93464,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.363577,0.358165,0.586351,-0.000255173,0.00758913,0.000485013,0.007619,-0.000285047,1.50928,0.0106938,1193,481,5.18714,-4.82546,76.5201,-6.28608,73.311,-1.21638
10.1968,42.9887,-8.69204,0.363032,0.363336,0.580169,6.85124e-05,0.00776172,0.000708408,0.0078264,3.82448e-06,1.47973,0.0101999,1200,481,5.16533,-4.86325,77.0285,-6.63178,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.361843,0.367761,0.577426,0.000378498,0.00777263,0.000946075,0.00789176,0.000259368,1.44553,0.0108457,1207,481,5.14713,-4.89717,77.4766,-6.99005,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.360431,0.371206,0.57356,0.000672739,0.00767267,0.0011474,0.00785595,0.000489459,1.4124,0.010596,1214,481,5.1234,-4.91429,77.9937,-7.35727,74.7784,-2.17771
12.35,43.0894,-8.82888,0.359381,0.373136,0.568698,0.000866809,0.00734726,0.00121925,0.00756906,0.000645007,1.39085,0.0108496,1221,481,5.10083,-4.91642,78.5263,-7.71337,75.309,-2.52171
13.0769,43.1317,-8.89982,0.359839,0.373979,0.562289,0.000872457,0.00675901,0.00108148,0.00695141,0.000680056,1.39473,0.0105341,1228,481,5.08892,-4.91158,79.1658,-8.09113,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.429735,0.0872068,0.448861,-0.00382646,0.00811031,-0.00160769,0.00832305,-0.0040392,-1.43923,0.0116225,1011,488,5.50359,-1.78978,65.4804,5.1874,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.426381,0.0994673,0.456312,-0.00395493,0.00847138,-0.00156204,0.00866473,-0.00414828,-1.44764,0.010769,1018,488,5.48726,-1.92791,65.6302,4.75582,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.424334,0.112183,0.460961,-0.00404196,0.00874275,-0.00151732,0.00892036,-0.00421958,-1.45427,0.00998343,1025,488,5.47698,-2.06072,65.8267,4.31018,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.422733,0.125085,0.466562,-0.00403176,0.00893387,-0.001485,0.00910178,-0.00419967,-1.4582,0.00984563,1032,488,5.47333,-2.18997,66.1085,3.82031,62.3547,6.25578
-6.2331,41.46,-7.21871,0.419913,0.13911,0.47406,-0.00393034,0.00901658,-0.00149726,0.00918748,-0.00410124,-1.45715,0.0108784,1039,488,5.46181,-2.3276,66.3866,3.31177,62.663,5.92986
-5.53435,41.4895,-7.25698,0.416429,0.151471,0.485212,-0.00377246,0.00903932,-0.00156626,0.00922801,-0.00396116,-1.4509,0.0116558,1046,488,5.45393,-2.46463,66.6255,2.8318,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.414025,0.163223,0.494608,-0.00361337,0.00894159,-0.00160096,0.00914252,-0.0038143,-1.44594,0.0124752,1053,488,5.45324,-2.6086,66.8867,2.39218,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.410857,0.173846,0.505336,-0.00348981,0.00872618,-0.00153446,0.00891597,-0.0036796,-1.44773,0.012503,1060,488,5.449,-2.75752,67.1856,1.94945,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.407226,0.184634,0.514266,-0.00339227,0.00846557,-0.00138275,0.00862467,-0.00355138,-1.45623,0.0121164,1067,488,5.43556,-2.90187,67.4565,1.47997,63.879,4.63433
-2.72944,41.6163,-7.4228,0.402727,0.19555,0.521181,-0.00331308,0.00820822,-0.00124717,0.00834168,-0.00344654,-1.46419,0.0117848,1074,488,5.40816,-3.04431,67.7304,0.984741,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.398514,0.206448,0.5243,-0.00322402,0.00790737,-0.00112671,0.00802027,-0.00333691,-1.47093,0.0116155,1081,488,5.37349,-3.17136,68.0622,0.584798,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.397656,0.21641,0.532698,-0.00312623,0.00755407,-0.00101363,0.00764942,-0.00322158,-1.47701,0.0125539,1088,488,5.38697,-3.29183,68.4631,0.195171,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.397499,0.227004,0.54556,-0.00302929,0.00719535,-0.000904662,0.00727478,-0.00310872,-1.48322,0.0137527,1095,488,5.41947,-3.42557,68.8729,-0.23227,65.3968,3.40107
0.100143,41.7469,-7.64311,0.397598,0.23583,0.56313,-0.00294179,0.00690068,-0.000783633,0.00696268,-0.00300379,-1.49184,0.0138486,1102,488,5.46815,-3.5532,69.2607,-0.689489,65.7955,3.07496
0.806937,41.7807,-7.68912,0.395814,0.247332,0.565776,-0.0028638,0.006678,-0.00067407,0.00672538,-0.00291119,-1.50062,0.0134731,1109,488,5.45696,-3.67484,69.6322,-1.16957,66.1787,2.71834
1.51285,41.8134,-7.72951,0.393054,0.258943,0.563762,-0.00279313,0.0065017,-0.000609559,0.0065415,-0.00283293,-1.50559,0.0121898,1116,488,5.42329,-3.78862,69.984,-1.63898,66.5467,2.36126
2.21787,41.8441,-7.76443,0.389065,0.270135,0.560166,-0.00271389,0.0064004,-0.000602289,0.00644003,-0.00275352,-1.5051,0.0104734,1123,488,5.37296,-3.89262,70.3099,-2.08757,66.8999,2.01916
2.92208,41.8727,-7.79433,0.385168,0.280067,0.564372,-0.0026297,0.00631368,-0.000623855,0.00635699,-0.002673,-1.50149,0.00954465,1130,488,5.34544,-4.0037,70.6143,-2.51944,67.2401,1.69681
3.6274,41.9017,-7.82599,0.381841,0.290392,0.567615,-0.00256399,0.00626949,-0.00062707,0.00631378,-0.00260828,-1.50028,0.00906172,1137,488,5.32092,-4.11497,70.9407,-2.95151,67.5951,1.37746
4.33535,41.9327,-7.86462,0.379909,0.300471,0.572063,-0.00249584,0.00625063,-0.000591657,0.00629047,-0.00253568,-1.50356,0.00880773,1144,488,5.31383,-4.22539,71.3168,-3.39333,67.9867,1.04927
5.04624,41.9658,-7.91127,0.377979,0.308737,0.578782,-0.00240398,0.00632029,-0.000535385,0.00635303,-0.00243671,-1.50973,0.00922342,1151,488,5.31365,-4.32401,71.7309,-3.82413,68.4189,0.717157
5.75956,41.9996,-7.96421,0.376356,0.317124,0.579795,-0.00227119,0.00648109,-0.000503219,0.00650993,-0.00230003,-1.51355,0.00970001,1158,488,5.30067,-4.41308,72.1879,-4.2258,68.8844,0.399748
6.47334,42.033,-8.01627,0.374651,0.324288,0.58069,-0.00209267,0.00673235,-0.000480762,0.00675847,-0.00211878,-1.51653,0.0102038,1165,488,5.28691,-4.4897,72.6484,-4.6078,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.373833,0.330979,0.580371,-0.00185161,0.00703873,-0.000409554,0.00705756,-0.00187044,-1.52486,0.0108223,1172,488,5.2787,-4.55297,73.104,-4.97783,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.373197,0.336366,0.584099,-0.00152871,0.00730197,-0.000234177,0.00730817,-0.00153492,-1.5443,0.0121129,1179,488,5.28415,-4.60616,73.5133,-5.34413,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.372016,0.342037,0.584795,-0.00120074,0.00762917,5.38864e-06,0.00762918,-0.00120075,1.57019,0.0132944,1186,488,5.27541,-4.6524,73.933,-5.6956,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.370183,0.348175,0.581358,-0.000894471,0.00799384,0.000250407,0.00800089,-0.00090152,1.54265,0.0132847,1193,488,5.2482,-4.69835,74.3763,-6.04747,71.0933,-1.07867
10.035,42.1828,-8.21662,0.368742,0.354171,0.57569,-0.000593908,0.00832536,0.000525812,0.00835625,-0.000624799,1.51211,0.0125127,1200,488,5.21856,-4.74493,74.8564,-6.39169,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.368017,0.359238,0.574684,-0.000292663,0.00855928,0.00083945,0.00863818,-0.000371566,1.47708,0.0121931,1207,488,5.20983,-4.79915,75.3448,-6.74088,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.367137,0.363388,0.571942,7.91727e-06,0.00873311,0.00115128,0.00888246,-0.000141435,1.44179,0.011349,1214,488,5.19439,-4.83003,75.8906,-7.10097,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.366118,0.366482,0.567215,0.000243164,0.008731,0.00138054,0.0089499,2.42675e-05,1.41355,0.0110223,1221,488,5.17196,-4.84174,76.4346,-7.49412,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.36758,0.368843,0.558933,0.00033746,0.00850042,0.00144875,0.00874992,8.79634e-05,1.40025,0.0103731,1228,488,5.16397,-4.84748,77.0915,-7.91405,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.369672,0.369903,0.549135,0.000303108,0.00814746,0.00139178,0.00838707,6.34925e-05,1.4003,0.0104423,1235,488,5.15832,-4.84235,77.6942,-8.17944,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.369259,0.369875,0.541978,7.4965e-05,0.00759266,0.00110535,0.00775181,-8.41895e-05,1.42779,0.0106546,1242,488,5.13577,-4.8309,78.2105,-8.4254,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.368342,0.370194,0.534391,-0.000311304,0.00683961,0.000673529,0.00690249,-0.000374189,1.4777,0.0106633,1249,488,5.1065,-4.81775,78.7492,-8.6717,75.373,-3.61109
15.8104,42.468,-8.66829,0.366922,0.371655,0.521959,-0.000894294,0.00580392,5.0197e-05,0.00580429,-0.00089467,1.5633,0.0109077,1256,488,5.05676,-4.80134,79.461,-9.02551,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.452941,0.0399799,0.427544,-0.00360833,0.00574933,-0.00255675,0.00640233,-0.00426133,-1.32074,0.0111551,990,495,5.69909,-1.23044,63.2188,6.66309,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.450141,0.0515574,0.43027,-0.00370062,0.0066865,-0.00244237,0.00723212,-0.00424625,-1.35101,0.0121673,997,495,5.6764,-1.36518,63.3628,6.21683,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.447163,0.06323,0.433439,-0.00383596,0.00739755,-0.00231979,0.00785775,-0.00429616,-1.37496,0.0126973,1004,495,5.6529,-1.49785,63.5223,5.78427,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.443118,0.0748551,0.438127,-0.00398539,0.00800793,-0.0022053,0.00840058,-0.00437804,-1.39459,0.0125059,1011,495,5.62227,-1.62248,63.6538,5.34124,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.439673,0.0865263,0.445798,-0.00411239,0.00835664,-0.00208418,0.00869578,-0.00445154,-1.40949,0.0115266,1018,495,5.60545,-1.75455,63.81,4.90315,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.436153,0.0984669,0.455186,-0.00419941,0.00861231,-0.00196807,0.00890782,-0.00449491,-1.42176,0.0100978,1025,495,5.59242,-1.89662,63.9839,4.44617,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.433212,0.110095,0.465001,-0.00420918,0.00879793,-0.00187308,0.00906229,-0.00447354,-1.43059,0.00894553,1032,495,5.58651,-2.03492,64.2303,3.96773,60.366,6.23686
-6.36001,40.681,-6.79744,0.430338,0.123026,0.470667,-0.00415967,0.00888619,-0.00181925,0.00913514,-0.00440861,-1.4348,0.00924813,1039,495,5.57024,-2.1723,64.497,3.47913,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.427441,0.135401,0.478294,-0.00408486,0.00890311,-0.00179841,0.00914753,-0.00432928,-1.43571,0.00976347,1046,495,5.55905,-2.30342,64.7592,3.01716,60.954,5.59476
-4.96017,40.7415,-6.88678,0.424751,0.146415,0.486929,-0.00400828,0.00878523,-0.0017319,0.00901553,-0.00423858,-1.43859,0.0107222,1053,495,5.55343,-2.43953,65.0558,2.58998,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.421182,0.157272,0.495465,-0.00393543,0.00854695,-0.00158717,0.0087456,-0.00413409,-1.44628,0.0108988,1060,495,5.53903,-2.58131,65.3508,2.15142,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.417895,0.168083,0.502869,-0.00385854,0.00826505,-0.00140218,0.00842511,-0.0040186,-1.45714,0.0104019,1067,495,5.52474,-2.71865,65.6358,1.70382,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.414557,0.179316,0.510931,-0.00378472,0.00798924,-0.00125614,0.00812177,-0.00391724,-1.46569,0.00996087,1074,495,5.51171,-2.85901,65.9128,1.22756,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.410661,0.191409,0.515153,-0.00369957,0.00768826,-0.00112506,0.00779835,-0.00380965,-1.47326,0.0097751,1081,495,5.48247,-2.9934,66.2401,0.793981,62.609,3.99024
-1.44685,40.8995,-7.11841,0.408009,0.202947,0.523972,-0.00359362,0.00735559,-0.00100371,0.00744684,-0.00368486,-1.48013,0.0112754,1088,495,5.47823,-3.12644,66.6033,0.361583,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.406529,0.215027,0.531672,-0.00347448,0.00702932,-0.000905158,0.00710675,-0.00355191,-1.48546,0.0133578,1095,495,5.48299,-3.26634,66.9837,-0.083471,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.405241,0.225799,0.54375,-0.00335475,0.00676382,-0.000805855,0.0068276,-0.00341853,-1.49182,0.014249,1102,495,5.50206,-3.40095,67.3498,-0.546347,63.7815,3.07099
0.672437,40.9978,-7.26966,0.402391,0.237152,0.550078,-0.00323338,0.00656812,-0.000721319,0.00662092,-0.00328618,-1.49773,0.0135932,1109,495,5.4897,-3.52433,67.7179,-1.01401,64.1772,2.73931
1.37779,41.0301,-7.31097,0.399854,0.248294,0.551501,-0.00311525,0.00642099,-0.000680177,0.00646926,-0.00316352,-1.49995,0.0115738,1116,495,5.46752,-3.64074,68.0707,-1.47976,64.5483,2.38973
2.08125,41.0598,-7.3432,0.397209,0.258659,0.55184,-0.00299792,0.00633972,-0.000691726,0.00639069,-0.00304889,-1.49725,0.0101187,1123,495,5.44165,-3.74777,68.3941,-1.92202,64.8898,2.05226
2.78446,41.088,-7.37241,0.393735,0.267317,0.559338,-0.00288963,0.00627863,-0.000728996,0.00633624,-0.00294724,-1.49194,0.00958984,1130,495,5.42774,-3.85637,68.6953,-2.34165,65.2264,1.73385
3.48876,41.1163,-7.40334,0.38977,0.276562,0.56642,-0.00281055,0.00624768,-0.000742209,0.00630809,-0.00287096,-1.48958,0.00950745,1137,495,5.40765,-3.96705,69.0068,-2.76397,65.5777,1.42073
4.19378,41.1452,-7.43449,0.387623,0.286463,0.571208,-0.00273992,0.00623135,-0.000717453,0.00628836,-0.00279693,-1.4915,0.00969626,1144,495,5.3994,-4.07582,69.349,-3.20062,65.9379,1.09771
4.90035,41.1752,-7.4688,0.386186,0.296276,0.57379,-0.00265597,0.00628549,-0.00068573,0.00633777,-0.00270826,-1.4947,0.010245,1151,495,5.39221,-4.17805,69.7218,-3.63839,66.319,0.767961
5.61107,41.2072,-7.51557,0.38431,0.304444,0.573777,-0.00254956,0.00642475,-0.000689073,0.00647735,-0.00260216,-1.49461,0.0107606,1158,495,5.37398,-4.26971,70.1517,-4.02276,66.7587,0.456525
6.32318,41.2385,-7.56505,0.382079,0.310037,0.575014,-0.00242596,0.00664439,-0.000701797,0.00669837,-0.00247994,-1.49403,0.0116754,1165,495,5.35641,-4.33647,70.5945,-4.35752,67.2167,0.172806
7.03507,41.2687,-7.61138,0.380735,0.315199,0.575103,-0.00226781,0.00691119,-0.000652128,0.00695729,-0.00231391,-1.50022,0.0120896,1172,495,5.34453,-4.38925,71.0423,-4.68516,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.379832,0.32052,0.577669,-0.00203317,0.00715119,-0.000485717,0.00717681,-0.00205878,-1.51811,0.0139241,1179,495,5.34398,-4.43743,71.4219,-5.05186,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.378472,0.326431,0.577045,-0.00176873,0.00744936,-0.000262929,0.00745686,-0.00177622,-1.5423,0.0163159,1186,495,5.32949,-4.48061,71.815,-5.43115,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.375245,0.332184,0.575731,-0.00151125,0.00780288,-3.82419e-05,0.00780304,-0.00151141,-1.56669,0.0171635,1193,495,5.2943,-4.52314,72.2354,-5.79596,68.894,-1.00518
9.87586,41.3837,-7.74927,0.373137,0.339384,0.572649,-0.00125405,0.00816557,0.000233107,0.00817133,-0.00125981,1.54607,0.0170058,1200,495,5.26481,-4.58144,72.6991,-6.15575,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.371965,0.34739,0.56949,-0.000985465,0.00848462,0.000563868,0.00851807,-0.00101892,1.51153,0.0156007,1207,495,5.24413,-4.6496,73.1828,-6.5252,69.8513,-1.584
11.3081,41.4483,-7.84461,0.372064,0.353899,0.568018,-0.000704158,0.00878577,0.000927028,0.00887548,-0.000793867,1.47433,0.0141065,1214,495,5.24156,-4.71562,73.7157,-6.90377,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.371603,0.35788,0.564016,-0.000461733,0.00895928,0.00125588,0.00912382,-0.000626275,1.44052,0.0125423,1221,495,5.2265,-4.74437,74.291,-7.32845,70.9402,-2.29883
12.755,41.5304,-7.97731,0.373236,0.36075,0.556468,-0.00032118,0.00894941,0.00147535,0.00917854,-0.000550308,1.41672,0.0111429,1228,495,5.2221,-4.75623,74.9503,-7.73203,71.5669,-2.69367
13.476,41.5648,-8.03275,0.375456,0.361896,0.548597,-0.000273801,0.00882798,0.00159712,0.0091001,-0.000545917,1.40204,0.0107286,1235,495,5.22324,-4.75525,75.5516,-8.02581,72.1293,-3.0022
