 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.237628,0.361793,0.525849,-1.94534e-05,0.00644204,0.000430366,0.00647058,-4.79918e-05,1.50458,0.009545,1123,467,3.71279,-4.7935,75.1346,-3.01795,73.2452,1.9246
3.36623,44.263,-9.1714,0.23646,0.367613,0.536666,0.000150595,0.00626476,0.000306841,0.00628012,0.000135235,1.52078,0.00959136,1130,467,3.7325,-4.87877,75.584,-3.45309,73.711,1.57031
4.0807,44.2998,-9.22608,0.236231,0.372874,0.544558,0.000330269,0.00613127,0.000205325,0.00613853,0.00032301,1.53546,0.00971858,1137,467,3.754,-4.95116,76.0323,-3.88217,74.1624,1.20989
4.7915,44.333,-9.26526,0.236736,0.379467,0.544951,0.000471201,0.00597606,0.000143539,0.0059798,0.000467461,1.54474,0.0100437,1144,467,3.7619,-5.01436,76.4415,-4.31065,74.5587,0.85143
-3.16711,43.154,-8.23963,0.249171,0.268566,0.493867,-0.000985517,0.00606732,-0.000404476,0.00609044,-0.00100864,-1.5137,0.0109249,1067,474,3.74617,-3.75173,69.9137,0.66051,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.248217,0.278137,0.506527,-0.0010141,0.0062757,-5.69497e-05,0.00627614,-0.00101455,-1.56298,0.0103572,1074,474,3.77096,-3.88495,70.224,0.201712,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.24627,0.287724,0.516824,-0.000964878,0.00635745,0.000303152,0.00636997,-0.000977407,1.52949,0.0104958,1081,474,3.77948,-4.01077,70.6256,-0.199578,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.244419,0.299964,0.520942,-0.000849702,0.00632517,0.000571265,0.00637037,-0.000894901,1.49184,0.011092,1088,474,3.77168,-4.13964,71.0756,-0.633565,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.244521,0.314247,0.517433,-0.000713958,0.0062856,0.000735013,0.00636195,-0.000790308,1.46729,0.0115313,1095,474,3.76281,-4.27626,71.5215,-1.08319,69.5863,3.37853
0.377539,43.3251,-8.51837,0.24522,0.327799,0.514285,-0.000571855,0.00628245,0.00081828,0.00637879,-0.000668189,1.45361,0.0112573,1102,474,3.76127,-4.41122,71.8893,-1.54623,69.9339,3.03942
1.08447,43.3579,-8.55888,0.245885,0.338963,0.517168,-0.000430522,0.0062879,0.000812186,0.00638469,-0.000527312,1.45218,0.0107477,1109,474,3.77618,-4.53385,72.2633,-2.01635,70.2957,2.68482
1.79312,43.3917,-8.60327,0.246258,0.34837,0.522572,-0.000289315,0.00629631,0.000737848,0.00637796,-0.00037097,1.46058,0.0101134,1116,474,3.79548,-4.64491,72.6548,-2.47366,70.6812,2.33052
2.50247,43.4259,-8.64767,0.24541,0.356018,0.530546,-0.00014321,0.00625433,0.000648935,0.00631949,-0.000208371,1.47072,0.0097963,1123,474,3.81015,-4.74591,73.0386,-2.92461,71.0746,1.96894
3.21271,43.4595,-8.69302,0.244156,0.363268,0.537373,2.87698e-05,0.00622679,0.000527256,0.00627132,-1.57631e-05,1.48653,0.00954612,1130,474,3.81775,-4.83597,73.4308,-3.35734,71.4794,1.62311
3.92401,43.4934,-8.73976,0.243099,0.369807,0.544214,0.00019738,0.00623491,0.000422543,0.00626434,0.000167951,1.50126,0.00944413,1137,474,3.82762,-4.91502,73.8385,-3.7825,71.8976,1.28131
4.63559,43.5272,-8.78502,0.24309,0.376371,0.548559,0.000326275,0.00622028,0.000351578,0.00624118,0.000305377,1.51143,0.00944969,1144,474,3.84127,-4.98924,74.2619,-4.2059,72.3177,0.934817
5.34801,43.5612,-8.83084,0.243523,0.383197,0.548474,0.000438104,0.00622615,0.000338295,0.00624585,0.000418399,1.51261,0.00980322,1151,474,3.84691,-5.05198,74.7051,-4.62452,72.7479,0.589196
6.06321,43.5957,-8.88422,0.243875,0.389741,0.546829,0.000566479,0.00627318,0.000426967,0.00630494,0.000534711,1.49653,0.0100089,1158,474,3.84725,-5.10373,75.187,-5.01682,73.2163,0.267671
6.77987,43.631,-8.9402,0.243934,0.395549,0.545677,0.000710006,0.00638313,0.000613399,0.0064487,0.00064444,1.46431,0.0099583,1165,474,3.84628,-5.15449,75.6838,-5.39957,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.244727,0.401777,0.540782,0.000890727,0.00649043,0.000857255,0.00661873,0.000762431,1.42224,0.00992297,1172,474,3.84201,-5.20196,76.1683,-5.77335,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.24571,0.40608,0.537195,0.00113493,0.00652055,0.00115501,0.0067578,0.00089767,1.3682,0.0103526,1179,474,3.84394,-5.23574,76.5981,-6.13181,74.574,-0.700352
8.92097,43.7263,-9.06281,0.246515,0.409227,0.533601,0.00134746,0.00662367,0.00142197,0.00698249,0.000988633,1.32361,0.0105096,1186,474,3.8442,-5.25667,77.07,-6.46984,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.246534,0.411302,0.531288,0.00151755,0.00672825,0.00164971,0.00720663,0.00103917,1.28856,0.0106076,1193,474,3.84043,-5.27022,77.5679,-6.81751,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.261123,0.223227,0.443606,-0.00134983,0.0044745,-0.00103877,0.00465422,-0.00152955,-1.39948,0.0105827,1039,481,3.74056,-3.19431,66.852,2.60736,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.259584,0.23357,0.452252,-0.00125492,0.00492315,-0.000969241,0.00507164,-0.00140341,-1.41878,0.0111264,1046,481,3.74736,-3.31155,67.1024,2.15961,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.258572,0.242981,0.46482,-0.00122826,0.00523385,-0.000839161,0.00534104,-0.00133545,-1.44374,0.0114578,1053,481,3.77007,-3.42286,67.3649,1.70173,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.257232,0.251662,0.481932,-0.00127791,0.00543025,-0.000673424,0.00549719,-0.00134484,-1.47172,0.0112983,1060,481,3.80189,-3.54272,67.6631,1.21929,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.256527,0.260876,0.499039,-0.00135406,0.00560362,-0.000438883,0.00563119,-0.00138163,-1.50805,0.0108789,1067,481,3.84059,-3.67402,67.9426,0.722845,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.256148,0.271081,0.511028,-0.00137714,0.00575507,-0.000123334,0.0057572,-0.00137927,-1.55351,0.0102885,1074,481,3.86931,-3.80865,68.2209,0.22042,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.254491,0.281822,0.519429,-0.00131545,0.00582942,0.000229002,0.00583675,-0.00132278,1.53879,0.00979492,1081,481,3.87567,-3.94719,68.561,-0.20692,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.251897,0.293317,0.525447,-0.00117595,0.00583583,0.000506912,0.00587228,-0.00121241,1.499,0.00991285,1088,481,3.86584,-4.08309,68.9964,-0.58701,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.249989,0.307044,0.523845,-0.00100193,0.00584651,0.000679694,0.00591331,-0.00106873,1.47282,0.0104386,1095,481,3.84198,-4.22075,69.4172,-1.01222,67.4341,3.38592
0.234868,42.5317,-8.06626,0.25005,0.321012,0.519511,-0.000816584,0.00588356,0.000777791,0.00597267,-0.000905689,1.45673,0.0106672,1102,481,3.83057,-4.35318,69.806,-1.46842,67.8077,3.05968
0.942617,42.566,-8.1128,0.250911,0.332307,0.523279,-0.000633677,0.00593352,0.00079257,0.00602782,-0.000727976,1.45238,0.0109287,1109,481,3.84986,-4.48073,70.2053,-1.94534,68.1936,2.70031
1.65088,42.5999,-8.15881,0.25215,0.34196,0.529109,-0.000460423,0.0059948,0.000740906,0.00607874,-0.00054437,1.45797,0.0105003,1116,481,3.87911,-4.59867,70.6115,-2.40151,68.585,2.34723
2.35737,42.6315,-8.19608,0.252216,0.34968,0.535828,-0.000297472,0.00602748,0.000665182,0.00609668,-0.000366671,1.46714,0.00995902,1123,481,3.89963,-4.69664,70.9763,-2.83508,68.9485,2.00178
3.06237,42.6606,-8.22582,0.251155,0.357584,0.540015,-0.000127038,0.00607576,0.000551291,0.00612438,-0.000175655,1.48284,0.00942773,1130,481,3.9019,-4.78708,71.3092,-3.25295,69.2888,1.67193
3.76908,42.6908,-8.25942,0.249668,0.365137,0.544997,3.04725e-05,0.0061498,0.000452027,0.00618301,-2.73809e-06,1.49746,0.0090317,1137,481,3.90214,-4.87309,71.6604,-3.67331,69.6527,1.34043
4.48056,42.7249,-8.30753,0.24924,0.372805,0.550694,0.000149735,0.00619876,0.000382941,0.00622291,0.000125589,1.50783,0.00894019,1144,481,3.91493,-4.96062,72.0891,-4.10937,70.0838,0.9968
5.1952,42.7608,-8.3644,0.249264,0.379531,0.554294,0.000245348,0.00625704,0.000349616,0.0062773,0.000225084,1.5129,0.00907188,1151,481,3.92663,-5.03006,72.5682,-4.52797,70.5583,0.659546
5.91067,42.7962,-8.4218,0.249271,0.386046,0.55451,0.000339535,0.00634623,0.000390685,0.00637154,0.000314231,1.50612,0.00936417,1158,481,3.92873,-5.08596,73.0607,-4.92649,71.0426,0.335859
6.62608,42.8308,-8.47649,0.248934,0.392162,0.553139,0.000435323,0.00649502,0.000523621,0.00653993,0.00039041,1.48523,0.00939143,1165,481,3.9231,-5.13726,73.548,-5.30956,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.249426,0.398506,0.547979,0.000564316,0.00666382,0.00072886,0.00674971,0.000478431,1.4535,0.00958733,1172,481,3.91505,-5.18407,74.0248,-5.68044,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.25095,0.403719,0.542466,0.000762333,0.00681317,0.000998447,0.00697366,0.000601836,1.41141,0.0102376,1179,481,3.91665,-5.21949,74.461,-6.03228,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.251699,0.407226,0.539156,0.000964212,0.00704808,0.0012622,0.00729956,0.00071274,1.37414,0.0108999,1186,481,3.91707,-5.24434,74.9241,-6.35694,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.251561,0.409299,0.536126,0.00115299,0.00731662,0.00152265,0.00767225,0.000797361,1.34135,0.0112446,1193,481,3.90986,-5.26147,75.4124,-6.67795,73.311,-1.21638
10.1968,42.9887,-8.69204,0.251365,0.410912,0.531809,0.00133666,0.00758658,0.00179693,0.00806638,0.00085685,1.30987,0.0110996,1200,481,3.89841,-5.2712,75.9213,-6.98795,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.251142,0.412428,0.527991,0.00153864,0.00775058,0.00210061,0.00839422,0.000894993,1.27347,0.012185,1207,481,3.88797,-5.2738,76.3792,-7.31336,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.250602,0.414495,0.519453,0.0017554,0.0078584,0.0024092,0.00869481,0.000918982,1.23664,0.0122475,1214,481,3.86015,-5.26448,76.9087,-7.65725,74.7784,-2.17771
12.35,43.0894,-8.82888,0.249675,0.415192,0.510379,0.00194379,0.00783851,0.00260595,0.00882535,0.000956954,1.2088,0.0124372,1221,481,3.82731,-5.24667,77.4455,-7.98879,75.309,-2.52171
13.0769,43.1317,-8.89982,0.250233,0.416326,0.49817,0.00202289,0.0076276,0.00260413,0.00865078,0.000999709,1.19642,0.0119318,1228,481,3.7997,-5.23171,78.0905,-8.35577,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.273742,0.168928,0.412316,-0.00209917,0.0024163,-0.000610504,0.00249739,-0.00218025,-1.43875,0.0115507,1011,488,3.79692,-2.58899,63.9322,4.45916,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.274149,0.182608,0.414894,-0.00187894,0.00309181,-0.000799915,0.00321736,-0.0020045,-1.41511,0.0107964,1018,488,3.80676,-2.73091,64.1268,4.02543,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.273871,0.19512,0.423672,-0.00171846,0.00375048,-0.00100379,0.0039289,-0.00189688,-1.39489,0.00976491,1025,488,3.82567,-2.87101,64.3346,3.57271,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.272411,0.205788,0.437607,-0.00163944,0.00427564,-0.001171,0.00449902,-0.00186282,-1.3823,0.00910363,1032,488,3.84637,-3.00719,64.6053,3.09741,62.3547,6.25578
-6.2331,41.46,-7.21871,0.269873,0.216566,0.447668,-0.00161267,0.00471351,-0.00122587,0.00494274,-0.0018419,-1.38593,0.00982485,1039,488,3.84633,-3.13511,64.8817,2.63404,62.663,5.92986
-5.53435,41.4895,-7.25698,0.268031,0.227117,0.456446,-0.00156759,0.00506858,-0.00110089,0.00524644,-0.00174545,-1.41062,0.0105057,1046,488,3.85037,-3.25699,65.1397,2.18723,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.266943,0.237185,0.466877,-0.001564,0.00530898,-0.000925894,0.00543153,-0.00168654,-1.43921,0.0111331,1053,488,3.86669,-3.37638,65.4118,1.75291,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.265159,0.246351,0.482019,-0.00161499,0.00544291,-0.00074671,0.00552105,-0.00169312,-1.46654,0.0111966,1060,488,3.88881,-3.50225,65.7176,1.29685,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.264216,0.255732,0.497682,-0.00168784,0.00554073,-0.000537421,0.00558047,-0.00172757,-1.49699,0.0106215,1067,488,3.92117,-3.62994,66.0062,0.808962,63.879,4.63433
-2.72944,41.6163,-7.4228,0.263399,0.266207,0.509515,-0.00170742,0.00561978,-0.000255074,0.00562865,-0.00171629,-1.53604,0.00986327,1074,488,3.94469,-3.75999,66.3107,0.288437,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.261648,0.277832,0.516836,-0.00163986,0.00565414,7.64449e-05,0.00565494,-0.00164066,1.56032,0.00896761,1081,488,3.94669,-3.89655,66.662,-0.135556,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.259015,0.288784,0.523307,-0.00148698,0.00565122,0.000352726,0.0056686,-0.00150437,1.52154,0.00873554,1088,488,3.93794,-4.03281,67.0466,-0.520817,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.256498,0.300931,0.524967,-0.00128972,0.00565819,0.00053072,0.00569849,-0.00133003,1.495,0.00928248,1095,488,3.91707,-4.16255,67.4455,-0.932674,65.3968,3.40107
0.100143,41.7469,-7.64311,0.255496,0.31402,0.524312,-0.0010774,0.00568466,0.000639994,0.0057447,-0.00113744,1.47726,0.00958856,1102,488,3.90502,-4.29528,67.8439,-1.38804,65.7955,3.07496
0.806937,41.7807,-7.68912,0.256085,0.325946,0.527804,-0.000867361,0.0057292,0.000672471,0.00579706,-0.000935216,1.47023,0.0100187,1109,488,3.92063,-4.42635,68.238,-1.87061,66.1787,2.71834
1.51285,41.8134,-7.72951,0.257483,0.335402,0.537049,-0.000672142,0.00579124,0.000641611,0.00585432,-0.000735218,1.4728,0.00994167,1116,488,3.96098,-4.55113,68.6184,-2.33589,66.5467,2.36126
2.21787,41.8441,-7.76443,0.257932,0.343049,0.544679,-0.000497473,0.00584127,0.000580665,0.00589402,-0.000550226,1.4802,0.00940813,1123,488,3.98802,-4.65166,68.9761,-2.76633,66.8999,2.01916
2.92208,41.8727,-7.79433,0.256667,0.350956,0.548508,-0.000329024,0.00590804,0.000479907,0.00594475,-0.000365734,1.49445,0.00887805,1130,488,3.98731,-4.74123,69.3072,-3.17615,67.2401,1.69681
3.6274,41.9017,-7.82599,0.255213,0.359514,0.550119,-0.000179555,0.00599232,0.000392522,0.00601718,-0.000204419,1.50754,0.00832943,1137,488,3.97839,-4.83019,69.6541,-3.58661,67.5951,1.37746
4.33535,41.9327,-7.86462,0.254573,0.368433,0.551914,-6.53418e-05,0.00605266,0.000333617,0.0060708,-8.34805e-05,1.51648,0.00809865,1144,488,3.978,-4.92333,70.0457,-4.00952,67.9867,1.04927
5.04624,41.9658,-7.91127,0.254866,0.375722,0.554404,2.20319e-05,0.00611496,0.000293183,0.00612904,7.95675e-06,1.52283,0.00858251,1151,488,3.98923,-4.99543,70.4866,-4.42697,68.4189,0.717157
5.75956,41.9996,-7.96421,0.254965,0.3819,0.554527,9.57006e-05,0.00620152,0.00030025,0.00621625,8.09717e-05,1.52178,0.00930129,1158,488,3.99222,-5.05358,70.9614,-4.80999,68.8844,0.399748
6.47334,42.033,-8.01627,0.254316,0.386672,0.555322,0.00016145,0.00634433,0.000383083,0.00636798,0.000137805,1.50915,0.00987758,1165,488,3.99006,-5.10159,71.4319,-5.17111,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.254608,0.391899,0.552619,0.000251884,0.00652088,0.00053867,0.00656683,0.000205935,1.4857,0.0103054,1172,488,3.98725,-5.14149,71.9006,-5.52342,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.255937,0.396414,0.549918,0.000406548,0.00671225,0.000759338,0.00680241,0.000316397,1.45263,0.0114033,1179,488,3.99495,-5.16995,72.3362,-5.86672,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.256746,0.400379,0.546688,0.000583171,0.0069917,0.000984809,0.00713963,0.000435248,1.42171,0.0125111,1186,488,3.99596,-5.19076,72.7796,-6.19043,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.255977,0.404132,0.541067,0.000763361,0.00733323,0.00122571,0.00755445,0.000542134,1.39223,0.0128844,1193,488,3.97444,-5.2119,73.2351,-6.5083,71.0933,-1.07867
10.035,42.1828,-8.21662,0.255748,0.407019,0.535599,0.000950513,0.0077163,0.00151569,0.00804033,0.000626481,1.36018,0.0128559,1200,488,3.95897,-5.23023,73.7266,-6.81816,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.256606,0.409059,0.532598,0.00116019,0.00804264,0.00186205,0.00851412,0.000688707,1.3228,0.0132773,1207,488,3.96155,-5.24461,74.2321,-7.1361,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.25643,0.411503,0.526239,0.00139013,0.00835127,0.00223141,0.00900513,0.000736265,1.28575,0.0129929,1214,488,3.9436,-5.24876,74.7876,-7.47143,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.254855,0.413595,0.516781,0.00161042,0.0085666,0.00251948,0.00938327,0.000793757,1.25734,0.0126183,1221,488,3.90271,-5.24473,75.3294,-7.83832,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.254915,0.4156,0.502961,0.0017464,0.00862114,0.00265125,0.00952481,0.000842735,1.2423,0.011601,1228,488,3.86532,-5.24219,75.9762,-8.2341,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.256446,0.415875,0.492341,0.00180092,0.00860964,0.00270543,0.00955373,0.00085683,1.23505,0.0114245,1235,488,3.85219,-5.22465,76.5726,-8.49222,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.258269,0.416425,0.478778,0.00171122,0.00839326,0.0025458,0.00925266,0.000851825,1.24523,0.0115937,1242,488,3.83284,-5.19494,77.1168,-8.73823,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.260798,0.417305,0.462543,0.00151622,0.00803054,0.00223424,0.00872318,0.000823583,1.27018,0.0116933,1249,488,3.81211,-5.16339,77.6979,-8.97386,75.373,-3.61109
15.8104,42.468,-8.66829,0.261431,0.417082,0.447735,0.00109564,0.00741262,0.00165403,0.0078195,0.00068876,1.32959,0.011821,1256,488,3.77656,-5.13031,78.4319,-9.29881,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.289984,0.128059,0.382583,-0.00290208,0.00202516,-0.00163016,0.00251566,-0.00339259,-1.27852,0.00995124,990,495,3.89512,-2.09489,61.6145,5.9043,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.284612,0.136355,0.403081,-0.00263565,0.00242786,-0.00142027,0.00279903,-0.00300681,-1.31518,0.011161,997,495,3.89209,-2.23455,61.7043,5.44865,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.280068,0.147996,0.412436,-0.00240574,0.00290537,-0.00131712,0.00321406,-0.00271443,-1.34058,0.0123011,1004,495,3.869,-2.38099,61.8378,5.00212,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.280045,0.163189,0.406291,-0.00223797,0.00341377,-0.00132799,0.00371026,-0.00253446,-1.35114,0.012611,1011,495,3.85182,-2.51518,62.0257,4.5458,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.281162,0.177099,0.406267,-0.00207492,0.00394682,-0.00138672,0.00425081,-0.00237892,-1.35499,0.011887,1018,495,3.862,-2.64962,62.239,4.1002,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.281595,0.189238,0.415593,-0.00194664,0.0044678,-0.00144945,0.00478012,-0.00225896,-1.35857,0.0103297,1025,495,3.88952,-2.78599,62.4525,3.63444,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.280948,0.198922,0.43668,-0.00188338,0.00488871,-0.00149312,0.0052033,-0.00219797,-1.36314,0.00867618,1032,495,3.9371,-2.92733,62.7057,3.14784,60.366,6.23686
-6.36001,40.681,-6.79744,0.279128,0.209903,0.448478,-0.00187551,0.00523051,-0.00146012,0.00551883,-0.00216383,-1.37584,0.00882953,1039,495,3.94896,-3.06885,62.9739,2.67568,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.277318,0.220544,0.458086,-0.00186157,0.00549676,-0.00128388,0.00571433,-0.00207915,-1.40292,0.00935301,1046,495,3.95555,-3.20075,63.2439,2.24132,60.954,5.59476
-4.96017,40.7415,-6.88678,0.275898,0.23084,0.468452,-0.00187174,0.00566584,-0.00106423,0.00581322,-0.00201912,-1.43319,0.0104212,1053,495,3.96837,-3.33144,63.5503,1.81587,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.27392,0.240326,0.481882,-0.00191988,0.00573828,-0.000859983,0.00583366,-0.00201527,-1.46033,0.0106996,1060,495,3.98395,-3.45802,63.854,1.36815,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.272324,0.250084,0.494906,-0.00198651,0.00576471,-0.000656762,0.00581997,-0.00204176,-1.48686,0.0100406,1067,495,4.00253,-3.58222,64.148,0.903618,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.270958,0.261027,0.505069,-0.0020052,0.00576841,-0.000399042,0.00578884,-0.00202563,-1.51964,0.00916054,1074,495,4.0158,-3.71073,64.4417,0.412256,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.268869,0.273844,0.5093,-0.0019391,0.00574356,-8.99905e-05,0.00574462,-0.00194015,-1.55909,0.00831362,1081,495,4.00559,-3.84725,64.7872,-0.0335273,62.609,3.99024
-1.44685,40.8995,-7.11841,0.265847,0.284812,0.517079,-0.00178401,0.00569991,0.000180874,0.00570428,-0.00178838,1.54665,0.008081,1088,495,3.9961,-3.97934,65.1473,-0.450301,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.262361,0.295244,0.524437,-0.00157789,0.00566844,0.000362746,0.00568656,-0.00159601,1.5209,0.00860717,1095,495,3.98109,-4.10299,65.5064,-0.876505,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.260901,0.306821,0.528015,-0.00135429,0.00565324,0.000479274,0.00568587,-0.00138692,1.50282,0.00907402,1102,495,3.97627,-4.23125,65.8807,-1.32318,63.7815,3.07099
0.672437,40.9978,-7.26966,0.261238,0.318497,0.533084,-0.00113255,0.00566333,0.000524115,0.00570351,-0.00117273,1.49428,0.00936365,1109,495,3.99364,-4.36085,66.2828,-1.78469,64.1772,2.73931
1.37779,41.0301,-7.31097,0.262521,0.328628,0.540625,-0.000926798,0.00569559,0.00051002,0.00573464,-0.000965846,1.49438,0.00921916,1116,495,4.02801,-4.4867,66.6673,-2.24746,64.5483,2.38973
2.08125,41.0598,-7.3432,0.263134,0.336585,0.549588,-0.000745724,0.00572856,0.000463191,0.00576153,-0.000778695,1.49974,0.00904003,1123,495,4.06031,-4.59214,67.0134,-2.68086,64.8898,2.05226
2.78446,41.088,-7.37241,0.262126,0.344412,0.55338,-0.00057888,0.00577816,0.000377292,0.00580047,-0.000601194,1.51172,0.00917498,1130,495,4.06217,-4.68128,67.3439,-3.08552,65.2264,1.73385
3.48876,41.1163,-7.40334,0.260715,0.352743,0.555101,-0.000433337,0.00583927,0.000303557,0.00585393,-0.000447993,1.52255,0.00904935,1137,495,4.05412,-4.77013,67.6874,-3.48593,65.5777,1.42073
4.19378,41.1452,-7.43449,0.260009,0.361692,0.555364,-0.000319754,0.00587948,0.000257201,0.00589013,-0.000330406,1.5294,0.00915524,1144,495,4.04896,-4.86261,68.049,-3.89838,65.9379,1.09771
4.90035,41.1752,-7.4688,0.260251,0.369626,0.556998,-0.00023537,0.00591784,0.000216832,0.00592547,-0.000243001,1.53562,0.00965193,1151,495,4.05729,-4.94313,68.4394,-4.31477,66.319,0.767961
5.61107,41.2072,-7.51557,0.260157,0.375992,0.55664,-0.000172834,0.00597516,0.000200461,0.00598169,-0.000179364,1.53824,0.0101375,1158,495,4.05714,-5.00757,68.8872,-4.68752,66.7587,0.456525
6.32318,41.2385,-7.56505,0.259431,0.379897,0.557055,-0.000123604,0.00608155,0.000241378,0.00609093,-0.00013298,1.53197,0.0109315,1165,495,4.05349,-5.04924,69.3456,-5.00877,67.2167,0.172806
7.03507,41.2687,-7.61138,0.258862,0.383495,0.555622,-5.79102e-05,0.00622439,0.000350474,0.00624388,-7.74015e-05,1.51524,0.01093,1172,495,4.04626,-5.08116,69.8023,-5.31811,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.259327,0.38727,0.555067,6.26222e-05,0.0063972,0.000522103,0.00643994,1.98781e-05,1.48911,0.0122595,1179,495,4.05166,-5.10505,70.1985,-5.66297,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.259805,0.391072,0.552396,0.000211256,0.00665122,0.00070184,0.00672682,0.000135655,1.46349,0.0143152,1186,495,4.05099,-5.12083,70.6118,-6.01691,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.258645,0.394966,0.546853,0.000368166,0.00697804,0.00090063,0.00709855,0.000247648,1.43777,0.0153437,1193,495,4.02562,-5.13644,71.0572,-6.35095,68.894,-1.00518
9.87586,41.3837,-7.74927,0.25832,0.398744,0.543122,0.000536961,0.00736785,0.00116669,0.00756162,0.000343191,1.40621,0.0158257,1200,495,4.01372,-5.15766,71.539,-6.67471,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.259815,0.403172,0.53868,0.000733274,0.00774207,0.00151286,0.00805468,0.000420663,1.36703,0.0154267,1207,495,4.01763,-5.18443,72.0506,-7.00622,69.8513,-1.584
11.3081,41.4483,-7.84461,0.260851,0.406322,0.534467,0.000957364,0.00812934,0.00190378,0.00860336,0.000483342,1.32677,0.0147583,1214,495,4.01796,-5.20509,72.5947,-7.34895,70.3726,-1.90545
12.0293,41.4879,-7.90476,0.26017,0.409111,0.524928,0.00118599,0.00845732,0.00224763,0.00909598,0.000547322,1.29394,0.0133121,1221,495,3.98562,-5.2133,73.1724,-7.74457,70.9402,-2.29883
12.755,41.5304,-7.97731,0.2604,0.4114,0.510243,0.00135073,0.00866125,0.00247867,0.00942241,0.000589571,1.27285,0.0115823,1228,495,3.94744,-5.21732,73.8232,-8.11182,71.5669,-2.69367
13.476,41.5648,-8.03275,0.261007,0.412031,0.498954,0.00144227,0.00880403,0.002649,0.00965813,0.000588168,1.2589,0.0110774,1235,495,3.92329,-5.21202,74.4101,-8.3841,72.1293,-3.0022
14.1941,41.596,-8.07606,0.261563,0.411479,0.491387,0.00140704,0.00876014,0.00263546,0.00960716,0.000560023,1.25983,0.0109407,1242,495,3.90945,-5.18833,74.9502,-8.65792,72.6497,-3.30073
14.9165,41.6317,-8.13087,0.262235,0.410789,0.48341,0.0012806,0.00857314,0.00248776,0.00934097,0.000512775,1.27143,0.0110207,1249,495,3.89508,-5.15431,75.5475,-8.97302,73.2261,-3.63523
