 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0145248,0.0185269,-0.00319264,1.22582e-05,-0.000973942,-0.000338274,0.000117136,-0.00107882,-0.300639,0.00871687,1123,467,0.13209,-0.189775,73.4015,1.75632,73.2452,1.9246
3.36623,44.263,-9.1714,0.0142018,0.0173313,0.000366151,1.33738e-05,-0.000928761,-0.000399463,0.000159943,-0.00107533,-0.351664,0.00891078,1130,467,0.13869,-0.185143,73.8597,1.40517,73.711,1.57031
4.0807,44.2998,-9.22608,0.0140898,0.0156519,0.00357631,1.46008e-06,-0.000922418,-0.000449448,0.00018403,-0.00110499,-0.385847,0.00907469,1137,467,0.146614,-0.171659,74.3061,1.05047,74.1624,1.20989
4.7915,44.333,-9.26526,0.0140499,0.0146916,0.00333851,-2.08841e-05,-0.000899831,-0.000478717,0.000189494,-0.00111021,-0.414056,0.00934864,1144,467,0.145573,-0.154788,74.7019,0.695776,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0142792,0.0150662,0.00417742,1.40428e-05,-0.00244979,-0.000273286,4.39916e-05,-0.00247974,-0.109152,0.00982161,1067,474,0.151295,-0.155703,68.0802,4.44834,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0141911,0.0146929,0.00580369,-1.03687e-05,-0.00216486,-0.000200838,8.19319e-06,-0.00218343,-0.0921601,0.00927673,1074,474,0.15464,-0.153365,68.4049,4.10604,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0144271,0.0143698,0.00500372,-2.69808e-05,-0.00192654,-0.000156869,-1.41134e-05,-0.0019394,-0.0818429,0.00910822,1081,474,0.154837,-0.145193,68.8343,3.82212,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0144456,0.0149313,0.00308786,-2.05794e-05,-0.00174311,-0.000120614,-1.21748e-05,-0.00175151,-0.0695692,0.00914707,1088,474,0.14974,-0.14957,69.3024,3.52723,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0145606,0.0158657,0.000337626,8.85959e-06,-0.00154839,-9.28274e-05,1.43735e-05,-0.00155391,-0.0593297,0.00900827,1095,474,0.14331,-0.158971,69.7385,3.21613,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0147973,0.0165982,-0.00114415,3.32316e-05,-0.00134105,-9.4741e-05,3.97321e-05,-0.00134755,-0.0685066,0.00869542,1102,474,0.141451,-0.166992,70.0905,2.87714,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0149963,0.0169995,-0.00135381,3.83918e-05,-0.00113342,-0.000133,5.32976e-05,-0.00114833,-0.111608,0.00866104,1109,474,0.142598,-0.17041,70.4547,2.51892,70.2957,2.68482
1.79312,43.3917,-8.60327,0.015307,0.0171856,-0.00180435,3.2731e-05,-0.000951688,-0.000194063,6.96061e-05,-0.000988563,-0.187778,0.00870286,1116,474,0.144283,-0.171838,70.8439,2.16448,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0149975,0.017143,-0.00134085,3.37729e-05,-0.000824672,-0.000247207,9.98718e-05,-0.000890771,-0.261271,0.00896269,1123,474,0.142359,-0.176878,71.2337,1.80672,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0146275,0.01698,-0.000508644,3.4814e-05,-0.000735368,-0.00029168,0.000132809,-0.000833363,-0.32412,0.00885652,1130,474,0.140784,-0.177144,71.6336,1.46064,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0145869,0.0166529,-0.000519329,2.14973e-05,-0.000670685,-0.000333594,0.000156097,-0.000805285,-0.383507,0.00883897,1137,474,0.140139,-0.16814,72.0512,1.11662,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0148859,0.0161435,-0.000859194,-2.13775e-06,-0.000595514,-0.000366582,0.000172773,-0.000770426,-0.445194,0.00887293,1144,474,0.142119,-0.15953,72.4746,0.773564,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0152126,0.0157651,-0.00144648,-2.52258e-05,-0.000529573,-0.000381812,0.000180172,-0.000734971,-0.493549,0.00926133,1151,474,0.14376,-0.156696,72.9089,0.435634,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0151849,0.0158719,-0.00121011,-3.27233e-05,-0.000503571,-0.000360843,0.000162704,-0.000698998,-0.496359,0.00952098,1158,474,0.143963,-0.159999,73.3767,0.11425,73.2163,0.267671
6.77987,43.631,-8.9402,0.0148265,0.0161571,0.000230966,-3.64966e-05,-0.000487148,-0.000321701,0.000130941,-0.000654586,-0.479894,0.00933243,1165,474,0.144066,-0.163227,73.8583,-0.218608,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0145029,0.0165392,0.00117233,-3.70941e-05,-0.000475421,-0.000279668,9.9055e-05,-0.00061157,-0.453051,0.0091312,1172,474,0.14306,-0.163627,74.3167,-0.550556,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0149506,0.0163352,5.92576e-05,-3.58446e-05,-0.000483707,-0.000223399,5.65344e-05,-0.000576086,-0.392104,0.00934679,1179,474,0.144205,-0.154663,74.7304,-0.874085,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0150866,0.0164923,-0.00273288,-3.65337e-05,-0.000423707,-0.000179597,3.39459e-05,-0.000494187,-0.373964,0.0095278,1186,474,0.137485,-0.151501,75.1869,-1.18187,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0154755,0.0165477,-0.00322168,-4.44287e-05,-0.000337183,-0.00013297,6.94995e-06,-0.000388562,-0.368721,0.00955589,1193,474,0.139799,-0.152819,75.6792,-1.51175,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0154426,0.017141,-0.00351036,8.90209e-05,-0.00213829,-0.000268551,0.000120943,-0.00217022,-0.118313,0.00927123,1039,481,0.143308,-0.158337,64.8846,5.79296,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0150176,0.0171453,-0.00229937,4.35713e-05,-0.00211673,-0.000307171,8.63986e-05,-0.00215955,-0.138532,0.00961387,1046,481,0.141885,-0.15963,65.1485,5.47337,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0148681,0.0166474,0.000209242,1.36659e-06,-0.00209098,-0.000314197,4.75293e-05,-0.00213714,-0.14588,0.00981193,1053,481,0.146854,-0.160979,65.4253,5.15289,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0148595,0.0160196,0.00153744,-1.94675e-05,-0.00203856,-0.000279734,1.85715e-05,-0.0020766,-0.135154,0.00983362,1060,481,0.150309,-0.160232,65.75,4.81123,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0146481,0.0152395,0.00325434,-2.17723e-05,-0.00194759,-0.000210524,9.72766e-07,-0.00197034,-0.107623,0.00969599,1067,481,0.152786,-0.157744,66.0461,4.45439,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.014771,0.0151449,0.00303051,-2.78874e-05,-0.00178447,-0.000155983,-1.41437e-05,-0.00179821,-0.087883,0.00930653,1074,481,0.153287,-0.153399,66.3363,4.07789,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0146496,0.0150277,0.00215793,-3.10201e-05,-0.00164281,-0.000119909,-2.21482e-05,-0.00165168,-0.0738532,0.0087831,1081,481,0.149586,-0.147198,66.6949,3.76829,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.014404,0.0161411,-0.000394229,-1.84638e-05,-0.00152764,-9.10095e-05,-1.29954e-05,-0.00153311,-0.0600144,0.00856919,1088,481,0.13995,-0.156793,67.1563,3.51106,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0144608,0.0174972,-0.00322823,1.31659e-05,-0.00138441,-7.44391e-05,1.71195e-05,-0.00138837,-0.0530628,0.00833814,1095,481,0.132543,-0.170702,67.59,3.21794,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0141827,0.0178026,-0.00202931,4.14907e-05,-0.00121895,-8.55863e-05,4.72756e-05,-0.00122474,-0.0674889,0.00819118,1102,481,0.132695,-0.177461,67.9593,2.88679,67.8077,3.05968
0.942617,42.566,-8.1128,0.0142805,0.0172153,-0.000334353,5.25594e-05,-0.00104083,-0.000124539,6.65652e-05,-0.00105484,-0.111991,0.00853074,1109,481,0.138287,-0.177358,68.3442,2.53158,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0151153,0.0166,0.000151536,5.14203e-05,-0.00087332,-0.00017743,8.42952e-05,-0.000906195,-0.183206,0.00884352,1116,481,0.148047,-0.172882,68.7436,2.18454,68.585,2.34723
2.35737,42.6315,-8.19608,0.0152505,0.0159528,0.000447268,5.1601e-05,-0.000740305,-0.000220199,0.000108711,-0.000797415,-0.253766,0.00909036,1123,481,0.150342,-0.171315,69.1082,1.84945,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0151761,0.0164033,-0.00180977,4.85792e-05,-0.00063112,-0.000254491,0.000133304,-0.000715844,-0.321377,0.00882239,1130,481,0.143142,-0.171331,69.4504,1.52087,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0148037,0.0166045,-0.00281563,3.23564e-05,-0.000537417,-0.000288303,0.000152784,-0.000657844,-0.39568,0.00854378,1137,481,0.136325,-0.168301,69.8114,1.1869,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0152188,0.0172067,-0.00389824,8.22281e-06,-0.000441897,-0.000318493,0.000173149,-0.000606824,-0.477814,0.00849123,1144,481,0.137005,-0.166762,70.248,0.834636,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0163041,0.0173074,-0.00402818,-1.42188e-05,-0.000363296,-0.000331596,0.000185968,-0.000563483,-0.543142,0.00871852,1151,481,0.147231,-0.165226,70.7337,0.494698,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0161844,0.0167833,-0.00263186,-2.4384e-05,-0.000327601,-0.000308828,0.000168042,-0.000520027,-0.557221,0.00900985,1158,481,0.149904,-0.165478,71.2153,0.175583,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0151569,0.0162923,-0.000446042,-3.51772e-05,-0.000309062,-0.000269548,0.00013022,-0.000474459,-0.550366,0.00894587,1165,481,0.145631,-0.163986,71.6831,-0.145055,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0146208,0.0166749,-0.00035236,-4.66782e-05,-0.000305408,-0.000233419,9.08269e-05,-0.000442913,-0.53236,0.0089187,1172,481,0.140086,-0.161631,72.1353,-0.470832,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0152252,0.0171956,-0.00232744,-5.29096e-05,-0.000319771,-0.000198886,5.31578e-05,-0.000425839,-0.489937,0.00931201,1179,481,0.140084,-0.156294,72.5501,-0.786782,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.01525,0.0174181,-0.0047699,-5.13829e-05,-0.000294658,-0.000176369,4.12261e-05,-0.000387267,-0.483516,0.00983447,1186,481,0.133192,-0.154986,72.997,-1.07743,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.014877,0.0166232,-0.00350331,-4.80588e-05,-0.000262424,-0.000138513,1.98984e-05,-0.000330382,-0.456115,0.0101078,1193,481,0.133286,-0.15788,73.4706,-1.3768,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0146583,0.0153789,-1.51645e-05,-4.11027e-05,-0.000264723,-7.93708e-05,-1.57953e-05,-0.000290031,-0.30866,0.00968891,1200,481,0.141331,-0.156334,73.9636,-1.67857,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0154453,0.0139085,0.00362281,-6.92155e-06,-0.00035386,-6.89287e-07,-6.92019e-06,-0.000353861,-0.00198676,0.010275,1207,481,0.159739,-0.14232,74.4169,-1.99635,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0156071,0.0138952,0.00165268,4.31215e-05,-0.000447598,7.46738e-05,5.42332e-05,-0.00045871,0.147719,0.0101248,1214,481,0.155353,-0.129597,74.9399,-2.33426,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0153049,0.0137525,0.00158642,9.45614e-05,-0.000526965,0.000154094,0.000130668,-0.000563071,0.230164,0.0101358,1221,481,0.151974,-0.124911,75.4673,-2.67969,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0146563,0.0139748,0.000935854,0.000122435,-0.000572132,0.000239519,0.000197022,-0.00064672,0.301887,0.00962664,1228,481,0.143427,-0.126275,76.0816,-3.0684,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0139891,0.0171698,-0.00174643,0.00024204,-0.00161206,0.000240822,0.000272809,-0.00164283,0.127077,0.00828251,1011,488,0.134256,-0.178656,61.8074,7.0077,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0141081,0.0170933,-0.00254427,0.000184295,-0.00156538,0.000110338,0.000191226,-0.00157231,0.0627307,0.00814036,1018,488,0.133247,-0.173939,61.9953,6.72301,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0148605,0.0179859,-0.007055,0.000127358,-0.00151237,-2.55717e-05,0.000127757,-0.00151277,-0.01559,0.00793295,1025,488,0.128902,-0.169207,62.224,6.42302,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0154429,0.0187159,-0.010594,8.55308e-05,-0.00148697,-0.000118632,9.44302e-05,-0.00149587,-0.0748767,0.00822557,1032,488,0.125211,-0.164276,62.5317,6.0889,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0155401,0.0187801,-0.00888002,5.02973e-05,-0.00149306,-0.000164052,6.75425e-05,-0.0015103,-0.104736,0.00880031,1039,488,0.130237,-0.165778,62.8385,5.75541,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0154731,0.0186693,-0.00638328,1.24988e-05,-0.00151563,-0.000193204,3.65474e-05,-0.00153968,-0.123836,0.00916911,1046,488,0.135734,-0.168265,63.115,5.43484,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0157933,0.0183237,-0.00390218,-2.41022e-05,-0.00153785,-0.000205075,3.18832e-06,-0.00156514,-0.132299,0.00959799,1053,488,0.145281,-0.16962,63.4039,5.13058,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0154911,0.0168788,-0.000304974,-3.95016e-05,-0.00154379,-0.000190353,-1.57882e-05,-0.00156751,-0.123937,0.00975603,1060,488,0.151858,-0.165797,63.7318,4.81326,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0154047,0.0161239,0.00110997,-3.27529e-05,-0.00151984,-0.000149643,-1.78441e-05,-0.00153475,-0.0993017,0.00956474,1067,488,0.15478,-0.163151,64.0393,4.46609,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0151475,0.015488,0.00187389,-2.46587e-05,-0.00144294,-0.000114775,-1.54306e-05,-0.00145217,-0.0802295,0.00906714,1074,488,0.154195,-0.157497,64.355,4.08606,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0151374,0.015615,0.000217188,-1.81557e-05,-0.00136918,-9.18064e-05,-1.19457e-05,-0.00137539,-0.0675392,0.00828685,1081,488,0.149423,-0.150789,64.7267,3.79309,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0146898,0.0167615,-0.00278943,-3.4861e-06,-0.00130154,-7.39211e-05,7.10017e-07,-0.00130574,-0.056703,0.00787017,1088,488,0.136448,-0.158233,65.1368,3.52088,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0143235,0.018337,-0.00603797,2.58029e-05,-0.00119745,-6.97653e-05,2.97689e-05,-0.00120142,-0.0567871,0.0076229,1095,488,0.123451,-0.169244,65.5551,3.22673,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0138563,0.0188989,-0.00544232,5.35692e-05,-0.00106758,-9.08886e-05,6.08895e-05,-0.0010749,-0.0803678,0.00738839,1102,488,0.119936,-0.176301,65.9482,2.89351,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0140106,0.018201,-0.00305272,6.68323e-05,-0.000920735,-0.000133203,8.44833e-05,-0.000938386,-0.131744,0.00767154,1109,488,0.127996,-0.17762,66.3299,2.54165,66.1787,2.71834
1.51285,41.8134,-7.72951,0.015017,0.0168788,-0.000508463,6.73219e-05,-0.000776648,-0.0001831,0.000105334,-0.000814659,-0.204693,0.00812797,1116,488,0.145371,-0.175412,66.7053,2.19791,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0158255,0.0159844,-0.000259122,6.45229e-05,-0.000653347,-0.000221002,0.000127105,-0.000715929,-0.275948,0.00844633,1123,488,0.154444,-0.173484,67.0666,1.87118,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0156786,0.0163072,-0.00209725,5.62594e-05,-0.000544906,-0.000248981,0.000145986,-0.000634633,-0.345888,0.00829016,1130,488,0.147643,-0.171662,67.4073,1.5489,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0152905,0.0167358,-0.00315724,3.75126e-05,-0.00044728,-0.000274469,0.000161299,-0.000571066,-0.423686,0.00790784,1137,488,0.140432,-0.170566,67.7595,1.22457,67.5951,1.37746
4.33535,41.9327,-7.86462,0.015749,0.0174227,-0.00443754,1.3496e-05,-0.000355636,-0.000297021,0.000178624,-0.000520764,-0.507398,0.0077618,1144,488,0.140947,-0.168363,68.1572,0.886226,67.9867,1.04927
5.04624,41.9658,-7.91127,0.016544,0.0171466,-0.00227551,-8.15417e-06,-0.000287489,-0.000303259,0.000186054,-0.000481697,-0.569599,0.00824595,1151,488,0.154647,-0.164242,68.595,0.54598,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0162057,0.016668,-0.00030861,-1.98085e-05,-0.000262323,-0.000275115,0.000159587,-0.000441718,-0.577831,0.00877087,1158,488,0.156686,-0.164447,69.0547,0.229566,68.8844,0.399748
6.47334,42.033,-8.01627,0.0154877,0.0166138,-0.000303817,-3.37501e-05,-0.000257542,-0.000230847,0.00011089,-0.000402182,-0.559724,0.00902399,1165,488,0.149337,-0.164068,69.517,-0.0805353,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0148719,0.0169697,-0.000850922,-4.98453e-05,-0.00027203,-0.000192594,6.13998e-05,-0.000383276,-0.523797,0.0089236,1172,488,0.141308,-0.164909,69.9658,-0.385256,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0151983,0.0173447,-0.00143907,-5.91945e-05,-0.000302831,-0.000168021,2.65217e-05,-0.000388548,-0.471737,0.00931433,1179,488,0.142469,-0.160755,70.3806,-0.689005,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0152819,0.0174116,-0.00291409,-5.56138e-05,-0.000314118,-0.000158379,1.95603e-05,-0.000389292,-0.44316,0.00982279,1186,488,0.138875,-0.15647,70.8068,-0.969002,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0144243,0.0162488,-0.00064315,-4.37791e-05,-0.000327463,-0.000128339,5.66395e-06,-0.000376906,-0.367731,0.0101092,1193,488,0.137126,-0.157918,71.2453,-1.24519,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0140896,0.0151375,0.000723154,-2.82429e-05,-0.000369236,-7.15921e-05,-1.38219e-05,-0.000383657,-0.198773,0.0102337,1200,488,0.138042,-0.156805,71.7209,-1.52708,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.01458,0.0138638,0.00307749,6.58568e-06,-0.000463961,-3.00114e-07,6.58586e-06,-0.000463962,-0.000637798,0.0106962,1207,488,0.149893,-0.146671,72.2094,-1.82925,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0149813,0.013915,0.00177941,5.24176e-05,-0.00054857,5.86435e-05,5.80865e-05,-0.000554239,0.0963674,0.0105409,1214,488,0.149816,-0.136405,72.7583,-2.15623,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0149174,0.014198,0.000966638,9.66036e-05,-0.000607749,0.000114367,0.000114708,-0.000625854,0.157001,0.010207,1221,488,0.146511,-0.13418,73.3,-2.52662,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0142074,0.0150118,-0.00057428,0.000118866,-0.000627726,0.000175257,0.000157959,-0.00066682,0.21947,0.00924771,1228,488,0.134631,-0.142619,73.9197,-2.94675,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.013656,0.0147557,0.00255564,0.000129814,-0.00061252,0.000239232,0.000200231,-0.000682938,0.286263,0.00910285,1235,488,0.138207,-0.147,74.4744,-3.2383,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0140218,0.0150776,0.00239504,0.000145735,-0.000547856,0.000299511,0.000257169,-0.00065929,0.356184,0.00915538,1242,488,0.141076,-0.147191,74.9843,-3.51395,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.014779,0.0158307,-0.000640267,0.00016652,-0.00047781,0.000357159,0.000325347,-0.000636637,0.418433,0.0089838,1249,488,0.139218,-0.1457,75.5284,-3.78044,75.373,-3.61109
15.8104,42.468,-8.66829,0.01537,0.0166511,-0.00508243,0.000158059,-0.000362281,0.000379592,0.000358084,-0.000562305,0.48497,0.00878744,1256,488,0.131521,-0.14545,76.2464,-4.14465,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0145648,0.0173979,-0.000982746,0.000205974,-0.000964086,0.000354766,0.000305136,-0.00106325,0.272558,0.00866586,990,495,0.142419,-0.172097,59.3085,7.95534,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.01473,0.0179077,-0.00271562,0.000201627,-0.00104247,0.000316653,0.000277586,-0.00111843,0.235431,0.00852575,997,495,0.139603,-0.179374,59.4803,7.62836,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0149201,0.0179693,-0.00344959,0.000184813,-0.00108524,0.000259375,0.000235741,-0.00113617,0.193884,0.00822376,1004,495,0.139526,-0.179807,59.6688,7.31883,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0147835,0.0178144,-0.0033493,0.000152754,-0.00106773,0.000191276,0.000182029,-0.00109701,0.151872,0.00810959,1011,495,0.138246,-0.179444,59.8381,7.01284,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0146458,0.0179881,-0.0043777,0.000109461,-0.00103023,9.69256e-05,0.000117645,-0.00103842,0.0842391,0.00810316,1018,495,0.133945,-0.17731,60.0315,6.71532,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0147242,0.0188354,-0.00810579,6.98919e-05,-0.000997198,-7.30872e-07,6.98924e-05,-0.000997198,-0.000684921,0.00794359,1025,495,0.1247,-0.173973,60.2515,6.3995,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0146853,0.0193516,-0.0105445,4.35797e-05,-0.000997915,-6.43838e-05,4.75447e-05,-0.00100188,-0.0615065,0.00778882,1032,495,0.117596,-0.171922,60.5354,6.06346,60.366,6.23686
-6.36001,40.681,-6.79744,0.0152976,0.0194394,-0.00998528,2.08685e-05,-0.00102714,-9.25344e-05,2.89761e-05,-0.00103525,-0.0873942,0.00796546,1039,495,0.124929,-0.172554,60.8356,5.7237,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.015797,0.0189667,-0.00779826,-7.05497e-06,-0.00106567,-0.000111825,4.62856e-06,-0.00107735,-0.104103,0.00825461,1046,495,0.135441,-0.168885,61.1308,5.41404,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0162964,0.0182298,-0.00563976,-3.46792e-05,-0.00110742,-0.000121401,-2.11119e-05,-0.00112099,-0.111294,0.00900458,1053,495,0.146014,-0.163305,61.4594,5.11426,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0162744,0.0178853,-0.00447838,-4.28897e-05,-0.00114054,-0.000115171,-3.09356e-05,-0.0011525,-0.103424,0.0093467,1060,495,0.148769,-0.166429,61.7911,4.79899,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0160588,0.0174944,-0.00341704,-2.86461e-05,-0.00115224,-9.25963e-05,-2.10663e-05,-0.00115982,-0.0816762,0.00904753,1067,495,0.149343,-0.169037,62.1066,4.47379,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0157941,0.0168105,-0.00141679,-1.09732e-05,-0.00112529,-7.43669e-05,-6.032e-06,-0.00113023,-0.0663457,0.00852236,1074,495,0.151957,-0.168152,62.4134,4.12674,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0156499,0.0166762,-0.00224952,1.19147e-06,-0.00109164,-6.48709e-05,5.02879e-06,-0.00109547,-0.059084,0.00773879,1081,495,0.148077,-0.162574,62.7763,3.82521,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0150165,0.0173774,-0.00545271,1.512e-05,-0.0010526,-5.83468e-05,1.8299e-05,-0.00105578,-0.0544303,0.00738389,1088,495,0.13265,-0.159764,63.166,3.53191,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.014254,0.0185972,-0.00828789,3.95829e-05,-0.000975464,-6.53594e-05,4.37741e-05,-0.000979656,-0.0640381,0.00729377,1095,495,0.116674,-0.162606,63.5572,3.21813,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0138476,0.0188305,-0.00706108,6.4653e-05,-0.00087314,-9.45465e-05,7.409e-05,-0.000882577,-0.0994842,0.00717212,1102,495,0.115549,-0.168309,63.9361,2.88962,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0140517,0.0181758,-0.00406462,7.85674e-05,-0.000754345,-0.000139786,0.000101401,-0.000777179,-0.161919,0.00724544,1109,495,0.125731,-0.171327,64.3302,2.5608,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0152345,0.0172984,-0.00200011,7.95946e-05,-0.000636001,-0.000188592,0.000126255,-0.000682661,-0.242542,0.00743935,1116,495,0.143536,-0.17595,64.7111,2.22465,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0161951,0.0169599,-0.00207613,7.32517e-05,-0.000530944,-0.000224692,0.00014765,-0.000605343,-0.319752,0.00790257,1123,495,0.153075,-0.178584,65.0628,1.89734,64.8898,2.05226
2.78446,41.088,-7.37241,0.0160031,0.0172814,-0.00388553,5.97835e-05,-0.000435911,-0.000249218,0.000163416,-0.000539543,-0.394078,0.00837848,1130,495,0.145834,-0.175534,65.3994,1.57758,65.2264,1.73385
3.48876,41.1163,-7.40334,0.015456,0.0171511,-0.00291097,3.91089e-05,-0.000350055,-0.000267268,0.000175124,-0.00048607,-0.470749,0.00837425,1137,495,0.142745,-0.17275,65.7437,1.2599,65.5777,1.42073
4.19378,41.1452,-7.43449,0.015509,0.0168312,-0.00123992,1.58318e-05,-0.000276343,-0.000279947,0.000185516,-0.000446027,-0.544915,0.0085859,1144,495,0.14765,-0.166815,66.1024,0.929932,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0162583,0.0163674,0.000467148,-4.90629e-06,-0.000230083,-0.000277143,0.000181645,-0.000416634,-0.592459,0.00912632,1151,495,0.159773,-0.160928,66.4891,0.596211,66.319,0.767961
5.61107,41.2072,-7.51557,0.0161968,0.0164846,0.000892583,-1.78427e-05,-0.000223567,-0.000242902,0.00014308,-0.000384489,-0.585111,0.00939798,1158,495,0.160109,-0.161913,66.9278,0.281554,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0155167,0.016788,0.000878758,-3.31976e-05,-0.00023733,-0.000193013,8.30747e-05,-0.000353602,-0.542186,0.00972857,1165,495,0.153005,-0.165905,67.3788,-0.00434,67.2167,0.172806
7.03507,41.2687,-7.61138,0.014917,0.0175761,-0.00106088,-5.02401e-05,-0.000270255,-0.000150113,2.58585e-05,-0.000346353,-0.469187,0.00901002,1172,495,0.14114,-0.170256,67.8276,-0.284059,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.015224,0.0176447,-0.00148961,-5.95875e-05,-0.000316525,-0.000128397,-6.42496e-06,-0.000369688,-0.392559,0.00915431,1179,495,0.142697,-0.165292,68.214,-0.58484,68.0524,-0.400573
