 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0261774,0.0388027,0.00722901,0.000510238,0.0044524,-0.00216841,0.00541171,-0.000449068,-1.15428,0.00920466,1123,467,0.271227,-0.402871,73.5119,1.51224,73.2452,1.9246
3.36623,44.263,-9.1714,0.0264638,0.0377606,0.012453,0.000234684,0.00305588,-0.00183515,0.00395993,-0.00066936,-1.11307,0.00929287,1130,467,0.288494,-0.406523,73.9747,1.15878,73.711,1.57031
4.0807,44.2998,-9.22608,0.0268688,0.0367731,0.016474,-8.79016e-06,0.00166347,-0.00146765,0.00251646,-0.000861773,-1.04432,0.00961451,1137,467,0.303738,-0.406962,74.4259,0.800447,74.1624,1.20989
4.7915,44.333,-9.26526,0.026791,0.0359394,0.0181066,-0.000182257,0.000416172,-0.00111835,0.00127465,-0.00104073,-0.916111,0.0100851,1144,467,0.307584,-0.401779,74.8195,0.446308,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0169531,0.0468121,0.0189884,0.000793403,0.00715568,-0.000495151,0.00719399,0.000755098,-1.49359,0.0181055,1067,474,0.209032,-0.529726,68.0937,4.10883,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0161262,0.050855,-0.00271311,0.000963404,0.00749937,-0.000872016,0.00761372,0.000849062,-1.44042,0.0167038,1074,474,0.143242,-0.560252,68.442,3.81756,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0177986,0.0500575,-0.0199462,0.00108823,0.00756056,-0.0012374,0.00778906,0.000859726,-1.38819,0.0160514,1081,474,0.115073,-0.539961,68.9073,3.60759,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0205372,0.050351,-0.0263349,0.00112247,0.00730704,-0.00155076,0.0076741,0.00075541,-1.33838,0.0158057,1088,474,0.12489,-0.517346,69.4083,3.31238,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0234094,0.0477828,-0.0202431,0.00108411,0.00679245,-0.00174252,0.00728232,0.000594232,-1.29674,0.0151802,1095,474,0.169661,-0.479343,69.8604,2.98474,69.5863,3.37853
0.377539,43.3251,-8.51837,0.02677,0.0415226,-0.00164998,0.000981164,0.00616467,-0.00179042,0.00672296,0.000422868,-1.26853,0.0143021,1102,474,0.254041,-0.430703,70.2185,2.63905,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0284807,0.0364675,0.0104713,0.000825904,0.00539227,-0.00170053,0.00595597,0.000262206,-1.25071,0.0131386,1109,474,0.304655,-0.389159,70.5823,2.2901,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0286398,0.0345517,0.0130939,0.000631846,0.00442046,-0.00151696,0.004953,9.93097e-05,-1.23318,0.0110789,1116,474,0.313524,-0.367491,70.9661,1.94113,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0271079,0.0350464,0.0125388,0.000434053,0.00350893,-0.00134757,0.00401591,-7.29326e-05,-1.21096,0.00968939,1123,474,0.296302,-0.371097,71.3445,1.57561,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0266671,0.0362157,0.0118962,0.000232597,0.00243313,-0.00110734,0.00289388,-0.00022816,-1.17649,0.00931336,1130,474,0.289666,-0.383456,71.7458,1.2215,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0268103,0.0364609,0.0122066,4.12314e-05,0.00138172,-0.000851236,0.00179491,-0.000371958,-1.1189,0.00943645,1137,474,0.2918,-0.389966,72.1654,0.880038,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0269863,0.0357773,0.0135776,-9.5351e-05,0.000450752,-0.000605263,0.000841704,-0.000486303,-0.997294,0.00953329,1144,474,0.297522,-0.391822,72.586,0.543171,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0266808,0.0355397,0.0157139,-0.000183443,-0.000365599,-0.000359802,9.66296e-05,-0.000645672,-0.661435,0.00980267,1151,474,0.300333,-0.395488,73.0109,0.196312,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0266874,0.0363943,0.0165467,-0.000202782,-0.00100527,-0.000194845,-0.000157975,-0.00105008,-0.226032,0.00998062,1158,474,0.302291,-0.404072,73.4786,-0.137572,73.2163,0.267671
6.77987,43.631,-8.9402,0.02714,0.0374475,0.0178499,-0.000139164,-0.00144071,-0.000183018,-0.000113919,-0.00146595,-0.137075,0.00985829,1165,474,0.309955,-0.414694,73.969,-0.477687,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0275978,0.0387073,0.0176849,-2.57407e-05,-0.00172906,-0.000310026,2.8933e-05,-0.00178373,-0.174557,0.00982927,1172,474,0.313462,-0.42212,74.4371,-0.815021,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0279343,0.0388868,0.0167048,4.26607e-05,-0.00202316,-0.000498988,0.000156874,-0.00213737,-0.225014,0.010213,1179,474,0.313744,-0.415217,74.8496,-1.14477,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0278781,0.0377952,0.0185832,1.17165e-05,-0.00222264,-0.000670318,0.000197386,-0.00240831,-0.270213,0.0104315,1186,474,0.318591,-0.403431,75.2993,-1.4573,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0279211,0.036778,0.0202183,-6.7383e-05,-0.00234128,-0.00081141,0.000192464,-0.00260112,-0.309922,0.0107187,1193,474,0.323875,-0.396754,75.786,-1.78317,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0324272,0.0427366,-0.00434698,-0.000625663,0.00431592,0.000929796,0.00448508,-0.00079482,1.39083,0.0137955,1039,481,0.306183,-0.374212,65.064,5.49347,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0304784,0.0441642,0.00516595,-0.000329986,0.00475471,0.000666948,0.00484074,-0.000416012,1.44252,0.0157465,1046,481,0.310286,-0.412975,65.3014,5.14407,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0257659,0.044285,0.0160172,2.11311e-05,0.00517148,0.000276934,0.00518633,6.2834e-06,1.51723,0.0175138,1053,481,0.291037,-0.468587,65.5209,4.82643,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0216774,0.0475065,0.0175959,0.000293983,0.00550035,-8.97e-05,0.00550189,0.000292439,-1.55357,0.0179612,1060,481,0.253255,-0.529216,65.8043,4.46614,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0190458,0.0480544,0.0121287,0.000473873,0.00578637,-0.000350809,0.00580943,0.000450808,-1.50514,0.0175075,1067,481,0.212377,-0.538765,66.0853,4.12713,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0181372,0.049008,-0.000939562,0.000596337,0.0059768,-0.00059974,0.00604284,0.000530297,-1.46112,0.0161846,1074,481,0.168938,-0.546177,66.3822,3.80018,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0196059,0.046703,-0.0138171,0.000690971,0.00596633,-0.000837286,0.00609603,0.000561269,-1.41711,0.0149889,1081,481,0.150364,-0.508381,66.7723,3.5592,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.023273,0.0445779,-0.0182585,0.000736112,0.00570752,-0.0010359,0.00591474,0.000528898,-1.37337,0.014786,1088,481,0.175576,-0.468664,67.2757,3.32802,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.025878,0.0404573,-0.00567519,0.000741924,0.00524595,-0.00115585,0.00552525,0.000462624,-1.3337,0.0149336,1095,481,0.235606,-0.42949,67.7149,3.02286,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0285126,0.0349525,0.0144172,0.000709328,0.00470264,-0.00117274,0.00502157,0.000390393,-1.30526,0.0148407,1102,481,0.316835,-0.394722,68.09,2.68211,67.8077,3.05968
0.942617,42.566,-8.1128,0.0291392,0.0328167,0.0194716,0.000644584,0.00406964,-0.00109548,0.00439004,0.000324178,-1.28625,0.0144741,1109,481,0.337052,-0.375001,68.4761,2.3235,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0292292,0.0327724,0.0152875,0.000549481,0.0033045,-0.000954899,0.0036031,0.000250875,-1.26772,0.012601,1116,481,0.326381,-0.358422,68.8736,1.97417,68.585,2.34723
2.35737,42.6315,-8.19608,0.0276158,0.0328584,0.0125227,0.000437206,0.00259388,-0.000828232,0.00287524,0.000155844,-1.24332,0.0103195,1123,481,0.302431,-0.3523,69.2238,1.63346,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0268896,0.0341514,0.0104274,0.000303628,0.00178509,-0.000660939,0.00203709,5.16238e-05,-1.20653,0.00941101,1130,481,0.288924,-0.363104,69.5593,1.29777,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0264301,0.0350728,0.0097015,0.000161337,0.00101345,-0.000487973,0.00123519,-6.04037e-05,-1.14428,0.00919787,1137,481,0.281948,-0.37426,69.9195,0.96215,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0263896,0.0349383,0.0109046,6.05599e-05,0.000340757,-0.000318374,0.000548494,-0.000147177,-0.99267,0.00916992,1144,481,0.284863,-0.381819,70.3491,0.623474,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0266449,0.0351636,0.0125122,4.95339e-06,-0.000231795,-0.000141978,7.14307e-05,-0.000298273,-0.437905,0.00919134,1151,481,0.291667,-0.388886,70.8247,0.281579,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0267759,0.0361764,0.0132317,-1.05331e-05,-0.000644034,-4.04935e-05,-7.95524e-06,-0.000646612,-0.0635753,0.00932756,1158,481,0.294458,-0.398204,71.3098,-0.0564033,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0272495,0.0376257,0.0129708,1.02699e-05,-0.000886434,-6.94261e-05,1.56132e-05,-0.000891777,-0.0768136,0.00931321,1165,481,0.297759,-0.407308,71.7962,-0.394199,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0278864,0.0392041,0.011578,5.66024e-05,-0.00102647,-0.000190346,8.9081e-05,-0.00105895,-0.169002,0.00958133,1172,481,0.299391,-0.412434,72.2625,-0.729597,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0286821,0.0400866,0.00863903,8.65608e-05,-0.00120119,-0.000334623,0.000168322,-0.00128295,-0.239642,0.0102592,1179,481,0.298414,-0.406903,72.6804,-1.0485,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0282832,0.0388238,0.0107248,6.73087e-05,-0.00134351,-0.000466026,0.000207347,-0.00148355,-0.291911,0.0109538,1186,481,0.300482,-0.398074,73.1181,-1.33726,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0276392,0.0368606,0.0150627,2.00274e-05,-0.00144476,-0.000586593,0.000225979,-0.00165071,-0.337653,0.0113383,1193,481,0.306927,-0.39291,73.5858,-1.63499,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0269321,0.0354607,0.0193711,-3.16598e-05,-0.00152917,-0.000730474,0.000265638,-0.00182647,-0.38652,0.0110658,1200,481,0.312636,-0.394665,74.0732,-1.93406,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0271527,0.0363631,0.0166083,-8.18687e-05,-0.00158277,-0.000891015,0.000332621,-0.00199726,-0.435412,0.0119902,1207,481,0.306552,-0.397897,74.5276,-2.25337,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0270952,0.0371943,0.0153497,-0.000148341,-0.00159859,-0.00102929,0.000385603,-0.00213253,-0.478533,0.011882,1214,481,0.301671,-0.391336,75.0477,-2.60539,74.7784,-2.17771
12.35,43.0894,-8.82888,0.02655,0.0370592,0.017765,-0.000243877,-0.00155222,-0.00111852,0.000397721,-0.00219382,-0.520793,0.0119642,1221,481,0.303033,-0.390989,75.5704,-2.95791,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0265327,0.0358649,0.0222319,-0.000365562,-0.00140209,-0.00112758,0.000357157,-0.00212481,-0.569984,0.0116396,1228,481,0.31595,-0.382683,76.1863,-3.35073,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0241696,0.0297114,-0.00160348,9.08481e-05,0.00267065,0.000262767,0.00269714,6.43559e-05,1.47032,0.0118106,1011,488,0.235617,-0.316567,61.9147,6.89045,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0245488,0.0290107,0.00145577,-0.000231544,0.00274983,0.00046286,0.00282004,-0.00030175,1.42027,0.010796,1018,488,0.246915,-0.304551,62.0995,6.59355,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0257125,0.0298982,0.000302962,-0.000438153,0.00290714,0.000596144,0.0030102,-0.000541213,1.39961,0.0097844,1025,488,0.25513,-0.300229,62.3278,6.27877,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.027816,0.0325713,-0.00193593,-0.00051215,0.00314449,0.000662215,0.00326073,-0.000628382,1.39705,0.00983662,1032,488,0.26956,-0.309713,62.6496,5.9137,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0281868,0.0360204,0.00115468,-0.000441816,0.00343496,0.000614213,0.00352995,-0.000536801,1.41737,0.0112479,1039,488,0.279816,-0.340319,62.9578,5.53398,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0273354,0.0390086,0.00644128,-0.000275988,0.00379467,0.000417461,0.00383704,-0.000318359,1.46965,0.0127757,1046,488,0.283711,-0.379976,63.223,5.17454,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0264666,0.041241,0.00662008,-7.27299e-05,0.00409598,0.000151877,0.00410151,-7.82558e-05,1.53443,0.0143462,1053,488,0.275034,-0.426284,63.5037,4.87322,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0237051,0.0405852,0.0108241,9.54849e-05,0.00429058,-8.09555e-05,0.00429214,9.39232e-05,-1.55151,0.014882,1060,488,0.258561,-0.456843,63.8063,4.57125,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0222331,0.0406503,0.00892094,0.000219481,0.00444322,-0.000245495,0.00445744,0.00020526,-1.51293,0.0144601,1067,488,0.238572,-0.458595,64.104,4.22682,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0214456,0.0404042,0.00308023,0.000309366,0.00453754,-0.000419635,0.00457878,0.00026812,-1.47282,0.0134769,1074,488,0.215373,-0.456765,64.4231,3.87296,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.022883,0.039348,-0.00667883,0.000381946,0.00448711,-0.000578643,0.00456712,0.000301943,-1.43341,0.0124181,1081,488,0.204007,-0.420344,64.8199,3.61182,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0258569,0.0365535,-0.00650953,0.000436754,0.00424675,-0.000704552,0.00437286,0.000310641,-1.39367,0.0130762,1088,488,0.234755,-0.382499,65.2605,3.36077,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.027895,0.0345013,0.0027685,0.000479107,0.00385238,-0.000783691,0.00402556,0.000305928,-1.35331,0.0143422,1095,488,0.280212,-0.373467,65.6874,3.06367,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0290739,0.0310651,0.020356,0.000503823,0.00340197,-0.000790626,0.00360362,0.000302169,-1.32106,0.0145477,1102,488,0.339892,-0.366528,66.0762,2.72055,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0288564,0.03101,0.0210796,0.000512556,0.00289725,-0.000731228,0.00310361,0.000306195,-1.29574,0.0141008,1109,488,0.339478,-0.362159,66.4564,2.35751,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0292636,0.0317828,0.0146269,0.000497316,0.00230634,-0.000627024,0.00250242,0.000301237,-1.26772,0.0124694,1116,488,0.325784,-0.355489,66.8367,2.00776,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0282121,0.0321306,0.00849797,0.000455164,0.00176348,-0.00053526,0.00195456,0.000264085,-1.22791,0.0100978,1123,488,0.298221,-0.34493,67.1865,1.67603,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0272479,0.0330652,0.00781592,0.000377331,0.00116929,-0.000423195,0.00135288,0.000193747,-1.16149,0.00903503,1130,488,0.286236,-0.355703,67.5177,1.34855,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0266599,0.0337121,0.00801721,0.000276456,0.00061882,-0.000310453,0.000802158,9.31182e-05,-1.03735,0.00858064,1137,488,0.280492,-0.36325,67.8666,1.02271,67.5951,1.37746
4.33535,41.9327,-7.86462,0.026915,0.0343866,0.0078892,0.000204762,0.000149026,-0.000195636,0.000374505,-2.07169e-05,-0.71465,0.00841209,1144,488,0.282267,-0.368311,68.261,0.686665,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0268289,0.0347052,0.0091364,0.000172507,-0.000234754,-7.059e-05,0.000184395,-0.000246643,-0.166847,0.00881863,1151,488,0.284603,-0.37616,68.6911,0.350396,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0267198,0.035795,0.0101398,0.000154903,-0.000476579,-9.51464e-06,0.000155046,-0.000476723,-0.0150626,0.00921112,1158,488,0.285747,-0.388094,69.1546,0.0183617,68.8844,0.399748
6.47334,42.033,-8.01627,0.0267182,0.037395,0.0102738,0.000134528,-0.000580811,-5.11363e-05,0.000138165,-0.000584448,-0.0710042,0.00952183,1165,488,0.285286,-0.398452,69.6244,-0.31497,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0275333,0.0392715,0.00792618,0.000118974,-0.000620017,-0.000145138,0.000146458,-0.0006475,-0.187143,0.00968979,1172,488,0.285933,-0.405737,70.0901,-0.635533,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0284579,0.0401131,0.00543217,0.000110021,-0.000705716,-0.000238222,0.000174494,-0.00077019,-0.26431,0.0104739,1179,488,0.287478,-0.400913,70.5133,-0.940498,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.028274,0.039113,0.00674774,9.69032e-05,-0.000790105,-0.000327926,0.000204971,-0.000898173,-0.31834,0.0112341,1186,488,0.28937,-0.391765,70.9337,-1.21636,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0272994,0.0367477,0.0126846,7.63757e-05,-0.000856587,-0.000420773,0.00023811,-0.00101832,-0.366963,0.0116296,1193,488,0.29718,-0.387082,71.3672,-1.49089,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0265899,0.0352497,0.0171496,5.22027e-05,-0.000926121,-0.000532895,0.000286405,-0.00116032,-0.414081,0.0117908,1200,488,0.303332,-0.388324,71.8359,-1.77668,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0275324,0.0359564,0.0145183,2.44668e-05,-0.000994935,-0.000658613,0.000347572,-0.00131804,-0.456087,0.0123519,1207,488,0.304862,-0.390279,72.3345,-2.08401,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0282088,0.0368059,0.0122745,-2.21029e-05,-0.00104763,-0.000767042,0.000387782,-0.00145751,-0.490765,0.0122351,1214,488,0.304511,-0.385806,72.8875,-2.41689,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0281208,0.0369631,0.0146828,-0.00010688,-0.00106223,-0.000841466,0.00038304,-0.00155215,-0.527245,0.0120687,1221,488,0.310224,-0.386555,73.4258,-2.7963,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0276209,0.0361575,0.0215503,-0.000230758,-0.00100499,-0.000857765,0.000323198,-0.00155895,-0.573427,0.0113445,1228,488,0.325175,-0.387956,74.0395,-3.22872,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0270231,0.0364004,0.0267408,-0.000349557,-0.000945657,-0.000817446,0.00022248,-0.00151769,-0.610582,0.0115771,1235,488,0.334014,-0.392539,74.5919,-3.53938,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0270658,0.0375063,0.0269979,-0.000433597,-0.000829144,-0.000659352,5.70045e-05,-0.00131975,-0.639692,0.011967,1242,488,0.334707,-0.399133,75.0984,-3.82634,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0267356,0.0382832,0.027342,-0.000486565,-0.000684469,-0.000418634,-0.000155348,-0.00101569,-0.669344,0.0118211,1249,488,0.332258,-0.410635,75.6286,-4.09585,75.373,-3.61109
15.8104,42.468,-8.66829,0.0272686,0.039076,0.0280695,-0.000526901,-0.000465555,-0.000129551,-0.000363095,-0.000629361,-0.90164,0.0113124,1256,488,0.339677,-0.431456,76.3419,-4.46192,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0247631,0.0266571,0.00668741,0.00110046,0.000945316,-0.000312336,0.00134471,0.000701063,-0.663682,0.0100677,990,495,0.263975,-0.293379,59.4045,7.85382,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0256283,0.0272783,0.00163039,0.000770259,0.0013391,-0.000191541,0.00139758,0.000711776,-1.27446,0.0112184,997,495,0.259922,-0.292488,59.5884,7.53167,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0255872,0.0283999,-0.00518534,0.000404621,0.0016023,-5.61942e-05,0.00160493,0.00040199,-1.52401,0.0122215,1004,495,0.241857,-0.291221,59.7835,7.22648,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0250221,0.0284666,-0.00806865,8.78857e-05,0.00190558,6.87677e-05,0.00190818,8.52878e-05,1.53304,0.0123645,1011,495,0.228318,-0.280113,59.9524,6.91872,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0246771,0.0281673,-0.00605865,-0.000158429,0.00201989,0.000233186,0.00204458,-0.000183111,1.46534,0.0115215,1018,495,0.229482,-0.274863,60.1392,6.61389,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0245721,0.0285038,-0.00258838,-0.0003132,0.00217308,0.000352182,0.002222,-0.000362123,1.43276,0.00989451,1025,495,0.236791,-0.282591,60.3472,6.2868,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0253026,0.0290391,0.00115206,-0.00037068,0.00238033,0.000417882,0.0024424,-0.000432756,1.42333,0.00861765,1032,495,0.25339,-0.295021,60.6307,5.93689,60.366,6.23686
-6.36001,40.681,-6.79744,0.0259975,0.0305711,0.00086645,-0.000334983,0.00262761,0.000386666,0.00267724,-0.000384618,1.44313,0.00881093,1039,495,0.259009,-0.307163,60.9333,5.58302,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0264806,0.0318604,0.00195511,-0.000257718,0.00291492,0.000248147,0.00293421,-0.00027701,1.49321,0.00951981,1046,495,0.266121,-0.321839,61.2303,5.26078,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0263303,0.0324898,0.00171891,-0.000157818,0.00312975,8.07641e-05,0.00313174,-0.000159801,1.54625,0.0109843,1053,495,0.263697,-0.334929,61.5559,4.96269,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0251643,0.0319829,0.00294073,-6.20745e-05,0.00323904,-5.36365e-05,0.00323991,-6.29458e-05,-1.55455,0.011412,1060,495,0.255143,-0.343035,61.8759,4.65536,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0248144,0.0321856,0.0020132,2.47062e-05,0.00331154,-0.000153833,0.00331872,1.7522e-05,-1.52413,0.0108827,1067,495,0.248886,-0.344681,62.1926,4.32616,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0252982,0.0318039,0.00158732,9.33194e-05,0.00334877,-0.000280851,0.00337282,6.92678e-05,-1.48537,0.0101207,1074,495,0.252376,-0.333142,62.5103,3.97348,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0264185,0.0309311,0.000501372,0.000151036,0.00328008,-0.000390822,0.00332816,0.00010296,-1.4484,0.00947291,1081,495,0.26057,-0.310164,62.8864,3.67104,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0275772,0.030939,9.77775e-05,0.000212948,0.00306865,-0.000471263,0.00314441,0.000137187,-1.4114,0.0111085,1088,495,0.270901,-0.307534,63.2911,3.37972,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0279321,0.0311668,0.00365883,0.00028186,0.00274169,-0.000527814,0.00285016,0.000173388,-1.36811,0.0135166,1095,495,0.283868,-0.3263,63.6862,3.0733,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0273047,0.0308182,0.0109691,0.000348747,0.00237636,-0.000535578,0.00250914,0.000215973,-1.32779,0.0145942,1102,495,0.297144,-0.343,64.0555,2.74001,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0263098,0.0315308,0.0107981,0.000412202,0.001979,-0.000495424,0.00212251,0.000268692,-1.28884,0.0138391,1109,495,0.286135,-0.344586,64.4412,2.39613,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0266895,0.0326771,0.00472416,0.000457065,0.00152695,-0.000422703,0.0016738,0.000310215,-1.23643,0.01153,1116,495,0.273025,-0.345333,64.8238,2.05181,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0273044,0.0329461,0.000916617,0.000468479,0.00111708,-0.000361651,0.00127854,0.000307021,-1.1509,0.00977173,1123,495,0.268615,-0.343761,65.1764,1.7249,64.8898,2.05226
2.78446,41.088,-7.37241,0.0272816,0.0325563,0.00458043,0.000433799,0.000687969,-0.000293819,0.00088101,0.000240758,-0.989513,0.00919205,1130,495,0.278273,-0.348322,65.5085,1.40246,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0268314,0.0322394,0.00807343,0.000366353,0.000303427,-0.000226041,0.00056311,0.00010667,-0.716247,0.00911246,1137,495,0.28311,-0.348221,65.8509,1.07989,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0270053,0.0328851,0.00798851,0.000317184,-1.77343e-05,-0.000151008,0.000375215,-7.57658e-05,-0.366894,0.00930279,1144,495,0.284121,-0.34944,66.2132,0.745494,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0269545,0.0336993,0.00649596,0.000299515,-0.000267648,-6.54179e-05,0.000306963,-0.000275096,-0.113359,0.00979177,1151,495,0.27905,-0.35587,66.5956,0.412538,66.319,0.767961
5.61107,41.2072,-7.51557,0.0266293,0.035142,0.00624192,0.000275364,-0.000395952,-3.23677e-05,0.000276921,-0.000397509,-0.0480667,0.0101078,1158,495,0.274475,-0.372729,67.0325,0.0898844,66.7587,0.456525
6.32318,41.2385,-7.56505,0.025846,0.0364156,0.008235,0.000219943,-0.000416835,-7.51496e-05,0.000228692,-0.000425584,-0.115894,0.0105704,1165,495,0.271488,-0.38606,67.4804,-0.21546,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0266325,0.038418,0.00673731,0.000155124,-0.000400194,-0.000139003,0.000187975,-0.000433044,-0.232073,0.010042,1172,495,0.27416,-0.395219,67.9432,-0.516717,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.027722,0.0393235,0.00431111,0.000114285,-0.000431302,-0.000186765,0.000172093,-0.00048911,-0.300171,0.0104808,1179,495,0.277556,-0.392211,68.3399,-0.823242,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0281882,0.0387648,0.00392468,0.000104231,-0.000474084,-0.000240555,0.00019121,-0.000561063,-0.346951,0.0115314,1186,495,0.280956,-0.382427,68.7428,-1.12634,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0275331,0.0370651,0.00914219,0.000104448,-0.000511426,-0.000305986,0.000230622,-0.0006376,-0.39111,0.0120412,1193,495,0.289577,-0.378421,69.1743,-1.41726,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0269954,0.0359713,0.0133795,0.000103558,-0.000563694,-0.000383807,0.000278473,-0.000738609,-0.427614,0.0124876,1200,495,0.296555,-0.38011,69.6379,-1.70004,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0272083,0.0361895,0.0134721,9.61379e-05,-0.000631483,-0.000471938,0.000328216,-0.000863561,-0.457031,0.0127285,1207,495,0.298824,-0.386718,70.1241,-1.98936,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0284134,0.0368166,0.0119444,6.83447e-05,-0.000694973,-0.000548819,0.000355166,-0.000981795,-0.481576,0.0125715,1214,495,0.306049,-0.388546,70.6597,-2.31431,70.3726,-1.90545
