 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.00855484,0.0235857,-0.00155006,-1.53285e-05,-0.000279617,-0.000293409,0.00017432,-0.000469266,-0.573815,0.00867682,1123,467,0.0756549,-0.266332,73.3389,1.72164,73.2452,1.9246
3.36623,44.263,-9.1714,0.00791296,0.0225537,0.000588931,2.06965e-05,-0.000362381,-0.000363503,0.000240037,-0.000581722,-0.542921,0.00879471,1130,467,0.0752516,-0.262457,73.7956,1.37446,73.711,1.57031
4.0807,44.2998,-9.22608,0.0077806,0.0209324,0.00241855,5.63684e-05,-0.000454397,-0.000440924,0.000310529,-0.000708557,-0.522906,0.00908023,1137,467,0.0793748,-0.252988,74.2434,1.029,74.1624,1.20989
4.7915,44.333,-9.26526,0.00764607,0.0198792,0.00208231,9.30627e-05,-0.000579602,-0.000535133,0.00038878,-0.00087532,-0.504841,0.00960605,1144,467,0.0773031,-0.240345,74.6384,0.680845,74.5587,0.85143
-3.16711,43.154,-8.23963,0.00849995,0.0206847,0.00300919,-0.000185316,0.000440478,-0.000328517,0.000581264,-0.000326101,-1.16592,0.00986207,1067,474,0.0890771,-0.248611,68.0237,4.43157,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.00847499,0.0207449,0.0022087,-0.000201855,0.00039555,-0.000260876,0.000493432,-0.000299737,-1.21185,0.00947448,1074,474,0.0865665,-0.245003,68.3521,4.09039,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.00875517,0.0206057,0.00086663,-0.000192261,0.000286651,-0.000215745,0.000369507,-0.000275117,-1.20412,0.00936828,1081,474,0.0856208,-0.23312,68.7824,3.80153,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.00881737,0.0207889,0.000214236,-0.00016405,0.000154259,-0.000185334,0.000239396,-0.000249188,-1.14017,0.00939311,1088,474,0.0843927,-0.235244,69.2493,3.50624,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.00861554,0.0206815,0.00115724,-0.000134694,6.80244e-05,-0.000163091,0.000158687,-0.000225356,-1.06343,0.00931916,1095,474,0.0849463,-0.243043,69.6774,3.19761,69.5863,3.37853
0.377539,43.3251,-8.51837,0.00838795,0.0204075,0.0039684,-9.90157e-05,1.51363e-05,-0.000142062,0.000111159,-0.000195039,-0.976413,0.00904121,1102,474,0.0903763,-0.255177,70.0194,2.86328,69.9339,3.03942
1.08447,43.3579,-8.55888,0.007987,0.0205167,0.00489049,-5.82346e-05,-4.64343e-07,-0.000132272,0.00010604,-0.000164739,-0.892899,0.00895911,1109,474,0.0886672,-0.255677,70.3759,2.50273,70.2957,2.68482
1.79312,43.3917,-8.60327,0.00814139,0.0212255,0.00232056,-2.29817e-05,3.62767e-06,-0.000139695,0.00013065,-0.000150004,-0.832875,0.00888031,1116,474,0.0828199,-0.249142,70.766,2.13946,70.6812,2.33052
2.50247,43.4259,-8.64767,0.00869044,0.0219984,-0.000832549,1.13437e-05,5.20794e-06,-0.0001649,0.000173204,-0.000156652,-0.776097,0.0089696,1123,474,0.0793952,-0.247405,71.1688,1.77521,71.0746,1.96894
3.21271,43.4595,-8.69302,0.00895923,0.022521,-0.0026552,4.70123e-05,-1.26822e-05,-0.000203493,0.000222835,-0.000188505,-0.71258,0.00884321,1130,474,0.0769328,-0.252835,71.5786,1.43275,71.4794,1.62311
3.92401,43.4934,-8.73976,0.00878039,0.0217797,-0.00135955,8.10076e-05,-4.11578e-05,-0.000247984,0.000275321,-0.000235471,-0.664643,0.00894152,1137,474,0.0788783,-0.25336,71.9934,1.10061,71.8976,1.28131
4.63559,43.5272,-8.78502,0.00840976,0.0207957,0.000644866,0.000118378,-9.85505e-05,-0.00030597,0.000334539,-0.000314712,-0.615062,0.0091206,1144,474,0.0809304,-0.251578,72.4073,0.763059,72.3177,0.934817
5.34801,43.5612,-8.83084,0.00829197,0.0209963,0.000672503,0.000147665,-0.000157891,-0.000374037,0.000398922,-0.000409148,-0.59151,0.00951636,1151,474,0.0796879,-0.254804,72.8363,0.416519,72.7479,0.589196
6.06321,43.5957,-8.88422,0.00831678,0.0218305,-0.000618402,0.000153504,-0.000278169,-0.000479804,0.000463783,-0.000588448,-0.574036,0.00967055,1158,474,0.0759053,-0.25685,73.3064,0.0861942,73.2163,0.267671
6.77987,43.631,-8.9402,0.00832418,0.0224105,-0.000447517,0.000121752,-0.000447932,-0.000618685,0.000518017,-0.000844197,-0.569664,0.00939761,1165,474,0.0760474,-0.258544,73.793,-0.248237,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.00829547,0.0226352,-0.000879342,6.55068e-05,-0.000667312,-0.000772395,0.000553995,-0.0011558,-0.563927,0.00928386,1172,474,0.0741419,-0.250926,74.2558,-0.578609,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.00897345,0.021949,-0.00109922,5.35822e-06,-0.000939131,-0.000896493,0.000546383,-0.00148016,-0.542982,0.0096631,1179,474,0.0801482,-0.234112,74.6707,-0.90427,74.574,-0.700352
8.92097,43.7263,-9.06281,0.00961348,0.0211868,-0.00142394,-7.81602e-05,-0.00119861,-0.000992868,0.000501632,-0.0017784,-0.52854,0.00990823,1186,474,0.0856638,-0.223622,75.1297,-1.21202,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.00995688,0.0199659,0.00063683,-0.000181455,-0.00148428,-0.00103732,0.000392028,-0.00205777,-0.505029,0.00992879,1193,474,0.0951831,-0.216182,75.6188,-1.53656,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0104496,0.0231802,-0.00472961,5.03697e-05,0.000875609,-0.000215348,0.000928425,-2.44586e-06,-1.33029,0.00962078,1039,481,0.0886744,-0.255851,64.8364,5.77243,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0103895,0.0232988,-0.00320017,-8.37007e-06,0.000821119,-0.000256006,0.000893768,-8.10187e-05,-1.29429,0.00982941,1046,481,0.0916436,-0.253541,65.1035,5.44546,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.00993991,0.0225674,0.000289111,-7.59217e-05,0.000692469,-0.000282148,0.000784943,-0.000168395,-1.25408,0.00991175,1053,481,0.0961615,-0.253203,65.3758,5.12349,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.00929971,0.0217015,0.00275364,-0.000141054,0.000552328,-0.000278101,0.000650086,-0.000238812,-1.23277,0.0098498,1060,481,0.0963595,-0.256278,65.6925,4.78518,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.00888153,0.0208105,0.00363804,-0.000185286,0.000441727,-0.000247212,0.00052747,-0.000271029,-1.23694,0.00980791,1067,481,0.0946601,-0.251919,65.9875,4.43253,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.00824365,0.0201777,0.00420635,-0.000198732,0.000359966,-0.00020192,0.000425302,-0.000264068,-1.25786,0.00956125,1074,481,0.0897193,-0.243127,66.2688,4.05876,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.00850663,0.0200963,0.00218313,-0.000186227,0.000243077,-0.000164767,0.000299024,-0.000242174,-1.24346,0.00912417,1081,481,0.086786,-0.229291,66.6326,3.74614,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.00868391,0.0208887,0.0009159,-0.000154302,0.00012047,-0.000138005,0.000177816,-0.000211648,-1.17697,0.00880703,1088,481,0.084924,-0.235894,67.0968,3.48661,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.00878907,0.0218025,-0.000110085,-0.000119894,4.78324e-05,-0.000121594,0.000111679,-0.00018374,-1.08729,0.00851637,1095,481,0.0830766,-0.251531,67.5287,3.19593,67.4341,3.38592
0.234868,42.5317,-8.06626,0.00802371,0.02172,0.00301903,-8.25272e-05,1.11956e-05,-0.000106687,8.0859e-05,-0.000152191,-0.992335,0.00830481,1102,481,0.0838368,-0.265163,67.8907,2.8706,67.8077,3.05968
0.942617,42.566,-8.1128,0.00706091,0.020542,0.00677543,-4.4327e-05,1.29105e-05,-9.72171e-05,8.56337e-05,-0.00011705,-0.928545,0.00867752,1109,481,0.0844961,-0.260201,68.262,2.51287,68.1936,2.70031
1.65088,42.5999,-8.15881,0.00737326,0.020293,0.00529683,-1.19204e-05,3.77799e-05,-9.72716e-05,0.000113325,-8.7466e-05,-0.910459,0.00902814,1116,481,0.0835105,-0.246822,68.6583,2.1584,68.585,2.34723
2.35737,42.6315,-8.19608,0.00832406,0.0205868,0.00141273,2.08933e-05,6.80883e-05,-0.000107388,0.00015444,-6.54589e-05,-0.89355,0.00930423,1123,481,0.0823019,-0.237843,69.0362,1.8161,68.9485,2.00178
3.06237,42.6606,-8.22582,0.00949527,0.0218337,-0.00408327,5.27993e-05,8.80525e-05,-0.000126966,0.000198609,-5.77576e-05,-0.854372,0.00910273,1130,481,0.0787082,-0.243384,69.3952,1.49196,69.2888,1.67193
3.76908,42.6908,-8.25942,0.00950879,0.0220294,-0.00485288,8.30322e-05,0.000102006,-0.000148976,0.000241797,-5.67592e-05,-0.817195,0.00886144,1137,481,0.0766604,-0.250576,69.7602,1.16731,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0093963,0.0214944,-0.0013544,0.000119049,9.23214e-05,-0.00017983,0.000286012,-7.4641e-05,-0.748309,0.0087864,1144,481,0.0852582,-0.257032,70.1861,0.825006,70.0838,0.9968
5.1952,42.7608,-8.3644,0.00931551,0.0214691,0.00145663,0.000149855,7.86679e-05,-0.000218727,0.000335865,-0.000107343,-0.70474,0.00892579,1151,481,0.0920834,-0.262026,70.6565,0.480431,70.5583,0.659546
5.91067,42.7962,-8.4218,0.00920655,0.0221241,0.000726404,0.000159521,1.28283e-05,-0.000288349,0.000383706,-0.000211357,-0.660856,0.00913089,1158,481,0.0885272,-0.261727,71.1405,0.1466,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0089539,0.0228327,-0.00090566,0.000133053,-9.88443e-05,-0.000390089,0.000424061,-0.000389852,-0.640938,0.00895179,1165,481,0.0809537,-0.259085,71.6206,-0.181856,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.00872329,0.0228411,-0.00117813,8.13802e-05,-0.000261715,-0.000509188,0.000447141,-0.000627476,-0.622917,0.00900717,1172,481,0.0775147,-0.249005,72.0762,-0.506007,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.00959662,0.0223933,-0.00217578,2.55649e-05,-0.000478857,-0.000610904,0.000434273,-0.000887565,-0.589631,0.00949774,1179,481,0.0832518,-0.23463,72.4926,-0.815765,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0104575,0.0216593,-0.00407651,-4.19634e-05,-0.000705661,-0.000691298,0.000393011,-0.00114063,-0.561623,0.0102007,1186,481,0.0865466,-0.223344,72.9474,-1.0993,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0110272,0.0202609,-0.00398833,-0.000121073,-0.00096249,-0.000725966,0.000297279,-0.00138084,-0.522788,0.0105591,1193,481,0.0928436,-0.213987,73.4319,-1.39308,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0106813,0.0185866,-0.000971077,-0.000210918,-0.00124053,-0.000741621,0.000177064,-0.00162851,-0.481999,0.010165,1200,481,0.0983847,-0.205109,73.924,-1.69131,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.00979916,0.0164207,0.00674041,-0.000299797,-0.00153266,-0.000743425,4.95192e-05,-0.00188197,-0.439258,0.0108788,1207,481,0.11205,-0.191617,74.3557,-2.01347,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0085226,0.0162264,0.00912765,-0.000376574,-0.00181387,-0.000722977,-7.5835e-05,-0.00211461,-0.3942,0.0107251,1214,481,0.106093,-0.188868,74.8595,-2.35802,74.7784,-2.17771
12.35,43.0894,-8.82888,0.00717653,0.0161393,0.0100513,-0.000422337,-0.00204373,-0.000673959,-0.000178781,-0.00228729,-0.346778,0.0107142,1221,481,0.0953502,-0.187816,75.3753,-2.70569,75.309,-2.52171
13.0769,43.1317,-8.89982,0.00685054,0.016264,0.00780995,-0.000443642,-0.00221634,-0.000601838,-0.000258626,-0.00240136,-0.298249,0.010204,1228,481,0.0855619,-0.183441,75.9945,-3.0908,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.00843846,0.0212625,0.00341057,0.000232708,0.000754601,-0.000121334,0.000781431,0.000205879,-1.35318,0.00812299,1011,488,0.0902819,-0.264628,61.7442,6.98587,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.00918573,0.021798,0.00126617,0.000185305,0.00079708,-0.000138053,0.00082679,0.000155595,-1.35882,0.00816493,1018,488,0.0920794,-0.257361,61.9405,6.69233,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0101282,0.0227937,-0.00423967,0.000135591,0.000843544,-0.000153642,0.00087545,0.000103685,-1.36604,0.00812843,1025,488,0.0872512,-0.254544,62.1727,6.39676,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0103667,0.0236238,-0.00745207,9.43286e-05,0.000849281,-0.000157355,0.000880766,6.2844e-05,-1.37332,0.00850973,1032,488,0.0811067,-0.259135,62.4766,6.06863,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0101283,0.0235249,-0.00501221,5.11796e-05,0.000813696,-0.000158537,0.000845344,1.95314e-05,-1.37376,0.00909914,1039,488,0.0847854,-0.264237,62.7789,5.73871,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0102276,0.0232816,-0.00215124,1.05775e-06,0.000753621,-0.000169994,0.000790239,-3.55599e-05,-1.35863,0.0094712,1046,488,0.0930269,-0.26566,63.0567,5.41814,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0104698,0.0229627,0.000802341,-6.20832e-05,0.000632956,-0.000183111,0.000678246,-0.000107373,-1.32833,0.00980918,1053,488,0.103039,-0.265903,63.3441,5.11002,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0101239,0.0222578,0.00291368,-0.000125704,0.000498767,-0.000184633,0.000549272,-0.000176209,-1.30379,0.00982911,1060,488,0.1052,-0.267166,63.6737,4.78949,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.00945388,0.0212522,0.00447382,-0.000169702,0.000382318,-0.000170993,0.000430993,-0.000218377,-1.29347,0.00954386,1067,488,0.102656,-0.259219,63.9749,4.44135,63.879,4.63433
-2.72944,41.6163,-7.4228,0.00890688,0.0204936,0.00463153,-0.000182708,0.000284297,-0.000143266,0.000324744,-0.000223156,-1.29563,0.0091664,1074,488,0.09757,-0.247535,64.2883,4.06049,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.00904905,0.020521,0.00222927,-0.000170857,0.000169271,-0.000116977,0.000205617,-0.000207204,-1.26954,0.00856989,1081,488,0.0923529,-0.233041,64.6623,3.76518,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.00904237,0.0213965,0.000987793,-0.000140116,6.08501e-05,-9.88002e-05,0.000101287,-0.000180553,-1.18232,0.0080946,1088,488,0.0886164,-0.238272,65.0747,3.48829,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.00893434,0.0225513,-0.000531092,-0.000105855,6.25393e-07,-9.10548e-05,5.28628e-05,-0.000158092,-1.04995,0.00767506,1095,488,0.0831337,-0.251637,65.4936,3.19721,65.3968,3.40107
0.100143,41.7469,-7.64311,0.00787268,0.0224595,0.00162082,-7.01415e-05,-2.68861e-05,-8.33137e-05,3.75613e-05,-0.000134589,-0.912392,0.00730965,1102,488,0.0782348,-0.261753,65.8787,2.87317,65.7955,3.07496
0.806937,41.7807,-7.68912,0.00716662,0.0214951,0.00423187,-3.6011e-05,-2.04853e-05,-7.65828e-05,4.87271e-05,-0.000105223,-0.835908,0.00765759,1109,488,0.0784142,-0.260756,66.2513,2.52324,66.1787,2.71834
1.51285,41.8134,-7.72951,0.00746077,0.020505,0.00517975,-7.50161e-06,8.2616e-06,-7.52817e-05,7.60731e-05,-7.53131e-05,-0.837556,0.00836074,1116,488,0.0841972,-0.25321,66.6212,2.17456,66.5467,2.36126
2.21787,41.8441,-7.76443,0.00871718,0.0204164,0.00262559,2.1445e-05,4.72381e-05,-7.97778e-05,0.000115155,-4.64719e-05,-0.865533,0.00885543,1123,488,0.0898586,-0.245679,66.9905,1.83872,66.8999,2.01916
2.92208,41.8727,-7.79433,0.00981612,0.0214455,-0.00218963,4.71635e-05,8.38818e-05,-9.04355e-05,0.000157803,-2.67576e-05,-0.885541,0.00882288,1130,488,0.0874413,-0.249257,67.3478,1.52129,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0103146,0.0220018,-0.00474753,7.18705e-05,0.000118593,-9.93131e-05,0.000197256,-6.79179e-06,-0.900913,0.00836401,1137,488,0.0851878,-0.252863,67.7111,1.20606,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0104702,0.021775,-0.00288438,0.000104375,0.00013462,-0.000111136,0.000231657,7.33693e-06,-0.853018,0.00800684,1144,488,0.0918076,-0.25589,68.102,0.87711,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0100583,0.0214955,0.000742661,0.000134611,0.000144757,-0.000128012,0.000267797,1.15712e-05,-0.805202,0.00837403,1151,488,0.0975418,-0.256319,68.5257,0.534561,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0097278,0.0220916,0.000464449,0.000146852,0.000111283,-0.000168426,0.000298429,-4.02947e-05,-0.732797,0.00879011,1158,488,0.0930097,-0.255907,68.988,0.205942,68.8844,0.399748
6.47334,42.033,-8.01627,0.00925809,0.0228409,-0.00102307,0.000126357,3.89923e-05,-0.000237057,0.000323722,-0.000158373,-0.694286,0.00901701,1165,488,0.0836643,-0.25518,69.4544,-0.113963,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.00890412,0.0231131,-0.00173584,8.31989e-05,-8.12714e-05,-0.000322291,0.00033358,-0.000331653,-0.660484,0.00890481,1172,488,0.0777709,-0.251279,69.906,-0.420902,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.00949562,0.0226061,-0.00151357,3.70562e-05,-0.000252545,-0.000398463,0.000316213,-0.000531702,-0.611118,0.00940566,1179,488,0.0841589,-0.239346,70.3225,-0.71815,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0104421,0.0218853,-0.00355848,-1.27289e-05,-0.000444985,-0.000459837,0.000279239,-0.000736953,-0.565714,0.0101289,1186,488,0.0878428,-0.225049,70.7581,-0.989385,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.01094,0.020871,-0.00490298,-6.75222e-05,-0.000666809,-0.000482414,0.000200733,-0.000935065,-0.507491,0.0106098,1193,488,0.089189,-0.214419,71.2144,-1.26388,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0110866,0.0193218,-0.00400134,-0.000131209,-0.000902924,-0.000489467,0.000106202,-0.00114034,-0.451608,0.0108688,1200,488,0.0936272,-0.205213,71.6952,-1.54274,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0103713,0.0171401,0.0028571,-0.000194542,-0.00114366,-0.000491686,1.42446e-05,-0.00135245,-0.401561,0.0114889,1207,488,0.106623,-0.195197,72.1665,-1.84713,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.00914553,0.0167497,0.00640448,-0.000246895,-0.00136825,-0.000482775,-6.76875e-05,-0.00154746,-0.355438,0.0112997,1214,488,0.104569,-0.194969,72.6937,-2.17756,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.00791223,0.0171313,0.00738499,-0.000278689,-0.0015515,-0.000457602,-0.00013125,-0.00169894,-0.311696,0.0108923,1221,488,0.0948973,-0.198156,73.2216,-2.55295,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.00706796,0.0176336,0.00645313,-0.000298917,-0.00169121,-0.000416949,-0.000183604,-0.00180652,-0.269819,0.00989487,1228,488,0.0836508,-0.203111,73.8393,-2.97303,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.00690484,0.0178482,0.0054433,-0.000308877,-0.00179007,-0.000367487,-0.000222715,-0.00187623,-0.230303,0.00967169,1235,488,0.0790644,-0.206196,74.4021,-3.25648,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.00710386,0.0185639,0.00154592,-0.000294967,-0.00183576,-0.000338804,-0.000223759,-0.00190697,-0.207161,0.00966482,1242,488,0.0693996,-0.2069,74.9139,-3.52264,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.00735316,0.0196644,-0.0031661,-0.000244156,-0.00182456,-0.000309575,-0.000185679,-0.00188303,-0.186695,0.00934792,1249,488,0.0575913,-0.208935,75.4543,-3.78513,75.373,-3.61109
15.8104,42.468,-8.66829,0.00740848,0.0201117,-0.00446345,-0.000162264,-0.00177842,-0.000313427,-0.000103608,-0.00183708,-0.185001,0.00898156,1256,488,0.0539841,-0.209511,76.1638,-4.15539,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.00883388,0.0224,-0.00107232,0.000162298,0.000678703,-0.000265132,0.000790587,5.04141e-05,-1.17148,0.00864772,990,495,0.0828949,-0.254529,59.251,7.93526,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.00864449,0.0219893,-0.000509396,0.000166155,0.000658289,-0.000242932,0.000758004,6.64409e-05,-1.1813,0.00840372,997,495,0.082496,-0.258815,59.4156,7.61362,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.00823845,0.0211419,0.00186659,0.000170548,0.000665137,-0.00021277,0.000744072,9.16133e-05,-1.21555,0.00800407,1004,495,0.0845167,-0.259813,59.5935,7.30901,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.00873375,0.020983,0.00246576,0.000161367,0.000691575,-0.000197525,0.000757071,9.5871e-05,-1.25062,0.00785805,1011,495,0.0909336,-0.253873,59.7684,6.99527,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.00939087,0.0213529,0.00104428,0.000133277,0.000707708,-0.000190029,0.000764882,7.61031e-05,-1.27854,0.00801218,1018,495,0.0936667,-0.245849,59.9706,6.68969,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0100375,0.0223796,-0.00245529,0.00010298,0.000729346,-0.000180097,0.000777436,5.48892e-05,-1.30986,0.00802962,1025,495,0.0908956,-0.246261,60.1962,6.37301,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.00997615,0.0230639,-0.00390292,7.79804e-05,0.000720049,-0.000157163,0.000756455,4.15748e-05,-1.34317,0.00803433,1032,495,0.0863715,-0.257402,60.4789,6.04228,60.366,6.23686
-6.36001,40.681,-6.79744,0.00973037,0.0229005,-0.00214863,4.83826e-05,0.000681777,-0.00013163,0.000708043,2.21168e-05,-1.37384,0.00821752,1039,495,0.0883892,-0.265486,60.7688,5.70957,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.00987546,0.0225272,0.000865267,7.88861e-06,0.000630362,-0.000118133,0.000652027,-1.37766e-05,-1.38942,0.00852107,1046,495,0.0976053,-0.267106,61.0594,5.39935,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0105562,0.0221013,0.00304488,-4.70357e-05,0.000531156,-0.000114352,0.000552951,-6.88303e-05,-1.38246,0.00922759,1053,495,0.110122,-0.263533,61.3899,5.09514,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0104725,0.0218607,0.00323425,-0.000105302,0.000417154,-0.000111494,0.000439952,-0.0001281,-1.3691,0.00944652,1060,495,0.109765,-0.262808,61.7223,4.7783,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0101014,0.02153,0.00296527,-0.000147735,0.000311185,-0.00010381,0.000333575,-0.000170125,-1.35837,0.00901967,1067,495,0.10527,-0.258167,62.0378,4.45061,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.00960998,0.0211982,0.00274148,-0.000162127,0.000215816,-8.69669e-05,0.000234868,-0.000181178,-1.35514,0.00850353,1074,495,0.0995773,-0.249253,62.3451,4.0984,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.00985791,0.0213292,0.000352174,-0.000153507,0.00011439,-7.0276e-05,0.000131706,-0.000170823,-1.32921,0.00791537,1081,495,0.0954404,-0.237451,62.7141,3.79237,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0098411,0.0221788,-0.00137944,-0.000126721,2.57447e-05,-6.06373e-05,4.69199e-05,-0.000147896,-1.23482,0.00759439,1088,495,0.0902006,-0.238489,63.1083,3.49329,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.00922174,0.0227395,-0.0019558,-9.5587e-05,-2.04988e-05,-6.03287e-05,1.30142e-05,-0.0001291,-1.06374,0.0073522,1095,495,0.0821221,-0.244885,63.4983,3.18628,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.00814711,0.0222042,0.00128695,-6.31268e-05,-3.9794e-05,-5.80898e-05,7.78924e-06,-0.00011071,-0.884497,0.00705845,1102,495,0.0801266,-0.252785,63.8678,2.86638,63.7815,3.07099
0.672437,40.9978,-7.26966,0.00756459,0.0213244,0.0041681,-3.30802e-05,-3.15588e-05,-5.40331e-05,2.1719e-05,-8.6358e-05,-0.792437,0.00714572,1109,495,0.0823012,-0.255271,64.254,2.542,64.1772,2.73931
1.37779,41.0301,-7.31097,0.00796898,0.0207052,0.00496202,-8.03808e-06,-4.64499e-06,-5.37866e-05,4.74718e-05,-6.01549e-05,-0.801164,0.00765445,1116,495,0.0888525,-0.258945,64.6285,2.20528,64.5483,2.38973
2.08125,41.0598,-7.3432,0.00936155,0.020778,0.00342896,1.66952e-05,3.33686e-05,-5.79314e-05,8.35601e-05,-3.34962e-05,-0.856861,0.00836663,1123,495,0.0986935,-0.258148,64.9864,1.87284,64.8898,2.05226
2.78446,41.088,-7.37241,0.0100011,0.0214379,-0.000127552,3.59557e-05,7.39373e-05,-6.61018e-05,0.000123722,-1.38292e-05,-0.925279,0.00901818,1130,495,0.095049,-0.254023,65.3338,1.5532,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0102885,0.0214264,-0.00156037,5.4927e-05,0.000113991,-6.85053e-05,0.000159059,9.85924e-06,-0.988907,0.00883723,1137,495,0.0938518,-0.24984,65.6897,1.24279,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0105964,0.0212732,-0.00152914,8.31289e-05,0.000138753,-6.80082e-05,0.000184416,3.74656e-05,-0.979499,0.00875044,1144,495,0.0969134,-0.247405,66.053,0.920424,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0104583,0.0208656,-0.000337417,0.000111469,0.000156009,-6.98499e-05,0.000207053,6.04248e-05,-0.939719,0.00912834,1151,495,0.098753,-0.243514,66.4311,0.589729,66.319,0.767961
5.61107,41.2072,-7.51557,0.00996118,0.0213769,-0.000124757,0.0001245,0.000139156,-8.94216e-05,0.000221549,4.21066e-05,-0.826282,0.00939547,1158,495,0.0939475,-0.244333,66.8654,0.267769,66.7587,0.456525
6.32318,41.2385,-7.56505,0.00881873,0.0221395,0.000453462,0.000109104,9.1452e-05,-0.00013243,0.000233001,-3.24455e-05,-0.752125,0.00976758,1165,495,0.0836645,-0.250298,67.3109,-0.0282694,67.2167,0.172806
7.03507,41.2687,-7.61138,0.00863279,0.0229309,-0.00107974,7.52747e-05,1.45508e-06,-0.000189522,0.000231447,-0.000154718,-0.689226,0.00902244,1172,495,0.0770808,-0.253089,67.7635,-0.31138,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0089344,0.0223945,-0.000225915,4.05483e-05,-0.000133478,-0.00024266,0.000211324,-0.000304254,-0.613249,0.00924249,1179,495,0.0824302,-0.244361,68.1483,-0.60944,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.01007,0.0220237,-0.00301342,7.48183e-06,-0.000293552,-0.000286516,0.00018061,-0.000466681,-0.543543,0.0101193,1186,495,0.0857348,-0.228433,68.5605,-0.911565,68.4502,-0.707322
