 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0224793,0.00824285,-0.00694351,-0.000132728,3.82273e-05,-0.0004586,0.000419248,-0.000513748,-0.877535,0.00877328,1123,467,0.204395,-0.0623944,73.4865,1.85623,73.2452,1.9246
3.36623,44.263,-9.1714,0.0218264,0.00723127,-0.000809045,-6.59418e-05,-0.000145368,-0.000493682,0.000389622,-0.000600932,-0.745263,0.00889484,1130,467,0.214697,-0.0708185,73.9385,1.50236,73.711,1.57031
4.0807,44.2998,-9.22608,0.02159,0.00631373,0.0026126,4.93992e-06,-0.000331116,-0.000483133,0.00034843,-0.000674606,-0.618047,0.00903554,1137,467,0.221695,-0.0665815,74.3835,1.14044,74.1624,1.20989
4.7915,44.333,-9.26526,0.0215436,0.00576502,0.00353469,5.64879e-05,-0.000488376,-0.000420733,0.00028529,-0.000717178,-0.498084,0.00936386,1144,467,0.223712,-0.0608889,74.7781,0.783173,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0221742,0.00640038,-0.00499649,9.09149e-05,-5.1814e-05,-0.000360748,0.00038729,-0.000348189,-0.687747,0.00948704,1067,474,0.209775,-0.0583709,68.1727,4.57104,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0226541,0.00611876,-0.0037352,1.01888e-05,0.000155731,-0.000283823,0.000375964,-0.000210044,-0.910893,0.00912479,1074,474,0.217719,-0.0561095,68.5036,4.2287,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0229575,0.00628836,-0.00413904,-6.79331e-05,0.000242522,-0.0002298,0.00036461,-0.000190021,-1.08244,0.00908963,1081,474,0.219217,-0.0485807,68.933,3.93352,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0228097,0.00695532,-0.00398191,-0.000118002,0.000246535,-0.000188767,0.000326668,-0.000198135,-1.16934,0.00914988,1088,474,0.217549,-0.0498594,69.3965,3.62371,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0222183,0.00718006,-0.00321843,-0.000133125,0.000266511,-0.000152707,0.000318182,-0.000184796,-1.24452,0.00901381,1095,474,0.213246,-0.0518294,69.8207,3.3032,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0217211,0.00718619,-0.00280619,-0.000138099,0.000276877,-0.000151787,0.00032647,-0.000187692,-1.255,0.00878824,1102,474,0.209158,-0.0554672,70.1627,2.96568,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0217542,0.00731144,-0.00486533,-0.000127721,0.000230251,-0.000186935,0.000310071,-0.000207541,-1.16724,0.00884237,1109,474,0.203694,-0.0531889,70.5273,2.61585,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0224645,0.00742703,-0.00641616,-9.587e-05,0.000140499,-0.000244194,0.000293605,-0.000248976,-1.01077,0.00904947,1116,474,0.206344,-0.0507849,70.922,2.26413,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0225115,0.00715021,-0.00503634,-5.02605e-05,1.85357e-05,-0.000285164,0.000271369,-0.000303094,-0.845421,0.00923559,1123,474,0.210434,-0.0540716,71.3143,1.90517,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0221035,0.00687178,-0.0025208,8.8394e-06,-0.000112783,-0.000301033,0.000255142,-0.000359086,-0.685735,0.00908247,1130,474,0.213113,-0.0607627,71.7119,1.56005,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0215264,0.00648642,-0.000930948,6.13151e-05,-0.000238352,-0.000284891,0.000233371,-0.000410408,-0.543309,0.00900524,1137,474,0.211579,-0.0612448,72.1223,1.21918,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0215952,0.00616592,-0.000422922,9.56047e-05,-0.000338939,-0.000233859,0.000197546,-0.000440881,-0.411075,0.00900717,1144,474,0.213549,-0.0589777,72.5425,0.874639,72.3177,0.934817
5.34801,43.5612,-8.83084,0.02219,0.00557984,0.00160691,0.000117349,-0.00038601,-0.000155529,0.000161527,-0.000430188,-0.276762,0.00927944,1151,474,0.225046,-0.0553514,72.9766,0.528072,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0225612,0.00575407,0.00201497,0.000124203,-0.000414344,-6.71951e-05,0.00013246,-0.000422602,-0.122274,0.00942038,1158,474,0.229575,-0.0546693,73.4483,0.20059,73.2163,0.267671
6.77987,43.631,-8.9402,0.0230773,0.00640563,0.000801871,0.00010425,-0.000440887,8.16356e-06,0.000104372,-0.000441009,0.0149708,0.0091987,1165,474,0.230886,-0.0554143,73.9419,-0.129806,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0235129,0.00736194,-0.00160677,6.08032e-05,-0.000478887,4.15309e-05,6.39804e-05,-0.000482064,0.0763541,0.00910837,1172,474,0.227869,-0.0549998,74.4119,-0.458648,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.024008,0.00782663,-0.00394221,1.56147e-05,-0.000557305,4.77745e-05,1.95712e-05,-0.000561262,0.0826272,0.00938811,1179,474,0.225781,-0.0514245,74.8274,-0.784722,74.574,-0.700352
8.92097,43.7263,-9.06281,0.024138,0.00837462,-0.00625015,-5.29128e-05,-0.000586955,2.23057e-05,-5.19828e-05,-0.000587885,0.041671,0.00948456,1186,474,0.220155,-0.0539388,75.2834,-1.09701,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0237991,0.00847205,-0.0071689,-0.000151725,-0.000607895,-7.36269e-05,-0.000140136,-0.000619484,-0.156123,0.00954394,1193,474,0.213987,-0.0593995,75.7687,-1.42181,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0217187,0.00942076,-0.00551662,0.000206693,-0.000200067,-0.000407748,0.000458969,-0.000452343,-0.554059,0.0094061,1039,481,0.204,-0.0755295,64.951,5.87779,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0212283,0.00791563,-0.00190555,0.000172362,-0.000128829,-0.00041848,0.000466519,-0.000422986,-0.612681,0.00946729,1046,481,0.208512,-0.0688839,65.2109,5.56996,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0212599,0.00653343,-0.00079971,0.000131627,-7.16481e-05,-0.000410919,0.000453292,-0.000393313,-0.66416,0.00935666,1053,481,0.211929,-0.0601132,65.4914,5.26384,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0214855,0.00583989,-0.00178987,8.55676e-05,2.45759e-06,-0.000372972,0.000419292,-0.000331267,-0.729919,0.00928901,1060,481,0.21177,-0.0577625,65.8216,4.93259,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0217975,0.00590932,-0.00202518,3.61958e-05,0.000102199,-0.000310004,0.000380953,-0.000242558,-0.838427,0.00931743,1067,481,0.214149,-0.0608178,66.1258,4.57302,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0219176,0.00577234,-0.000944505,-2.29162e-05,0.000189683,-0.000236984,0.000343117,-0.00017635,-0.996223,0.00914347,1074,481,0.217972,-0.0589311,66.4143,4.19381,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0221653,0.00638102,-0.00236104,-7.64492e-05,0.000198711,-0.00017242,0.000281714,-0.000159453,-1.12214,0.00890168,1081,481,0.21617,-0.0543355,66.7773,3.87355,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0222352,0.00769912,-0.004193,-0.000107551,0.000156015,-0.000124644,0.000205624,-0.000157159,-1.19201,0.0087538,1088,481,0.211214,-0.0560252,67.2409,3.60091,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0219643,0.00851151,-0.00480755,-0.00011133,0.000143203,-9.19347e-05,0.000172935,-0.000141063,-1.258,0.00852329,1095,481,0.206332,-0.0626008,67.6682,3.30121,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0211523,0.00829899,-0.00209249,-0.000104669,0.000133719,-8.96559e-05,0.000163674,-0.000134624,-1.24835,0.00835733,1102,481,0.20529,-0.0692129,68.0301,2.97337,67.8077,3.05968
0.942617,42.566,-8.1128,0.0209676,0.00760999,-0.00157823,-8.27474e-05,9.27933e-05,-0.000114312,0.000149144,-0.000139098,-1.1128,0.00875635,1109,481,0.204886,-0.0676378,68.4135,2.62409,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0216879,0.00698446,-0.00244786,-4.30866e-05,2.75189e-05,-0.000158471,0.000154571,-0.000170139,-0.894994,0.00915993,1116,481,0.209756,-0.0596589,68.8134,2.27994,68.585,2.34723
2.35737,42.6315,-8.19608,0.0221385,0.00637908,-0.00256766,4.84016e-06,-5.72161e-05,-0.000188304,0.000164655,-0.000217031,-0.703743,0.00940593,1123,481,0.213922,-0.0536171,69.1816,1.94145,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0219679,0.00653244,-0.00328561,5.49127e-05,-0.000141632,-0.000196573,0.000176409,-0.000263129,-0.553602,0.00913708,1130,481,0.209974,-0.0538875,69.521,1.61205,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0212285,0.00643442,-0.00290216,9.24499e-05,-0.000211428,-0.000180976,0.000176811,-0.00029579,-0.4362,0.00882079,1137,481,0.203441,-0.0560875,69.8767,1.28292,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0215768,0.00677312,-0.00434628,0.000113833,-0.000257025,-0.000140206,0.000160872,-0.000304065,-0.323702,0.0087454,1144,481,0.202676,-0.0588383,70.3132,0.941907,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0225515,0.00662623,-0.00262327,0.000127572,-0.000257373,-7.88177e-05,0.000143085,-0.000272886,-0.194335,0.00881179,1151,481,0.216996,-0.0602645,70.7958,0.601381,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0231517,0.00648485,-0.00110032,0.000132962,-0.000243423,-3.3987e-06,0.000132992,-0.000243454,-0.00902887,0.00894182,1158,481,0.226947,-0.0579521,71.2846,0.27145,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0233929,0.00627463,0.000788221,0.000112975,-0.000231587,6.59338e-05,0.000125161,-0.000243773,0.182756,0.00875963,1165,481,0.234328,-0.0538896,71.766,-0.0558866,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0236995,0.00644476,0.00109879,6.69502e-05,-0.000236404,9.91448e-05,9.64791e-05,-0.000265933,0.289471,0.00881239,1172,481,0.237884,-0.0511883,72.2267,-0.378572,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0244754,0.00751331,-0.00290393,1.86955e-05,-0.000278868,9.94812e-05,4.88901e-05,-0.000309063,0.294683,0.00922293,1179,481,0.233733,-0.0495473,72.6456,-0.692643,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0246455,0.00852354,-0.00694759,-3.62578e-05,-0.000297166,6.98847e-05,-1.87181e-05,-0.000314705,0.2459,0.00984879,1186,481,0.22345,-0.0529508,73.0958,-0.987216,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.024013,0.00870572,-0.00888006,-0.000105253,-0.000321358,-8.09008e-06,-0.000104951,-0.00032166,-0.0373663,0.0101099,1193,481,0.211474,-0.0592685,73.5701,-1.28838,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0226598,0.00793919,-0.00732161,-0.000189572,-0.000368735,-0.000125016,-0.000125356,-0.000432951,-0.474522,0.00962458,1200,481,0.202501,-0.0618773,74.0534,-1.5871,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0220314,0.00688927,-0.00410938,-0.000264063,-0.000475474,-0.000268213,-8.14771e-05,-0.00065806,-0.597689,0.0100462,1207,481,0.205408,-0.0551599,74.4924,-1.90447,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0220958,0.00668103,-0.0032306,-0.000321832,-0.000629395,-0.000421459,-2.69754e-05,-0.000924252,-0.610464,0.00969933,1214,481,0.208149,-0.0453345,75.0114,-2.24865,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0213935,0.00583749,-0.000289159,-0.000364138,-0.000807012,-0.000557852,1.46197e-05,-0.00118577,-0.596463,0.00972633,1221,481,0.209582,-0.0388905,75.5317,-2.59553,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0210462,0.00489177,0.00235036,-0.000388572,-0.000956553,-0.00066304,4.8737e-05,-0.00139386,-0.58306,0.00927331,1228,481,0.213854,-0.0340423,76.1458,-2.98184,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.02022,0.00787019,-0.00123463,0.000190837,-0.000491427,-0.000123308,0.000212439,-0.000513029,-0.173427,0.00852629,1011,488,0.20165,-0.0889871,61.8697,7.1067,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.020524,0.00889043,-0.00558773,0.000205677,-0.000295578,-0.000209526,0.000281723,-0.000371623,-0.348156,0.0084901,1018,488,0.193187,-0.0875317,62.0647,6.81914,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0215054,0.00987035,-0.0101527,0.000207488,-0.000121332,-0.000284114,0.000371333,-0.000285178,-0.523102,0.00831226,1025,488,0.190885,-0.0808784,62.2958,6.51568,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0224518,0.010889,-0.0123643,0.000201469,1.37289e-06,-0.000316886,0.000433726,-0.000230883,-0.632489,0.00844324,1032,488,0.19411,-0.0796629,62.6054,6.17332,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0224337,0.0106266,-0.0095351,0.000184097,5.43844e-05,-0.000324439,0.000450099,-0.000211618,-0.686747,0.00884063,1039,488,0.200817,-0.0783238,62.9094,5.83849,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0222496,0.00945469,-0.00664177,0.000151729,7.96248e-05,-0.000323463,0.000441143,-0.000209789,-0.729899,0.00905091,1046,488,0.206425,-0.0726819,63.1841,5.52961,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0224137,0.00789198,-0.00432288,0.000106616,8.7977e-05,-0.000317283,0.000414717,-0.000220123,-0.770716,0.00922841,1053,488,0.214354,-0.065883,63.4715,5.24274,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0221281,0.0065432,-0.00222367,5.76338e-05,9.92198e-05,-0.000292576,0.000371741,-0.000214887,-0.820873,0.00927892,1060,488,0.217222,-0.0644886,63.8018,4.93273,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.021816,0.00618355,-0.00046772,1.16237e-05,0.000124246,-0.000249134,0.000323353,-0.000187483,-0.896544,0.00916144,1067,488,0.2186,-0.0672296,64.1066,4.58125,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0217975,0.00603557,0.000743878,-3.36118e-05,0.000138154,-0.00018737,0.000258386,-0.000153844,-1.00029,0.00886422,1074,488,0.221325,-0.0627346,64.4241,4.19036,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0221448,0.00674204,-0.00136975,-7.14684e-05,0.000104782,-0.000124637,0.000169301,-0.000135988,-1.09312,0.00837112,1081,488,0.218649,-0.0564435,64.8001,3.88808,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0221482,0.00758464,-0.00342787,-9.14129e-05,4.24397e-05,-7.8193e-05,7.8437e-05,-0.00012741,-1.13936,0.00814641,1088,488,0.21259,-0.0541145,65.2135,3.60797,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0219137,0.00851106,-0.00507892,-8.98914e-05,1.57772e-05,-5.23499e-05,3.73202e-05,-0.000111434,-1.1804,0.0079776,1095,488,0.205292,-0.0603195,65.631,3.31491,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0210164,0.00828867,-0.00194897,-7.68836e-05,-1.3602e-06,-5.36159e-05,2.64572e-05,-0.000104701,-1.0922,0.00769846,1102,488,0.204512,-0.0682527,66.0166,2.98687,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0207234,0.00763983,4.24727e-05,-4.84947e-05,-3.44124e-05,-7.55081e-05,3.43821e-05,-0.000117289,-0.831889,0.00791691,1109,488,0.207019,-0.0713005,66.3943,2.63744,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0213976,0.00690559,-4.43504e-05,-6.11898e-06,-7.96015e-05,-0.000114329,7.72269e-05,-0.000162947,-0.629928,0.00837198,1116,488,0.213712,-0.0683951,66.7695,2.29297,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0221577,0.00637309,-0.00160803,3.92052e-05,-0.000134957,-0.000140942,0.000117797,-0.000213549,-0.508676,0.00868358,1123,488,0.217107,-0.0611998,67.1325,1.96185,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0220538,0.00678086,-0.00391985,7.85703e-05,-0.000182786,-0.000149642,0.000146562,-0.000250777,-0.426474,0.00852145,1130,488,0.209313,-0.0569349,67.4742,1.63754,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0217944,0.00722846,-0.00559838,0.000103271,-0.000210574,-0.000139499,0.000156312,-0.000263615,-0.363343,0.0081321,1137,488,0.201672,-0.0563116,67.8285,1.31613,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0220661,0.00755715,-0.00664975,0.000114794,-0.000215785,-0.000109405,0.000147722,-0.000248713,-0.292349,0.00791648,1144,488,0.201135,-0.0575376,68.224,0.987383,67.9867,1.04927
5.04624,41.9658,-7.91127,0.02266,0.00698781,-0.00426234,0.000122161,-0.000183608,-6.29812e-05,0.000134625,-0.000196073,-0.195384,0.00831217,1151,488,0.213678,-0.0599842,68.6597,0.658551,68.4189,0.717157
5.75956,41.9996,-7.96421,0.023108,0.00659567,-0.00118651,0.000125754,-0.000140398,1.82152e-06,0.000125766,-0.00014041,0.00684349,0.00860535,1158,488,0.226528,-0.0597089,69.1263,0.334937,68.8844,0.399748
6.47334,42.033,-8.01627,0.0235533,0.00633178,0.00155559,0.000107063,-9.9956e-05,6.95029e-05,0.000128232,-0.000121126,0.295659,0.00869783,1165,488,0.238376,-0.0570335,69.5975,0.0144829,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0240406,0.00640002,0.00269382,6.38629e-05,-7.68539e-05,0.000110783,0.000124742,-0.000137733,0.502484,0.00853977,1172,488,0.246115,-0.0551511,70.0559,-0.294633,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0243488,0.00717427,-5.3907e-05,2.0224e-05,-8.55484e-05,0.000117488,9.61804e-05,-0.000161505,0.573913,0.00903356,1179,488,0.240937,-0.0536567,70.4731,-0.594017,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0239249,0.00825905,-0.00467196,-1.82778e-05,-8.74317e-05,9.40695e-05,4.73682e-05,-0.000153078,0.609279,0.00978321,1186,488,0.223026,-0.0540862,70.8974,-0.875758,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0228011,0.00830693,-0.00637337,-5.88969e-05,-0.000104434,3.84027e-05,-3.70205e-05,-0.000126311,0.517809,0.01015,1193,488,0.206806,-0.0573387,71.3374,-1.15667,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0219237,0.00762683,-0.00596332,-0.000109937,-0.000153722,-4.30273e-05,-8.35525e-05,-0.000180106,-0.550065,0.010102,1200,488,0.199347,-0.0601721,71.8083,-1.43914,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0219162,0.00653038,-0.00294285,-0.000155565,-0.000260619,-0.000147015,-5.19743e-05,-0.000364209,-0.613822,0.0102788,1207,488,0.208014,-0.0557857,72.291,-1.74233,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0225375,0.0064671,-0.00293288,-0.000189637,-0.000412321,-0.000267453,-1.12757e-05,-0.000590683,-0.588156,0.00990056,1214,488,0.213812,-0.0471128,72.8408,-2.07136,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0224654,0.00621556,-0.00202399,-0.000217247,-0.000585147,-0.000385535,2.59741e-05,-0.000828368,-0.562806,0.00960521,1221,488,0.215396,-0.040111,73.3806,-2.44355,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0217462,0.00546373,6.46421e-05,-0.000237944,-0.000738548,-0.000490716,6.26197e-05,-0.00103911,-0.549561,0.00888988,1228,488,0.214323,-0.0378184,73.9965,-2.85923,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0212202,0.00488404,0.00191812,-0.000238802,-0.000860984,-0.000580737,0.000108919,-0.0012087,-0.539505,0.00883084,1235,488,0.214549,-0.03871,74.5528,-3.14193,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0214758,0.00530227,0.000505642,-0.000203124,-0.000944976,-0.000624434,0.000152245,-0.00130035,-0.517393,0.00892637,1242,488,0.212646,-0.0403672,75.0627,-3.41244,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0220205,0.00576498,-0.00181931,-0.000146043,-0.00102057,-0.000601461,0.000160302,-0.00132692,-0.471088,0.00874012,1249,488,0.210851,-0.0397753,75.6041,-3.67548,75.373,-3.61109
15.8104,42.468,-8.66829,0.0221706,0.00583221,-0.00255085,-0.000109425,-0.00111439,-0.00053958,0.000125409,-0.00134922,-0.410492,0.00838,1256,488,0.209855,-0.0368935,76.314,-4.0441,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0213436,0.00820093,-0.00413587,0.00010652,-0.000376874,-6.94144e-06,0.000106619,-0.000376974,-0.0143559,0.00868012,990,495,0.206259,-0.0685424,59.3816,8.05542,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0212178,0.00768097,-0.00141317,9.12177e-05,-0.000374861,-6.65355e-05,0.00010053,-0.000384173,-0.139056,0.00867744,997,495,0.211738,-0.0714807,59.5436,7.72476,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0205731,0.00748952,-0.000124146,0.00010614,-0.000335938,-0.000130224,0.000141648,-0.000371447,-0.2662,0.00844571,1004,495,0.208281,-0.0744697,59.7207,7.41359,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0207536,0.00852391,-0.00397844,0.000126607,-0.000232353,-0.000193685,0.000211185,-0.000316931,-0.411723,0.00832783,1011,495,0.199935,-0.0769084,59.8991,7.10411,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0212347,0.00911881,-0.00706939,0.000147429,-0.000100066,-0.000253382,0.000305667,-0.000258304,-0.558242,0.0082766,1018,495,0.196544,-0.0735774,60.1019,6.80624,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.021712,0.00937232,-0.00848972,0.000162599,1.41848e-05,-0.000291643,0.000389328,-0.000212544,-0.66082,0.00801862,1025,495,0.197401,-0.0711999,60.3227,6.49307,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.021992,0.00962318,-0.00797577,0.00017223,8.81514e-05,-0.000291592,0.000424797,-0.000164416,-0.713806,0.00777126,1032,495,0.201174,-0.0733745,60.606,6.15325,60.366,6.23686
-6.36001,40.681,-6.79744,0.0224756,0.0101069,-0.00818303,0.000166354,0.000112509,-0.000277177,0.000417913,-0.00013905,-0.736984,0.00784228,1039,495,0.205084,-0.0754975,60.9059,5.81032,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0230625,0.00990556,-0.00827128,0.000138118,0.000120054,-0.000262279,0.00039152,-0.000133348,-0.768186,0.00818565,1046,495,0.210568,-0.0729128,61.2053,5.50657,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0234591,0.00887283,-0.00674046,9.3328e-05,0.000110639,-0.000248068,0.000350202,-0.000146235,-0.802837,0.00891965,1053,495,0.218676,-0.0713217,61.5339,5.21969,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0229433,0.00782709,-0.00393239,4.55125e-05,9.54119e-05,-0.000224001,0.000295848,-0.000154924,-0.840861,0.00920739,1060,495,0.220898,-0.0726645,61.8583,4.90935,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0224928,0.00720069,-0.00182837,4.36108e-06,8.39213e-05,-0.000189737,0.000238003,-0.000149721,-0.888731,0.00887798,1067,495,0.221821,-0.0731358,62.1699,4.58199,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.022164,0.00678608,0.000449568,-3.07241e-05,6.14179e-05,-0.000138772,0.000161567,-0.000130873,-0.945668,0.00836235,1074,495,0.224247,-0.0672024,62.4756,4.22304,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.022499,0.00736236,-0.00173939,-5.82255e-05,1.14282e-05,-8.27669e-05,6.6397e-05,-0.000113194,-0.984544,0.00774007,1081,495,0.221297,-0.0605157,62.8452,3.9121,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0225609,0.00772985,-0.00434014,-7.18294e-05,-5.24811e-05,-4.10645e-05,-1.99666e-05,-0.000104344,-0.901081,0.00758392,1088,495,0.214539,-0.053788,63.2414,3.61902,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0221392,0.00803761,-0.00551048,-6.87295e-05,-8.04104e-05,-2.28126e-05,-5.10215e-05,-9.81183e-05,-0.660081,0.00766664,1095,495,0.206788,-0.0547837,63.6341,3.31446,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0212523,0.0076607,-0.00216469,-5.26467e-05,-9.65744e-05,-2.89654e-05,-3.82594e-05,-0.000110962,-0.461009,0.00756563,1102,495,0.206764,-0.0630012,64.0054,2.99117,63.7815,3.07099
0.672437,40.9978,-7.26966,0.020879,0.00705497,0.00101527,-2.11815e-05,-0.000119479,-5.13554e-05,7.54029e-07,-0.000141414,-0.403676,0.00755278,1109,495,0.211629,-0.0677465,64.3934,2.6621,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0215459,0.00684586,0.000613451,2.05561e-05,-0.000147693,-8.86945e-05,5.86758e-05,-0.000185813,-0.405918,0.00759163,1116,495,0.217288,-0.0707249,64.7721,2.32177,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0225677,0.00736023,-0.00293169,5.99324e-05,-0.000180863,-0.000116763,0.000107252,-0.000228183,-0.385035,0.0079884,1123,495,0.217598,-0.0688531,65.1286,1.98832,64.8898,2.05226
2.78446,41.088,-7.37241,0.0227676,0.00812502,-0.00663188,8.75509e-05,-0.000201721,-0.000130875,0.000137974,-0.000252144,-0.367747,0.00847115,1130,495,0.208866,-0.0625369,65.4715,1.66491,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0220026,0.00769609,-0.00503422,0.000101362,-0.000201196,-0.000129051,0.000148928,-0.000248763,-0.353135,0.00856339,1137,495,0.205311,-0.0579407,65.8128,1.3486,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0219461,0.00740597,-0.00398555,0.000105405,-0.000181637,-0.000109359,0.000142321,-0.000218554,-0.325559,0.00877838,1144,495,0.207428,-0.0555536,66.1712,1.02436,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0223581,0.00676071,-0.0023302,0.000107168,-0.000133356,-7.60536e-05,0.000129199,-0.000155386,-0.281951,0.00919325,1151,495,0.216214,-0.0569473,66.5546,0.701748,66.319,0.767961
5.61107,41.2072,-7.51557,0.0227479,0.00682249,-0.00142394,0.000107598,-7.693e-05,-2.09981e-05,0.000109958,-7.92892e-05,-0.111888,0.00924265,1158,495,0.222451,-0.0616871,66.9975,0.389821,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0228792,0.00682948,0.000992963,8.95026e-05,-2.31721e-05,4.53149e-05,0.000105466,-3.91351e-05,0.338694,0.00931391,1165,495,0.230214,-0.0628967,67.4542,0.0962455,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0234603,0.00707481,0.0020209,5.09775e-05,1.45086e-05,9.55186e-05,0.000129987,-6.45004e-05,0.691083,0.0084576,1172,495,0.23853,-0.0621334,67.9119,-0.190836,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0240582,0.00806781,-0.00186532,1.56145e-05,2.65784e-05,0.000113177,0.000134407,-9.22137e-05,0.809598,0.00858901,1179,495,0.232968,-0.0607269,68.3052,-0.491136,68.0524,-0.400573
