 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0524898,0.0520713,0.00595825,0.000561353,0.00415835,-0.00193016,0.00499805,-0.000278348,-1.16045,0.00963559,1123,467,0.528017,-0.526317,73.7869,1.37746,73.2452,1.9246
3.36623,44.263,-9.1714,0.0525602,0.0510585,0.0106487,0.000316367,0.00290918,-0.00165173,0.00371251,-0.00048696,-1.11812,0.00964379,1130,467,0.54134,-0.527621,74.2481,1.02359,73.711,1.57031
4.0807,44.2998,-9.22608,0.0529797,0.0506138,0.013658,0.000153379,0.0016645,-0.00126258,0.00238033,-0.000562445,-1.05503,0.0098562,1137,467,0.553477,-0.529611,74.7005,0.660604,74.1624,1.20989
4.7915,44.333,-9.26526,0.053747,0.0504767,0.0145544,7.04973e-05,0.000550386,-0.000855121,0.00119859,-0.000577706,-0.922179,0.0102576,1144,467,0.56324,-0.528682,75.1038,0.300273,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0436885,0.0570915,0.0234025,0.00106891,0.00629366,-0.000163083,0.00629875,0.00106383,-1.53962,0.0185383,1067,474,0.488182,-0.629371,68.3654,3.98354,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0443291,0.0633196,-0.00681963,0.0012125,0.00672985,-0.000515843,0.00677767,0.00116468,-1.47837,0.0173078,1074,474,0.414008,-0.664396,68.7402,3.69206,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0463661,0.0639837,-0.0294612,0.0012859,0.00682172,-0.000895224,0.00696289,0.00114473,-1.41439,0.0165968,1081,474,0.374616,-0.653334,69.2163,3.48679,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0490396,0.0647643,-0.0367792,0.0012576,0.00656441,-0.00125023,0.0068442,0.000977813,-1.35063,0.0160713,1088,474,0.380747,-0.633031,69.7177,3.18839,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0514467,0.0617666,-0.0277597,0.00118347,0.00605937,-0.00145901,0.0064626,0.00078024,-1.30115,0.0153449,1095,474,0.428204,-0.590549,70.161,2.85147,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0546906,0.0544167,-0.00587057,0.00104571,0.00546428,-0.0015326,0.00594382,0.000566167,-1.26755,0.0146023,1102,474,0.520245,-0.539567,70.5138,2.51041,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0557463,0.0484455,0.00773556,0.000867138,0.00476407,-0.00148378,0.00526471,0.000366499,-1.24538,0.0135574,1109,474,0.568291,-0.495339,70.869,2.1705,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0547374,0.0465413,0.0118252,0.000654284,0.00391363,-0.00135441,0.00440298,0.00016493,-1.22409,0.0116579,1116,474,0.569149,-0.479742,71.239,1.82048,70.6812,2.33052
2.50247,43.4259,-8.64767,0.052873,0.047884,0.00946296,0.000432978,0.00312748,-0.00127328,0.00363396,-7.3501e-05,-1.19221,0.0103836,1123,474,0.543145,-0.487508,71.6163,1.45028,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0527802,0.0496768,0.00640015,0.000257667,0.00216015,-0.00107713,0.00264595,-0.000228127,-1.14711,0.00992682,1130,474,0.532849,-0.497745,72.0239,1.09271,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0531632,0.0503284,0.00621656,0.000132642,0.00120918,-0.00079685,0.00163253,-0.000290704,-1.08244,0.00980008,1137,474,0.535584,-0.506986,72.4465,0.748157,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0538544,0.0500281,0.00909846,6.75616e-05,0.00037198,-0.000497656,0.000740183,-0.000300641,-0.933807,0.00964107,1144,474,0.550165,-0.514779,72.8707,0.40267,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0547902,0.0509179,0.0100665,2.7787e-05,-0.000281039,-0.00020552,0.000130438,-0.00038369,-0.463223,0.00972242,1151,474,0.561543,-0.527997,73.3098,0.048216,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0552803,0.0521792,0.0113799,2.36308e-05,-0.000744077,-2.33833e-05,2.43424e-05,-0.000744788,-0.030421,0.00992847,1158,474,0.569082,-0.53658,73.7819,-0.295921,73.2163,0.267671
6.77987,43.631,-8.9402,0.0551392,0.0528638,0.0141952,9.88424e-05,-0.0010234,8.10162e-06,9.89009e-05,-0.00102346,0.00721865,0.00986087,1165,474,0.574768,-0.54588,74.2644,-0.636852,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0550565,0.0533281,0.0158892,0.000216924,-0.00118954,-8.27253e-05,0.000221773,-0.00119439,-0.0585486,0.00988919,1172,474,0.578037,-0.550652,74.7248,-0.969291,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0554572,0.0530967,0.0162311,0.000285782,-0.00142889,-0.000236399,0.000317777,-0.00146089,-0.134525,0.0104866,1179,474,0.582553,-0.543721,75.1366,-1.29673,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0550728,0.0525647,0.0163977,0.000255569,-0.0015459,-0.000357437,0.000323898,-0.00161423,-0.188885,0.0109229,1186,474,0.578812,-0.53298,75.5847,-1.61162,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.054627,0.0525826,0.0169789,0.000184697,-0.00161439,-0.000429589,0.000282011,-0.00171171,-0.222768,0.011405,1193,474,0.575595,-0.53388,76.0675,-1.946,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0599258,0.0552702,-0.00830427,-0.000449862,0.00377719,0.00105088,0.00402404,-0.000696703,1.34009,0.0139942,1039,481,0.571997,-0.478442,65.3551,5.36488,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0578505,0.0561503,0.00452319,-0.000121378,0.00414309,0.000840929,0.00430292,-0.000281214,1.38297,0.0159457,1046,481,0.583224,-0.518022,65.5866,5.01226,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0531649,0.0558881,0.0200562,0.000251535,0.00450362,0.000491962,0.0045598,0.000195357,1.4571,0.0176944,1053,481,0.576186,-0.576024,65.8001,4.68334,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0479056,0.0561423,0.0229066,0.000518382,0.00479607,0.000160807,0.00480211,0.000512345,1.53328,0.0181542,1060,481,0.530644,-0.61802,66.0696,4.35896,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.0459487,0.0585463,0.0143093,0.000674054,0.00509399,-8.32556e-05,0.00509556,0.000672486,-1.55197,0.017887,1067,481,0.487589,-0.634264,66.3619,4.0034,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0459185,0.0607977,-0.00472248,0.000768311,0.00531515,-0.00032097,0.0053377,0.000745765,-1.50067,0.0167771,1074,481,0.436855,-0.647068,66.6759,3.68311,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0480212,0.0603421,-0.0239129,0.000828011,0.00529782,-0.000573458,0.00537022,0.000755611,-1.44521,0.0156517,1081,481,0.407235,-0.618411,67.0809,3.44285,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0520445,0.0589781,-0.0300927,0.000826187,0.00501537,-0.000816018,0.00516871,0.000672846,-1.38505,0.0153154,1088,481,0.43079,-0.582385,67.59,3.20803,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0546756,0.0548872,-0.016777,0.000795394,0.0045508,-0.000965766,0.0047846,0.000561588,-1.33327,0.0152398,1095,481,0.49253,-0.541762,68.0285,2.89754,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0571543,0.0480792,0.0074711,0.000723572,0.00403477,-0.00101411,0.00432067,0.00043767,-1.296,0.0151724,1102,481,0.58332,-0.503076,68.3966,2.56034,67.8077,3.05968
0.942617,42.566,-8.1128,0.0569805,0.045395,0.0137051,0.000631143,0.00346651,-0.000976716,0.0037704,0.000327257,-1.26916,0.0148012,1109,481,0.598486,-0.482033,68.7729,2.2061,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0556029,0.0450322,0.0119069,0.000515031,0.00280884,-0.000889237,0.00311318,0.000210683,-1.24104,0.0130107,1116,481,0.579301,-0.469581,69.1523,1.85624,68.585,2.34723
2.35737,42.6315,-8.19608,0.0529091,0.0455098,0.00872649,0.000382424,0.00220971,-0.000841777,0.00253837,5.37572e-05,-1.19855,0.010883,1123,481,0.542912,-0.465495,69.4918,1.5114,68.9485,2.00178
3.06237,42.6606,-8.22582,0.052559,0.0476569,0.00365788,0.000269623,0.00149183,-0.000712703,0.00181955,-5.80985e-05,-1.1398,0.0100756,1130,481,0.524416,-0.474066,69.8346,1.16994,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0526696,0.0493042,0.00125156,0.000179467,0.000799797,-0.000517867,0.00109328,-0.000114014,-1.05521,0.00977443,1137,481,0.518029,-0.489678,70.2027,0.831927,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0534602,0.0493806,0.00521117,0.000130708,0.000207126,-0.000304962,0.000476264,-0.00013843,-0.847719,0.00954335,1144,481,0.536464,-0.504945,70.6377,0.484259,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0544656,0.0497991,0.00840261,0.000104303,-0.000225019,-9.28414e-05,0.000128673,-0.000249389,-0.256701,0.009368,1151,481,0.554742,-0.51558,71.1191,0.13498,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0547848,0.0505908,0.0104488,0.000104097,-0.000486165,3.35073e-05,0.000105993,-0.000488061,0.0565248,0.00942451,1158,481,0.562774,-0.522385,71.6046,-0.206967,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0547217,0.0518319,0.0108154,0.000155533,-0.000599946,4.15886e-05,0.000157816,-0.000602228,0.0548285,0.00949259,1165,481,0.562155,-0.528744,72.0848,-0.546149,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0547866,0.0524707,0.0115158,0.000234222,-0.000639946,-3.15375e-05,0.000235358,-0.000641082,-0.0360148,0.00981719,1172,481,0.563983,-0.531168,72.5427,-0.874795,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0556272,0.052914,0.0108841,0.000281098,-0.000761062,-0.000136219,0.000298609,-0.000778572,-0.127848,0.0105817,1179,481,0.569844,-0.526517,72.9586,-1.19439,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0564392,0.053375,0.00766808,0.000264811,-0.000823947,-0.000219133,0.000307261,-0.000866396,-0.191346,0.0114705,1186,481,0.568122,-0.519394,73.4146,-1.49174,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0563724,0.0528461,0.00897652,0.000223561,-0.000862341,-0.000271034,0.00028745,-0.000926231,-0.231498,0.0119979,1193,481,0.571005,-0.524544,73.8916,-1.79415,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0556781,0.0522891,0.0136569,0.000175059,-0.000909657,-0.000340764,0.000273226,-0.00100782,-0.280485,0.0117318,1200,481,0.57728,-0.535738,74.3788,-2.10246,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0553337,0.0526083,0.0171096,0.000127154,-0.000966001,-0.000450652,0.000288979,-0.00112783,-0.344751,0.0125371,1207,481,0.583173,-0.544322,74.8209,-2.4331,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0554765,0.0538067,0.016788,5.93398e-05,-0.000971961,-0.000558691,0.000303973,-0.00121659,-0.412719,0.0122464,1214,481,0.582566,-0.542769,75.3423,-2.79169,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0560932,0.0541778,0.0165831,-5.45349e-05,-0.000944464,-0.000674094,0.000308211,-0.00130721,-0.493679,0.0123426,1221,481,0.58741,-0.539458,75.8795,-3.14505,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0563131,0.0530096,0.0200558,-0.000222952,-0.00088116,-0.000778807,0.000293432,-0.00139754,-0.585491,0.0119336,1228,481,0.59952,-0.531807,76.4989,-3.53301,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0533035,0.0387129,0.00190172,-7.40348e-05,0.00288149,-2.52058e-05,0.00288171,-7.42497e-05,-1.56227,0.0118444,1011,488,0.539382,-0.39941,62.2118,6.77783,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0535094,0.0379796,0.00463074,-0.000305112,0.00276831,0.000243345,0.00278746,-0.00032426,1.49227,0.0109735,1018,488,0.547835,-0.384276,62.3954,6.48002,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0538938,0.0394439,0.000814496,-0.000427388,0.00275813,0.000497478,0.00283402,-0.000503271,1.41943,0.0100813,1025,488,0.540985,-0.382069,62.6195,6.16773,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0555597,0.0435853,-0.00624843,-0.000436446,0.00287779,0.000684851,0.00301373,-0.000572388,1.37485,0.0101999,1032,488,0.537964,-0.397229,62.9438,5.80047,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0560994,0.0481427,-0.00465892,-0.00032871,0.00308958,0.000731466,0.00323953,-0.000478656,1.3686,0.0116335,1039,488,0.545416,-0.433607,63.2558,5.41087,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0549632,0.0503348,0.00583489,-0.000124509,0.00336273,0.000597307,0.0034622,-0.000223981,1.40578,0.0131016,1046,488,0.559795,-0.476534,63.511,5.04715,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0541178,0.0518904,0.00856289,0.000108032,0.00358666,0.000373659,0.00362635,6.83479e-05,1.46499,0.0147328,1053,488,0.55793,-0.522189,63.7885,4.7474,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0513046,0.051483,0.0110189,0.000270291,0.00372589,0.000164692,0.00373372,0.00026246,1.52328,0.0152895,1060,488,0.536027,-0.549946,64.0929,4.44564,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.050033,0.0517335,0.00710112,0.000363083,0.0038664,3.90446e-06,0.0038664,0.000363079,1.56968,0.0149781,1067,488,0.512617,-0.555652,64.3956,4.11076,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0489109,0.0525953,0.000443876,0.000424085,0.00396439,-0.000168134,0.00397236,0.000416118,-1.52345,0.014125,1074,488,0.483219,-0.560528,64.7123,3.74476,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0508329,0.0522684,-0.0139917,0.00047227,0.00389468,-0.000343885,0.00392889,0.000438058,-1.47164,0.0131396,1081,488,0.463979,-0.526965,65.1203,3.49321,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0537642,0.0495379,-0.0136237,0.000490047,0.00362806,-0.000517374,0.00371116,0.000406946,-1.41154,0.0136229,1088,488,0.494505,-0.492928,65.5602,3.24385,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0560246,0.0476361,-0.00454447,0.00049464,0.00322942,-0.000639246,0.00337147,0.000352596,-1.35214,0.0146596,1095,488,0.541245,-0.483529,65.9896,2.94436,65.3968,3.40107
0.100143,41.7469,-7.64311,0.057534,0.0440382,0.0132612,0.000476564,0.00280626,-0.000687248,0.00299388,0.00028894,-1.30428,0.0147016,1102,488,0.60458,-0.477061,66.3815,2.60414,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0570526,0.0439057,0.0145769,0.000454022,0.00236292,-0.000672797,0.00257622,0.000240726,-1.26379,0.0142172,1109,488,0.602778,-0.473801,66.7581,2.24113,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0558991,0.0446502,0.00916534,0.000415762,0.00187167,-0.000626327,0.00210403,0.000183402,-1.21555,0.0126437,1116,488,0.575794,-0.467792,67.121,1.88767,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0536567,0.0452745,0.00285005,0.000354567,0.0014329,-0.000610368,0.00170813,7.93325e-05,-1.14717,0.0104944,1123,488,0.535258,-0.456959,67.4585,1.55077,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0528682,0.0463974,0.00115877,0.000291754,0.000921882,-0.000533728,0.0012266,-1.29651e-05,-1.05203,0.00963511,1130,488,0.521903,-0.467068,67.7926,1.22352,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0528466,0.0476913,0.000322394,0.000230291,0.000442513,-0.000403146,0.000753279,-8.04753e-05,-0.914083,0.00919326,1137,488,0.518522,-0.480318,68.1487,0.895139,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0535531,0.0482202,0.00367578,0.000194506,4.8495e-05,-0.000255455,0.000387182,-0.000144182,-0.646215,0.00898563,1144,488,0.534201,-0.493553,68.5438,0.554484,67.9867,1.04927
5.04624,41.9658,-7.91127,0.053757,0.048453,0.00662312,0.000177216,-0.000209433,-0.00010658,0.000204648,-0.000236865,-0.251921,0.00930389,1151,488,0.543783,-0.500033,68.9749,0.210973,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0536578,0.0492243,0.00744325,0.000175568,-0.000319,-2.01722e-05,0.00017639,-0.000319821,-0.0406974,0.00956799,1158,488,0.544216,-0.504268,69.4385,-0.121334,68.8844,0.399748
6.47334,42.033,-8.01627,0.0536455,0.0506486,0.00666912,0.000199469,-0.000313861,-1.57941e-05,0.000199954,-0.000314346,-0.0307291,0.00984891,1165,488,0.540812,-0.508932,69.9091,-0.452531,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0540638,0.0516094,0.00762678,0.00023523,-0.000267768,-5.50578e-05,0.000241187,-0.000273724,-0.107759,0.0100057,1172,488,0.546798,-0.516306,70.3671,-0.769479,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0551719,0.0523763,0.00700376,0.000255543,-0.000302257,-0.0001053,0.000274759,-0.000321473,-0.180504,0.0108011,1179,488,0.555249,-0.51567,70.7902,-1.07717,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0561051,0.0532375,0.00411097,0.000248888,-0.000316878,-0.000149431,0.00028593,-0.000353921,-0.242993,0.0116826,1186,488,0.555468,-0.512158,71.2268,-1.36567,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0561041,0.0526393,0.00649198,0.000233901,-0.000323894,-0.000178361,0.000286058,-0.000376051,-0.284487,0.0121859,1193,488,0.562065,-0.519254,71.6743,-1.64781,71.0933,-1.07867
10.035,42.1828,-8.21662,0.055602,0.0516956,0.0108717,0.000213824,-0.000344503,-0.000220736,0.00029055,-0.000421229,-0.334524,0.0123342,1200,488,0.569551,-0.527749,72.1452,-1.93707,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0549573,0.0505322,0.018604,0.000189264,-0.000384336,-0.000298901,0.000316706,-0.000511778,-0.403028,0.0128737,1207,488,0.585192,-0.531244,72.6167,-2.2524,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0556889,0.0517897,0.018294,0.000140879,-0.000391536,-0.000377777,0.000336821,-0.000587478,-0.478472,0.0125889,1214,488,0.590379,-0.525759,73.1682,-2.60322,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.056534,0.0529876,0.0175343,4.07495e-05,-0.000387668,-0.000461284,0.000335136,-0.000682054,-0.568027,0.012384,1221,488,0.5955,-0.523403,73.7194,-2.99204,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.057232,0.0537075,0.0172429,-0.000118517,-0.00037292,-0.000535067,0.00030426,-0.000795698,-0.668699,0.0116981,1228,488,0.600765,-0.523759,74.3525,-3.42339,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0563152,0.0543093,0.0211131,-0.000306907,-0.00038641,-0.00059977,0.000254427,-0.000947745,-0.752308,0.0118744,1235,488,0.602175,-0.532109,74.9029,-3.73149,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0556484,0.055654,0.0219227,-0.000488276,-0.000377744,-0.000609445,0.000178936,-0.00104496,-0.830616,0.0121994,1242,488,0.597126,-0.547504,75.4015,-4.01707,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0553025,0.0567386,0.0216434,-0.000657749,-0.000377704,-0.000580205,7.91359e-05,-0.00111459,-0.903801,0.0121164,1249,488,0.592322,-0.564558,75.9321,-4.28433,75.373,-3.61109
15.8104,42.468,-8.66829,0.0553631,0.0567901,0.023914,-0.000809666,-0.00038755,-0.000516544,-4.06089e-05,-0.00115661,-0.979345,0.0118227,1256,488,0.599537,-0.58366,76.639,-4.6441,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0532137,0.0378513,0.00398916,0.00088002,0.00109278,-0.00047122,0.00146948,0.000503323,-0.896417,0.0110462,990,495,0.546001,-0.400268,59.7043,7.74825,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0538476,0.0382408,5.65984e-05,0.0006139,0.00164281,-0.000386521,0.00177183,0.000484878,-1.24862,0.0120899,997,495,0.542172,-0.399352,59.8842,7.42571,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0540945,0.0387096,-0.00469514,0.000287985,0.00191574,-0.000259126,0.00195599,0.000247729,-1.41668,0.0128029,1004,495,0.53201,-0.389423,60.0791,7.11587,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0543752,0.0384274,-0.00717253,-3.76635e-06,0.00211785,-0.000135665,0.00212649,-1.2406e-05,-1.5072,0.0127628,1011,495,0.5278,-0.366452,60.256,6.80165,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0542921,0.0379948,-0.00680701,-0.000199039,0.0020754,8.57065e-05,0.00207863,-0.000202265,1.53319,0.0118775,1018,495,0.527147,-0.351587,60.4477,6.49749,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0534548,0.0378617,-0.00424169,-0.000304807,0.00208359,0.000294895,0.00211946,-0.000340679,1.44975,0.0103817,1025,495,0.524502,-0.351536,60.6494,6.17631,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0536135,0.0391479,-0.00303597,-0.000323234,0.00218833,0.000456017,0.00226857,-0.000403468,1.39663,0.00919805,1032,495,0.528356,-0.369737,60.9307,5.82838,60.366,6.23686
-6.36001,40.681,-6.79744,0.0542583,0.0417869,-0.00409673,-0.000262163,0.00236095,0.000510646,0.00245685,-0.000358065,1.38515,0.00934011,1039,495,0.530897,-0.393248,61.234,5.46688,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0549682,0.0436256,-0.00259796,-0.000146259,0.00256618,0.000440302,0.00263586,-0.000215942,1.41384,0.00999172,1046,495,0.540881,-0.412871,61.5328,5.13659,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0549499,0.0441317,-0.00161354,-1.38709e-05,0.00270462,0.000316441,0.00274097,-5.02197e-05,1.45643,0.0114881,1053,495,0.54272,-0.428582,61.8581,4.83821,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0533433,0.0436358,-0.00115156,7.72158e-05,0.00275821,0.000198199,0.00277278,6.26429e-05,1.4974,0.0119925,1060,495,0.52739,-0.435461,62.1746,4.53291,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0526492,0.0434863,-0.00230579,0.000130169,0.00281208,9.15634e-05,0.00281521,0.000127047,1.53671,0.0115208,1067,495,0.516956,-0.439032,62.4881,4.21392,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0528432,0.0428376,-0.00291463,0.000169437,0.00284369,-4.23003e-05,0.00284435,0.000168768,-1.55498,0.0108331,1074,495,0.516901,-0.429618,62.8031,3.86971,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0541975,0.0418176,-0.00403872,0.000208399,0.00275636,-0.000172529,0.00276799,0.000196769,-1.50349,0.0101619,1081,495,0.527075,-0.404381,63.1816,3.56831,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0551502,0.0418355,-0.00362291,0.000239146,0.00252554,-0.000304497,0.0025654,0.000199289,-1.44064,0.0115076,1088,495,0.537233,-0.405921,63.5832,3.27727,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0558978,0.0430061,-0.00231533,0.000269136,0.00219997,-0.000416007,0.00228578,0.000183319,-1.36736,0.0136705,1095,495,0.547495,-0.4265,63.9852,2.96382,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0556009,0.0431662,0.0049959,0.000290409,0.00186641,-0.000476258,0.00199915,0.000157667,-1.29898,0.0145756,1102,495,0.563606,-0.447084,64.3579,2.62418,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0543395,0.0439902,0.00532303,0.000319008,0.00153064,-0.000489057,0.0017034,0.000146242,-1.23122,0.0138057,1109,495,0.550904,-0.452179,64.7402,2.27931,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0534666,0.0450931,0.000584031,0.000337849,0.00117319,-0.000480603,0.00139225,0.000118787,-1.14312,0.0116137,1116,495,0.528374,-0.452103,65.1081,1.92885,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0528557,0.0456073,-0.00334401,0.000329435,0.000861512,-0.000494129,0.00115667,3.42783e-05,-1.03234,0.0100564,1123,495,0.510811,-0.44926,65.4481,1.59608,64.8898,2.05226
2.78446,41.088,-7.37241,0.0531253,0.0454562,-0.00109637,0.000303614,0.000510885,-0.000460225,0.000878999,-6.44996e-05,-0.896143,0.00971035,1130,495,0.519218,-0.455146,65.7848,1.27668,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0532748,0.0455667,0.0020442,0.000264588,0.00019357,-0.00037889,0.00060963,-0.000151471,-0.738676,0.00963529,1137,495,0.528834,-0.46501,66.1341,0.957161,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0540213,0.0457564,0.00567024,0.000238719,-5.28276e-05,-0.000280235,0.000408828,-0.000222936,-0.545567,0.00983691,1144,495,0.545814,-0.475108,66.4981,0.624222,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0536982,0.0463983,0.00565976,0.000226358,-0.000188397,-0.000180711,0.000294048,-0.000256086,-0.358396,0.010326,1151,495,0.541831,-0.48045,66.8759,0.286985,66.319,0.767961
5.61107,41.2072,-7.51557,0.0531782,0.0478126,0.00375464,0.000219027,-0.000201282,-0.000123654,0.000252707,-0.000234962,-0.265922,0.0105993,1158,495,0.530254,-0.486044,67.3125,-0.0387737,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0528491,0.0492687,0.00295204,0.00021619,-0.000129133,-0.000114815,0.00025088,-0.000163823,-0.293415,0.01099,1165,495,0.523565,-0.491836,67.7681,-0.342476,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0535927,0.0505795,0.00339034,0.000214463,-4.01718e-05,-0.000117649,0.000260498,-8.62069e-05,-0.372976,0.0103931,1172,495,0.531176,-0.499751,68.2282,-0.63962,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0545637,0.0514727,0.00364737,0.000212256,-2.48255e-05,-0.000117185,0.000260401,-7.29712e-05,-0.389825,0.0109048,1179,495,0.540711,-0.503752,68.6209,-0.951034,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.055836,0.0523683,0.00150035,0.000213533,-1.05721e-05,-0.000125391,0.000269643,-6.66822e-05,-0.420757,0.0120495,1186,495,0.546438,-0.503512,69.0341,-1.26594,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0559443,0.052144,0.00425166,0.000220256,3.91045e-07,-0.000131274,0.000281549,-6.09017e-05,-0.436824,0.0126931,1193,495,0.55494,-0.510604,69.4763,-1.56434,68.894,-1.00518
9.87586,41.3837,-7.74927,0.055281,0.0511334,0.00968574,0.0002235,-6.07422e-06,-0.000145253,0.000293846,-7.64205e-05,-0.451012,0.0131345,1200,495,0.563771,-0.517682,69.9374,-1.8488,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0548102,0.050338,0.0152718,0.00021861,-3.6637e-05,-0.000190726,0.000320473,-0.0001385,-0.490539,0.0133739,1207,495,0.574975,-0.5246,70.4108,-2.14218,69.8513,-1.584
11.3081,41.4483,-7.84461,0.0552761,0.0511659,0.016021,0.000188034,-4.60815e-05,-0.000240197,0.000338179,-0.000196226,-0.558664,0.0130572,1214,495,0.580871,-0.524749,70.9363,-2.48322,70.3726,-1.90545
