 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0242944,0.0463028,-0.0106253,0.000561962,0.00418703,-0.00249345,0.00545712,-0.000708129,-1.09968,0.00957755,1123,467,0.201382,-0.428145,73.5138,1.46796,73.2452,1.9246
3.36623,44.263,-9.1714,0.0241091,0.0440219,-0.00139033,0.000230691,0.00288651,-0.00234402,0.00425263,-0.00113543,-1.04311,0.00948627,1130,467,0.225091,-0.431785,73.9668,1.12093,73.711,1.57031
4.0807,44.2998,-9.22608,0.024641,0.0423196,0.00356396,-5.85409e-05,0.00155898,-0.002091,0.00299218,-0.00149174,-0.969928,0.0095888,1137,467,0.244282,-0.429889,74.418,0.770463,74.1624,1.20989
4.7915,44.333,-9.26526,0.0250417,0.0409301,0.00693361,-0.000264814,0.000396303,-0.00178166,0.00187781,-0.00174632,-0.877122,0.00990336,1144,467,0.257745,-0.424063,74.8144,0.41899,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0142206,0.0502206,0.0181108,0.000803463,0.00490655,-0.000466551,0.00495893,0.000751082,-1.45899,0.0183246,1067,474,0.17788,-0.551161,68.0668,4.06448,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0128879,0.0554288,-0.00453041,0.00101025,0.00549634,-0.000726786,0.00561115,0.000895446,-1.41412,0.0167529,1074,474,0.104187,-0.59159,68.4112,3.76369,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0143073,0.0556959,-0.0247992,0.00115627,0.00580626,-0.00103111,0.00602465,0.000937882,-1.36208,0.0158786,1081,474,0.0651707,-0.577096,68.8779,3.55189,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0177615,0.0561581,-0.0332702,0.0012154,0.00582159,-0.00133422,0.00618014,0.000856842,-1.30826,0.0156386,1088,474,0.0765397,-0.549413,69.3887,3.25795,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0216484,0.0533137,-0.0299221,0.0012173,0.00557356,-0.00153962,0.00606276,0.000728101,-1.26314,0.0152166,1095,474,0.124255,-0.503906,69.8545,2.9413,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0254041,0.0474406,-0.0166653,0.00113854,0.00526735,-0.00164675,0.0058437,0.000562194,-1.23413,0.0145142,1102,474,0.198253,-0.455219,70.2232,2.61244,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0273409,0.0429525,-0.00819973,0.000977637,0.00477729,-0.00166921,0.00540642,0.000348509,-1.21036,0.0133694,1109,474,0.241049,-0.416085,70.5938,2.27133,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0276538,0.0420184,-0.0081442,0.000741343,0.00401185,-0.00163064,0.00468594,6.72571e-05,-1.1788,0.0113732,1116,474,0.243975,-0.397576,70.9819,1.91749,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0259598,0.0428197,-0.00885934,0.000491558,0.00324065,-0.00162626,0.00399544,-0.000263237,-1.13625,0.0100773,1123,474,0.224204,-0.398464,71.3585,1.54376,71.0746,1.96894
3.21271,43.4595,-8.69302,0.025281,0.0432536,-0.00637774,0.000244987,0.00226205,-0.00153481,0.00309003,-0.000582993,-1.07608,0.00957572,1130,474,0.223592,-0.407387,71.7532,1.18669,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0251092,0.0423222,-0.00283308,1.65983e-05,0.0012721,-0.00137534,0.00215618,-0.000867482,-0.999493,0.00941479,1137,474,0.231587,-0.4103,72.1654,0.850552,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0253084,0.0410502,0.00114888,-0.000154989,0.000407426,-0.0011709,0.00133041,-0.00107798,-0.903248,0.00931512,1144,474,0.244708,-0.410917,72.583,0.51236,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0250828,0.0409461,0.00445447,-0.000284653,-0.000357279,-0.000955447,0.000635171,-0.0012771,-0.766404,0.00958041,1151,474,0.251424,-0.420747,73.0073,0.163593,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0245791,0.0415922,0.00814916,-0.000327042,-0.000954855,-0.000789226,0.000208413,-0.00149031,-0.59612,0.00986784,1158,474,0.256193,-0.434885,73.4665,-0.173791,73.2163,0.267671
6.77987,43.631,-8.9402,0.0242198,0.0418842,0.0116682,-0.000258966,-0.00131189,-0.000729811,0.000114453,-0.00168531,-0.472937,0.00993482,1165,474,0.262093,-0.444083,73.9459,-0.510257,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0243796,0.0428661,0.0104547,-0.000123849,-0.001516,-0.000749822,0.000203186,-0.00184303,-0.411277,0.0100383,1172,474,0.259728,-0.447235,74.4118,-0.841441,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0252834,0.0433784,0.0070986,-6.35785e-06,-0.0016674,-0.000762574,0.000290634,-0.00196439,-0.371387,0.0104994,1179,474,0.258738,-0.435414,74.8326,-1.17176,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0256435,0.043183,0.00627128,2.98785e-05,-0.00169106,-0.00075887,0.000316707,-0.00197789,-0.36137,0.0106804,1186,474,0.259725,-0.427579,75.2893,-1.48592,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0261532,0.0432444,0.0056369,1.51002e-05,-0.00165914,-0.000741814,0.000296488,-0.00194052,-0.362556,0.0107876,1193,474,0.262754,-0.427373,75.7831,-1.8166,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0314274,0.0500989,-0.0220581,-0.000601296,0.00253935,0.000555498,0.00263471,-0.000696654,1.40079,0.0137502,1039,481,0.248154,-0.396573,65.0784,5.44698,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.02892,0.0499215,-0.007805,-0.000327957,0.00296219,0.000312555,0.00299162,-0.000357386,1.47692,0.015763,1046,481,0.258972,-0.426221,65.3031,5.09929,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0242246,0.049529,0.00735887,1.98568e-05,0.00338486,1.04519e-05,0.00338489,1.98242e-05,1.56769,0.0175176,1053,481,0.250976,-0.481257,65.5167,4.7717,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0193574,0.0507854,0.0124588,0.000305238,0.00373351,-0.000218311,0.00374735,0.000291392,-1.50746,0.0180863,1060,481,0.215155,-0.539996,65.7872,4.43331,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.016828,0.0514728,0.00708102,0.000515009,0.00412812,-0.000338193,0.00415951,0.000483626,-1.47827,0.0176226,1067,481,0.17549,-0.552591,66.0692,4.09412,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0157435,0.0536447,-0.00683125,0.000659981,0.00446974,-0.00049354,0.00453263,0.000597083,-1.44404,0.0161542,1074,481,0.127815,-0.577429,66.3655,3.76369,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0165539,0.0516928,-0.0207796,0.000772225,0.00462471,-0.000680158,0.00474126,0.000655669,-1.40108,0.0148301,1081,481,0.0994897,-0.536798,66.75,3.5175,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0199903,0.0499282,-0.0260997,0.000838864,0.00455954,-0.000875233,0.00475514,0.000643261,-1.35092,0.0146959,1088,481,0.119792,-0.495711,67.2519,3.28162,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0230508,0.0465118,-0.0177547,0.00087608,0.00430315,-0.00101507,0.00458123,0.000597991,-1.3034,0.015023,1095,481,0.172869,-0.456982,67.7012,2.98217,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0266161,0.040408,0.00147563,0.000861979,0.00401225,-0.00108053,0.00434724,0.000526986,-1.27017,0.0150825,1102,481,0.261418,-0.423517,68.0869,2.65907,67.8077,3.05968
0.942617,42.566,-8.1128,0.027781,0.0389562,0.00310532,0.000792565,0.00360218,-0.00108452,0.00397211,0.00042264,-1.24208,0.0147064,1109,481,0.277603,-0.408959,68.4827,2.30757,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0280619,0.0395897,-0.00349418,0.000659458,0.00300618,-0.00105378,0.00340992,0.000255724,-1.20492,0.0127527,1116,481,0.261882,-0.392625,68.8848,1.95585,68.585,2.34723
2.35737,42.6315,-8.19608,0.0264005,0.0398359,-0.00667511,0.000498386,0.0024178,-0.0010605,0.00288837,2.78148e-05,-1.15317,0.0104913,1123,481,0.235871,-0.38018,69.2346,1.60748,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0256993,0.0408311,-0.00736782,0.00032522,0.00169239,-0.00101487,0.00223242,-0.000214816,-1.08178,0.00960062,1130,481,0.226142,-0.384334,69.5683,1.26478,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0253366,0.0413633,-0.00702888,0.000150315,0.000966907,-0.000921289,0.00156632,-0.000449099,-0.993982,0.00923989,1137,481,0.22291,-0.391838,69.9279,0.928561,69.6527,1.34043
4.48056,42.7249,-8.30753,0.025468,0.0407429,-0.0034339,1.28094e-05,0.000335435,-0.000789397,0.000979833,-0.000631588,-0.886185,0.00904622,1144,481,0.234079,-0.399292,70.3562,0.588723,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0254584,0.0404963,0.000310237,-9.01902e-05,-0.000216934,-0.000644401,0.000493947,-0.000801072,-0.736385,0.00903283,1151,481,0.244181,-0.409251,70.8264,0.249464,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0250694,0.0412933,0.00255536,-0.000132293,-0.0006272,-0.00054774,0.000221296,-0.000980789,-0.573235,0.00930587,1158,481,0.245984,-0.422246,71.3043,-0.0875437,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0246942,0.0422156,0.00414516,-0.000106957,-0.000856881,-0.000542894,0.000177877,-0.00114172,-0.483179,0.00944312,1165,481,0.246039,-0.431932,71.7797,-0.422698,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0243913,0.0431583,0.00435167,-4.10631e-05,-0.00098704,-0.000586827,0.000239662,-0.00126776,-0.446201,0.00978164,1172,481,0.242907,-0.436118,72.2343,-0.753643,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0252263,0.043684,0.0024436,2.45639e-05,-0.00110923,-0.000607864,0.000288854,-0.00137352,-0.410129,0.0105023,1179,481,0.245234,-0.427577,72.6513,-1.07302,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0255593,0.0432819,0.00272984,4.96329e-05,-0.00117365,-0.000614818,0.000305232,-0.00142925,-0.393994,0.0110741,1186,481,0.249137,-0.42101,73.0985,-1.36856,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.0256394,0.0423166,0.00529513,4.45898e-05,-0.00121245,-0.000616246,0.000296295,-0.00146416,-0.387768,0.0112871,1193,481,0.25739,-0.422704,73.5755,-1.6714,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0246105,0.0408125,0.0119172,2.38399e-05,-0.00125481,-0.000649456,0.000295848,-0.00152682,-0.396629,0.0109882,1200,481,0.266409,-0.428032,74.057,-1.97543,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0242597,0.0408173,0.0138598,6.58623e-06,-0.00128511,-0.000716036,0.000325014,-0.00160354,-0.418445,0.0118926,1207,481,0.268253,-0.429175,74.5005,-2.30029,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.024883,0.0418583,0.0122354,-1.28039e-05,-0.00127866,-0.000767212,0.00034886,-0.00164032,-0.440507,0.0118146,1214,481,0.269067,-0.4262,75.0281,-2.65116,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0247075,0.0419992,0.0134114,-6.17936e-05,-0.00121762,-0.000793907,0.000342266,-0.00162168,-0.470783,0.0119211,1221,481,0.270494,-0.429583,75.5558,-2.9998,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0246112,0.0419042,0.0142933,-0.000155793,-0.00114965,-0.000790046,0.000280612,-0.00158605,-0.504669,0.0115955,1228,481,0.271953,-0.430068,76.1745,-3.38968,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0208101,0.0351975,-0.0157691,0.000173514,0.00131213,0.000261507,0.00136932,0.000116326,1.3555,0.0116448,1011,488,0.163848,-0.330549,61.9006,6.8566,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0205799,0.0347928,-0.012171,-0.000131584,0.00149738,0.00031505,0.00155619,-0.000190393,1.38625,0.0106015,1018,488,0.170132,-0.326299,62.0783,6.5589,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.022102,0.0359356,-0.0141154,-0.000345441,0.00171835,0.000359381,0.00177914,-0.000406232,1.40323,0.00958567,1025,488,0.179838,-0.326331,62.3112,6.24698,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0254909,0.0392426,-0.0182564,-0.000445123,0.00198351,0.000373947,0.00203979,-0.000501397,1.42143,0.00967526,1032,488,0.202143,-0.337562,62.6488,5.87965,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0270357,0.0434701,-0.0175544,-0.000399802,0.00225649,0.000315388,0.00229342,-0.000436735,1.45422,0.0112398,1039,488,0.217622,-0.363419,62.972,5.4904,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0261605,0.0459811,-0.0112532,-0.000243726,0.00257283,0.000141701,0.00257994,-0.000250837,1.52065,0.0128073,1046,488,0.223605,-0.392182,63.2351,5.12513,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0247256,0.0472813,-0.00851324,-3.65717e-05,0.00284435,-5.36181e-05,0.00284535,-3.75692e-05,-1.55219,0.0144187,1053,488,0.215774,-0.430506,63.5061,4.82303,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0216533,0.0456585,-0.000557162,0.000139381,0.00302996,-0.000183806,0.0030416,0.00012774,-1.50755,0.0150696,1060,488,0.206095,-0.462208,63.8002,4.52476,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0203654,0.0448102,-0.00100485,0.000280765,0.00324744,-0.000242392,0.00326711,0.00026109,-1.48981,0.0146198,1067,488,0.192079,-0.465225,64.0978,4.19366,63.879,4.63433
-2.72944,41.6163,-7.4228,0.019596,0.0449474,-0.0059077,0.000386672,0.00344071,-0.000339032,0.00347789,0.000349488,-1.46156,0.0135276,1074,488,0.171329,-0.469806,64.4158,3.83412,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0202599,0.0442918,-0.0172334,0.000476577,0.00350641,-0.000455433,0.00357339,0.000409598,-1.42478,0.0123303,1081,488,0.147871,-0.439124,64.8065,3.57763,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0224059,0.0425295,-0.0190222,0.000551016,0.00341021,-0.000583002,0.00352451,0.000436709,-1.37719,0.0129785,1088,488,0.164662,-0.409609,65.2411,3.32272,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0247022,0.0402701,-0.00993691,0.000616865,0.00317451,-0.000685782,0.00334678,0.00044459,-1.32468,0.0143725,1095,488,0.212213,-0.401474,65.6708,3.03169,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0269279,0.0362278,0.00910851,0.000654037,0.00291913,-0.00073273,0.0031355,0.000437675,-1.28367,0.0146731,1102,488,0.286595,-0.399204,66.0685,2.69913,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0270163,0.036483,0.00884945,0.000658146,0.00258589,-0.000731856,0.00283225,0.000411786,-1.24609,0.014222,1109,488,0.286445,-0.398001,66.4529,2.33751,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0273459,0.0377018,0.0010914,0.000608839,0.00212951,-0.000712596,0.00241124,0.000327108,-1.1943,0.0124598,1116,488,0.268046,-0.388422,66.8338,1.98173,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0264278,0.038225,-0.00662417,0.000520329,0.00168779,-0.000730322,0.00203899,0.000169119,-1.12255,0.0100927,1123,488,0.237145,-0.369876,67.1865,1.64574,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0256574,0.0386827,-0.00642686,0.000404688,0.00115909,-0.000716748,0.00159184,-2.80534e-05,-1.02762,0.00902569,1130,488,0.229368,-0.373176,67.5182,1.31652,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0254021,0.039307,-0.00578007,0.00027186,0.000637191,-0.000666716,0.00114581,-0.000236761,-0.919106,0.00852312,1137,488,0.227973,-0.378919,67.8698,0.987379,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0261326,0.0397796,-0.00515233,0.000161686,0.000186201,-0.000582489,0.000756561,-0.000408674,-0.795918,0.00828799,1144,488,0.236545,-0.385286,68.2681,0.653401,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0262407,0.0399906,-0.00423473,8.0491e-05,-0.000200417,-0.000485039,0.000445002,-0.000564929,-0.644466,0.00872927,1151,488,0.239812,-0.392477,68.7004,0.320225,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0259683,0.0411319,-0.00419344,3.76064e-05,-0.000467945,-0.000428311,0.00028217,-0.000712508,-0.518819,0.00929273,1158,488,0.236505,-0.405148,69.1631,-0.00773403,68.8844,0.399748
6.47334,42.033,-8.01627,0.0255541,0.0425708,-0.00417089,2.40645e-05,-0.000603306,-0.000441181,0.00025171,-0.000830952,-0.476359,0.00967009,1165,488,0.231512,-0.415554,69.6285,-0.337294,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0250886,0.0437458,-0.00268421,2.82596e-05,-0.00068244,-0.00047688,0.000267626,-0.000921807,-0.465201,0.00975862,1172,488,0.230197,-0.426114,70.0766,-0.658066,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0255298,0.0440122,-0.00142103,4.76198e-05,-0.000778654,-0.000482762,0.000269889,-0.00100092,-0.431479,0.0104724,1179,488,0.237576,-0.423851,70.4905,-0.966023,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0259145,0.0434234,0.000215668,6.43618e-05,-0.00085499,-0.00048375,0.000272006,-0.00106263,-0.405455,0.011186,1186,488,0.245831,-0.417756,70.9164,-1.24853,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.025458,0.0419642,0.00447212,7.26953e-05,-0.000921102,-0.00048721,0.000271701,-0.00112011,-0.387777,0.0115557,1193,488,0.253693,-0.419024,71.357,-1.52774,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0246155,0.0404349,0.00943826,7.18858e-05,-0.000996932,-0.000518769,0.000282268,-0.00120731,-0.385275,0.0117204,1200,488,0.259873,-0.421361,71.8236,-1.81409,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0242941,0.0396995,0.0139092,6.99643e-05,-0.00106878,-0.00058462,0.000316659,-0.00131547,-0.399305,0.0123137,1207,488,0.26947,-0.420314,72.3017,-2.12777,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0250752,0.0405586,0.0137939,5.8258e-05,-0.001114,-0.000641839,0.000341327,-0.00139707,-0.415367,0.0122494,1214,488,0.276243,-0.417642,72.8535,-2.46871,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0254755,0.0416073,0.0137209,1.03846e-05,-0.00112049,-0.000670418,0.000321977,-0.00143208,-0.435071,0.0121327,1221,488,0.279395,-0.422424,73.3995,-2.85074,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0254716,0.0418693,0.0155632,-8.68998e-05,-0.00112404,-0.000667993,0.000240182,-0.00145113,-0.455333,0.01136,1228,488,0.284491,-0.43038,74.0233,-3.27525,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0253368,0.042642,0.0181558,-0.000214124,-0.00115487,-0.000645192,0.000113954,-0.00148295,-0.470421,0.0114766,1235,488,0.290231,-0.439655,74.583,-3.58004,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0255002,0.0438038,0.0180005,-0.000325144,-0.00116877,-0.000552524,-5.18233e-05,-0.00144209,-0.459379,0.0117611,1242,488,0.290783,-0.445358,75.0909,-3.86709,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0251811,0.0444668,0.0182638,-0.000395444,-0.00116295,-0.000399471,-0.000225262,-0.00133313,-0.402732,0.0116433,1249,488,0.288022,-0.450808,75.6211,-4.1399,75.373,-3.61109
15.8104,42.468,-8.66829,0.0249967,0.044995,0.018235,-0.000435083,-0.00102842,-0.000192852,-0.000377909,-0.00108559,-0.28821,0.0113016,1256,488,0.286027,-0.465105,76.3274,-4.50377,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0217437,0.032884,-0.0092619,0.00104585,-0.000486191,0.00010881,0.00105354,-0.00049388,0.0705513,0.0102203,990,495,0.191466,-0.310697,59.3974,7.8158,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0225441,0.0340202,-0.0158477,0.00078768,0.000134792,9.92348e-05,0.00080243,0.000120042,0.147555,0.0112896,997,495,0.182588,-0.311379,59.5826,7.49165,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0226141,0.035257,-0.0233695,0.000465735,0.000572478,7.39277e-05,0.000610287,0.000427926,1.09805,0.0121701,1004,495,0.163626,-0.309043,59.7796,7.18629,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0220534,0.0353003,-0.0264595,0.000175617,0.000999542,3.42455e-05,0.00100096,0.000174196,1.52933,0.0122234,1011,495,0.149406,-0.297902,59.9486,6.87995,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0215095,0.0344744,-0.0234351,-6.12268e-05,0.00118476,8.35669e-05,0.00119034,-6.68065e-05,1.50413,0.011383,1018,495,0.151096,-0.292574,60.1316,6.5812,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0213628,0.0343663,-0.0186087,-0.000227217,0.00137626,0.00013109,0.00138691,-0.000237863,1.48976,0.00983359,1025,495,0.161371,-0.299555,60.337,6.2563,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0225198,0.0349031,-0.0141615,-0.000308165,0.00159466,0.000160767,0.00160815,-0.000321653,1.4871,0.00857942,1032,495,0.183941,-0.313229,60.6237,5.90446,60.366,6.23686
-6.36001,40.681,-6.79744,0.0241999,0.0369678,-0.0165366,-0.000291471,0.00181791,0.000129127,0.00182579,-0.000299346,1.50988,0.00882632,1039,495,0.193852,-0.324762,60.9391,5.54879,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0251509,0.0386681,-0.0179261,-0.000214636,0.00206323,1.66267e-05,0.00206335,-0.000214757,1.5635,0.00952294,1046,495,0.198847,-0.332457,61.2439,5.22251,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0245919,0.0394895,-0.0179433,-0.00010558,0.00224608,-9.34582e-05,0.00224979,-0.000109288,-1.53114,0.0110535,1053,495,0.192418,-0.342825,61.5646,4.91672,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0229964,0.0379341,-0.0118855,-3.01105e-06,0.00234555,-0.000150955,0.00235522,-1.26739e-05,-1.50687,0.0115886,1060,495,0.192194,-0.350463,61.8733,4.60827,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.022462,0.036953,-0.0101759,9.57124e-05,0.00246599,-0.00017,0.00247812,8.35819e-05,-1.49956,0.0110692,1067,495,0.191288,-0.352223,62.1845,4.29138,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0231076,0.0358269,-0.0100845,0.000178402,0.00257712,-0.000231033,0.00259917,0.000156353,-1.47565,0.0101923,1074,495,0.198044,-0.342936,62.503,3.95389,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0239933,0.0359514,-0.0146661,0.000255512,0.00259685,-0.000303445,0.00263554,0.000216824,-1.44398,0.00933863,1081,495,0.194255,-0.326637,62.8812,3.65368,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0247913,0.0365992,-0.0162032,0.000337334,0.0024962,-0.000386839,0.00256342,0.000270111,-1.39874,0.0109217,1088,495,0.197584,-0.329488,63.2835,3.35989,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0254894,0.0374829,-0.0135054,0.000424386,0.00229142,-0.000467104,0.00240176,0.000314045,-1.33882,0.0134659,1095,495,0.211346,-0.353376,63.683,3.04921,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0256998,0.0370441,-0.00502524,0.000498963,0.00207339,-0.000506898,0.00222247,0.00034988,-1.28475,0.0146268,1102,495,0.236116,-0.373731,64.0593,2.71626,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0247211,0.0374165,-0.00250108,0.000557342,0.0018034,-0.000507939,0.00198422,0.000376526,-1.2288,0.0139122,1109,495,0.232424,-0.376033,64.4416,2.36779,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0245157,0.038091,-0.00571039,0.000571321,0.00145421,-0.000501438,0.00168083,0.000344699,-1.14633,0.0115195,1116,495,0.220994,-0.370659,64.8143,2.01384,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0247498,0.0382668,-0.0096658,0.000538393,0.00112273,-0.000530102,0.00143585,0.000225276,-1.03726,0.00966503,1123,495,0.212097,-0.361479,65.1628,1.68184,64.8898,2.05226
2.78446,41.088,-7.37241,0.025173,0.0378792,-0.00797129,0.000465807,0.00073992,-0.000540215,0.00116019,4.55336e-05,-0.90963,0.00897214,1130,495,0.220759,-0.362995,65.5016,1.36537,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0250622,0.0375251,-0.00481226,0.000365118,0.000367384,-0.000520021,0.000886273,-0.000153771,-0.786487,0.00881677,1137,495,0.228054,-0.366066,65.8479,1.04834,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0256123,0.0375167,-0.00240966,0.000275606,4.79362e-05,-0.000468681,0.000644079,-0.000320536,-0.666263,0.00907264,1144,495,0.239867,-0.370077,66.211,0.718819,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0258377,0.0381161,-0.00386262,0.000209722,-0.000218831,-0.000405569,0.00045414,-0.000463249,-0.542369,0.00974565,1151,495,0.237597,-0.373301,66.596,0.386922,66.319,0.767961
5.61107,41.2072,-7.51557,0.0257807,0.0397426,-0.00657672,0.000164022,-0.000387613,-0.000373259,0.000352314,-0.000575905,-0.467204,0.01025,1158,495,0.228637,-0.385285,67.0383,0.0669081,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0252798,0.0416816,-0.00775489,0.000118433,-0.000462826,-0.000387007,0.000311787,-0.00065618,-0.463338,0.0106903,1165,495,0.219252,-0.399141,67.4925,-0.23697,67.2167,0.172806
7.03507,41.2687,-7.61138,0.025217,0.0431002,-0.00634764,7.45716e-05,-0.000512393,-0.000402497,0.000279222,-0.000717043,-0.470385,0.00999574,1172,495,0.221657,-0.412762,67.943,-0.53524,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0257768,0.0434414,-0.00416782,5.85927e-05,-0.000591275,-0.000386449,0.000238559,-0.000771242,-0.435828,0.0103895,1179,495,0.232799,-0.4147,68.3291,-0.846363,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0264035,0.0429533,-0.00231244,6.96359e-05,-0.000668983,-0.000376628,0.000227809,-0.000827156,-0.397605,0.0114514,1186,495,0.243999,-0.408088,68.7311,-1.15787,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0260718,0.0418275,0.00178413,9.06183e-05,-0.00074338,-0.000376029,0.000235122,-0.000887884,-0.36689,0.012131,1193,495,0.252429,-0.408263,69.1672,-1.45111,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0253064,0.0405197,0.00634459,0.000109417,-0.000829783,-0.000397689,0.000255187,-0.000975553,-0.351336,0.0125697,1200,495,0.258056,-0.409291,69.6279,-1.7317,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0249391,0.040237,0.00875173,0.000123352,-0.000917374,-0.000453349,0.000293136,-0.00108716,-0.358342,0.0128471,1207,495,0.261276,-0.416301,70.1056,-2.02105,69.8513,-1.584
