 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.034856,0.0501881,0.00393219,0.000623829,0.00377041,-0.00184067,0.00461855,-0.000224305,-1.13902,0.0099345,1123,467,0.346281,-0.516329,73.607,1.41182,73.2452,1.9246
3.36623,44.263,-9.1714,0.0351189,0.0492348,0.0082072,0.000355357,0.00258413,-0.00155483,0.00338268,-0.0004432,-1.09633,0.00982385,1130,467,0.360503,-0.516533,74.0705,1.05757,73.711,1.57031
4.0807,44.2998,-9.22608,0.0351131,0.0478593,0.0116664,0.00012962,0.00136655,-0.00116028,0.0020629,-0.000566731,-1.03026,0.009859,1137,467,0.369959,-0.507999,74.5179,0.700712,74.1624,1.20989
4.7915,44.333,-9.26526,0.0357527,0.0477431,0.0110241,-3.26644e-05,0.000247684,-0.000770444,0.000890601,-0.000675582,-0.875384,0.0101377,1144,467,0.374196,-0.498103,74.9213,0.338072,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0254259,0.058375,0.0193107,0.000735617,0.00600128,-0.000338763,0.00602298,0.000713913,-1.50681,0.018103,1067,474,0.292383,-0.641576,68.1823,3.98545,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0247156,0.0635974,-0.00686802,0.000934656,0.00629474,-0.000649425,0.00637231,0.000857094,-1.45193,0.016722,1074,474,0.215663,-0.67871,68.5378,3.6976,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0264459,0.0635681,-0.0258592,0.00106742,0.00633921,-0.000971832,0.00651265,0.000893977,-1.39418,0.01613,1081,474,0.183007,-0.660112,69.0059,3.48192,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0295684,0.0627818,-0.0309258,0.00110964,0.00606676,-0.0012633,0.00637014,0.000806262,-1.33511,0.0158545,1088,474,0.200164,-0.622097,69.5088,3.18728,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0334118,0.0594868,-0.0246483,0.00110431,0.00560787,-0.00144087,0.00602941,0.000682769,-1.28618,0.0152727,1095,474,0.255034,-0.567071,69.9702,2.85675,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0373682,0.0535293,-0.0087685,0.00103041,0.00512391,-0.0015148,0.00562349,0.000530834,-1.25223,0.0144895,1102,474,0.337998,-0.520055,70.3379,2.51923,69.9339,3.03942
1.08447,43.3579,-8.55888,0.038886,0.0491729,0.000726932,0.000894771,0.00454262,-0.00146738,0.00505962,0.000377774,-1.23205,0.0134652,1109,474,0.37949,-0.492711,70.7032,2.18246,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0381851,0.0469637,0.00492553,0.000700871,0.0037881,-0.00134759,0.00429357,0.000195405,-1.21195,0.011738,1116,474,0.384035,-0.480579,71.0762,1.84164,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0356785,0.046617,0.00713736,0.000494125,0.00305738,-0.00126123,0.00357389,-2.23788e-05,-1.18211,0.0104894,1123,474,0.36453,-0.479896,71.441,1.47602,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0352044,0.0475512,0.0061581,0.000292642,0.00216887,-0.00106028,0.00264648,-0.000184962,-1.14757,0.00995963,1130,474,0.356404,-0.483196,71.8421,1.11922,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0352296,0.0477824,0.00421289,0.000110303,0.00127306,-0.000772875,0.00165881,-0.000275447,-1.10786,0.00972336,1137,474,0.350913,-0.481007,72.2628,0.779801,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0356907,0.047367,0.00497929,-2.45005e-05,0.000467258,-0.000474771,0.000756041,-0.000313284,-1.02433,0.00961588,1144,474,0.357437,-0.479381,72.6869,0.436922,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0365044,0.0476249,0.0073957,-0.000121617,-0.000228903,-0.000223883,5.49595e-05,-0.00040548,-0.667813,0.00976,1151,474,0.371766,-0.483616,73.1229,0.0795701,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0370034,0.0487956,0.0102531,-0.000171335,-0.000827916,-9.63442e-05,-0.00015749,-0.000841762,-0.142729,0.00987144,1158,474,0.383841,-0.494238,73.5933,-0.267848,73.2163,0.267671
6.77987,43.631,-8.9402,0.0372801,0.0495971,0.0140927,-0.000147115,-0.00129234,-0.000109009,-0.000136831,-0.00130263,-0.0940598,0.00982341,1165,474,0.396688,-0.507009,74.0789,-0.61236,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0374848,0.0503418,0.0153712,-6.76779e-05,-0.00168313,-0.000243076,-3.1895e-05,-0.00171892,-0.146159,0.00989007,1172,474,0.401836,-0.517609,74.5428,-0.942729,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0378882,0.0508166,0.0137161,-1.24383e-05,-0.00209609,-0.000447384,7.95585e-05,-0.00218808,-0.202806,0.0103494,1179,474,0.400766,-0.516767,74.9569,-1.26922,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0376277,0.0500964,0.0157766,-3.9669e-05,-0.00242547,-0.00066312,0.000132253,-0.00259739,-0.253677,0.0104775,1186,474,0.403949,-0.514147,75.4043,-1.58094,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0369998,0.0497183,0.0175072,-9.87166e-05,-0.00266486,-0.000841074,0.000152382,-0.00291596,-0.290122,0.0107004,1193,474,0.402516,-0.5159,75.884,-1.91183,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0433337,0.0538456,-0.0115671,-0.00066911,0.00408022,0.000839771,0.00422433,-0.000813224,1.40084,0.0138257,1039,481,0.395202,-0.454945,65.1878,5.38267,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0412446,0.0547597,0.00131687,-0.000395339,0.0043569,0.000610226,0.004434,-0.000472446,1.4451,0.0158801,1046,481,0.406527,-0.495359,65.419,5.02991,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0360227,0.0543305,0.0158255,-4.48259e-05,0.00460396,0.000311655,0.00462476,-6.56263e-05,1.50415,0.0176461,1053,481,0.391605,-0.553272,65.6283,4.70893,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0306789,0.0559116,0.0188577,0.000243627,0.004795,3.5118e-05,0.00479527,0.000243356,1.56308,0.01801,1060,481,0.345416,-0.609085,65.8968,4.37046,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.027841,0.0586641,0.0107877,0.000437309,0.00500758,-0.00017101,0.00501397,0.000430919,-1.53345,0.0174628,1067,481,0.295015,-0.638827,66.1794,4.01874,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0267371,0.0614822,-0.00744461,0.000573277,0.00514499,-0.000385387,0.00517725,0.000541017,-1.48728,0.0161532,1074,481,0.235645,-0.666735,66.4814,3.69816,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0282601,0.0595181,-0.0228552,0.00067298,0.00511238,-0.000609816,0.00519462,0.000590737,-1.43674,0.0150917,1081,481,0.21054,-0.622799,66.8751,3.45579,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0321761,0.0574857,-0.027643,0.000721199,0.00484226,-0.000818981,0.00499905,0.000564407,-1.38164,0.0148846,1088,481,0.236747,-0.567676,67.381,3.20898,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0355692,0.0526597,-0.0139325,0.000742961,0.0044353,-0.000964026,0.00467184,0.000506419,-1.33018,0.0150502,1095,481,0.307588,-0.517755,67.8266,2.90243,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0387912,0.0470457,0.00546839,0.000722722,0.00401616,-0.00103332,0.00431352,0.000425366,-1.2906,0.015009,1102,481,0.392845,-0.48628,68.2087,2.57055,67.8077,3.05968
0.942617,42.566,-8.1128,0.0394753,0.0457436,0.00833792,0.000665728,0.00354496,-0.00101284,0.00386555,0.000345135,-1.26424,0.0147466,1109,481,0.407483,-0.478871,68.5981,2.21744,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0387866,0.0453437,0.00650851,0.000565251,0.00296187,-0.000937219,0.00328485,0.000242269,-1.23893,0.0130547,1116,481,0.395325,-0.469205,68.9847,1.87137,68.585,2.34723
2.35737,42.6315,-8.19608,0.0361048,0.0446172,0.0060556,0.000441256,0.00240361,-0.000883482,0.00274275,0.000102111,-1.20427,0.0108727,1123,481,0.366855,-0.456442,69.3208,1.52978,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0351854,0.0453761,0.00469463,0.000302841,0.00174237,-0.000750019,0.00206212,-1.69084e-05,-1.16781,0.00995783,1130,481,0.353236,-0.456678,69.6531,1.19103,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0346548,0.0466735,0.00016772,0.000162868,0.00109175,-0.000547877,0.00134555,-9.0935e-05,-1.13698,0.00953209,1137,481,0.334739,-0.459626,70.0168,0.857061,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0351948,0.0469599,4.15951e-05,5.49449e-05,0.000522774,-0.000325541,0.000689725,-0.000112006,-1.09693,0.00937408,1144,481,0.339442,-0.467075,70.4538,0.516004,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0361537,0.0467328,0.00469057,-2.10454e-05,5.40074e-05,-0.000129743,0.000151542,-0.00011858,-0.926174,0.0092765,1151,481,0.361624,-0.475714,70.933,0.171099,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0365959,0.0477001,0.00842674,-6.26364e-05,-0.000322971,-3.38632e-05,-5.83037e-05,-0.000327304,-0.127255,0.00931372,1158,481,0.375603,-0.485264,71.4178,-0.17944,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0370282,0.0493608,0.00943282,-5.86577e-05,-0.000594403,-5.70643e-05,-5.2647e-05,-0.000600414,-0.104945,0.00927864,1165,481,0.38175,-0.497287,71.9023,-0.524352,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0373109,0.0506415,0.00873498,-1.71704e-05,-0.000820607,-0.000164805,1.53211e-05,-0.000853098,-0.194655,0.00954055,1172,481,0.38189,-0.507803,72.3642,-0.851519,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0378161,0.0516544,0.00612182,1.9419e-05,-0.00109239,-0.000311918,0.000100949,-0.00117392,-0.255662,0.0101998,1179,481,0.378888,-0.510177,72.7788,-1.16667,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0378627,0.0518553,0.00548407,1.21781e-05,-0.001337,-0.000476571,0.000163538,-0.00148836,-0.307525,0.0108061,1186,481,0.377158,-0.512351,73.2242,-1.46148,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.036886,0.0507283,0.00902376,-1.13987e-05,-0.0015377,-0.000628465,0.00021407,-0.00176316,-0.344458,0.0112183,1193,481,0.377603,-0.514973,73.6892,-1.76473,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0356198,0.0490389,0.0169269,-3.58486e-05,-0.00172672,-0.00077146,0.00026323,-0.0020258,-0.369839,0.011151,1200,481,0.3879,-0.521192,74.1671,-2.06998,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0350078,0.0482289,0.0232805,-2.85187e-05,-0.00184624,-0.000881857,0.000328992,-0.00220375,-0.385159,0.0122128,1207,481,0.399977,-0.522778,74.6034,-2.39812,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0353701,0.0490483,0.0237846,-1.59076e-05,-0.00188786,-0.000975849,0.000400275,-0.00230404,-0.403126,0.0122173,1214,481,0.404274,-0.517256,75.1262,-2.75677,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0353746,0.0487197,0.025966,-4.15515e-05,-0.00177562,-0.00101377,0.000425385,-0.00224256,-0.431629,0.0122318,1221,481,0.410394,-0.510595,75.6548,-3.11041,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0361263,0.048064,0.0273643,-0.000119736,-0.00147552,-0.000967551,0.000383766,-0.00197902,-0.479824,0.0117572,1228,481,0.421828,-0.499984,76.2818,-3.50211,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0344848,0.0398393,-0.00779742,-1.00728e-05,0.00296242,0.000219026,0.00297847,-2.6125e-05,1.49764,0.0117318,1011,488,0.322654,-0.402894,62.0316,6.79985,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0343163,0.0388272,-0.00418581,-0.000300399,0.0029917,0.000372637,0.00303335,-0.000342051,1.45948,0.0107953,1018,488,0.329712,-0.391007,62.2099,6.50689,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0356111,0.0399988,-0.00665559,-0.00048129,0.00307734,0.000516026,0.00315065,-0.000554607,1.42966,0.00984854,1025,488,0.335635,-0.38571,62.4412,6.19142,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0382457,0.0432972,-0.0107068,-0.000540723,0.00322519,0.000597427,0.0033177,-0.000633227,1.41718,0.00990829,1032,488,0.350337,-0.391668,62.771,5.81845,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0392537,0.0469238,-0.00694555,-0.00047721,0.00339334,0.000574296,0.00347675,-0.000560624,1.42656,0.0112544,1039,488,0.368477,-0.422579,63.0846,5.43249,62.663,5.92986
-5.53435,41.4895,-7.25698,0.0384407,0.0496353,0.00074352,-0.000319589,0.00361758,0.000425811,0.0036631,-0.000365115,1.46429,0.0127634,1046,488,0.378757,-0.46065,63.3468,5.06615,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0371252,0.0511115,0.00428549,-0.000108924,0.00378076,0.000238378,0.00379531,-0.000123479,1.50982,0.0144161,1053,488,0.3743,-0.50601,63.6182,4.76389,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0340928,0.0504554,0.00876264,7.03113e-05,0.00387324,7.32227e-05,0.00387465,6.8902e-05,1.55155,0.0150635,1060,488,0.355587,-0.534318,63.9175,4.45843,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0320534,0.0502334,0.00539438,0.000198604,0.00397497,-5.41285e-05,0.00397574,0.000197828,-1.55647,0.0146222,1067,488,0.326197,-0.541709,64.2115,4.13224,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0303582,0.0514254,-0.00224182,0.000293125,0.00403441,-0.000211015,0.00404627,0.000281261,-1.51463,0.0136511,1074,488,0.288536,-0.551759,64.5236,3.76905,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.031519,0.0511574,-0.01665,0.00036882,0.0039696,-0.000373384,0.00400791,0.00033051,-1.46855,0.0125959,1081,488,0.261738,-0.517147,64.9236,3.51496,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0345394,0.0483383,-0.0162854,0.000422112,0.00372529,-0.000527764,0.00380757,0.000339838,-1.41615,0.0131105,1088,488,0.293068,-0.471057,65.3641,3.25531,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0367331,0.0462965,-0.00580867,0.000466049,0.00337735,-0.000653934,0.00351749,0.000325909,-1.35969,0.01434,1095,488,0.34307,-0.464117,65.791,2.9547,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0385143,0.0431751,0.0110032,0.000488506,0.00302363,-0.000727872,0.00321775,0.000294387,-1.31017,0.0145549,1102,488,0.406564,-0.463523,66.1869,2.61523,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0385548,0.0433321,0.0117986,0.000493989,0.00264278,-0.000734133,0.00286965,0.000267125,-1.27108,0.0142217,1109,488,0.408724,-0.463961,66.5696,2.25247,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0381922,0.0439229,0.00690834,0.0004675,0.00219006,-0.000696056,0.00243616,0.000221396,-1.23095,0.01265,1116,488,0.391313,-0.45791,66.94,1.89983,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0365984,0.0439116,0.00115766,0.000410311,0.00176075,-0.000669863,0.00203666,0.000134407,-1.18009,0.0103364,1123,488,0.359162,-0.441861,67.2834,1.56816,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0354743,0.0440894,0.00120309,0.000324002,0.00127018,-0.000588466,0.00155214,4.20382e-05,-1.12397,0.00931531,1130,488,0.347526,-0.443591,67.6118,1.24373,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0348777,0.0449367,-0.000484589,0.000221321,0.00080315,-0.000451743,0.00104955,-2.50752e-05,-1.07146,0.00884388,1137,488,0.336247,-0.448222,67.9627,0.919589,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0354254,0.0456963,-0.00025297,0.000137217,0.000409553,-0.000288299,0.000592224,-4.54537e-05,-1.00603,0.00869084,1144,488,0.341817,-0.458443,68.3598,0.585438,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0356412,0.0456368,0.0036844,7.83105e-05,0.000105573,-0.000136193,0.000228815,-4.49316e-05,-0.835276,0.00905559,1151,488,0.354569,-0.468429,68.7898,0.246815,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0358529,0.0464908,0.00661236,4.10808e-05,-0.000113576,-5.98621e-05,6.15438e-05,-0.000134039,-0.329383,0.00930895,1158,488,0.364097,-0.47773,69.2543,-0.0917196,68.8844,0.399748
6.47334,42.033,-8.01627,0.0360573,0.0482136,0.00724683,2.40163e-05,-0.000249414,-7.66303e-05,4.40278e-05,-0.000269426,-0.255438,0.0094822,1165,488,0.366892,-0.489271,69.7255,-0.428545,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0365518,0.0500593,0.00593074,2.75012e-05,-0.000362887,-0.000145701,7.58836e-05,-0.000411269,-0.32061,0.00952222,1172,488,0.367146,-0.500649,70.1869,-0.749103,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0369416,0.0510811,0.00465074,4.24151e-05,-0.000531194,-0.000233536,0.00012547,-0.000614249,-0.341691,0.0102787,1179,488,0.366679,-0.504261,70.6033,-1.05489,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0371275,0.0517046,0.00310814,4.90738e-05,-0.000701052,-0.000347666,0.000185425,-0.000837403,-0.373754,0.011079,1186,488,0.363562,-0.505564,71.0306,-1.34011,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0365475,0.0508557,0.0057085,5.45285e-05,-0.000853705,-0.000467832,0.0002524,-0.00105158,-0.400137,0.011584,1193,488,0.365215,-0.509884,71.4718,-1.62107,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0357741,0.0491598,0.0114714,5.94708e-05,-0.00100942,-0.00058449,0.000317023,-0.00126697,-0.415046,0.0119848,1200,488,0.37435,-0.513757,71.9384,-1.90608,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.035376,0.0478256,0.0183088,8.12948e-05,-0.0011286,-0.000678652,0.000385484,-0.00143279,-0.421378,0.012707,1207,488,0.390062,-0.511128,72.4132,-2.21995,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0358265,0.0483608,0.0194982,9.74592e-05,-0.00119764,-0.000759691,0.000448133,-0.00154832,-0.432459,0.0126739,1214,488,0.397235,-0.503679,72.9603,-2.56503,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0361935,0.0488703,0.0211672,6.54028e-05,-0.00116037,-0.000803688,0.000463232,-0.00155819,-0.459643,0.0123861,1221,488,0.405057,-0.499802,73.5041,-2.95263,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0368154,0.0489721,0.0234869,-2.559e-05,-0.000990258,-0.000785182,0.000413573,-0.00142942,-0.509966,0.011458,1228,488,0.417591,-0.499056,74.1339,-3.38452,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.037487,0.0490223,0.0279973,-0.000139716,-0.000775177,-0.000704749,0.000315615,-0.00123051,-0.573621,0.0114964,1235,488,0.437056,-0.501188,74.7002,-3.6903,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0378075,0.0501401,0.0280945,-0.000254008,-0.000422949,-0.000511356,0.000179807,-0.000856765,-0.703543,0.0118209,1242,488,0.440046,-0.512301,75.2098,-3.97216,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0374164,0.0510462,0.0268789,-0.000363651,-2.44016e-05,-0.000230187,9.1908e-05,-0.000479961,-1.10293,0.0117547,1249,488,0.432392,-0.527565,75.7409,-4.23338,75.373,-3.61109
15.8104,42.468,-8.66829,0.0373564,0.0520097,0.0231226,-0.000485845,0.000450579,0.000124811,0.000466929,-0.000502195,1.44054,0.0114796,1256,488,0.42053,-0.541999,76.4521,-4.58888,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0347868,0.0377031,0.000491699,0.000947352,0.000966748,6.28138e-05,0.00102061,0.000893492,0.861991,0.0106222,990,495,0.34829,-0.382685,59.5188,7.74671,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0358275,0.0385114,-0.00570002,0.000689109,0.00153463,2.79602e-05,0.00153555,0.000688185,1.53778,0.0116973,997,495,0.342944,-0.380421,59.706,7.4246,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.035764,0.0394513,-0.0127734,0.000363661,0.00188517,1.90765e-05,0.00188541,0.000363422,1.55826,0.0124678,1004,495,0.323799,-0.374468,59.9011,7.11965,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0349852,0.0396059,-0.0161147,6.3495e-05,0.00219006,2.50354e-05,0.00219036,6.32004e-05,1.55903,0.0124251,1011,495,0.306636,-0.360609,60.0683,6.80942,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0345133,0.0389216,-0.01393,-0.000173823,0.00226791,0.000143768,0.00227634,-0.000182259,1.51219,0.0115765,1018,495,0.306887,-0.35387,60.2534,6.51023,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0341503,0.0386992,-0.00972298,-0.000327831,0.00236851,0.000267682,0.00239483,-0.000354148,1.47279,0.010079,1025,495,0.313503,-0.362668,60.4576,6.19234,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0354763,0.0389864,-0.00508597,-0.000389791,0.00251271,0.000357778,0.00255616,-0.000433243,1.44994,0.00883161,1032,495,0.338358,-0.374697,60.746,5.84317,60.366,6.23686
-6.36001,40.681,-6.79744,0.0367652,0.0406664,-0.00559012,-0.000364902,0.00266957,0.000367348,0.0027134,-0.000408739,1.45202,0.00884396,1039,495,0.349193,-0.385584,61.0548,5.48615,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0375041,0.0422633,-0.00534204,-0.000285386,0.00285505,0.0002864,0.00288095,-0.000311291,1.48059,0.00947353,1046,495,0.356391,-0.398674,61.3555,5.15994,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0368331,0.0422579,-0.00446015,-0.000172034,0.00296944,0.000186616,0.00298049,-0.000183081,1.51167,0.0110553,1053,495,0.35157,-0.408792,61.6741,4.86675,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0351911,0.0410162,-0.000936416,-6.74323e-05,0.00301251,0.000104286,0.00301603,-7.09592e-05,1.53699,0.0117868,1060,495,0.344214,-0.414219,61.9859,4.56125,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0343009,0.041196,-0.00242807,1.8264e-05,0.00305728,3.10569e-05,0.0030576,1.79466e-05,1.56058,0.0113203,1067,495,0.330892,-0.416862,62.2978,4.23606,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0341958,0.0413251,-0.00456409,8.55747e-05,0.00307824,-8.67853e-05,0.00308076,8.30599e-05,-1.54183,0.0105256,1074,495,0.323724,-0.412936,62.6117,3.88833,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0351332,0.0421304,-0.0110754,0.000144376,0.0030033,-0.000206233,0.0030181,0.000129576,-1.49915,0.00971436,1081,495,0.315059,-0.397351,62.993,3.58376,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0361604,0.0424214,-0.0114418,0.000200559,0.00279243,-0.000321792,0.00283178,0.000161204,-1.4491,0.0110823,1088,495,0.323779,-0.395106,63.3961,3.2869,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0368255,0.0429662,-0.00803235,0.000259361,0.00250185,-0.000435378,0.00258341,0.000177799,-1.38561,0.0134327,1095,495,0.339121,-0.415496,63.7944,2.97643,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0367925,0.0426801,-0.000124234,0.000311498,0.00220789,-0.000517408,0.00233987,0.000179515,-1.32104,0.0145498,1102,495,0.35978,-0.435128,64.169,2.64224,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0358508,0.0432649,0.00143547,0.000361707,0.00190074,-0.000548074,0.00207597,0.000186481,-1.26135,0.0139582,1109,495,0.353792,-0.43956,64.553,2.29602,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0354461,0.0438135,-0.00128744,0.00038945,0.00154743,-0.000541628,0.00176127,0.000175602,-1.19476,0.011756,1116,495,0.341724,-0.437355,64.9231,1.9456,64.5483,2.38973
2.08125,41.0598,-7.3432,0.035486,0.0437763,-0.00496356,0.000382418,0.00121472,-0.000540098,0.0014804,0.000116743,-1.11365,0.00997198,1123,495,0.331689,-0.428652,65.2694,1.61716,64.8898,2.05226
2.78446,41.088,-7.37241,0.0356777,0.0426681,-0.00104871,0.000336369,0.000850429,-0.000501621,0.00115704,2.97611e-05,-1.02216,0.00940232,1130,495,0.344292,-0.428496,65.6032,1.30359,65.2264,1.73385
3.48876,41.1163,-7.40334,0.0353156,0.0424003,0.0020113,0.000264481,0.000516629,-0.000417799,0.000826961,-4.58512e-05,-0.931932,0.00928651,1137,495,0.348782,-0.433762,65.9472,0.987433,65.5777,1.42073
4.19378,41.1452,-7.43449,0.035517,0.0425384,0.00549463,0.000200211,0.000246915,-0.000302272,0.000526735,-7.96091e-05,-0.823949,0.00956051,1144,495,0.360054,-0.443156,66.3056,0.655363,65.9379,1.09771
4.90035,41.1752,-7.4688,0.0351775,0.0434688,0.00518725,0.000153885,5.43639e-05,-0.000186983,0.000297616,-8.93664e-05,-0.65535,0.0100696,1151,495,0.35525,-0.454802,66.6837,0.319861,66.319,0.767961
5.61107,41.2072,-7.51557,0.0353899,0.0450381,0.00450802,0.000117859,-6.24319e-05,-0.000125692,0.00018239,-0.000126963,-0.474312,0.0102278,1158,495,0.354629,-0.467099,67.1266,-0.00783911,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0351285,0.0466971,0.00521288,8.24088e-05,-0.000114269,-0.000131815,0.000148526,-0.000180386,-0.464918,0.0105144,1165,495,0.352989,-0.479612,67.5812,-0.315834,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0357627,0.0488804,0.00350222,5.53256e-05,-0.000158978,-0.000163019,0.000143255,-0.000246907,-0.494655,0.00987973,1172,495,0.353354,-0.490795,68.0426,-0.617752,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.036208,0.0498807,0.00361268,5.26257e-05,-0.000258489,-0.000198138,0.000148975,-0.000354838,-0.452605,0.0104405,1179,495,0.357278,-0.493413,68.4299,-0.932179,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.036698,0.0505344,0.00239153,6.88447e-05,-0.000372439,-0.000267561,0.000195005,-0.0004986,-0.440605,0.0115687,1186,495,0.358036,-0.492756,68.834,-1.24696,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0366491,0.0499625,0.004999,9.56442e-05,-0.000483855,-0.000355953,0.000264869,-0.00065308,-0.443785,0.0122719,1193,495,0.364873,-0.49718,69.2747,-1.54037,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0357721,0.0486457,0.0101338,0.000122651,-0.000608233,-0.000441833,0.000330589,-0.000816171,-0.439873,0.0128709,1200,495,0.370989,-0.500532,69.7338,-1.82104,69.3675,-1.29271
10.5906,41.4144,-7.79343,0.0351639,0.0480945,0.0133142,0.00015572,-0.000718637,-0.000511825,0.000391661,-0.000954578,-0.431947,0.0133162,1207,495,0.374027,-0.50557,70.2081,-2.1104,69.8513,-1.584
