 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.65095,44.2252,-9.11119,0.0230289,0.0238589,-0.0070202,4.8784e-05,-0.00112206,-0.000482337,0.000221892,-0.00129517,-0.344577,0.00920244,1123,467,0.205179,-0.219167,73.4941,1.69694,73.2452,1.9246
3.36623,44.263,-9.1714,0.0227376,0.0223523,-0.00262836,2.9969e-05,-0.00136818,-0.000592265,0.000247128,-0.00158534,-0.351437,0.00922401,1130,467,0.214254,-0.210194,73.9516,1.34393,73.711,1.57031
4.0807,44.2998,-9.22608,0.0223706,0.020668,0.00312178,3.18675e-05,-0.00166074,-0.000689273,0.000277043,-0.00190592,-0.341745,0.00920094,1137,467,0.226477,-0.202922,74.3924,0.983765,74.1624,1.20989
4.7915,44.333,-9.26526,0.0223698,0.0194089,0.00703638,6.04674e-05,-0.00201079,-0.000753163,0.000305378,-0.0022557,-0.314391,0.00938481,1144,467,0.237355,-0.196223,74.784,0.62609,74.5587,0.85143
-3.16711,43.154,-8.23963,0.0198227,0.0205561,-0.00289061,0.000436844,-0.000220055,-0.000221574,0.000504594,-0.000287805,-0.29674,0.0100062,1067,474,0.187253,-0.189562,68.1472,4.40413,67.9361,4.61594
-2.46324,43.1861,-8.28137,0.0205711,0.0203825,-0.00133014,0.000374447,-0.000285986,-0.000142411,0.000403846,-0.000315386,-0.203583,0.00960497,1074,474,0.198669,-0.188364,68.4805,4.05938,68.2638,4.27582
-1.75279,43.2208,-8.3457,0.0216357,0.0208171,-0.00391465,0.000293766,-0.000403397,-9.35399e-05,0.000306098,-0.00041573,-0.131084,0.00965929,1081,474,0.202159,-0.184197,68.9207,3.77248,68.6898,3.98969
-1.03952,43.2578,-8.41775,0.0221644,0.0220637,-0.00758376,0.000224339,-0.000530227,-8.8702e-05,0.000234626,-0.000540514,-0.115457,0.00995576,1088,474,0.197243,-0.194599,69.3963,3.47793,69.1551,3.69285
-0.328288,43.2934,-8.47937,0.0217209,0.022915,-0.00703525,0.000187657,-0.000620035,-0.000114141,0.000203477,-0.000635855,-0.137725,0.00989178,1095,474,0.193733,-0.207615,69.8223,3.15684,69.5863,3.37853
0.377539,43.3251,-8.51837,0.0216453,0.0231369,-0.00386894,0.000166021,-0.000647628,-0.000148267,0.000192197,-0.000673804,-0.174745,0.00952075,1102,474,0.201147,-0.219431,70.1653,2.81054,69.9339,3.03942
1.08447,43.3579,-8.55888,0.0218726,0.0230872,-0.00178667,0.000150066,-0.000682354,-0.000186084,0.00018977,-0.000722058,-0.210217,0.00928084,1109,474,0.208731,-0.221277,70.5269,2.44936,70.2957,2.68482
1.79312,43.3917,-8.60327,0.0225344,0.0229633,-0.0021288,0.000134733,-0.000741595,-0.000238377,0.000195379,-0.00080224,-0.249126,0.00922047,1116,474,0.214166,-0.216094,70.9195,2.09421,70.6812,2.33052
2.50247,43.4259,-8.64767,0.0227864,0.0227004,-0.0031138,0.000118551,-0.00084074,-0.000307322,0.000208561,-0.000930749,-0.284915,0.00937144,1123,474,0.213889,-0.213846,71.3167,1.74046,71.0746,1.96894
3.21271,43.4595,-8.69302,0.0227583,0.0226766,-0.00439816,0.000109728,-0.000969927,-0.000397741,0.000240431,-0.00110063,-0.317497,0.00920676,1130,474,0.209814,-0.210494,71.7226,1.39781,71.4794,1.62311
3.92401,43.4934,-8.73976,0.0223861,0.0221157,-0.00217953,0.000112725,-0.00113081,-0.000474414,0.000273046,-0.00129113,-0.325888,0.00909032,1137,474,0.211948,-0.206162,72.1342,1.05289,71.8976,1.28131
4.63559,43.5272,-8.78502,0.0224754,0.0215189,0.000916299,0.000140864,-0.00133775,-0.000517979,0.000304263,-0.00150115,-0.305573,0.00893201,1144,474,0.221225,-0.204433,72.5515,0.702643,72.3177,0.934817
5.34801,43.5612,-8.83084,0.0233049,0.0214924,0.00300944,0.000163197,-0.00153644,-0.000529297,0.000314551,-0.0016878,-0.27852,0.00905586,1151,474,0.235136,-0.209855,72.9881,0.353602,72.7479,0.589196
6.06321,43.5957,-8.88422,0.0237724,0.0222273,0.00261121,0.000152332,-0.00178815,-0.00055039,0.000297571,-0.00193339,-0.258003,0.00927443,1158,474,0.238174,-0.212325,73.4618,0.0217277,73.2163,0.267671
6.77987,43.631,-8.9402,0.023484,0.0226946,0.00296423,0.000108119,-0.00204047,-0.000599465,0.000264055,-0.0021964,-0.254485,0.00924846,1165,474,0.235807,-0.213784,73.9452,-0.311499,73.7031,-0.0560105
7.495,43.6645,-8.98839,0.0227694,0.022386,0.00506603,4.86597e-05,-0.00226548,-0.00066771,0.000227497,-0.00244432,-0.261694,0.00933093,1172,474,0.234366,-0.212503,74.3984,-0.636512,74.1661,-0.376339
8.20636,43.6946,-9.0211,0.0228502,0.021614,0.00616343,-4.04783e-06,-0.00249169,-0.000722957,0.000190796,-0.00268654,-0.263255,0.00965013,1179,474,0.238329,-0.207511,74.8061,-0.954796,74.574,-0.700352
8.92097,43.7263,-9.06281,0.0231695,0.0209922,0.0052649,-6.44378e-05,-0.00262139,-0.000764935,0.000146927,-0.00283276,-0.269591,0.00972835,1186,474,0.23907,-0.202445,75.2626,-1.25736,75.0262,-1.01479
9.63827,43.7606,-9.11121,0.0234755,0.0204758,0.00462469,-0.000142769,-0.0026731,-0.00076865,7.24266e-05,-0.00288829,-0.272976,0.00978031,1193,474,0.240337,-0.198426,75.7543,-1.58028,75.5139,-1.34727
-6.10257,42.2435,-7.65387,0.0202286,0.0244512,-0.00989513,0.000459364,0.000680685,-0.000164927,0.000768636,0.000371412,-1.08088,0.00944012,1039,481,0.173415,-0.209932,64.9435,5.72565,64.7178,5.96538
-5.40375,42.2726,-7.68932,0.0202393,0.0242522,-0.00976371,0.000454911,0.000482589,-0.000160743,0.000630087,0.000307413,-0.828339,0.00965934,1046,481,0.173522,-0.205862,65.2132,5.4099,64.9878,5.65015
-4.70403,42.3022,-7.72574,0.0204132,0.0234924,-0.00930782,0.000432305,0.00026091,-0.000159275,0.000527474,0.000165741,-0.538588,0.00980865,1053,481,0.176353,-0.19992,65.496,5.097,65.2696,5.32963
-4.00127,42.3352,-7.77113,0.0202234,0.0221662,-0.00648364,0.000401221,5.43089e-05,-0.000137606,0.000449175,6.3547e-06,-0.335328,0.00987409,1060,481,0.181988,-0.199802,65.8167,4.76334,65.5962,4.98195
-3.30005,42.3671,-7.80813,0.01988,0.0209532,-0.00199473,0.000368798,-0.000123713,-9.3124e-05,0.000385818,-0.000140733,-0.180769,0.0098217,1067,481,0.190296,-0.196042,66.1076,4.40129,65.8966,4.61952
-2.59945,42.3986,-7.84031,0.0199123,0.0208043,-0.000482369,0.000317764,-0.000229061,-4.19931e-05,0.00032097,-0.000232267,-0.076199,0.00955694,1074,481,0.194315,-0.193236,66.3946,4.01947,66.1855,4.24434
-1.89422,42.4305,-7.88807,0.0209399,0.0216476,-0.00423242,0.000255903,-0.00035438,-8.96101e-06,0.000256035,-0.000354511,-0.0146791,0.00925672,1081,481,0.194237,-0.189831,66.7687,3.70657,66.5441,3.9345
-1.18213,42.4651,-7.95924,0.0216598,0.0232671,-0.0088919,0.000203379,-0.000470794,-1.61367e-05,0.000203765,-0.00047118,-0.0239172,0.00928824,1088,481,0.188484,-0.200935,67.2428,3.45045,67.0047,3.67851
-0.471878,42.4994,-8.02064,0.0216983,0.0246909,-0.0104005,0.0001757,-0.000542201,-5.46865e-05,0.000179842,-0.000546343,-0.0755942,0.00924698,1095,481,0.184262,-0.21965,67.6745,3.15471,67.4341,3.38592
0.234868,42.5317,-8.06626,0.0209228,0.024406,-0.00389809,0.000164616,-0.000560263,-9.48876e-05,0.000176831,-0.000572478,-0.128028,0.00904691,1102,481,0.193654,-0.23252,68.0321,2.81727,67.8077,3.05968
0.942617,42.566,-8.1128,0.0209035,0.0232086,0.00192819,0.000164767,-0.000574101,-0.000127123,0.000186027,-0.000595361,-0.165706,0.00918719,1109,481,0.209225,-0.232261,68.4106,2.45534,68.1936,2.70031
1.65088,42.5999,-8.15881,0.0215958,0.0226477,0.00233457,0.000167751,-0.000593737,-0.000167765,0.000203074,-0.000629059,-0.207515,0.00927562,1116,481,0.217167,-0.223573,68.8086,2.10336,68.585,2.34723
2.35737,42.6315,-8.19608,0.0221167,0.0222185,0.000269937,0.000165569,-0.000630692,-0.000226011,0.000225247,-0.00069037,-0.258158,0.0094043,1123,481,0.216733,-0.215676,69.1799,1.76846,68.9485,2.00178
3.06237,42.6606,-8.22582,0.0223044,0.0229166,-0.00486331,0.000159093,-0.000682778,-0.000303198,0.000256921,-0.000780606,-0.312109,0.00919744,1130,481,0.204136,-0.211065,69.5281,1.44352,69.2888,1.67193
3.76908,42.6908,-8.25942,0.0219147,0.0233369,-0.00666967,0.000159134,-0.000758154,-0.000362751,0.000285249,-0.000884268,-0.33459,0.00890602,1137,481,0.194826,-0.210978,69.8899,1.11175,69.6527,1.34043
4.48056,42.7249,-8.30753,0.0222251,0.0233993,-0.00440705,0.000184004,-0.000872841,-0.000388464,0.000311428,-0.00100026,-0.316961,0.00866854,1144,481,0.203766,-0.213118,70.3216,0.758805,70.0838,0.9968
5.1952,42.7608,-8.3644,0.0235001,0.0232134,-0.000501074,0.000206668,-0.000983005,-0.00038146,0.000318473,-0.00109481,-0.285112,0.00861575,1151,481,0.227127,-0.219296,70.8048,0.413945,70.5583,0.659546
5.91067,42.7962,-8.4218,0.0241594,0.0234811,-3.94859e-05,0.000201641,-0.00113424,-0.000376722,0.000300553,-0.00123316,-0.256765,0.00881596,1158,481,0.234665,-0.222597,71.2955,0.0862905,71.0426,0.335859
6.62608,42.8308,-8.47649,0.0240635,0.0239208,-0.000683641,0.000163548,-0.00129124,-0.00039624,0.000264471,-0.00139216,-0.249397,0.00888054,1165,481,0.231429,-0.222533,71.7762,-0.238593,71.5237,0.0168768
7.34001,42.8635,-8.52362,0.0232958,0.0235947,0.00127411,0.00010681,-0.00144589,-0.000438278,0.00022198,-0.00156106,-0.256968,0.00913309,1172,481,0.228963,-0.218877,72.224,-0.559837,71.9817,-0.298352
8.05043,42.8927,-8.55622,0.0235073,0.0231575,0.00171096,5.24383e-05,-0.00161642,-0.000485799,0.000183552,-0.00174753,-0.263612,0.00968839,1179,481,0.232163,-0.213509,72.6321,-0.867493,72.3882,-0.607698
8.7636,42.9229,-8.59616,0.0241332,0.0226309,-0.000341137,-5.44961e-06,-0.00173909,-0.000531561,0.000144556,-0.0018891,-0.275046,0.0102609,1186,481,0.232607,-0.206818,73.0849,-1.14996,72.8322,-0.903833
9.47939,42.9555,-8.64259,0.024675,0.0216135,-0.00195254,-7.20157e-05,-0.00182075,-0.000544968,8.39122e-05,-0.00197668,-0.278678,0.0105345,1193,481,0.233634,-0.199316,73.571,-1.44178,73.311,-1.21638
10.1968,42.9887,-8.69204,0.0249461,0.0202878,-0.000848401,-0.000143493,-0.00187609,-0.000545694,1.40518e-05,-0.00203363,-0.281063,0.0101941,1200,481,0.239721,-0.192625,74.0715,-1.73598,73.8099,-1.5259
10.9107,43.0191,-8.72727,0.0241079,0.0184736,0.00555219,-0.000180934,-0.00194729,-0.000548286,-2.45827e-05,-0.00210364,-0.277791,0.0108891,1207,481,0.249876,-0.181864,74.5051,-2.05649,74.2589,-1.84305
11.6298,43.0539,-8.77771,0.0235905,0.0187544,0.00676467,-0.000163984,-0.00199151,-0.000524056,-2.43729e-05,-0.00213112,-0.260359,0.0107721,1214,481,0.247673,-0.176432,75.0179,-2.40775,74.7784,-2.17771
12.35,43.0894,-8.82888,0.0229985,0.018651,0.00782155,-9.48075e-05,-0.00200372,-0.000435114,-3.06754e-07,-0.00209823,-0.213865,0.0108786,1221,481,0.244592,-0.173228,75.5413,-2.75765,75.309,-2.52171
13.0769,43.1317,-8.89982,0.0225583,0.0185598,0.00701164,-2.88758e-05,-0.00198059,-0.000305115,1.77113e-05,-0.00202718,-0.151517,0.0104133,1228,481,0.237731,-0.17062,76.158,-3.14315,75.9293,-2.91025
-9.01936,41.3456,-7.07559,0.0174159,0.0222155,-0.00401781,0.000253212,0.00079349,3.67221e-05,0.000795975,0.000250727,1.50324,0.00863401,1011,488,0.162194,-0.223555,61.8468,6.96045,61.6575,7.16953
-8.32713,41.3699,-7.09815,0.0173847,0.0230705,-0.00632983,0.000290688,0.000816465,-2.91538e-05,0.000818076,0.000289076,-1.51557,0.00852896,1018,488,0.155417,-0.221372,62.0353,6.66616,61.8431,6.88427
-7.63297,41.3961,-7.12591,0.0184609,0.0244137,-0.0111809,0.000336886,0.000803821,-7.38321e-05,0.000815217,0.00032549,-1.41765,0.00827644,1025,488,0.153226,-0.217049,62.2678,6.35899,62.0578,6.58642
-6.93347,41.4281,-7.17186,0.0198569,0.0249993,-0.0130123,0.000386825,0.000709464,-7.97493e-05,0.0007281,0.000368189,-1.34124,0.00843308,1032,488,0.162101,-0.212265,62.5814,6.0203,62.3547,6.25578
-6.2331,41.46,-7.21871,0.0205244,0.0245526,-0.00991992,0.000414738,0.000554713,-5.62503e-05,0.000574516,0.000394935,-1.23229,0.00891999,1039,488,0.176475,-0.208571,62.892,5.68584,62.663,5.92986
-5.53435,41.4895,-7.25698,0.020884,0.0245208,-0.00920414,0.000413981,0.000392516,-3.40477e-05,0.000438947,0.000367549,-0.632718,0.00926241,1046,488,0.18164,-0.209381,63.1753,5.37026,62.9438,5.61589
-4.83497,41.5185,-7.29541,0.0213975,0.0241284,-0.00864181,0.000391826,0.000211536,-2.44266e-05,0.000395077,0.000208286,-0.132308,0.00965403,1053,488,0.188091,-0.206762,63.4687,5.07182,63.2327,5.31445
-4.13238,41.5509,-7.34339,0.0210435,0.0228687,-0.00528371,0.000360981,3.81492e-05,-1.22164e-05,0.000361443,3.76875e-05,-0.0377694,0.00982409,1060,488,0.193477,-0.210073,63.7966,4.75901,63.5687,4.98787
-3.43129,41.5828,-7.38301,0.0204058,0.0217409,-0.00150073,0.000330343,-0.000115318,7.66149e-06,0.000330475,-0.00011545,0.0171845,0.00963849,1067,488,0.196969,-0.207029,64.0951,4.40815,63.879,4.63433
-2.72944,41.6163,-7.4228,0.0197873,0.0213003,0.000939134,0.000289218,-0.000216434,3.32891e-05,0.0002914,-0.000218616,0.0654574,0.0092489,1074,488,0.1969,-0.202375,64.4048,4.01741,64.1984,4.25045
-2.02425,41.6477,-7.47351,0.0209053,0.0225528,-0.00380371,0.00024192,-0.000320607,4.91586e-05,0.000246184,-0.000324871,0.0865149,0.00863778,1081,488,0.19491,-0.19669,64.7921,3.71686,64.5682,3.95912
-1.31622,41.6801,-7.53249,0.0215924,0.0242255,-0.00937302,0.000201515,-0.000408339,3.07569e-05,0.000203062,-0.000409887,0.0502632,0.00842671,1088,488,0.18632,-0.203549,65.2172,3.4453,64.9789,3.68903
-0.607508,41.7133,-7.5912,0.0217853,0.0259229,-0.0127909,0.000178303,-0.000453972,-1.91773e-05,0.000178884,-0.000454554,-0.0302935,0.00839676,1095,488,0.178411,-0.218881,65.6415,3.15392,65.3968,3.40107
0.100143,41.7469,-7.64311,0.0208523,0.0256908,-0.00712532,0.000171219,-0.000458367,-6.7697e-05,0.000178416,-0.000465564,-0.105913,0.00815908,1102,488,0.183964,-0.232331,66.0234,2.82006,65.7955,3.07496
0.806937,41.7807,-7.68912,0.0203553,0.0244089,-0.000731542,0.000178961,-0.000455802,-0.000101668,0.000194847,-0.000471688,-0.155003,0.00835001,1109,488,0.196327,-0.235872,66.3935,2.46393,66.1787,2.71834
1.51285,41.8134,-7.72951,0.0207473,0.0229407,0.00287176,0.000191787,-0.000449854,-0.000139067,0.000220631,-0.000478698,-0.204512,0.00865634,1116,488,0.210274,-0.229874,66.7611,2.11446,66.5467,2.36126
2.21787,41.8441,-7.76443,0.0214547,0.0224625,0.0015468,0.000196415,-0.000448725,-0.000192303,0.000249387,-0.000501697,-0.268795,0.00883258,1123,488,0.21374,-0.222059,67.1232,1.78059,66.8999,2.01916
2.92208,41.8727,-7.79433,0.0217298,0.0230713,-0.00271791,0.000188075,-0.000455484,-0.000260201,0.000280115,-0.000547524,-0.339991,0.00864961,1130,488,0.204418,-0.217811,67.4712,1.46127,67.2401,1.69681
3.6274,41.9017,-7.82599,0.0217489,0.0235889,-0.00425549,0.000183209,-0.000481839,-0.00030624,0.000302741,-0.000601372,-0.372137,0.00820853,1137,488,0.199924,-0.218018,67.8282,1.13874,67.5951,1.37746
4.33535,41.9327,-7.86462,0.0220658,0.0234124,-0.0021905,0.000203109,-0.000543545,-0.00031732,0.000319747,-0.000660182,-0.352241,0.00795623,1144,488,0.208508,-0.217603,68.2205,0.804473,67.9867,1.04927
5.04624,41.9658,-7.91127,0.0225945,0.0232382,0.000682974,0.00022383,-0.000605142,-0.000298012,0.000319843,-0.000701155,-0.311679,0.00833375,1151,488,0.221567,-0.221717,68.6549,0.467124,68.4189,0.717157
5.75956,41.9996,-7.96421,0.0233437,0.0242158,-0.00158593,0.000222076,-0.000697882,-0.00027531,0.000298172,-0.000773978,-0.269668,0.00879303,1158,488,0.22221,-0.226037,69.1308,0.144812,68.8844,0.399748
6.47334,42.033,-8.01627,0.0239328,0.0252238,-0.00451473,0.000190713,-0.000798668,-0.000268296,0.000258785,-0.00086674,-0.248476,0.00911805,1165,488,0.219285,-0.227808,69.6099,-0.171037,69.3541,0.0889667
7.18619,42.0647,-8.06278,0.0238608,0.0252546,-0.00341348,0.000142489,-0.000911086,-0.000279711,0.000212143,-0.000980741,-0.24406,0.00913375,1172,488,0.221238,-0.226539,70.0624,-0.478625,69.8087,-0.211831
7.89608,42.0933,-8.0967,0.0235986,0.0239036,0.00131071,9.538e-05,-0.00104686,-0.000307784,0.000173035,-0.00112451,-0.247146,0.00972689,1179,488,0.232023,-0.22122,70.4654,-0.772804,70.2196,-0.506679
8.60697,42.1216,-8.13193,0.0238845,0.0232131,0.000926283,4.79629e-05,-0.001167,-0.000346569,0.00013987,-0.0012589,-0.259225,0.0103923,1186,488,0.233765,-0.213264,70.8925,-1.04599,70.6435,-0.787893
9.31984,42.1514,-8.17153,0.0242598,0.0224923,-0.00132502,-8.37469e-07,-0.00127005,-0.000361996,9.51492e-05,-0.00136604,-0.259195,0.0107668,1193,488,0.231171,-0.204845,71.3486,-1.32008,71.0933,-1.07867
10.035,42.1828,-8.21662,0.0245017,0.0212047,-0.00185538,-4.90166e-05,-0.00136238,-0.000367871,4.70031e-05,-0.0014584,-0.255318,0.010948,1200,488,0.232331,-0.196359,71.832,-1.59694,71.5737,-1.37578
10.7507,42.2146,-8.26106,0.0237024,0.0190094,0.00358847,-7.0019e-05,-0.00147013,-0.000382477,2.76509e-05,-0.0015678,-0.250018,0.0114703,1207,488,0.240397,-0.185795,72.3039,-1.89514,72.0596,-1.68312
11.4708,42.2499,-8.3176,0.0230277,0.0187639,0.00578704,-4.97978e-05,-0.00155718,-0.000385123,4.28978e-05,-0.00164987,-0.236198,0.0112997,1214,488,0.239722,-0.181636,72.8382,-2.22612,72.6032,-2.00494
12.1909,42.2869,-8.37143,0.0223746,0.0191816,0.00732394,8.50824e-06,-0.00161939,-0.000337023,7.55231e-05,-0.00168641,-0.196283,0.0110344,1221,488,0.237223,-0.183801,73.3715,-2.60564,73.1448,-2.37118
12.9173,42.3307,-8.44349,0.0220664,0.0196725,0.00664837,6.46859e-05,-0.00164663,-0.000249005,0.000100181,-0.00168213,-0.141594,0.0100832,1228,488,0.231945,-0.190538,73.9946,-3.02473,73.7702,-2.79021
13.6393,42.3643,-8.49922,0.0221825,0.0191998,0.00898915,0.00010293,-0.00164458,-0.000173775,0.000120043,-0.0016617,-0.0981602,0.00998523,1235,488,0.240013,-0.194692,74.5572,-3.30837,74.3337,-3.07704
14.3571,42.3935,-8.53901,0.0224692,0.0192618,0.00815006,0.000122716,-0.00159504,-0.000128444,0.000132268,-0.00160459,-0.0742242,0.0100226,1242,488,0.240294,-0.195316,75.067,-3.57524,74.8395,-3.34726
15.0771,42.4236,-8.58366,0.0230421,0.0195394,0.00602638,0.000167475,-0.0015298,-5.9752e-05,0.000169576,-0.0015319,-0.0351468,0.00981727,1249,488,0.239479,-0.193017,75.6085,-3.83707,75.373,-3.61109
15.8104,42.468,-8.66829,0.02377,0.0199586,0.00379685,0.000222366,-0.00145968,1.7995e-05,0.000222559,-0.00145987,0.0106967,0.00938204,1256,488,0.239749,-0.191618,76.326,-4.20431,76.0808,-3.97894
-11.2139,40.4886,-6.58841,0.0185958,0.0235744,-0.00962346,8.48827e-05,0.000611548,-5.66564e-06,0.000611609,8.48217e-05,-1.56004,0.00915235,990,495,0.160618,-0.214823,59.3638,7.91163,59.1538,8.13267
-10.5238,40.5152,-6.61206,0.0184037,0.0227781,-0.00702579,0.000108785,0.000543256,7.10515e-06,0.000543373,0.000108669,1.55445,0.00903201,997,495,0.16516,-0.217835,59.5252,7.58734,59.3211,7.80078
-9.83246,40.5415,-6.63838,0.0179128,0.0220017,-0.00339538,0.000153088,0.000513717,1.18168e-05,0.000514104,0.000152702,1.53808,0.00863647,1004,495,0.169251,-0.220375,59.7003,7.2771,59.5066,7.48862
-9.14194,40.5664,-6.65928,0.0177084,0.0224003,-0.00416941,0.000194649,0.000549224,1.13926e-06,0.000549228,0.000194646,1.56758,0.00842945,1011,495,0.164832,-0.220994,59.8701,6.96474,59.6775,7.18021
-8.44994,40.5916,-6.6839,0.0176386,0.0232473,-0.00702748,0.000234601,0.000562715,-3.06795e-05,0.000565559,0.000231757,-1.47836,0.00842021,1018,495,0.156241,-0.216608,60.0668,6.65952,59.8709,6.88365
-7.75655,40.6183,-6.7116,0.0180671,0.0241025,-0.00943063,0.000286024,0.000542702,-4.47744e-05,0.000550288,0.000278438,-1.40296,0.00821849,1025,495,0.153788,-0.211716,60.2884,6.33598,60.0849,6.57147
-7.05879,40.6494,-6.75379,0.0188457,0.024537,-0.00988117,0.000341399,0.000459462,-3.00625e-05,0.000466676,0.000334185,-1.33528,0.00797073,1032,495,0.160006,-0.209131,60.578,5.99216,60.366,6.23686
-6.36001,40.681,-6.79744,0.0200953,0.0243995,-0.00851073,0.000373643,0.000336785,4.15379e-06,0.000374105,0.000336323,0.110846,0.00803362,1039,495,0.175911,-0.20743,60.8836,5.6511,60.6608,5.90062
-5.66123,40.7106,-6.83895,0.0209485,0.0242672,-0.00738085,0.000376306,0.000221931,3.7316e-05,0.000384853,0.000213384,0.225158,0.00835454,1046,495,0.187243,-0.208679,61.1841,5.34433,60.954,5.59476
-4.96017,40.7415,-6.88678,0.0217234,0.0238688,-0.00704464,0.000357613,9.46937e-05,5.65571e-05,0.000369263,8.30438e-05,0.203144,0.00913138,1053,495,0.195835,-0.207427,61.5181,5.05038,61.2806,5.29519
-4.25849,40.7733,-6.93433,0.0215019,0.0234594,-0.00523102,0.000330641,-2.87416e-05,6.77253e-05,0.00034298,-4.10808e-05,0.180217,0.00953034,1060,495,0.19831,-0.215779,61.847,4.73872,61.6142,4.97491
-3.5576,40.8044,-6.97634,0.0208561,0.0228375,-0.00234465,0.000304266,-0.000139814,7.36723e-05,0.000316169,-0.000151717,0.160184,0.00927069,1067,495,0.199269,-0.217972,62.1555,4.40946,61.9332,4.64388
-2.85698,40.8358,-7.0147,0.0201873,0.0224155,0.000148369,0.000271998,-0.000214299,8.04327e-05,0.000284956,-0.000227257,0.159733,0.00879916,1074,495,0.198866,-0.216046,62.4574,4.05372,62.2454,4.2928
-2.15293,40.8673,-7.06397,0.0210411,0.0235636,-0.00442857,0.000236835,-0.000284603,8.26621e-05,0.000249625,-0.000297394,0.153514,0.00810363,1081,495,0.194635,-0.209035,62.8355,3.74181,62.609,3.99024
-1.44685,40.8995,-7.11841,0.0216185,0.0251785,-0.0108442,0.000206824,-0.000337983,5.76519e-05,0.000212858,-0.000344017,0.104282,0.00783983,1088,495,0.182534,-0.207467,63.2419,3.44598,63.0012,3.6995
-0.740358,40.9321,-7.17169,0.0216267,0.0264936,-0.0142898,0.000187418,-0.000357004,1.82e-06,0.000187424,-0.000357011,0.00334293,0.00788608,1095,495,0.172697,-0.216129,63.6419,3.13905,63.3968,3.39492
-0.0344083,40.9647,-7.2203,0.0210596,0.0261476,-0.00905629,0.000182227,-0.000347395,-5.25287e-05,0.000187387,-0.000352554,-0.0979107,0.00784431,1102,495,0.180854,-0.22941,64.0141,2.81174,63.7815,3.07099
0.672437,40.9978,-7.26966,0.0206321,0.0250512,-0.00332084,0.000193319,-0.000332078,-8.97826e-05,0.000208238,-0.000346997,-0.164662,0.00790856,1109,495,0.192108,-0.234941,64.3983,2.48191,64.1772,2.73931
1.37779,41.0301,-7.31097,0.0209802,0.0237091,-0.000190593,0.000211291,-0.000310998,-0.000126991,0.000240531,-0.000340239,-0.226308,0.00802362,1116,495,0.204338,-0.232135,64.7691,2.14285,64.5483,2.38973
2.08125,41.0598,-7.3432,0.0212611,0.0231338,-0.000467721,0.000218948,-0.000289715,-0.000177498,0.000274762,-0.000345529,-0.304657,0.00838377,1123,495,0.206353,-0.225619,65.1138,1.81205,64.8898,2.05226
2.78446,41.088,-7.37241,0.0215684,0.0234903,-0.00306279,0.000207366,-0.000273233,-0.000238318,0.000305503,-0.00037137,-0.390629,0.00874152,1130,495,0.201887,-0.218698,65.4565,1.49141,65.2264,1.73385
3.48876,41.1163,-7.40334,0.021538,0.0233709,-0.00131289,0.000197661,-0.00027576,-0.000273412,0.000322594,-0.000400693,-0.428611,0.00861464,1137,495,0.206098,-0.218272,65.8053,1.17247,65.5777,1.42073
4.19378,41.1452,-7.43449,0.0216737,0.022589,0.00301956,0.00021213,-0.000311669,-0.000272567,0.00032823,-0.00042777,-0.402677,0.00872786,1144,495,0.219348,-0.215964,66.1619,0.843493,65.9379,1.09771
4.90035,41.1752,-7.4688,0.021858,0.0224422,0.00408252,0.000228868,-0.000351892,-0.000245353,0.000318645,-0.000441668,-0.350774,0.00924251,1151,495,0.224047,-0.218653,66.5437,0.514749,66.319,0.767961
5.61107,41.2072,-7.51557,0.0227601,0.0240093,-0.0010619,0.00022716,-0.000415312,-0.000211919,0.000290764,-0.000478917,-0.291582,0.00964683,1158,495,0.218134,-0.225275,66.9988,0.201739,66.7587,0.456525
6.32318,41.2385,-7.56505,0.0232622,0.0255908,-0.00547527,0.000201009,-0.000487214,-0.000185471,0.00024781,-0.000534014,-0.247174,0.010124,1165,495,0.210042,-0.231039,67.4671,-0.0881372,67.2167,0.172806
7.03507,41.2687,-7.61138,0.0240448,0.0263224,-0.00689555,0.000162951,-0.000577118,-0.000170319,0.000200266,-0.000614433,-0.215684,0.00944147,1172,495,0.213247,-0.231177,67.9295,-0.372963,67.6696,-0.104054
7.74217,41.2957,-7.63859,0.0239525,0.024632,-0.000788323,0.000127506,-0.000692436,-0.000176258,0.000163789,-0.000728719,-0.203019,0.00967052,1179,495,0.229731,-0.225747,68.3045,-0.668158,68.0524,-0.400573
8.45042,41.3236,-7.66746,0.0239681,0.0237074,0.000594982,9.43642e-05,-0.000810614,-0.000202894,0.000137771,-0.00085402,-0.210759,0.0105001,1186,495,0.233778,-0.216935,68.7008,-0.97103,68.4502,-0.707322
9.16203,41.3533,-7.70568,0.0244197,0.0234701,-0.00207935,6.45894e-05,-0.00092569,-0.000216225,0.000109743,-0.000970844,-0.205867,0.0110437,1193,495,0.230481,-0.208269,69.1521,-1.26034,68.894,-1.00518
9.87586,41.3837,-7.74927,0.0244394,0.0225087,-0.00240904,3.95516e-05,-0.00103901,-0.000222175,8.35249e-05,-0.00108299,-0.195396,0.0116031,1200,495,0.229825,-0.201184,69.626,-1.53379,69.3675,-1.29271
